createdAt,value
2019-05-07T00:02:22.577Z,8.57
2019-05-07T00:04:52.245Z,7.90
2019-05-07T00:07:22.420Z,7.63
2019-05-07T00:09:52.577Z,8.27
2019-05-07T00:12:23.055Z,8.20
2019-05-07T00:14:58.959Z,7.77
2019-05-07T00:17:22.823Z,8.30
2019-05-07T00:19:52.543Z,8.37
2019-05-07T00:22:22.717Z,8.00
2019-05-07T00:24:52.185Z,8.47
2019-05-07T00:27:22.569Z,8.93
2019-05-07T00:29:52.086Z,9.10
2019-05-07T00:32:22.119Z,8.77
2019-05-07T00:34:54.245Z,8.73
2019-05-07T00:37:24.245Z,8.07
2019-05-07T00:40:02.583Z,8.77
2019-05-07T00:42:32.828Z,8.43
2019-05-07T00:45:21.681Z,8.00
2019-05-07T00:47:49.001Z,8.50
2019-05-07T00:50:19.051Z,8.50
2019-05-07T00:52:47.509Z,8.80
2019-05-07T00:55:15.904Z,7.63
2019-05-07T00:57:44.388Z,8.37
2019-05-07T01:00:13.173Z,8.80
2019-05-07T01:02:43.093Z,8.63
2019-05-07T01:05:12.390Z,8.80
2019-05-07T01:07:41.966Z,8.13
2019-05-07T01:10:12.668Z,8.27
2019-05-07T01:12:42.332Z,8.40
2019-05-07T01:15:12.876Z,8.27
2019-05-07T01:17:42.513Z,7.77
2019-05-07T01:20:12.559Z,8.70
2019-05-07T01:22:42.439Z,8.50
2019-05-07T01:25:12.906Z,8.60
2019-05-07T01:27:42.645Z,9.10
2019-05-07T01:30:12.953Z,8.23
2019-05-07T01:32:57.950Z,8.63
2019-05-07T01:35:33.607Z,9.10
2019-05-07T01:38:03.140Z,9.00
2019-05-07T01:40:32.409Z,8.77
2019-05-07T01:43:02.532Z,9.17
2019-05-07T01:45:43.272Z,9.13
2019-05-07T01:48:04.198Z,9.57
2019-05-07T01:50:32.263Z,9.27
2019-05-07T01:53:00.828Z,9.47
2019-05-07T01:55:29.247Z,9.40
2019-05-07T01:57:57.718Z,9.40
2019-05-07T02:00:26.130Z,9.40
2019-05-07T02:02:56.180Z,10.88
2019-05-07T02:05:29.122Z,9.23
2019-05-07T02:07:59.162Z,8.93
2019-05-07T02:10:29.231Z,8.87
2019-05-07T02:12:57.634Z,9.50
2019-05-07T02:15:26.047Z,8.70
2019-05-07T02:17:54.459Z,9.33
2019-05-07T02:20:22.894Z,8.73
2019-05-07T02:22:53.145Z,9.20
2019-05-07T02:25:22.148Z,9.27
2019-05-07T02:27:52.632Z,9.03
2019-05-07T02:30:23.823Z,9.10
2019-05-07T02:32:53.944Z,9.17
2019-05-07T02:35:23.489Z,8.97
2019-05-07T02:37:57.033Z,9.17
2019-05-07T02:40:27.227Z,9.50
2019-05-07T02:42:55.639Z,9.07
2019-05-07T02:45:28.827Z,9.63
2019-05-07T02:47:57.235Z,8.30
2019-05-07T02:50:32.719Z,9.40
2019-05-07T02:53:04.185Z,8.67
2019-05-07T02:55:33.855Z,10.07
2019-05-07T02:58:03.512Z,9.70
2019-05-07T03:00:33.356Z,9.90
2019-05-07T03:03:04.094Z,9.67
2019-05-07T03:05:34.984Z,9.40
2019-05-07T03:08:03.641Z,9.80
2019-05-07T03:10:34.080Z,9.97
2019-05-07T03:13:03.233Z,9.80
2019-05-07T03:15:33.396Z,9.07
2019-05-07T03:18:03.489Z,9.50
2019-05-07T03:20:34.683Z,9.93
2019-05-07T03:23:03.959Z,9.33
2019-05-07T03:25:43.256Z,10.13
2019-05-07T03:28:13.603Z,10.20
2019-05-07T03:30:45.699Z,10.37
2019-05-07T03:33:16.396Z,10.10
2019-05-07T03:35:47.407Z,9.67
2019-05-07T03:38:15.998Z,10.33
2019-05-07T03:40:44.924Z,10.10
2019-05-07T03:43:14.298Z,10.43
2019-05-07T03:46:03.699Z,9.87
2019-05-07T03:48:33.905Z,10.17
2019-05-07T03:51:03.775Z,10.97
2019-05-07T03:53:33.840Z,10.83
2019-05-07T03:56:04.126Z,11.33
2019-05-07T03:58:34.002Z,10.60
2019-05-07T04:01:04.301Z,11.27
2019-05-07T04:03:34.027Z,11.47
2019-05-07T04:06:04.032Z,10.80
2019-05-07T04:08:33.505Z,11.00
2019-05-07T04:11:03.525Z,10.83
2019-05-07T04:13:33.395Z,10.23
2019-05-07T04:16:04.066Z,9.57
2019-05-07T04:18:33.211Z,10.50
2019-05-07T04:21:03.841Z,10.67
2019-05-07T04:23:34.080Z,10.37
2019-05-07T04:26:04.470Z,10.60
2019-05-07T04:28:49.921Z,10.13
2019-05-07T04:31:18.575Z,10.80
2019-05-07T04:33:46.992Z,11.00
2019-05-07T04:36:17.355Z,10.63
2019-05-07T04:38:45.774Z,10.10
2019-05-07T04:41:14.202Z,9.87
2019-05-07T04:43:43.434Z,11.07
2019-05-07T04:46:14.414Z,10.67
2019-05-07T04:48:43.999Z,12.03
2019-05-07T04:51:14.354Z,10.97
2019-05-07T04:53:43.204Z,11.33
2019-05-07T04:56:14.049Z,10.63
2019-05-07T04:58:43.364Z,12.10
2019-05-07T05:01:13.996Z,11.80
2019-05-07T05:03:43.646Z,10.50
2019-05-07T05:06:13.691Z,10.20
2019-05-07T05:08:43.546Z,9.20
2019-05-07T05:11:12.894Z,8.73
2019-05-07T05:13:44.511Z,9.87
2019-05-07T05:16:13.251Z,9.87
2019-05-07T05:18:42.056Z,10.40
2019-05-07T05:21:12.226Z,9.43
2019-05-07T05:23:42.319Z,10.13
2019-05-07T05:26:12.562Z,10.80
2019-05-07T05:28:41.864Z,10.67
2019-05-07T05:31:12.696Z,10.73
2019-05-07T05:33:41.967Z,11.50
2019-05-07T05:36:12.645Z,10.90
2019-05-07T05:38:42.403Z,11.43
2019-05-07T05:41:12.316Z,11.03
2019-05-07T05:43:42.640Z,10.53
2019-05-07T05:46:12.754Z,10.77
2019-05-07T05:48:42.526Z,10.70
2019-05-07T05:51:22.800Z,9.87
2019-05-07T05:54:12.766Z,10.60
2019-05-07T05:56:43.037Z,10.07
2019-05-07T05:59:25.292Z,9.60
2019-05-07T06:01:52.103Z,10.50
2019-05-07T06:04:28.445Z,9.90
2019-05-07T06:07:10.390Z,9.23
2019-05-07T06:09:37.916Z,8.60
2019-05-07T06:12:07.962Z,8.93
2019-05-07T06:14:38.018Z,9.03
2019-05-07T06:17:12.947Z,8.77
2019-05-07T06:19:43.049Z,9.23
2019-05-07T06:22:22.419Z,9.13
2019-05-07T06:24:58.698Z,9.10
2019-05-07T06:27:27.100Z,8.30
2019-05-07T06:29:55.503Z,9.70
2019-05-07T06:32:23.919Z,9.23
2019-05-07T06:34:52.502Z,9.97
2019-05-07T06:37:22.817Z,9.30
2019-05-07T06:40:02.657Z,8.87
2019-05-07T06:42:35.862Z,9.30
2019-05-07T06:45:24.513Z,9.17
2019-05-07T06:47:52.932Z,8.77
2019-05-07T06:50:22.079Z,8.67
2019-05-07T06:52:51.922Z,9.20
2019-05-07T06:55:22.649Z,8.53
2019-05-07T06:57:52.846Z,9.50
2019-05-07T07:00:24.494Z,9.03
2019-05-07T07:03:10.006Z,8.80
2019-05-07T07:05:42.423Z,8.77
2019-05-07T07:08:17.685Z,8.83
2019-05-07T07:11:04.152Z,8.87
2019-05-07T07:13:32.565Z,9.60
2019-05-07T07:16:01.904Z,8.90
2019-05-07T07:18:32.311Z,8.70
2019-05-07T07:21:02.295Z,9.27
2019-05-07T07:23:32.328Z,8.63
2019-05-07T07:26:03.270Z,8.47
2019-05-07T07:28:32.654Z,8.53
2019-05-07T07:31:09.046Z,8.20
2019-05-07T07:33:39.102Z,7.77
2019-05-07T07:36:07.568Z,8.43
2019-05-07T07:38:36.277Z,8.20
2019-05-07T07:41:23.363Z,9.00
2019-05-07T07:43:52.581Z,8.20
2019-05-07T07:46:22.133Z,7.73
2019-05-07T07:49:06.079Z,7.50
2019-05-07T07:51:37.235Z,7.57
2019-05-07T07:53:52.016Z,7.60
2019-05-07T07:56:49.153Z,8.23
2019-05-07T07:59:06.126Z,7.63
2019-05-07T08:01:39.094Z,8.23
2019-05-07T08:04:07.513Z,7.33
2019-05-07T08:06:37.554Z,7.97
2019-05-07T08:09:07.985Z,7.53
2019-05-07T08:11:36.470Z,7.45
2019-05-07T08:14:06.716Z,7.03
2019-05-07T08:16:35.271Z,7.30
2019-05-07T08:19:17.554Z,7.28
2019-05-07T08:21:34.434Z,6.72
2019-05-07T08:24:02.940Z,8.15
2019-05-07T08:26:32.337Z,7.97
2019-05-07T08:29:02.848Z,8.10
2019-05-07T08:31:35.083Z,7.42
2019-05-07T08:34:08.275Z,7.67
2019-05-07T08:36:36.770Z,7.40
2019-05-07T08:39:07.008Z,8.20
2019-05-07T08:41:35.522Z,8.65
2019-05-07T08:44:11.747Z,7.62
2019-05-07T08:46:37.952Z,8.10
2019-05-07T08:49:08.161Z,8.05
2019-05-07T08:51:36.583Z,8.35
2019-05-07T08:54:05.071Z,7.78
2019-05-07T08:56:36.217Z,8.70
2019-05-07T08:59:08.410Z,8.00
2019-05-07T09:01:38.852Z,7.65
2019-05-07T09:04:07.429Z,6.62
2019-05-07T09:06:36.242Z,6.08
2019-05-07T09:09:12.830Z,6.58
2019-05-07T09:11:42.456Z,5.90
2019-05-07T09:14:12.554Z,6.37
2019-05-07T09:16:42.654Z,6.53
2019-05-07T09:19:12.852Z,6.53
2019-05-07T09:21:42.866Z,6.53
2019-05-07T09:24:12.317Z,6.08
2019-05-07T09:26:42.653Z,6.30
2019-05-07T09:29:13.062Z,6.20
2019-05-07T09:31:48.786Z,6.17
2019-05-07T09:34:19.079Z,6.70
2019-05-07T09:37:04.186Z,6.70
2019-05-07T09:39:32.637Z,6.80
2019-05-07T09:42:02.240Z,7.55
2019-05-07T09:44:32.461Z,7.00
2019-05-07T09:47:02.649Z,7.35
2019-05-07T09:49:32.657Z,6.60
2019-05-07T09:52:02.624Z,7.47
2019-05-07T09:54:32.353Z,7.30
2019-05-07T09:57:01.919Z,7.13
2019-05-07T09:59:32.367Z,6.93
2019-05-07T10:02:01.788Z,7.60
2019-05-07T10:04:32.565Z,6.73
2019-05-07T10:07:02.589Z,7.10
2019-05-07T10:09:32.838Z,7.10
2019-05-07T10:12:06.094Z,7.17
2019-05-07T10:14:34.507Z,7.43
2019-05-07T10:17:22.399Z,7.13
2019-05-07T10:19:52.248Z,7.33
2019-05-07T10:22:22.657Z,7.13
2019-05-07T10:24:52.248Z,7.73
2019-05-07T10:27:21.802Z,7.57
2019-05-07T10:29:50.509Z,7.57
2019-05-07T10:32:18.966Z,7.67
2019-05-07T10:34:47.446Z,7.70
2019-05-07T10:37:15.945Z,6.93
2019-05-07T10:39:44.356Z,8.03
2019-05-07T10:42:12.777Z,8.03
2019-05-07T10:44:45.838Z,7.33
2019-05-07T10:47:32.275Z,7.10
2019-05-07T10:50:33.095Z,7.17
2019-05-07T10:52:52.876Z,7.33
2019-05-07T10:55:22.259Z,6.87
2019-05-07T10:57:52.830Z,6.83
2019-05-07T11:00:25.152Z,6.97
2019-05-07T11:02:53.564Z,7.67
2019-05-07T11:05:22.072Z,7.00
2019-05-07T11:07:50.522Z,7.27
2019-05-07T11:10:21.812Z,6.40
2019-05-07T11:12:51.596Z,7.37
2019-05-07T11:15:22.084Z,7.47
2019-05-07T11:18:02.743Z,7.23
2019-05-07T11:20:32.085Z,6.63
2019-05-07T11:23:02.513Z,5.97
2019-05-07T11:25:30.889Z,5.97
2019-05-07T11:27:59.294Z,7.20
2019-05-07T11:30:27.782Z,6.77
2019-05-07T11:32:56.226Z,6.80
2019-05-07T11:35:24.660Z,6.57
2019-05-07T11:37:53.064Z,6.90
2019-05-07T11:40:23.206Z,6.57
2019-05-07T11:42:53.404Z,6.73
2019-05-07T11:45:23.691Z,5.70
2019-05-07T11:47:52.102Z,6.50
2019-05-07T11:50:32.994Z,5.90
2019-05-07T11:53:03.218Z,5.40
2019-05-07T11:55:31.813Z,6.27
2019-05-07T11:58:02.268Z,5.70
2019-05-07T12:00:38.449Z,6.40
2019-05-07T12:03:06.930Z,6.57
2019-05-07T12:05:35.357Z,6.87
2019-05-07T12:08:03.930Z,6.20
2019-05-07T12:10:32.739Z,6.33
2019-05-07T12:13:02.393Z,5.97
2019-05-07T12:15:32.424Z,5.83
2019-05-07T12:18:03.044Z,6.07
2019-05-07T12:20:32.461Z,6.13
2019-05-07T12:23:02.822Z,6.47
2019-05-07T12:25:32.171Z,6.40
2019-05-07T12:28:02.457Z,6.47
2019-05-07T12:30:51.625Z,6.13
2019-05-07T12:33:37.381Z,6.23
2019-05-07T12:36:08.207Z,6.03
2019-05-07T12:38:36.671Z,5.80
2019-05-07T12:41:06.865Z,5.20
2019-05-07T12:43:35.279Z,5.47
2019-05-07T12:46:03.762Z,5.30
2019-05-07T12:48:32.171Z,6.00
2019-05-07T12:51:00.577Z,5.77
2019-05-07T12:53:31.940Z,5.50
2019-05-07T12:56:04.627Z,5.40
2019-05-07T12:58:33.046Z,5.10
2019-05-07T13:01:03.089Z,5.20
2019-05-07T13:03:39.158Z,5.70
2019-05-07T13:06:07.703Z,5.40
2019-05-07T13:08:36.124Z,5.40
2019-05-07T13:11:04.693Z,5.23
2019-05-07T13:13:33.109Z,5.50
2019-05-07T13:16:02.949Z,5.27
2019-05-07T13:18:32.366Z,5.27
2019-05-07T13:21:02.405Z,5.43
2019-05-07T13:23:31.768Z,4.40
2019-05-07T13:26:02.666Z,4.90
2019-05-07T13:28:30.790Z,5.17
2019-05-07T13:30:59.247Z,4.80
2019-05-07T13:33:28.033Z,4.90
2019-05-07T13:35:56.445Z,4.90
2019-05-07T13:38:32.360Z,4.83
2019-05-07T13:41:08.553Z,4.60
2019-05-07T13:43:38.769Z,5.77
2019-05-07T13:46:12.090Z,4.50
2019-05-07T13:48:45.398Z,4.40
2019-05-07T13:51:12.494Z,4.70
2019-05-07T13:53:42.725Z,4.50
2019-05-07T13:56:12.876Z,4.83
2019-05-07T13:58:42.869Z,5.40
2019-05-07T14:01:29.479Z,5.10
2019-05-07T14:03:58.046Z,5.80
2019-05-07T14:06:38.497Z,4.80
2019-05-07T14:09:10.304Z,5.03
2019-05-07T14:11:39.047Z,5.10
2019-05-07T14:14:07.458Z,5.27
2019-05-07T14:16:35.880Z,4.87
2019-05-07T14:19:04.522Z,5.00
2019-05-07T14:21:32.984Z,4.60
2019-05-07T14:24:01.392Z,4.87
2019-05-07T14:26:30.104Z,4.90
2019-05-07T14:28:58.696Z,4.60
2019-05-07T14:31:27.179Z,5.20
2019-05-07T14:34:03.551Z,5.17
2019-05-07T14:36:33.620Z,5.30
2019-05-07T14:39:02.474Z,5.10
2019-05-07T14:41:32.590Z,5.70
2019-05-07T14:44:08.899Z,5.07
2019-05-07T14:46:49.740Z,5.13
2019-05-07T14:49:07.761Z,5.47
2019-05-07T14:51:36.170Z,5.50
2019-05-07T14:54:04.759Z,5.30
2019-05-07T14:56:33.531Z,5.53
2019-05-07T14:59:02.362Z,5.13
2019-05-07T15:01:31.160Z,5.00
2019-05-07T15:03:59.802Z,5.57
2019-05-07T15:06:28.387Z,4.93
2019-05-07T15:08:56.869Z,5.40
2019-05-07T15:11:25.508Z,7.50
2019-05-07T15:13:53.926Z,5.77
2019-05-07T15:16:22.613Z,6.20
2019-05-07T15:18:55.331Z,6.07
2019-05-07T15:21:23.742Z,5.77
2019-05-07T15:23:53.926Z,5.80
2019-05-07T15:26:22.654Z,6.73
2019-05-07T15:28:58.980Z,7.43
2019-05-07T15:31:35.402Z,6.73
2019-05-07T15:34:04.163Z,6.30
2019-05-07T15:36:32.582Z,5.70
2019-05-07T15:39:02.919Z,5.67
2019-05-07T15:41:32.115Z,5.27
2019-05-07T15:44:02.691Z,5.87
2019-05-07T15:46:32.196Z,6.53
2019-05-07T15:49:01.759Z,6.23
2019-05-07T15:51:30.412Z,6.30
2019-05-07T15:54:03.398Z,5.80
2019-05-07T15:56:32.420Z,6.70
2019-05-07T15:59:02.247Z,6.47
2019-05-07T16:01:30.808Z,5.77
2019-05-07T16:03:59.224Z,5.47
2019-05-07T16:06:27.658Z,5.23
2019-05-07T16:08:57.731Z,9.07
2019-05-07T16:11:26.133Z,5.87
2019-05-07T16:14:05.218Z,5.47
2019-05-07T16:16:35.494Z,5.90
2019-05-07T16:19:06.392Z,5.13
2019-05-07T16:21:34.878Z,5.93
2019-05-07T16:24:04.062Z,5.80
2019-05-07T16:26:32.845Z,5.90
2019-05-07T16:29:04.280Z,5.33
2019-05-07T16:31:33.248Z,4.80
2019-05-07T16:34:02.560Z,6.03
2019-05-07T16:36:32.869Z,4.60
2019-05-07T16:39:03.263Z,5.63
2019-05-07T16:41:31.817Z,5.63
2019-05-07T16:44:02.728Z,4.87
2019-05-07T16:46:30.746Z,5.43
2019-05-07T16:48:59.163Z,6.93
2019-05-07T16:51:27.605Z,6.03
2019-05-07T16:53:56.021Z,5.60
2019-05-07T16:56:24.431Z,5.77
2019-05-07T16:58:54.496Z,6.80
2019-05-07T17:01:24.669Z,6.53
2019-05-07T17:04:00.235Z,8.37
2019-05-07T17:06:28.669Z,5.87
2019-05-07T17:09:13.715Z,6.07
2019-05-07T17:11:43.726Z,6.83
2019-05-07T17:14:12.924Z,6.10
2019-05-07T17:16:41.596Z,5.37
2019-05-07T17:19:11.799Z,5.90
2019-05-07T17:21:40.372Z,7.17
2019-05-07T17:24:08.780Z,7.87
2019-05-07T17:26:37.194Z,10.53
2019-05-07T17:29:05.781Z,8.73
2019-05-07T17:31:34.319Z,8.17
2019-05-07T17:34:02.813Z,7.10
2019-05-07T17:36:33.090Z,6.40
2019-05-07T17:39:02.776Z,7.57
2019-05-07T17:41:32.289Z,8.40
2019-05-07T17:44:02.664Z,12.50
2019-05-07T17:46:32.365Z,14.77
2019-05-07T17:49:02.423Z,8.83
2019-05-07T17:51:42.348Z,8.40
2019-05-07T17:54:13.199Z,8.70
2019-05-07T17:56:42.910Z,10.17
2019-05-07T17:59:12.180Z,13.20
2019-05-07T18:01:58.607Z,13.03
2019-05-07T18:04:27.747Z,11.33
2019-05-07T18:06:56.158Z,10.50
2019-05-07T18:09:24.630Z,8.60
2019-05-07T18:11:53.045Z,8.20
2019-05-07T18:14:22.789Z,8.80
2019-05-07T18:16:59.231Z,7.57
2019-05-07T18:19:29.354Z,7.80
2019-05-07T18:21:57.767Z,7.03
2019-05-07T18:24:26.166Z,7.57
2019-05-07T18:26:54.578Z,7.67
2019-05-07T18:29:23.002Z,6.83
2019-05-07T18:31:53.442Z,6.50
2019-05-07T18:34:21.847Z,7.57
2019-05-07T18:36:50.336Z,8.40
2019-05-07T18:39:20.347Z,7.17
2019-05-07T18:41:49.023Z,7.43
2019-05-07T18:44:17.424Z,7.73
2019-05-07T18:46:45.879Z,8.07
2019-05-07T18:49:14.284Z,8.73
2019-05-07T18:51:42.801Z,9.50
2019-05-07T18:54:12.007Z,9.90
2019-05-07T18:56:42.087Z,10.03
2019-05-07T18:59:11.704Z,8.90
2019-05-07T19:01:42.279Z,9.10
2019-05-07T19:04:12.781Z,8.67
2019-05-07T19:06:42.513Z,9.13
2019-05-07T19:09:12.087Z,9.13
2019-05-07T19:11:42.591Z,9.57
2019-05-07T19:14:13.227Z,10.97
2019-05-07T19:16:43.086Z,12.10
2019-05-07T19:19:12.475Z,11.50
2019-05-07T19:21:42.325Z,10.80
2019-05-07T19:24:11.069Z,10.17
2019-05-07T19:26:39.475Z,9.63
2019-05-07T19:29:08.215Z,9.10
2019-05-07T19:31:38.353Z,8.63
2019-05-07T19:34:07.361Z,9.00
2019-05-07T19:36:35.888Z,9.60
2019-05-07T19:39:06.060Z,10.23
2019-05-07T19:41:34.673Z,9.30
2019-05-07T19:44:03.106Z,9.80
2019-05-07T19:46:31.539Z,9.40
2019-05-07T19:49:00.023Z,9.73
2019-05-07T19:51:28.432Z,10.03
2019-05-07T19:53:56.994Z,9.60
2019-05-07T19:56:25.559Z,10.13
2019-05-07T19:58:53.971Z,9.30
2019-05-07T20:01:27.110Z,9.47
2019-05-07T20:03:55.517Z,8.43
2019-05-07T20:06:23.926Z,8.30
2019-05-07T20:08:52.924Z,9.13
2019-05-07T20:11:23.231Z,8.83
2019-05-07T20:13:52.366Z,9.00
2019-05-07T20:16:23.168Z,10.10
2019-05-07T20:18:52.414Z,10.33
2019-05-07T20:21:22.896Z,9.60
2019-05-07T20:23:52.666Z,9.83
2019-05-07T20:26:23.149Z,9.73
2019-05-07T20:28:52.565Z,10.07
2019-05-07T20:31:22.700Z,10.43
2019-05-07T20:33:53.089Z,11.97
2019-05-07T20:36:21.509Z,11.43
2019-05-07T20:38:51.915Z,11.77
2019-05-07T20:41:20.062Z,12.20
2019-05-07T20:43:48.559Z,11.67
2019-05-07T20:46:16.967Z,11.23
2019-05-07T20:48:45.394Z,13.07
2019-05-07T20:51:13.807Z,11.47
2019-05-07T20:53:56.108Z,11.37
2019-05-07T20:56:29.090Z,11.07
2019-05-07T20:58:57.512Z,11.27
2019-05-07T21:01:25.926Z,11.60
2019-05-07T21:03:54.346Z,11.27
2019-05-07T21:06:22.749Z,11.03
2019-05-07T21:08:51.165Z,10.63
2019-05-07T21:11:19.582Z,10.07
2019-05-07T21:13:48.006Z,10.13
2019-05-07T21:16:16.419Z,9.93
2019-05-07T21:18:44.841Z,10.70
2019-05-07T21:21:13.256Z,10.10
2019-05-07T21:23:43.417Z,11.00
2019-05-07T21:26:13.091Z,10.90
2019-05-07T21:28:43.134Z,10.33
2019-05-07T21:31:12.081Z,10.40
2019-05-07T21:33:42.710Z,10.17
2019-05-07T21:36:12.136Z,10.70
2019-05-07T21:38:42.527Z,10.37
2019-05-07T21:41:12.857Z,10.80
2019-05-07T21:43:45.634Z,10.63
2019-05-07T21:46:12.816Z,11.10
2019-05-07T21:48:41.538Z,12.43
2019-05-07T21:51:12.107Z,12.83
2019-05-07T21:53:42.960Z,11.60
2019-05-07T21:56:13.218Z,11.80
2019-05-07T21:58:43.347Z,11.27
2019-05-07T22:01:25.795Z,10.43
2019-05-07T22:03:55.847Z,9.80
2019-05-07T22:06:24.273Z,10.17
2019-05-07T22:08:54.851Z,10.13
2019-05-07T22:11:23.079Z,9.17
2019-05-07T22:13:52.620Z,9.93
2019-05-07T22:16:22.271Z,10.53
2019-05-07T22:18:52.223Z,10.93
2019-05-07T22:21:20.798Z,10.97
2019-05-07T22:23:49.212Z,11.47
2019-05-07T22:26:22.960Z,11.47
2019-05-07T22:28:47.758Z,11.33
2019-05-07T22:31:17.809Z,11.20
2019-05-07T22:33:47.945Z,12.30
2019-05-07T22:36:16.462Z,11.90
2019-05-07T22:38:44.872Z,12.40
2019-05-07T22:41:13.294Z,11.20
2019-05-07T22:43:42.493Z,11.60
2019-05-07T22:46:12.460Z,12.00
2019-05-07T22:48:41.891Z,11.80
2019-05-07T22:51:12.227Z,11.20
2019-05-07T22:53:40.738Z,11.20
2019-05-07T22:56:09.151Z,9.63
2019-05-07T22:58:42.073Z,10.20
2019-05-07T23:01:15.007Z,10.07
2019-05-07T23:03:43.477Z,11.10
2019-05-07T23:06:12.385Z,11.20
2019-05-07T23:08:42.455Z,11.53
2019-05-07T23:11:12.222Z,11.23
2019-05-07T23:13:42.742Z,11.17
2019-05-07T23:16:12.540Z,11.57
2019-05-07T23:18:42.847Z,11.27
2019-05-07T23:21:11.647Z,11.20
2019-05-07T23:23:42.148Z,10.67
2019-05-07T23:26:12.257Z,11.67
2019-05-07T23:28:41.887Z,11.93
2019-05-07T23:31:12.169Z,11.93
2019-05-07T23:33:40.574Z,11.90
2019-05-07T23:36:08.977Z,11.90
2019-05-07T23:38:37.390Z,11.87
2019-05-07T23:41:07.434Z,12.87
2019-05-07T23:43:35.922Z,12.33
2019-05-07T23:46:04.606Z,12.53
2019-05-07T23:48:33.014Z,11.47
2019-05-07T23:51:02.067Z,11.70
2019-05-07T23:53:30.822Z,12.10
2019-05-07T23:55:59.601Z,12.20
2019-05-07T23:58:28.014Z,12.27
