createdAt,value
2023-03-11T00:00:09.227Z,5.72
2023-03-11T00:03:30.548Z,5.84
2023-03-11T00:06:32.434Z,5.91
2023-03-11T00:09:34.845Z,5.98
2023-03-11T00:12:36.334Z,6.04
2023-03-11T00:15:38.881Z,6.06
2023-03-11T00:18:40.660Z,6.07
2023-03-11T00:21:42.232Z,6.10
2023-03-11T00:24:43.876Z,6.07
2023-03-11T00:27:45.680Z,6.06
2023-03-11T00:30:47.439Z,6.06
2023-03-11T00:33:49.036Z,6.08
2023-03-11T00:36:50.554Z,6.07
2023-03-11T00:39:52.326Z,6.04
2023-03-11T00:42:53.954Z,6.08
2023-03-11T00:45:55.638Z,6.19
2023-03-11T00:48:57.209Z,6.21
2023-03-11T00:51:58.794Z,6.22
2023-03-11T00:55:00.228Z,6.22
2023-03-11T00:58:04.893Z,6.22
2023-03-11T01:01:15.195Z,6.28
2023-03-11T01:04:17.001Z,6.47
2023-03-11T01:07:18.800Z,6.61
2023-03-11T01:10:20.706Z,6.70
2023-03-11T01:13:22.490Z,6.82
2023-03-11T01:16:24.447Z,6.96
2023-03-11T01:19:26.170Z,7.07
2023-03-11T01:22:28.500Z,7.15
2023-03-11T01:25:30.587Z,7.15
2023-03-11T01:28:32.285Z,7.13
2023-03-11T01:31:34.223Z,7.13
2023-03-11T01:34:35.789Z,7.15
2023-03-11T01:37:37.552Z,7.22
2023-03-11T01:40:40.736Z,7.28
2023-03-11T01:43:45.420Z,7.30
2023-03-11T01:46:53.290Z,7.28
2023-03-11T01:49:55.383Z,7.27
2023-03-11T01:52:57.048Z,7.29
2023-03-11T01:55:58.726Z,7.32
2023-03-11T01:59:00.672Z,7.36
2023-03-11T02:02:09.738Z,7.41
2023-03-11T02:05:11.380Z,7.49
2023-03-11T02:08:12.931Z,7.68
2023-03-11T02:11:18.278Z,7.81
2023-03-11T02:14:20.415Z,7.82
2023-03-11T02:17:22.316Z,7.78
2023-03-11T02:20:36.306Z,7.75
2023-03-11T02:24:01.103Z,7.77
2023-03-11T02:27:10.684Z,7.89
2023-03-11T02:30:13.822Z,7.93
2023-03-11T02:33:15.850Z,7.92
2023-03-11T02:36:41.748Z,7.95
2023-03-11T02:39:45.624Z,7.91
2023-03-11T02:42:47.267Z,7.89
2023-03-11T02:45:49.713Z,7.84
2023-03-11T02:48:52.014Z,7.76
2023-03-11T02:51:53.557Z,7.72
2023-03-11T02:54:55.446Z,7.69
2023-03-11T02:57:57.240Z,7.78
2023-03-11T03:00:58.926Z,7.81
2023-03-11T03:04:00.649Z,7.79
2023-03-11T03:07:02.729Z,7.69
2023-03-11T03:10:05.721Z,7.60
2023-03-11T03:13:07.370Z,7.57
2023-03-11T03:16:08.974Z,7.50
2023-03-11T03:19:10.619Z,7.46
2023-03-11T03:22:12.325Z,7.45
2023-03-11T03:25:13.980Z,7.43
2023-03-11T03:28:15.543Z,7.39
2023-03-11T03:31:17.123Z,7.33
2023-03-11T03:34:18.772Z,7.34
2023-03-11T03:37:21.064Z,7.34
2023-03-11T03:40:22.603Z,7.31
2023-03-11T03:43:24.228Z,7.24
2023-03-11T03:46:25.953Z,7.12
2023-03-11T03:49:27.673Z,7.02
2023-03-11T03:52:29.594Z,6.95
2023-03-11T03:55:31.321Z,6.88
2023-03-11T03:58:33.177Z,6.83
2023-03-11T04:01:34.731Z,6.78
2023-03-11T04:04:36.160Z,6.74
2023-03-11T04:07:37.705Z,6.67
2023-03-11T04:10:39.174Z,6.62
2023-03-11T04:13:40.716Z,6.59
2023-03-11T04:16:42.610Z,6.57
2023-03-11T04:19:44.227Z,6.54
2023-03-11T04:22:45.755Z,6.50
2023-03-11T04:25:47.174Z,6.45
2023-03-11T04:28:48.751Z,6.42
2023-03-11T04:31:50.268Z,6.44
2023-03-11T04:34:51.811Z,6.41
2023-03-11T04:37:53.361Z,6.43
2023-03-11T04:40:54.919Z,6.41
2023-03-11T04:43:56.673Z,6.33
2023-03-11T04:46:58.243Z,6.26
2023-03-11T04:49:59.713Z,6.21
2023-03-11T04:53:01.257Z,6.20
2023-03-11T04:56:02.920Z,6.15
2023-03-11T04:59:04.469Z,6.09
2023-03-11T05:02:06.140Z,6.01
2023-03-11T05:05:09.248Z,5.95
2023-03-11T05:08:10.898Z,5.91
2023-03-11T05:11:12.478Z,5.89
2023-03-11T05:14:13.994Z,5.89
2023-03-11T05:17:15.640Z,5.87
2023-03-11T05:20:17.327Z,5.86
2023-03-11T05:23:19.108Z,5.86
2023-03-11T05:26:20.693Z,5.87
2023-03-11T05:29:22.605Z,5.84
2023-03-11T05:32:24.124Z,5.85
2023-03-11T05:35:26.109Z,5.76
2023-03-11T05:38:27.925Z,5.67
2023-03-11T05:41:29.411Z,5.58
2023-03-11T05:44:31.763Z,5.46
2023-03-11T05:47:33.662Z,5.33
2023-03-11T05:50:35.262Z,5.21
2023-03-11T05:53:37.177Z,5.09
2023-03-11T05:56:38.659Z,5.01
2023-03-11T05:59:40.236Z,4.94
2023-03-11T06:02:41.780Z,4.89
2023-03-11T06:05:50.193Z,4.83
2023-03-11T06:08:51.936Z,4.79
2023-03-11T06:11:53.560Z,4.75
2023-03-11T06:14:55.124Z,4.70
2023-03-11T06:17:56.698Z,4.62
2023-03-11T06:20:59.440Z,4.53
2023-03-11T06:24:01.305Z,4.35
2023-03-11T06:27:03.179Z,4.10
2023-03-11T06:30:05.434Z,3.91
2023-03-11T06:33:07.018Z,3.83
2023-03-11T06:36:08.807Z,3.77
2023-03-11T06:39:13.359Z,3.68
2023-03-11T06:42:15.075Z,3.58
2023-03-11T06:45:18.903Z,3.54
2023-03-11T06:48:21.947Z,3.40
2023-03-11T06:51:23.525Z,3.15
2023-03-11T06:54:25.110Z,2.93
2023-03-11T06:57:26.738Z,2.64
2023-03-11T07:00:28.297Z,2.46
2023-03-11T07:03:30.677Z,2.42
2023-03-11T07:06:32.243Z,2.41
2023-03-11T07:09:34.129Z,2.44
2023-03-11T07:12:35.893Z,2.51
2023-03-11T07:15:37.447Z,2.52
2023-03-11T07:18:38.973Z,2.51
2023-03-11T07:21:40.971Z,2.45
2023-03-11T07:24:45.548Z,2.35
2023-03-11T07:27:47.184Z,2.22
2023-03-11T07:30:48.981Z,2.13
2023-03-11T07:33:51.342Z,2.09
2023-03-11T07:36:52.929Z,2.13
2023-03-11T07:39:54.870Z,2.15
2023-03-11T07:42:56.480Z,2.14
2023-03-11T07:46:04.600Z,2.17
2023-03-11T07:49:06.182Z,2.20
2023-03-11T07:52:07.799Z,2.23
2023-03-11T07:55:09.859Z,2.21
2023-03-11T07:58:11.369Z,2.25
2023-03-11T08:01:14.096Z,2.30
2023-03-11T08:04:15.786Z,2.37
2023-03-11T08:07:17.577Z,2.40
2023-03-11T08:10:19.148Z,2.33
2023-03-11T08:13:21.140Z,2.35
2023-03-11T08:16:22.884Z,2.41
2023-03-11T08:19:24.468Z,2.36
2023-03-11T08:22:26.232Z,2.33
2023-03-11T08:25:27.858Z,2.32
2023-03-11T08:28:29.630Z,2.30
2023-03-11T08:31:32.659Z,2.22
2023-03-11T08:34:34.361Z,2.21
2023-03-11T08:37:36.240Z,2.19
2023-03-11T08:40:37.958Z,2.19
2023-03-11T08:43:39.898Z,2.14
2023-03-11T08:46:41.878Z,2.03
2023-03-11T08:49:43.476Z,1.91
2023-03-11T08:52:45.682Z,1.81
2023-03-11T08:55:47.229Z,1.75
2023-03-11T08:58:48.874Z,1.70
2023-03-11T09:01:50.579Z,1.64
2023-03-11T09:04:52.106Z,1.63
2023-03-11T09:07:53.829Z,1.64
2023-03-11T09:10:55.666Z,1.65
2023-03-11T09:13:57.150Z,1.73
2023-03-11T09:16:58.858Z,1.78
2023-03-11T09:20:00.440Z,1.79
2023-03-11T09:23:02.143Z,1.83
2023-03-11T09:26:04.173Z,1.83
2023-03-11T09:29:05.740Z,1.95
2023-03-11T09:32:07.422Z,2.24
2023-03-11T09:35:09.657Z,2.46
2023-03-11T09:38:11.300Z,2.57
2023-03-11T09:41:18.790Z,2.69
2023-03-11T09:44:43.417Z,2.71
2023-03-11T09:47:44.976Z,2.33
2023-03-11T09:50:46.691Z,2.12
2023-03-11T09:53:53.151Z,2.12
2023-03-11T09:56:55.278Z,2.13
2023-03-11T09:59:57.184Z,2.19
2023-03-11T10:03:00.018Z,2.24
2023-03-11T10:06:25.308Z,2.39
2023-03-11T10:09:37.590Z,2.42
2023-03-11T10:12:43.684Z,2.48
2023-03-11T10:15:59.453Z,2.71
2023-03-11T10:19:25.064Z,3.03
2023-03-11T10:22:30.588Z,3.24
2023-03-11T10:26:03.771Z,3.33
2023-03-11T10:29:28.199Z,3.05
2023-03-11T10:32:36.100Z,2.64
2023-03-11T10:35:42.163Z,2.36
2023-03-11T10:38:48.247Z,2.39
2023-03-11T10:41:53.761Z,2.46
2023-03-11T10:44:55.397Z,2.27
2023-03-11T10:47:56.940Z,2.00
2023-03-11T10:51:11.190Z,1.94
2023-03-11T10:54:30.824Z,1.92
2023-03-11T10:57:37.327Z,1.76
2023-03-11T11:00:38.950Z,1.67
2023-03-11T11:03:46.273Z,1.62
2023-03-11T11:06:47.885Z,1.58
2023-03-11T11:10:12.022Z,1.45
2023-03-11T11:13:13.819Z,1.34
2023-03-11T11:16:19.232Z,1.07
2023-03-11T11:19:20.957Z,0.81
2023-03-11T11:22:23.751Z,0.69
2023-03-11T11:25:32.837Z,0.54
2023-03-11T11:28:34.864Z,0.43
2023-03-11T11:31:37.730Z,0.49
2023-03-11T11:34:39.535Z,0.54
2023-03-11T11:37:49.834Z,0.59
2023-03-11T11:40:52.147Z,0.68
2023-03-11T11:43:56.236Z,0.79
2023-03-11T11:47:06.222Z,0.99
2023-03-11T11:50:15.631Z,0.82
2023-03-11T11:53:45.427Z,0.39
2023-03-11T11:56:47.007Z,0.17
2023-03-11T11:59:48.861Z,0.05
2023-03-11T12:03:12.123Z,-0.10
2023-03-11T12:06:19.612Z,-0.24
2023-03-11T12:09:24.398Z,-0.30
2023-03-11T12:12:46.728Z,-0.44
2023-03-11T12:15:55.724Z,-0.52
2023-03-11T12:18:59.654Z,-0.61
2023-03-11T12:22:35.307Z,-0.65
2023-03-11T12:26:10.866Z,-0.69
2023-03-11T12:29:26.580Z,-0.57
2023-03-11T12:32:40.339Z,-0.42
2023-03-11T12:35:48.806Z,-0.41
2023-03-11T12:38:51.068Z,-0.62
2023-03-11T12:42:22.571Z,-0.74
2023-03-11T12:45:50.764Z,-0.77
2023-03-11T12:49:07.830Z,-0.81
2023-03-11T12:52:13.187Z,-0.81
2023-03-11T12:55:17.869Z,-0.81
2023-03-11T12:58:35.549Z,-0.81
2023-03-11T13:01:42.953Z,-0.80
2023-03-11T13:04:51.589Z,-0.79
2023-03-11T13:08:12.133Z,-0.76
2023-03-11T13:11:36.871Z,-0.76
2023-03-11T13:14:38.546Z,-0.80
2023-03-11T13:17:40.177Z,-0.81
2023-03-11T13:20:41.804Z,-0.70
2023-03-11T13:23:43.385Z,-0.58
2023-03-11T13:27:04.672Z,-0.70
2023-03-11T13:30:17.323Z,-0.82
2023-03-11T13:33:45.290Z,-0.85
2023-03-11T13:36:55.486Z,-0.88
2023-03-11T13:40:02.743Z,-0.86
2023-03-11T13:43:17.856Z,-0.86
2023-03-11T13:46:19.467Z,-0.82
2023-03-11T13:49:39.733Z,-0.75
2023-03-11T13:52:49.194Z,-0.67
2023-03-11T13:55:50.919Z,-0.61
2023-03-11T13:58:52.542Z,-0.58
2023-03-11T14:01:56.887Z,-0.64
2023-03-11T14:05:06.406Z,-0.70
2023-03-11T14:08:27.581Z,-0.75
2023-03-11T14:11:29.576Z,-0.83
2023-03-11T14:14:42.866Z,-0.88
2023-03-11T14:17:45.688Z,-0.93
2023-03-11T14:20:49.381Z,-0.82
2023-03-11T14:23:54.291Z,-0.67
2023-03-11T14:27:00.148Z,-0.58
2023-03-11T14:30:01.851Z,-0.70
2023-03-11T14:33:04.585Z,-0.80
2023-03-11T14:36:11.831Z,-0.84
2023-03-11T14:39:22.515Z,-0.91
2023-03-11T14:42:38.803Z,-0.92
2023-03-11T14:45:42.256Z,-0.93
2023-03-11T14:48:43.936Z,-0.96
2023-03-11T14:51:45.508Z,-0.97
2023-03-11T14:54:47.803Z,-1.00
2023-03-11T14:57:55.611Z,-1.01
2023-03-11T15:01:19.752Z,-1.03
2023-03-11T15:04:33.738Z,-1.04
2023-03-11T15:07:36.732Z,-1.05
2023-03-11T15:10:38.479Z,-1.05
2023-03-11T15:13:42.815Z,-1.03
2023-03-11T15:16:44.398Z,-1.04
2023-03-11T15:19:45.999Z,-1.10
2023-03-11T15:22:56.688Z,-1.14
2023-03-11T15:25:59.155Z,-1.18
2023-03-11T15:29:03.737Z,-1.19
2023-03-11T15:32:25.174Z,-1.23
2023-03-11T15:35:29.152Z,-1.18
2023-03-11T15:38:32.135Z,-1.06
2023-03-11T15:41:33.734Z,-0.98
2023-03-11T15:45:00.388Z,-1.05
2023-03-11T15:48:02.024Z,-1.11
2023-03-11T15:51:03.612Z,-1.12
2023-03-11T15:54:05.243Z,-1.11
2023-03-11T15:57:07.952Z,-1.08
2023-03-11T16:00:21.720Z,-1.09
2023-03-11T16:03:24.346Z,-1.13
2023-03-11T16:06:25.912Z,-1.15
2023-03-11T16:09:27.511Z,-1.16
2023-03-11T16:12:29.124Z,-1.17
2023-03-11T16:15:31.889Z,-1.18
2023-03-11T16:18:33.626Z,-1.18
2023-03-11T16:21:40.200Z,-1.20
2023-03-11T16:24:41.841Z,-1.21
2023-03-11T16:27:43.378Z,-1.22
2023-03-11T16:30:45.537Z,-1.23
2023-03-11T16:33:47.248Z,-1.24
2023-03-11T16:36:48.780Z,-1.26
2023-03-11T16:39:50.406Z,-1.27
2023-03-11T16:42:58.398Z,-1.27
2023-03-11T16:45:59.981Z,-1.28
2023-03-11T16:49:01.599Z,-1.28
2023-03-11T16:52:03.295Z,-1.30
2023-03-11T16:55:05.530Z,-1.31
2023-03-11T16:58:07.147Z,-1.31
2023-03-11T17:01:12.170Z,-1.32
2023-03-11T17:04:13.776Z,-1.34
2023-03-11T17:07:15.530Z,-1.36
2023-03-11T17:10:17.743Z,-1.39
2023-03-11T17:13:19.475Z,-1.40
2023-03-11T17:16:21.060Z,-1.41
2023-03-11T17:19:25.264Z,-1.41
2023-03-11T17:22:26.816Z,-1.41
2023-03-11T17:25:28.460Z,-1.39
2023-03-11T17:28:30.114Z,-1.38
2023-03-11T17:31:31.702Z,-1.39
2023-03-11T17:34:33.566Z,-1.36
2023-03-11T17:37:35.038Z,-1.28
2023-03-11T17:40:38.059Z,-1.19
2023-03-11T17:43:40.540Z,-1.12
2023-03-11T17:46:42.182Z,-1.20
2023-03-11T17:49:43.935Z,-1.30
2023-03-11T17:52:48.426Z,-1.33
2023-03-11T17:55:50.169Z,-1.33
2023-03-11T17:58:52.248Z,-1.34
2023-03-11T18:01:53.895Z,-1.35
2023-03-11T18:04:55.588Z,-1.35
2023-03-11T18:07:57.329Z,-1.36
2023-03-11T18:11:02.354Z,-1.38
2023-03-11T18:14:04.111Z,-1.37
2023-03-11T18:17:05.773Z,-1.38
2023-03-11T18:20:07.586Z,-1.39
2023-03-11T18:23:09.414Z,-1.40
2023-03-11T18:26:13.619Z,-1.43
2023-03-11T18:29:15.180Z,-1.45
2023-03-11T18:32:16.882Z,-1.46
2023-03-11T18:35:18.686Z,-1.52
2023-03-11T18:38:20.274Z,-1.53
2023-03-11T18:41:22.409Z,-1.53
2023-03-11T18:44:24.107Z,-1.52
2023-03-11T18:47:26.277Z,-1.52
2023-03-11T18:50:28.665Z,-1.52
2023-03-11T18:53:30.365Z,-1.53
2023-03-11T18:56:31.954Z,-1.53
2023-03-11T18:59:33.765Z,-1.53
2023-03-11T19:02:35.307Z,-1.54
2023-03-11T19:05:37.009Z,-1.55
2023-03-11T19:08:39.019Z,-1.55
2023-03-11T19:11:40.515Z,-1.56
2023-03-11T19:14:42.301Z,-1.52
2023-03-11T19:17:44.087Z,-1.50
2023-03-11T19:20:56.436Z,-1.51
2023-03-11T19:23:58.064Z,-1.51
2023-03-11T19:26:59.883Z,-1.50
2023-03-11T19:30:01.357Z,-1.49
2023-03-11T19:33:03.097Z,-1.49
2023-03-11T19:36:06.190Z,-1.48
2023-03-11T19:39:08.416Z,-1.48
2023-03-11T19:42:09.999Z,-1.48
2023-03-11T19:45:11.617Z,-1.50
2023-03-11T19:48:13.370Z,-1.52
2023-03-11T19:51:15.114Z,-1.51
2023-03-11T19:54:17.163Z,-1.49
2023-03-11T19:57:18.864Z,-1.60
2023-03-11T20:00:21.078Z,-1.68
2023-03-11T20:03:23.145Z,-1.73
2023-03-11T20:06:24.714Z,-1.77
2023-03-11T20:09:26.433Z,-1.77
2023-03-11T20:12:31.048Z,-1.77
2023-03-11T20:15:32.937Z,-1.75
2023-03-11T20:18:34.657Z,-1.73
2023-03-11T20:21:36.330Z,-1.71
2023-03-11T20:24:38.025Z,-1.70
2023-03-11T20:27:39.765Z,-1.70
2023-03-11T20:30:41.494Z,-1.65
2023-03-11T20:33:43.548Z,-1.65
2023-03-11T20:36:45.271Z,-1.71
2023-03-11T20:39:46.904Z,-1.75
2023-03-11T20:42:48.506Z,-1.76
2023-03-11T20:45:50.122Z,-1.80
2023-03-11T20:48:51.942Z,-1.81
2023-03-11T20:51:53.532Z,-1.84
2023-03-11T20:54:55.210Z,-1.86
2023-03-11T20:57:56.786Z,-1.88
2023-03-11T21:00:58.386Z,-1.93
2023-03-11T21:04:02.131Z,-2.00
2023-03-11T21:07:03.883Z,-2.04
2023-03-11T21:10:07.760Z,-2.11
2023-03-11T21:13:09.321Z,-2.17
2023-03-11T21:16:11.121Z,-2.19
2023-03-11T21:19:12.962Z,-2.21
2023-03-11T21:22:14.828Z,-2.26
2023-03-11T21:25:16.452Z,-2.26
2023-03-11T21:28:18.003Z,-2.29
2023-03-11T21:31:21.578Z,-2.34
2023-03-11T21:34:23.352Z,-2.36
2023-03-11T21:37:25.421Z,-2.37
2023-03-11T21:40:27.253Z,-2.33
2023-03-11T21:43:28.949Z,-2.33
2023-03-11T21:46:31.422Z,-2.33
2023-03-11T21:49:33.382Z,-2.33
2023-03-11T21:52:34.889Z,-2.33
2023-03-11T21:55:36.547Z,-2.38
2023-03-11T21:58:38.300Z,-2.42
2023-03-11T22:01:40.157Z,-2.46
2023-03-11T22:04:42.690Z,-2.47
2023-03-11T22:07:44.465Z,-2.50
2023-03-11T22:10:46.136Z,-2.53
2023-03-11T22:13:49.694Z,-2.52
2023-03-11T22:16:51.744Z,-2.52
2023-03-11T22:19:53.691Z,-2.52
2023-03-11T22:22:55.230Z,-2.52
2023-03-11T22:25:57.051Z,-2.54
2023-03-11T22:28:58.546Z,-2.58
2023-03-11T22:32:00.245Z,-2.59
2023-03-11T22:35:01.783Z,-2.60
2023-03-11T22:38:03.836Z,-2.60
2023-03-11T22:41:06.818Z,-2.58
2023-03-11T22:44:08.422Z,-2.56
2023-03-11T22:47:10.063Z,-2.55
2023-03-11T22:50:11.685Z,-2.54
2023-03-11T22:53:13.494Z,-2.50
2023-03-11T22:56:16.243Z,-2.41
2023-03-11T22:59:17.843Z,-2.33
2023-03-11T23:02:19.419Z,-2.28
2023-03-11T23:05:22.063Z,-2.22
2023-03-11T23:08:23.726Z,-2.16
2023-03-11T23:11:25.699Z,-2.12
2023-03-11T23:14:33.984Z,-2.06
2023-03-11T23:17:45.571Z,-2.01
2023-03-11T23:20:47.134Z,-1.97
2023-03-11T23:23:48.798Z,-1.94
2023-03-11T23:26:50.350Z,-1.94
2023-03-11T23:29:51.944Z,-1.95
2023-03-11T23:32:53.521Z,-1.93
2023-03-11T23:35:55.119Z,-1.91
2023-03-11T23:38:57.617Z,-1.90
2023-03-11T23:41:59.226Z,-1.85
2023-03-11T23:45:01.122Z,-1.81
2023-03-11T23:48:02.662Z,-1.79
2023-03-11T23:51:04.882Z,-1.76
2023-03-11T23:54:07.571Z,-1.75
2023-03-11T23:57:10.322Z,-1.76
