createdAt,value
2019-06-26T00:01:44.106Z,59.19
2019-06-26T00:04:16.148Z,58.50
2019-06-26T00:06:47.890Z,59.29
2019-06-26T00:09:20.959Z,60.32
2019-06-26T00:11:53.193Z,61.18
2019-06-26T00:14:25.090Z,62.20
2019-06-26T00:16:56.760Z,63.14
2019-06-26T00:19:28.583Z,63.95
2019-06-26T00:22:01.496Z,63.06
2019-06-26T00:24:33.247Z,61.69
2019-06-26T00:27:05.074Z,60.48
2019-06-26T00:29:36.828Z,59.55
2019-06-26T00:32:08.566Z,58.72
2019-06-26T00:34:40.307Z,59.42
2019-06-26T00:37:12.049Z,60.51
2019-06-26T00:39:43.790Z,61.38
2019-06-26T00:42:15.638Z,62.48
2019-06-26T00:44:47.370Z,63.12
2019-06-26T00:47:19.125Z,62.78
2019-06-26T00:49:52.126Z,61.87
2019-06-26T00:52:23.870Z,60.62
2019-06-26T00:54:55.602Z,59.39
2019-06-26T00:57:27.342Z,59.08
2019-06-26T01:00:00.740Z,60.01
2019-06-26T01:02:34.247Z,60.83
2019-06-26T01:05:12.598Z,61.54
2019-06-26T01:07:44.247Z,62.49
2019-06-26T01:10:16.787Z,63.37
2019-06-26T01:12:48.443Z,62.76
2019-06-26T01:15:20.449Z,61.63
2019-06-26T01:17:53.578Z,60.43
2019-06-26T01:20:25.580Z,59.22
2019-06-26T01:22:57.502Z,58.48
2019-06-26T01:25:29.343Z,59.65
2019-06-26T01:28:02.333Z,60.76
2019-06-26T01:30:34.064Z,61.75
2019-06-26T01:33:05.883Z,62.53
2019-06-26T01:35:37.917Z,63.45
2019-06-26T01:38:10.433Z,62.61
2019-06-26T01:40:42.269Z,61.76
2019-06-26T01:43:14.113Z,60.31
2019-06-26T01:45:45.849Z,59.42
2019-06-26T01:48:17.597Z,59.03
2019-06-26T01:50:49.346Z,59.86
2019-06-26T01:53:21.082Z,60.77
2019-06-26T01:55:53.799Z,61.82
2019-06-26T01:58:25.543Z,62.51
2019-06-26T02:00:57.290Z,63.69
2019-06-26T02:03:29.032Z,62.69
2019-06-26T02:06:00.777Z,61.55
2019-06-26T02:08:33.470Z,60.58
2019-06-26T02:11:05.861Z,59.49
2019-06-26T02:13:37.506Z,58.82
2019-06-26T02:16:09.350Z,58.08
2019-06-26T02:18:45.765Z,59.12
2019-06-26T02:21:17.497Z,60.04
2019-06-26T02:23:49.242Z,61.05
2019-06-26T02:26:21.552Z,62.07
2019-06-26T02:28:53.399Z,63.08
2019-06-26T02:31:25.144Z,64.17
2019-06-26T02:33:56.893Z,63.60
2019-06-26T02:36:28.638Z,62.73
2019-06-26T02:39:00.506Z,61.75
2019-06-26T02:41:32.808Z,60.81
2019-06-26T02:44:04.928Z,59.71
2019-06-26T02:46:36.918Z,58.66
2019-06-26T02:49:08.665Z,58.09
2019-06-26T02:51:40.514Z,59.01
2019-06-26T02:54:12.260Z,60.26
2019-06-26T02:56:43.958Z,61.70
2019-06-26T02:59:15.716Z,62.88
2019-06-26T03:01:47.476Z,63.50
2019-06-26T03:04:19.293Z,62.46
2019-06-26T03:06:51.046Z,61.27
2019-06-26T03:09:23.509Z,59.96
2019-06-26T03:11:55.163Z,58.65
2019-06-26T03:14:26.909Z,58.30
2019-06-26T03:16:58.661Z,59.20
2019-06-26T03:19:30.413Z,60.47
2019-06-26T03:22:02.165Z,61.27
2019-06-26T03:24:33.909Z,62.24
2019-06-26T03:27:08.891Z,63.05
2019-06-26T03:29:39.258Z,63.36
2019-06-26T03:32:11.104Z,62.16
2019-06-26T03:34:42.835Z,61.05
2019-06-26T03:37:14.589Z,60.14
2019-06-26T03:39:47.598Z,58.65
2019-06-26T03:42:19.346Z,57.98
2019-06-26T03:44:51.087Z,58.25
2019-06-26T03:47:22.820Z,57.89
2019-06-26T03:49:54.571Z,58.40
2019-06-26T03:52:26.320Z,56.78
2019-06-26T03:54:58.156Z,55.32
2019-06-26T03:57:29.914Z,53.27
2019-06-26T04:00:01.990Z,53.12
2019-06-26T04:02:37.801Z,50.96
2019-06-26T04:05:11.263Z,50.13
2019-06-26T04:07:43.006Z,47.60
2019-06-26T04:10:14.998Z,46.72
2019-06-26T04:12:46.836Z,46.05
2019-06-26T04:15:18.923Z,44.07
2019-06-26T04:17:50.702Z,42.70
2019-06-26T04:20:22.573Z,41.60
2019-06-26T04:22:55.551Z,40.37
2019-06-26T04:25:27.205Z,39.82
2019-06-26T04:28:00.277Z,38.45
2019-06-26T04:30:31.922Z,37.70
2019-06-26T04:33:03.836Z,36.28
2019-06-26T04:35:35.475Z,35.15
2019-06-26T04:38:07.218Z,34.24
2019-06-26T04:40:38.962Z,33.75
2019-06-26T04:43:10.705Z,32.49
2019-06-26T04:45:57.152Z,31.94
2019-06-26T04:48:16.081Z,31.49
2019-06-26T04:50:47.820Z,30.38
2019-06-26T04:53:19.668Z,29.86
2019-06-26T04:55:51.404Z,29.35
2019-06-26T04:58:23.141Z,28.50
2019-06-26T05:00:57.323Z,28.59
2019-06-26T05:03:29.071Z,28.58
2019-06-26T05:06:00.931Z,28.35
2019-06-26T05:08:32.685Z,27.60
2019-06-26T05:11:04.707Z,27.48
2019-06-26T05:13:36.576Z,27.20
2019-06-26T05:16:14.897Z,26.69
2019-06-26T05:18:41.570Z,26.67
2019-06-26T05:21:13.330Z,25.57
2019-06-26T05:23:45.094Z,24.96
2019-06-26T05:26:16.736Z,25.55
2019-06-26T05:28:48.604Z,25.22
2019-06-26T05:31:20.942Z,24.95
2019-06-26T09:58:18.939Z,26.83
2019-06-26T10:00:50.850Z,26.39
2019-06-26T10:03:22.590Z,26.73
2019-06-26T10:05:54.323Z,26.85
2019-06-26T10:08:26.405Z,27.41
2019-06-26T10:11:05.378Z,26.77
2019-06-26T10:13:37.090Z,26.52
2019-06-26T10:16:09.033Z,26.96
2019-06-26T10:18:40.974Z,27.23
2019-06-26T10:21:12.815Z,27.38
2019-06-26T10:23:44.570Z,27.40
2019-06-26T10:26:16.324Z,27.56
2019-06-26T10:28:48.071Z,27.67
2019-06-26T10:31:19.838Z,27.80
2019-06-26T10:33:51.579Z,27.49
2019-06-26T10:36:24.693Z,27.74
2019-06-26T10:38:58.182Z,27.62
2019-06-26T10:41:29.975Z,26.94
2019-06-26T10:44:01.799Z,26.96
2019-06-26T10:46:35.278Z,26.86
2019-06-26T10:49:07.255Z,27.01
2019-06-26T10:51:39.705Z,27.04
2019-06-26T10:54:11.618Z,26.61
2019-06-26T10:56:54.065Z,26.56
2019-06-26T10:59:36.976Z,26.55
2019-06-26T11:02:12.430Z,26.82
2019-06-26T11:04:50.848Z,26.84
2019-06-26T11:07:22.641Z,26.62
2019-06-26T11:09:54.463Z,26.82
2019-06-26T11:12:26.187Z,25.78
2019-06-26T11:14:57.943Z,26.38
2019-06-26T11:17:29.893Z,25.89
2019-06-26T11:20:01.549Z,25.99
2019-06-26T11:22:33.355Z,25.93
2019-06-26T11:25:07.110Z,25.80
2019-06-26T11:27:38.816Z,25.82
2019-06-26T11:30:11.985Z,25.29
2019-06-26T11:32:43.691Z,24.64
2019-06-26T11:35:15.998Z,24.89
2019-06-26T11:37:47.972Z,24.52
2019-06-26T11:40:20.314Z,24.38
2019-06-26T11:42:52.097Z,24.43
2019-06-26T11:45:24.782Z,24.26
2019-06-26T11:47:57.748Z,24.49
2019-06-26T11:50:30.393Z,24.13
2019-06-26T11:53:03.056Z,23.96
2019-06-26T11:55:34.982Z,23.63
2019-06-26T11:58:06.827Z,24.38
2019-06-26T12:00:41.728Z,24.29
2019-06-26T12:03:14.560Z,23.81
2019-06-26T12:05:48.137Z,24.12
2019-06-26T12:08:22.579Z,24.29
2019-06-26T12:10:54.333Z,23.90
2019-06-26T12:13:26.157Z,23.73
2019-06-26T12:15:58.163Z,23.73
2019-06-26T12:18:29.911Z,23.94
2019-06-26T12:21:01.898Z,24.12
2019-06-26T12:23:33.756Z,23.81
2019-06-26T12:26:06.931Z,23.78
2019-06-26T12:28:46.921Z,23.68
2019-06-26T12:31:23.164Z,23.88
2019-06-26T12:34:02.890Z,23.01
2019-06-26T12:36:39.001Z,22.80
2019-06-26T12:39:13.414Z,23.05
2019-06-26T12:41:52.111Z,22.68
2019-06-26T12:44:31.907Z,21.73
2019-06-26T12:47:09.123Z,22.11
2019-06-26T12:49:42.956Z,22.06
2019-06-26T12:52:22.235Z,21.53
2019-06-26T12:55:00.194Z,21.08
2019-06-26T12:57:32.648Z,21.72
2019-06-26T13:00:11.781Z,22.18
2019-06-26T13:02:57.708Z,22.18
2019-06-26T13:05:32.899Z,21.66
2019-06-26T13:08:09.941Z,21.25
2019-06-26T13:10:49.435Z,21.82
2019-06-26T13:13:22.750Z,21.67
2019-06-26T13:16:02.442Z,21.55
2019-06-26T13:18:35.000Z,21.82
2019-06-26T13:21:06.717Z,21.91
2019-06-26T13:23:42.200Z,22.24
2019-06-26T13:26:22.715Z,22.66
2019-06-26T13:28:57.047Z,22.27
2019-06-26T13:31:30.890Z,22.20
2019-06-26T13:34:07.518Z,21.43
2019-06-26T13:36:43.647Z,20.43
2019-06-26T13:39:19.412Z,19.61
2019-06-26T13:41:53.523Z,19.72
2019-06-26T13:44:27.784Z,19.62
2019-06-26T13:47:16.831Z,19.62
2019-06-26T13:49:50.475Z,20.07
2019-06-26T13:52:22.548Z,19.95
2019-06-26T13:54:57.225Z,19.68
2019-06-26T13:57:31.778Z,20.13
2019-06-26T14:00:09.985Z,20.01
2019-06-26T14:02:50.955Z,20.30
2019-06-26T14:05:22.819Z,20.74
2019-06-26T14:07:55.561Z,20.86
2019-06-26T14:10:27.519Z,20.89
2019-06-26T14:13:00.550Z,21.45
2019-06-26T14:15:33.386Z,21.33
2019-06-26T14:18:05.557Z,21.09
2019-06-26T14:20:37.571Z,21.17
2019-06-26T14:23:10.003Z,21.27
2019-06-26T14:25:41.764Z,21.15
2019-06-26T14:28:13.492Z,20.92
2019-06-26T14:30:45.233Z,21.28
2019-06-26T14:33:17.065Z,21.77
2019-06-26T14:35:49.089Z,21.84
2019-06-26T14:38:20.822Z,22.37
2019-06-26T14:40:52.651Z,22.36
2019-06-26T14:43:27.942Z,22.35
2019-06-26T14:46:03.208Z,22.69
2019-06-26T14:48:36.415Z,22.87
2019-06-26T14:51:09.937Z,22.68
2019-06-26T14:53:41.997Z,22.90
2019-06-26T14:56:13.930Z,23.00
2019-06-26T14:58:47.491Z,22.95
2019-06-26T15:01:21.279Z,23.50
2019-06-26T15:03:56.657Z,23.50
2019-06-26T15:06:32.335Z,23.84
2019-06-26T15:09:10.083Z,23.79
2019-06-26T15:11:47.714Z,23.97
2019-06-26T15:14:21.268Z,22.72
2019-06-26T15:16:53.217Z,23.81
2019-06-26T15:19:27.450Z,23.93
2019-06-26T15:22:04.892Z,25.01
2019-06-26T15:24:38.384Z,24.78
2019-06-26T15:27:10.767Z,25.14
2019-06-26T15:29:45.565Z,25.34
2019-06-26T15:32:17.218Z,25.10
2019-06-26T15:34:50.617Z,25.24
2019-06-26T15:37:22.255Z,25.64
2019-06-26T15:39:53.909Z,25.34
2019-06-26T15:42:29.455Z,25.40
2019-06-26T15:45:02.119Z,25.61
2019-06-26T15:47:34.009Z,26.05
2019-06-26T15:50:10.785Z,26.18
2019-06-26T15:52:44.195Z,26.73
2019-06-26T15:55:19.145Z,26.52
2019-06-26T15:57:51.124Z,26.65
2019-06-26T16:00:25.157Z,26.21
2019-06-26T16:02:57.137Z,26.41
2019-06-26T16:05:33.339Z,26.65
2019-06-26T16:08:08.079Z,26.48
2019-06-26T16:10:46.651Z,26.64
2019-06-26T16:13:19.943Z,26.42
2019-06-26T16:15:56.434Z,26.42
2019-06-26T16:18:33.654Z,26.53
2019-06-26T16:21:06.896Z,26.51
2019-06-26T16:23:38.519Z,26.33
2019-06-26T16:26:11.684Z,26.70
2019-06-26T16:28:45.209Z,26.79
2019-06-26T16:31:22.139Z,26.75
2019-06-26T16:33:54.576Z,27.16
2019-06-26T16:36:26.595Z,27.47
2019-06-26T16:38:58.362Z,27.21
2019-06-26T16:41:30.054Z,27.28
2019-06-26T16:44:01.908Z,27.57
2019-06-26T16:46:34.875Z,27.53
2019-06-26T16:49:06.517Z,27.93
2019-06-26T16:51:40.011Z,28.32
2019-06-26T16:54:14.611Z,28.07
2019-06-26T16:56:46.363Z,28.04
2019-06-26T16:59:19.591Z,28.00
2019-06-26T17:01:52.027Z,28.09
2019-06-26T17:04:31.657Z,28.11
2019-06-26T17:07:08.675Z,28.36
2019-06-26T17:09:44.221Z,28.28
2019-06-26T17:12:14.561Z,28.48
2019-06-26T17:14:46.184Z,28.67
2019-06-26T17:17:17.942Z,28.84
2019-06-26T17:19:49.803Z,29.19
2019-06-26T17:22:21.512Z,29.77
2019-06-26T17:24:53.277Z,29.34
2019-06-26T17:27:25.048Z,29.41
2019-06-26T17:29:58.303Z,29.75
2019-06-26T17:32:30.025Z,30.18
2019-06-26T17:35:02.092Z,29.77
2019-06-26T17:37:34.338Z,29.98
2019-06-26T17:40:08.282Z,30.33
2019-06-26T17:42:40.493Z,30.61
2019-06-26T17:45:15.311Z,30.69
2019-06-26T17:47:46.950Z,30.65
2019-06-26T17:50:19.673Z,31.46
2019-06-26T17:52:51.534Z,31.98
2019-06-26T17:55:23.327Z,32.16
2019-06-26T17:57:55.063Z,32.21
2019-06-26T18:00:31.510Z,32.54
2019-06-26T18:03:04.551Z,32.97
2019-06-26T18:05:36.409Z,33.00
2019-06-26T18:08:08.168Z,34.00
2019-06-26T18:10:39.959Z,34.28
2019-06-26T18:13:11.701Z,35.00
2019-06-26T18:15:44.554Z,35.33
2019-06-26T18:18:17.371Z,35.97
2019-06-26T18:20:49.115Z,35.19
2019-06-26T18:23:33.613Z,35.81
2019-06-26T18:26:11.557Z,35.54
2019-06-26T18:28:27.941Z,36.31
2019-06-26T18:30:59.862Z,35.91
2019-06-26T18:33:31.641Z,36.03
2019-06-26T18:36:03.398Z,36.25
2019-06-26T18:38:35.122Z,36.31
2019-06-26T18:41:10.991Z,37.16
2019-06-26T18:43:48.435Z,37.83
2019-06-26T18:46:20.190Z,36.98
2019-06-26T18:48:52.031Z,36.85
2019-06-26T18:51:24.054Z,36.55
2019-06-26T18:53:55.792Z,37.07
2019-06-26T18:56:27.538Z,37.18
2019-06-26T18:59:06.920Z,37.44
2019-06-26T19:01:49.773Z,37.91
2019-06-26T19:04:21.618Z,38.06
2019-06-26T19:06:53.359Z,38.42
2019-06-26T19:09:25.116Z,38.81
2019-06-26T19:11:56.867Z,39.44
2019-06-26T19:14:28.599Z,39.56
2019-06-26T19:17:00.441Z,39.81
2019-06-26T19:19:34.318Z,40.08
2019-06-26T19:22:06.424Z,40.26
2019-06-26T19:24:38.472Z,40.07
2019-06-26T19:27:11.711Z,40.28
2019-06-26T19:29:43.466Z,40.66
2019-06-26T19:32:15.240Z,41.10
2019-06-26T19:34:46.964Z,40.58
2019-06-26T19:37:20.544Z,41.26
2019-06-26T19:39:54.287Z,41.13
2019-06-26T19:42:27.278Z,41.21
2019-06-26T19:44:58.921Z,41.75
2019-06-26T19:47:31.701Z,41.92
2019-06-26T19:50:07.748Z,42.19
2019-06-26T19:52:39.595Z,42.51
2019-06-26T19:55:12.235Z,42.78
2019-06-26T19:57:44.891Z,43.05
2019-06-26T20:00:18.333Z,43.20
2019-06-26T20:02:52.652Z,43.72
2019-06-26T20:05:26.223Z,43.66
2019-06-26T20:08:02.579Z,44.37
2019-06-26T20:10:39.870Z,44.76
2019-06-26T20:13:08.050Z,44.73
2019-06-26T20:15:40.392Z,45.23
2019-06-26T20:18:14.208Z,45.26
2019-06-26T20:20:46.012Z,45.57
2019-06-26T20:23:19.904Z,46.16
2019-06-26T20:25:51.986Z,46.13
2019-06-26T20:28:25.568Z,46.69
2019-06-26T20:30:58.683Z,46.58
2019-06-26T20:33:31.055Z,46.89
2019-06-26T20:36:05.351Z,47.25
2019-06-26T20:38:39.173Z,47.20
2019-06-26T20:41:11.078Z,47.46
2019-06-26T20:43:44.431Z,47.53
2019-06-26T20:46:17.825Z,47.61
2019-06-26T20:48:49.853Z,48.10
2019-06-26T20:51:23.933Z,47.56
2019-06-26T20:53:57.661Z,48.62
2019-06-26T20:56:31.418Z,48.83
2019-06-26T20:59:03.381Z,49.15
2019-06-26T21:01:36.976Z,48.73
2019-06-26T21:04:10.455Z,48.77
2019-06-26T21:06:42.221Z,48.95
2019-06-26T21:09:15.235Z,49.09
2019-06-26T21:11:46.987Z,49.63
2019-06-26T21:14:19.990Z,50.25
2019-06-26T21:16:51.796Z,50.05
2019-06-26T21:19:23.489Z,49.74
2019-06-26T21:21:55.354Z,50.33
2019-06-26T21:24:27.376Z,50.15
2019-06-26T21:27:00.705Z,50.62
2019-06-26T21:29:32.886Z,50.42
2019-06-26T21:32:06.250Z,49.72
2019-06-26T21:34:38.133Z,50.23
2019-06-26T21:37:11.070Z,50.06
2019-06-26T21:39:42.883Z,49.99
2019-06-26T21:42:14.907Z,49.95
2019-06-26T21:44:46.654Z,50.67
2019-06-26T21:47:19.708Z,51.07
2019-06-26T21:49:51.659Z,51.33
2019-06-26T21:52:23.509Z,51.49
2019-06-26T21:54:55.440Z,51.45
2019-06-26T21:57:45.062Z,51.53
2019-06-26T22:00:38.532Z,51.41
2019-06-26T22:03:28.258Z,52.13
2019-06-26T22:06:04.648Z,53.04
2019-06-26T22:08:54.576Z,52.99
2019-06-26T22:11:26.587Z,53.55
2019-06-26T22:13:58.248Z,53.58
2019-06-26T22:16:30.287Z,53.42
2019-06-26T22:19:02.646Z,53.83
2019-06-26T22:21:35.727Z,53.88
2019-06-26T22:24:07.770Z,54.13
2019-06-26T22:26:39.530Z,54.70
2019-06-26T22:29:11.276Z,54.75
2019-06-26T22:31:43.016Z,54.61
2019-06-26T22:34:14.767Z,55.09
2019-06-26T22:36:51.677Z,55.28
2019-06-26T22:39:21.402Z,55.39
2019-06-26T22:41:53.086Z,55.25
2019-06-26T22:44:25.803Z,55.74
2019-06-26T22:46:57.557Z,55.59
2019-06-26T22:49:29.311Z,56.03
2019-06-26T22:52:01.108Z,56.19
2019-06-26T22:54:32.896Z,55.96
2019-06-26T22:57:04.677Z,56.31
2019-06-26T22:59:36.723Z,56.33
2019-06-26T23:02:08.728Z,56.54
2019-06-26T23:04:40.471Z,56.99
2019-06-26T23:07:12.314Z,57.25
2019-06-26T23:09:44.208Z,57.22
2019-06-26T23:12:16.223Z,57.72
2019-06-26T23:14:51.622Z,58.09
2019-06-26T23:17:26.664Z,58.31
2019-06-26T23:19:58.416Z,58.54
2019-06-26T23:22:31.094Z,58.34
2019-06-26T23:25:03.410Z,58.01
2019-06-26T23:27:35.240Z,57.41
2019-06-26T23:30:19.255Z,56.75
2019-06-26T23:32:51.199Z,56.44
2019-06-26T23:35:23.123Z,55.88
2019-06-26T23:37:56.746Z,55.75
2019-06-26T23:40:29.873Z,55.37
2019-06-26T23:43:01.708Z,55.22
2019-06-26T23:45:34.326Z,55.29
2019-06-26T23:48:06.196Z,55.04
2019-06-26T23:50:38.518Z,55.13
2019-06-26T23:53:10.350Z,55.32
2019-06-26T23:55:42.080Z,55.46
2019-06-26T23:58:13.987Z,55.20
