createdAt,value
2022-11-18T00:01:22.530Z,1.27
2022-11-18T00:04:14.085Z,1.10
2022-11-18T00:07:05.609Z,1.17
2022-11-18T00:09:57.331Z,1.30
2022-11-18T00:13:06.528Z,1.37
2022-11-18T00:16:03.534Z,1.62
2022-11-18T00:21:35.043Z,1.10
2022-11-18T00:24:26.820Z,0.80
2022-11-18T00:29:59.655Z,0.20
2022-11-18T00:32:53.531Z,0.10
2022-11-18T00:35:46.366Z,0.10
2022-11-18T00:41:18.183Z,0.10
2022-11-18T00:46:49.018Z,0.10
2022-11-18T00:49:40.168Z,0.10
2022-11-18T00:52:31.880Z,0.10
2022-11-18T00:55:23.109Z,0.13
2022-11-18T00:58:15.143Z,0.00
2022-11-18T01:01:07.547Z,0.00
2022-11-18T01:06:41.888Z,0.33
2022-11-18T01:09:31.916Z,0.10
2022-11-18T01:12:41.228Z,0.10
2022-11-18T01:15:32.469Z,0.10
2022-11-18T01:18:26.343Z,0.10
2022-11-18T01:23:58.505Z,0.10
2022-11-18T01:26:49.983Z,0.70
2022-11-18T01:29:41.549Z,3.50
2022-11-18T01:32:32.935Z,0.23
2022-11-18T01:38:11.766Z,4.47
2022-11-18T01:41:03.072Z,0.80
2022-11-18T01:46:34.459Z,0.20
2022-11-18T01:49:26.399Z,0.10
2022-11-18T01:52:17.975Z,0.10
2022-11-18T01:57:54.864Z,0.20
2022-11-18T02:00:47.820Z,0.00
2022-11-18T02:06:19.031Z,0.53
2022-11-18T02:09:10.504Z,1.30
2022-11-18T02:12:01.685Z,0.85
2022-11-18T02:14:53.785Z,0.70
2022-11-18T02:17:51.208Z,1.00
2022-11-18T02:20:44.108Z,1.00
2022-11-18T02:24:17.884Z,0.80
2022-11-18T02:27:34.858Z,0.40
2022-11-18T02:30:26.894Z,0.40
2022-11-18T02:33:21.240Z,0.60
2022-11-18T02:36:16.178Z,0.50
2022-11-18T02:41:55.610Z,0.30
2022-11-18T02:44:49.888Z,0.20
2022-11-18T02:47:44.377Z,0.40
2022-11-18T02:50:37.589Z,0.20
2022-11-18T02:56:08.397Z,0.30
2022-11-18T03:01:38.582Z,0.30
2022-11-18T03:04:30.341Z,0.30
2022-11-18T03:07:25.345Z,0.28
2022-11-18T03:10:17.431Z,0.28
2022-11-18T03:13:12.138Z,0.50
2022-11-18T03:16:06.328Z,0.40
2022-11-18T03:19:01.387Z,0.50
2022-11-18T03:21:58.907Z,0.50
2022-11-18T03:27:43.307Z,0.40
2022-11-18T03:30:36.811Z,0.40
2022-11-18T03:36:14.182Z,0.42
2022-11-18T03:41:50.389Z,0.50
2022-11-18T03:44:52.251Z,0.60
2022-11-18T03:47:43.804Z,0.50
2022-11-18T03:50:37.992Z,0.50
2022-11-18T03:53:32.051Z,0.60
2022-11-18T03:56:26.300Z,0.50
2022-11-18T03:59:20.835Z,0.57
2022-11-18T04:02:15.768Z,0.50
2022-11-18T04:05:10.220Z,0.68
2022-11-18T04:08:03.481Z,0.50
2022-11-18T04:10:57.716Z,0.47
2022-11-18T04:13:49.212Z,0.50
2022-11-18T04:16:43.428Z,0.40
2022-11-18T04:19:34.871Z,0.42
2022-11-18T04:22:26.716Z,0.30
2022-11-18T04:25:19.020Z,0.40
2022-11-18T04:30:56.226Z,0.33
2022-11-18T04:33:47.297Z,0.40
2022-11-18T04:36:38.807Z,0.50
2022-11-18T04:42:10.180Z,0.57
2022-11-18T04:45:01.598Z,0.28
2022-11-18T04:47:53.179Z,0.30
2022-11-18T04:50:45.274Z,0.20
2022-11-18T04:56:14.614Z,0.20
2022-11-18T05:01:45.217Z,0.55
2022-11-18T05:04:37.131Z,0.28
2022-11-18T05:07:28.731Z,0.25
2022-11-18T05:13:05.858Z,0.20
2022-11-18T05:15:57.420Z,0.20
2022-11-18T05:18:48.944Z,0.20
2022-11-18T05:21:41.059Z,0.30
2022-11-18T05:24:32.604Z,0.10
2022-11-18T05:27:24.202Z,0.20
2022-11-18T05:32:55.565Z,0.10
2022-11-18T05:35:48.960Z,0.10
2022-11-18T05:41:36.455Z,1.85
2022-11-18T05:47:07.822Z,0.42
2022-11-18T05:49:59.193Z,0.47
2022-11-18T05:52:50.576Z,0.28
2022-11-18T05:55:45.927Z,0.20
2022-11-18T06:01:22.015Z,0.40
2022-11-18T06:04:16.989Z,0.30
2022-11-18T06:07:11.448Z,0.10
2022-11-18T06:10:05.980Z,0.17
2022-11-18T06:13:00.960Z,0.55
2022-11-18T06:15:52.292Z,0.10
2022-11-18T06:18:44.179Z,0.20
2022-11-18T06:24:24.066Z,0.50
2022-11-18T06:27:12.029Z,0.50
2022-11-18T06:32:43.462Z,0.50
2022-11-18T06:35:34.758Z,0.28
2022-11-18T06:41:06.053Z,0.20
2022-11-18T06:43:57.540Z,0.30
2022-11-18T06:46:58.351Z,0.28
2022-11-18T06:49:50.048Z,0.85
2022-11-18T06:52:41.961Z,0.60
2022-11-18T06:58:16.242Z,0.20
2022-11-18T07:01:14.433Z,0.37
2022-11-18T07:04:07.113Z,0.37
2022-11-18T07:09:38.579Z,0.30
2022-11-18T07:12:29.988Z,0.40
2022-11-18T07:15:21.644Z,0.30
2022-11-18T07:20:56.301Z,0.30
2022-11-18T07:23:48.403Z,0.50
2022-11-18T07:29:19.701Z,0.80
2022-11-18T07:32:11.242Z,0.65
2022-11-18T07:35:04.354Z,0.40
2022-11-18T07:38:00.326Z,0.57
2022-11-18T07:40:52.143Z,0.60
2022-11-18T07:43:44.586Z,0.40
2022-11-18T07:46:39.027Z,0.90
2022-11-18T07:52:19.993Z,0.90
2022-11-18T07:55:11.727Z,1.07
2022-11-18T07:58:03.435Z,0.80
2022-11-18T08:00:55.297Z,0.75
2022-11-18T08:06:30.785Z,2.08
2022-11-18T08:12:07.777Z,1.12
2022-11-18T08:17:42.508Z,1.20
2022-11-18T08:24:26.870Z,0.80
2022-11-18T08:30:40.893Z,0.70
2022-11-18T08:33:32.296Z,2.27
2022-11-18T08:36:26.507Z,2.12
2022-11-18T08:39:18.471Z,1.10
2022-11-18T08:42:11.050Z,1.40
2022-11-18T08:45:04.633Z,1.87
2022-11-18T08:47:56.152Z,1.70
2022-11-18T08:50:48.279Z,1.35
2022-11-18T08:56:22.001Z,0.88
2022-11-18T09:01:56.279Z,0.80
2022-11-18T09:04:49.524Z,0.93
2022-11-18T09:07:41.144Z,1.05
2022-11-18T09:10:34.661Z,0.62
2022-11-18T09:13:53.362Z,0.80
2022-11-18T09:19:24.817Z,0.68
2022-11-18T09:21:57.471Z,0.70
2022-11-18T09:24:48.781Z,0.60
2022-11-18T09:27:40.144Z,0.80
2022-11-18T09:30:31.724Z,0.50
2022-11-18T09:33:23.372Z,0.50
2022-11-18T09:36:17.242Z,0.68
2022-11-18T09:41:49.402Z,0.50
2022-11-18T09:44:53.314Z,0.50
2022-11-18T09:47:44.834Z,1.15
2022-11-18T09:50:50.297Z,0.60
2022-11-18T09:56:29.722Z,0.55
2022-11-18T09:59:40.335Z,0.60
2022-11-18T10:02:49.343Z,0.60
2022-11-18T10:05:44.483Z,0.20
2022-11-18T10:11:19.235Z,0.30
2022-11-18T10:14:18.776Z,0.40
2022-11-18T10:17:14.309Z,0.55
2022-11-18T10:20:22.149Z,0.40
2022-11-18T10:25:56.626Z,0.60
2022-11-18T10:31:27.978Z,0.50
2022-11-18T10:37:06.635Z,0.33
2022-11-18T10:40:05.165Z,0.30
2022-11-18T10:42:57.321Z,0.37
2022-11-18T10:45:54.593Z,0.37
2022-11-18T10:48:46.131Z,0.40
2022-11-18T10:54:20.276Z,0.50
2022-11-18T10:57:18.407Z,0.80
2022-11-18T11:00:35.317Z,0.60
2022-11-18T11:03:36.855Z,0.50
2022-11-18T11:09:30.001Z,0.30
2022-11-18T11:12:21.840Z,0.20
2022-11-18T11:15:16.827Z,0.50
2022-11-18T11:18:29.400Z,0.40
2022-11-18T11:21:27.569Z,0.40
2022-11-18T11:24:19.360Z,0.42
2022-11-18T11:33:33.340Z,0.70
2022-11-18T11:37:12.322Z,0.35
2022-11-18T11:40:15.548Z,0.30
2022-11-18T11:47:34.395Z,0.60
2022-11-18T11:50:30.388Z,0.40
2022-11-18T11:56:10.740Z,0.60
2022-11-18T12:07:54.422Z,0.30
2022-11-18T12:10:50.026Z,0.40
2022-11-18T12:16:39.174Z,0.13
2022-11-18T12:19:31.216Z,0.20
2022-11-18T12:22:31.326Z,0.20
2022-11-18T12:26:05.783Z,0.20
2022-11-18T12:31:37.349Z,0.37
2022-11-18T12:34:43.608Z,0.40
2022-11-18T12:38:01.988Z,0.20
2022-11-18T12:44:13.393Z,0.37
2022-11-18T12:50:12.377Z,0.35
2022-11-18T12:53:03.657Z,0.60
2022-11-18T12:55:55.341Z,0.40
2022-11-18T12:58:49.204Z,0.60
2022-11-18T13:01:40.964Z,0.30
2022-11-18T13:04:32.890Z,0.47
2022-11-18T13:07:44.375Z,0.50
2022-11-18T13:10:38.681Z,0.30
2022-11-18T13:13:32.862Z,0.10
2022-11-18T13:16:43.956Z,0.30
2022-11-18T13:22:38.043Z,0.30
2022-11-18T13:25:29.395Z,0.20
2022-11-18T13:28:26.292Z,0.47
2022-11-18T13:31:20.498Z,0.30
2022-11-18T13:34:16.018Z,0.40
2022-11-18T13:37:18.985Z,0.33
2022-11-18T13:40:23.681Z,0.40
2022-11-18T13:43:15.922Z,0.57
2022-11-18T13:46:10.567Z,0.30
2022-11-18T13:51:45.757Z,0.50
2022-11-18T13:54:37.073Z,0.40
2022-11-18T13:57:30.953Z,0.45
2022-11-18T14:03:18.029Z,0.37
2022-11-18T14:06:09.290Z,0.35
2022-11-18T14:09:11.031Z,0.42
2022-11-18T14:12:06.740Z,0.50
2022-11-18T14:15:19.188Z,0.70
2022-11-18T14:21:40.716Z,0.37
2022-11-18T14:33:30.651Z,0.50
2022-11-18T14:36:21.962Z,0.57
2022-11-18T14:39:27.126Z,0.30
2022-11-18T14:42:16.965Z,0.25
2022-11-18T14:47:48.270Z,0.40
2022-11-18T14:50:40.034Z,0.40
2022-11-18T14:53:31.441Z,0.30
2022-11-18T14:56:26.045Z,0.57
2022-11-18T14:59:19.470Z,0.30
2022-11-18T15:02:16.331Z,0.50
2022-11-18T15:05:08.646Z,0.40
2022-11-18T15:08:00.219Z,0.40
2022-11-18T15:10:51.961Z,0.53
2022-11-18T15:13:44.023Z,0.60
2022-11-18T15:16:36.279Z,0.53
2022-11-18T15:19:27.789Z,0.30
2022-11-18T15:22:19.512Z,0.72
2022-11-18T15:25:14.159Z,0.30
2022-11-18T15:28:07.498Z,0.47
2022-11-18T15:46:53.326Z,0.37
2022-11-18T15:52:58.374Z,0.60
2022-11-18T15:55:50.160Z,0.80
2022-11-18T15:58:41.690Z,1.92
2022-11-18T16:01:34.755Z,0.30
2022-11-18T16:04:26.423Z,0.50
2022-11-18T16:07:18.413Z,0.40
2022-11-18T16:10:36.905Z,0.80
2022-11-18T16:13:28.286Z,0.40
2022-11-18T16:16:23.943Z,0.70
2022-11-18T16:19:16.369Z,0.42
2022-11-18T16:22:07.725Z,0.80
2022-11-18T16:24:59.334Z,0.68
2022-11-18T16:27:50.908Z,0.68
2022-11-18T16:31:00.456Z,0.80
2022-11-18T16:33:51.982Z,0.82
2022-11-18T16:36:45.125Z,1.20
2022-11-18T16:42:22.014Z,0.95
2022-11-18T16:45:14.082Z,1.80
2022-11-18T16:48:08.127Z,1.42
2022-11-18T16:51:03.878Z,0.90
2022-11-18T16:53:57.057Z,1.30
2022-11-18T16:56:49.486Z,3.50
2022-11-18T16:59:40.994Z,3.10
2022-11-18T17:02:32.553Z,1.70
2022-11-18T17:05:24.201Z,1.92
2022-11-18T17:08:15.688Z,2.02
2022-11-18T17:13:56.424Z,1.80
2022-11-18T17:16:45.220Z,3.50
2022-11-18T17:19:36.838Z,2.37
2022-11-18T17:22:28.312Z,1.72
2022-11-18T17:25:19.824Z,1.98
2022-11-18T17:28:11.256Z,2.60
2022-11-18T17:46:56.751Z,1.42
2022-11-18T17:49:48.348Z,1.87
2022-11-18T17:52:39.938Z,1.37
2022-11-18T17:55:31.424Z,3.20
2022-11-18T18:01:14.562Z,3.98
2022-11-18T18:04:06.361Z,3.22
2022-11-18T18:06:57.735Z,2.17
2022-11-18T18:09:49.002Z,3.00
2022-11-18T18:12:58.158Z,3.37
2022-11-18T18:15:50.795Z,3.25
2022-11-18T18:18:42.939Z,5.17
2022-11-18T18:21:37.085Z,4.45
2022-11-18T18:24:30.124Z,3.37
2022-11-18T18:27:21.744Z,2.85
2022-11-18T18:30:16.409Z,3.10
2022-11-18T18:33:07.606Z,3.25
2022-11-18T18:36:00.880Z,3.08
2022-11-18T18:38:52.538Z,2.80
2022-11-18T18:41:45.272Z,2.90
2022-11-18T18:44:54.213Z,4.97
2022-11-18T18:47:45.927Z,5.08
2022-11-18T18:50:37.503Z,11.85
2022-11-18T18:53:29.273Z,9.73
2022-11-18T18:57:32.857Z,6.92
2022-11-18T19:03:04.094Z,4.58
2022-11-18T19:06:22.249Z,3.47
2022-11-18T19:08:48.621Z,6.50
2022-11-18T19:11:58.675Z,8.33
2022-11-18T19:14:50.790Z,10.53
2022-11-18T19:17:42.301Z,6.60
2022-11-18T19:20:37.486Z,4.72
2022-11-18T19:23:30.029Z,5.12
2022-11-18T19:26:21.788Z,5.08
2022-11-18T19:29:13.381Z,5.85
2022-11-18T19:32:04.677Z,5.40
2022-11-18T19:34:56.029Z,3.83
2022-11-18T19:40:27.768Z,4.80
2022-11-18T19:43:19.349Z,6.25
2022-11-18T19:46:10.871Z,4.40
2022-11-18T19:49:02.687Z,3.67
2022-11-18T19:51:54.466Z,4.17
2022-11-18T19:54:46.136Z,4.30
2022-11-18T19:57:37.718Z,3.77
2022-11-18T20:03:10.545Z,3.50
2022-11-18T20:06:05.580Z,3.27
2022-11-18T20:08:57.274Z,3.27
2022-11-18T20:11:49.124Z,3.08
2022-11-18T20:14:40.468Z,2.60
2022-11-18T20:17:32.139Z,3.27
2022-11-18T20:20:23.337Z,3.20
2022-11-18T20:23:14.798Z,3.47
2022-11-18T20:26:10.984Z,3.50
2022-11-18T20:29:03.231Z,3.40
2022-11-18T20:31:55.370Z,3.50
2022-11-18T20:34:47.326Z,3.67
2022-11-18T20:37:42.587Z,3.40
2022-11-18T20:40:37.557Z,4.30
2022-11-18T20:43:29.189Z,4.80
2022-11-18T20:46:22.575Z,4.40
2022-11-18T20:49:13.950Z,4.17
2022-11-18T20:52:05.730Z,4.87
2022-11-18T20:55:01.298Z,6.53
2022-11-18T20:57:49.517Z,5.67
2022-11-18T21:00:41.503Z,4.40
2022-11-18T21:03:32.936Z,4.08
2022-11-18T21:06:26.386Z,3.37
2022-11-18T21:09:18.851Z,3.22
2022-11-18T21:12:11.325Z,4.10
2022-11-18T21:15:02.498Z,3.65
2022-11-18T21:17:54.078Z,3.22
2022-11-18T21:21:03.211Z,3.52
2022-11-18T21:23:56.835Z,4.10
2022-11-18T21:26:49.876Z,3.60
2022-11-18T21:29:43.013Z,3.40
2022-11-18T21:32:34.761Z,3.50
2022-11-18T21:35:26.450Z,3.27
2022-11-18T21:38:17.814Z,2.72
2022-11-18T21:44:04.998Z,3.60
2022-11-18T21:46:45.718Z,3.80
2022-11-18T21:49:38.301Z,3.75
2022-11-18T21:52:31.705Z,3.15
2022-11-18T21:55:22.939Z,3.40
2022-11-18T21:58:14.284Z,3.95
2022-11-18T22:01:10.542Z,2.95
2022-11-18T22:04:05.535Z,2.58
2022-11-18T22:06:57.100Z,3.15
2022-11-18T22:09:48.781Z,3.47
2022-11-18T22:12:40.375Z,3.12
2022-11-18T22:18:16.070Z,3.75
2022-11-18T22:21:12.304Z,3.45
2022-11-18T22:24:03.826Z,3.30
2022-11-18T22:26:55.334Z,3.83
2022-11-18T22:32:39.948Z,3.50
2022-11-18T22:35:31.815Z,3.20
2022-11-18T22:38:24.373Z,3.75
2022-11-18T22:41:36.322Z,3.35
2022-11-18T22:44:28.232Z,3.90
2022-11-18T22:47:20.081Z,4.17
2022-11-18T22:50:12.991Z,3.95
2022-11-18T22:53:04.551Z,3.80
2022-11-18T22:56:04.590Z,3.52
2022-11-18T22:58:55.668Z,3.60
2022-11-18T23:01:47.854Z,4.40
2022-11-18T23:04:39.342Z,3.90
2022-11-18T23:07:31.121Z,3.95
2022-11-18T23:10:22.825Z,4.08
2022-11-18T23:13:48.350Z,3.90
2022-11-18T23:19:19.823Z,3.22
2022-11-18T23:22:11.900Z,3.58
2022-11-18T23:25:09.028Z,3.30
2022-11-18T23:28:00.803Z,3.10
2022-11-18T23:30:52.259Z,2.75
2022-11-18T23:33:44.795Z,3.40
2022-11-18T23:36:36.125Z,3.00
2022-11-18T23:39:27.791Z,3.10
2022-11-18T23:42:19.120Z,3.27
2022-11-18T23:45:12.874Z,2.85
2022-11-18T23:48:04.279Z,3.15
2022-11-18T23:51:00.023Z,3.60
2022-11-18T23:53:54.094Z,4.17
2022-11-18T23:56:45.495Z,3.40
2022-11-18T23:59:36.795Z,3.90
