createdAt,value
2023-01-29T00:00:10.669Z,15.50
2023-01-29T00:03:01.393Z,15.70
2023-01-29T00:05:29.692Z,16.40
2023-01-29T00:07:58.033Z,17.00
2023-01-29T00:10:26.613Z,15.10
2023-01-29T00:12:55.403Z,18.90
2023-01-29T00:15:23.822Z,18.50
2023-01-29T00:17:52.057Z,16.80
2023-01-29T00:20:20.297Z,19.60
2023-01-29T00:22:48.942Z,18.20
2023-01-29T00:25:17.309Z,16.90
2023-01-29T00:27:45.581Z,18.10
2023-01-29T00:30:14.525Z,18.20
2023-01-29T00:32:42.878Z,17.60
2023-01-29T00:35:11.760Z,17.80
2023-01-29T00:37:40.080Z,17.30
2023-01-29T00:40:09.522Z,20.00
2023-01-29T00:42:56.184Z,16.50
2023-01-29T00:45:24.536Z,16.10
2023-01-29T00:47:52.614Z,18.30
2023-01-29T00:50:20.994Z,17.10
2023-01-29T00:52:50.190Z,17.90
2023-01-29T00:55:18.690Z,16.00
2023-01-29T00:57:47.306Z,15.20
2023-01-29T01:00:19.349Z,15.50
2023-01-29T01:03:05.823Z,15.60
2023-01-29T01:05:34.833Z,17.30
2023-01-29T01:08:02.925Z,14.70
2023-01-29T01:10:33.582Z,17.10
2023-01-29T01:13:06.870Z,15.60
2023-01-29T01:15:38.105Z,14.10
2023-01-29T01:18:07.082Z,15.10
2023-01-29T01:20:36.188Z,15.50
2023-01-29T01:23:04.925Z,13.70
2023-01-29T01:25:33.156Z,14.00
2023-01-29T01:28:02.260Z,13.90
2023-01-29T01:30:30.657Z,16.50
2023-01-29T01:33:00.054Z,14.10
2023-01-29T01:35:28.539Z,13.70
2023-01-29T01:37:56.508Z,16.30
2023-01-29T01:40:26.561Z,14.60
2023-01-29T01:42:57.165Z,14.40
2023-01-29T01:45:32.012Z,14.30
2023-01-29T01:48:26.889Z,14.50
2023-01-29T01:51:06.621Z,15.20
2023-01-29T01:53:39.919Z,14.50
2023-01-29T01:56:16.588Z,13.70
2023-01-29T01:58:50.763Z,15.90
2023-01-29T02:01:26.540Z,14.40
2023-01-29T02:04:25.229Z,16.90
2023-01-29T02:07:13.898Z,13.70
2023-01-29T02:10:05.593Z,16.40
2023-01-29T02:12:34.761Z,15.50
2023-01-29T02:15:04.009Z,12.90
2023-01-29T02:17:32.734Z,14.50
2023-01-29T02:20:26.585Z,16.30
2023-01-29T02:22:56.493Z,13.80
2023-01-29T02:25:35.933Z,16.40
2023-01-29T02:28:07.159Z,15.40
2023-01-29T02:30:50.355Z,14.60
2023-01-29T02:33:29.308Z,16.80
2023-01-29T02:36:32.883Z,14.50
2023-01-29T02:39:17.233Z,12.80
2023-01-29T02:41:54.933Z,13.60
2023-01-29T02:44:47.365Z,12.60
2023-01-29T02:47:29.296Z,12.20
2023-01-29T02:50:04.599Z,15.80
2023-01-29T02:52:50.908Z,15.50
2023-01-29T02:55:29.505Z,13.70
2023-01-29T02:58:11.253Z,13.40
2023-01-29T03:00:45.312Z,11.80
2023-01-29T03:03:25.142Z,15.30
2023-01-29T03:06:20.386Z,13.80
2023-01-29T03:08:56.524Z,13.00
2023-01-29T03:11:31.118Z,12.80
2023-01-29T03:14:00.043Z,14.60
2023-01-29T03:16:37.377Z,13.60
2023-01-29T03:19:20.578Z,12.10
2023-01-29T03:22:01.722Z,14.80
2023-01-29T03:25:01.838Z,14.40
2023-01-29T03:28:01.704Z,15.30
2023-01-29T03:30:57.233Z,14.10
2023-01-29T03:33:42.189Z,16.10
2023-01-29T03:36:16.909Z,16.70
2023-01-29T03:38:46.003Z,17.30
2023-01-29T03:41:32.801Z,16.70
2023-01-29T03:44:16.236Z,20.40
2023-01-29T03:46:50.660Z,16.60
2023-01-29T03:49:44.837Z,16.00
2023-01-29T03:52:37.565Z,19.30
2023-01-29T03:55:23.133Z,18.40
2023-01-29T03:58:06.573Z,18.30
2023-01-29T04:00:40.608Z,19.30
2023-01-29T04:03:33.632Z,18.90
2023-01-29T04:06:12.044Z,19.50
2023-01-29T04:09:02.112Z,21.40
2023-01-29T04:11:33.387Z,20.30
2023-01-29T04:14:02.181Z,20.40
2023-01-29T04:16:39.605Z,20.70
2023-01-29T04:19:21.644Z,18.40
2023-01-29T04:21:57.995Z,19.20
2023-01-29T04:24:26.058Z,20.60
2023-01-29T04:27:23.941Z,21.10
2023-01-29T04:30:21.177Z,19.90
2023-01-29T04:33:07.894Z,18.90
2023-01-29T04:35:51.622Z,20.30
2023-01-29T04:38:57.012Z,19.50
2023-01-29T04:41:30.341Z,19.70
2023-01-29T04:44:04.144Z,21.00
2023-01-29T04:46:51.053Z,23.10
2023-01-29T04:49:30.147Z,19.80
2023-01-29T04:52:12.480Z,20.60
2023-01-29T04:54:58.947Z,21.50
2023-01-29T04:57:43.440Z,21.70
2023-01-29T05:00:19.456Z,21.20
2023-01-29T05:02:49.089Z,19.40
2023-01-29T05:05:20.359Z,19.20
2023-01-29T05:07:49.519Z,19.30
2023-01-29T05:10:20.383Z,21.80
2023-01-29T05:12:56.659Z,25.60
2023-01-29T05:15:31.791Z,21.20
2023-01-29T05:18:03.120Z,20.50
2023-01-29T05:20:34.643Z,22.10
2023-01-29T05:23:02.976Z,19.50
2023-01-29T05:25:33.478Z,19.90
2023-01-29T05:28:08.427Z,21.20
2023-01-29T05:30:38.790Z,21.30
2023-01-29T05:33:14.874Z,24.50
2023-01-29T05:35:43.012Z,23.80
2023-01-29T05:38:11.904Z,26.30
2023-01-29T05:40:40.330Z,23.80
2023-01-29T05:43:35.076Z,23.70
2023-01-29T05:46:03.556Z,22.70
2023-01-29T05:48:32.664Z,22.60
2023-01-29T05:51:05.138Z,24.70
2023-01-29T05:53:33.820Z,21.70
2023-01-29T05:56:03.085Z,20.80
2023-01-29T05:58:32.468Z,21.80
2023-01-29T06:01:10.806Z,21.20
2023-01-29T06:03:38.816Z,22.30
2023-01-29T06:06:07.300Z,20.00
2023-01-29T06:08:35.986Z,22.60
2023-01-29T06:11:07.146Z,19.20
2023-01-29T06:13:35.532Z,16.60
2023-01-29T06:16:11.150Z,20.80
2023-01-29T06:18:40.260Z,21.20
2023-01-29T06:21:11.507Z,20.40
2023-01-29T06:23:40.821Z,20.10
2023-01-29T06:26:12.120Z,18.10
2023-01-29T06:28:40.683Z,16.30
2023-01-29T06:31:27.393Z,19.40
2023-01-29T06:33:57.492Z,19.30
2023-01-29T06:36:25.667Z,19.80
2023-01-29T06:38:53.945Z,17.50
2023-01-29T06:41:25.600Z,15.40
2023-01-29T06:43:53.883Z,18.20
2023-01-29T06:46:22.365Z,16.50
2023-01-29T06:48:50.686Z,19.70
2023-01-29T06:51:18.934Z,17.60
2023-01-29T06:53:47.083Z,19.80
2023-01-29T06:56:15.392Z,17.30
2023-01-29T06:58:43.882Z,18.50
2023-01-29T07:01:17.535Z,17.00
2023-01-29T07:03:57.733Z,20.30
2023-01-29T07:06:29.444Z,16.70
2023-01-29T07:08:57.710Z,16.70
2023-01-29T07:11:25.847Z,16.70
2023-01-29T07:13:53.920Z,15.80
2023-01-29T07:16:22.157Z,20.60
2023-01-29T07:18:50.277Z,14.70
2023-01-29T07:21:18.472Z,17.20
2023-01-29T07:23:46.634Z,17.40
2023-01-29T07:26:15.334Z,17.70
2023-01-29T07:28:43.469Z,17.90
2023-01-29T07:31:13.727Z,15.50
2023-01-29T07:33:44.605Z,17.80
2023-01-29T07:36:14.082Z,18.40
2023-01-29T07:38:42.068Z,19.70
2023-01-29T07:41:12.392Z,18.90
2023-01-29T07:43:40.450Z,20.80
2023-01-29T07:46:09.206Z,17.10
2023-01-29T07:48:37.638Z,18.80
2023-01-29T07:51:06.022Z,19.90
2023-01-29T07:53:34.408Z,20.40
2023-01-29T07:56:02.886Z,19.70
2023-01-29T07:58:30.967Z,19.60
2023-01-29T08:00:59.158Z,20.60
2023-01-29T08:03:27.325Z,19.80
2023-01-29T08:05:55.393Z,22.10
2023-01-29T08:08:23.458Z,19.00
2023-01-29T08:10:51.486Z,21.20
2023-01-29T08:13:19.818Z,20.70
2023-01-29T08:15:48.122Z,22.00
2023-01-29T08:18:16.286Z,20.10
2023-01-29T08:20:44.489Z,22.60
2023-01-29T08:23:15.125Z,20.20
2023-01-29T08:25:43.742Z,20.20
2023-01-29T08:28:12.664Z,22.40
2023-01-29T08:30:41.311Z,22.00
2023-01-29T08:33:10.385Z,20.90
2023-01-29T08:35:38.666Z,20.10
2023-01-29T08:38:07.143Z,21.20
2023-01-29T08:40:35.601Z,21.30
2023-01-29T08:43:07.800Z,21.60
2023-01-29T08:45:40.399Z,19.50
2023-01-29T08:48:09.269Z,19.80
2023-01-29T08:50:37.762Z,18.70
2023-01-29T08:53:08.316Z,18.50
2023-01-29T08:55:41.067Z,19.40
2023-01-29T08:58:11.491Z,19.10
2023-01-29T09:00:39.793Z,19.10
2023-01-29T09:03:08.209Z,18.20
2023-01-29T09:05:38.151Z,19.60
2023-01-29T09:08:07.912Z,17.60
2023-01-29T09:10:36.499Z,18.70
2023-01-29T09:13:05.183Z,19.40
2023-01-29T09:15:33.314Z,16.90
2023-01-29T09:18:04.395Z,17.90
2023-01-29T09:20:32.999Z,18.60
2023-01-29T09:23:06.081Z,17.40
2023-01-29T09:25:34.769Z,18.60
2023-01-29T09:28:03.358Z,17.40
2023-01-29T09:30:33.523Z,18.10
2023-01-29T09:33:01.669Z,19.30
2023-01-29T09:35:29.647Z,18.90
2023-01-29T09:37:58.037Z,16.40
2023-01-29T09:40:39.210Z,18.50
2023-01-29T09:43:14.333Z,19.30
2023-01-29T09:45:54.758Z,18.60
2023-01-29T09:48:29.098Z,16.80
2023-01-29T09:51:00.610Z,18.30
2023-01-29T09:53:46.649Z,18.20
2023-01-29T09:58:45.375Z,18.50
2023-01-29T10:01:33.123Z,18.40
2023-01-29T10:04:10.431Z,18.50
2023-01-29T10:07:00.549Z,17.10
2023-01-29T10:09:57.374Z,17.50
2023-01-29T10:12:43.883Z,17.60
2023-01-29T10:15:27.733Z,15.00
2023-01-29T10:18:11.139Z,15.50
2023-01-29T10:20:57.649Z,16.30
2023-01-29T10:23:34.690Z,15.70
2023-01-29T10:26:03.212Z,15.70
2023-01-29T10:28:43.301Z,16.10
2023-01-29T10:31:19.812Z,18.90
2023-01-29T10:34:03.061Z,18.10
2023-01-29T10:36:45.054Z,19.00
2023-01-29T10:39:18.740Z,17.10
2023-01-29T10:41:58.096Z,16.50
2023-01-29T10:44:46.317Z,18.60
2023-01-29T10:47:57.001Z,17.60
2023-01-29T10:50:46.323Z,19.10
2023-01-29T10:53:59.037Z,16.00
2023-01-29T10:56:51.265Z,16.10
2023-01-29T10:59:34.523Z,18.60
2023-01-29T11:02:03.563Z,16.80
2023-01-29T11:04:32.658Z,17.20
2023-01-29T11:07:00.847Z,17.70
2023-01-29T11:12:16.751Z,15.10
2023-01-29T11:14:55.992Z,18.50
2023-01-29T11:17:26.134Z,17.20
2023-01-29T11:19:58.287Z,17.90
2023-01-29T11:22:28.838Z,17.40
2023-01-29T11:25:18.300Z,16.70
2023-01-29T11:27:56.682Z,18.10
2023-01-29T11:30:42.018Z,16.70
2023-01-29T11:33:21.693Z,14.80
2023-01-29T11:35:52.740Z,18.30
2023-01-29T11:38:29.759Z,16.40
2023-01-29T11:41:18.789Z,16.10
2023-01-29T11:43:46.941Z,17.10
2023-01-29T11:46:16.504Z,17.40
2023-01-29T11:48:50.385Z,16.80
2023-01-29T11:51:25.708Z,16.60
2023-01-29T11:53:57.305Z,16.50
2023-01-29T11:56:42.147Z,16.60
2023-01-29T11:59:28.928Z,17.70
2023-01-29T12:02:17.565Z,17.60
2023-01-29T12:04:46.663Z,17.50
2023-01-29T12:07:18.039Z,16.80
2023-01-29T12:09:53.267Z,16.40
2023-01-29T12:12:31.985Z,15.60
2023-01-29T12:15:04.355Z,16.30
2023-01-29T12:17:38.255Z,16.90
2023-01-29T12:20:22.411Z,17.40
2023-01-29T12:22:58.146Z,19.40
2023-01-29T12:25:42.806Z,16.30
2023-01-29T12:28:26.651Z,14.80
2023-01-29T12:31:23.912Z,14.90
2023-01-29T12:34:10.999Z,14.20
2023-01-29T12:36:53.201Z,16.90
2023-01-29T12:39:21.739Z,15.30
2023-01-29T12:41:58.051Z,14.50
2023-01-29T12:44:34.631Z,13.20
2023-01-29T12:47:08.065Z,17.00
2023-01-29T12:49:39.683Z,17.00
2023-01-29T12:52:17.983Z,14.50
2023-01-29T12:55:00.389Z,16.40
2023-01-29T12:57:47.083Z,15.80
2023-01-29T13:00:40.524Z,14.30
2023-01-29T13:03:18.089Z,14.90
2023-01-29T13:05:52.153Z,15.90
2023-01-29T13:08:41.004Z,15.20
2023-01-29T13:11:18.289Z,15.40
2023-01-29T13:14:15.328Z,14.40
2023-01-29T13:16:48.045Z,16.50
2023-01-29T13:19:29.057Z,13.70
2023-01-29T13:22:01.768Z,17.40
2023-01-29T13:24:40.786Z,14.80
2023-01-29T13:27:22.055Z,13.70
2023-01-29T13:29:50.478Z,14.30
2023-01-29T13:32:30.442Z,12.80
2023-01-29T13:35:02.666Z,14.80
2023-01-29T13:37:41.280Z,14.70
2023-01-29T13:40:22.455Z,15.00
2023-01-29T13:42:54.205Z,14.20
2023-01-29T13:45:42.761Z,12.70
2023-01-29T13:48:37.033Z,14.70
2023-01-29T13:51:15.775Z,13.70
2023-01-29T13:53:53.896Z,15.20
2023-01-29T13:56:47.917Z,13.80
2023-01-29T13:59:49.785Z,16.20
2023-01-29T14:02:22.693Z,14.60
2023-01-29T14:04:51.132Z,15.30
2023-01-29T14:07:44.081Z,13.40
2023-01-29T14:10:18.349Z,16.80
2023-01-29T14:12:48.625Z,14.60
2023-01-29T14:15:24.160Z,12.70
2023-01-29T14:18:06.987Z,15.30
2023-01-29T14:20:52.862Z,15.90
2023-01-29T14:23:33.239Z,13.30
2023-01-29T14:26:05.093Z,14.30
2023-01-29T14:28:35.108Z,13.60
2023-01-29T14:31:04.169Z,15.90
2023-01-29T14:33:41.685Z,14.80
2023-01-29T14:36:14.413Z,16.20
2023-01-29T14:38:52.522Z,14.20
2023-01-29T14:41:29.783Z,14.90
2023-01-29T14:44:35.711Z,13.60
2023-01-29T14:47:05.029Z,14.50
2023-01-29T14:50:27.640Z,13.70
2023-01-29T14:53:34.705Z,12.60
2023-01-29T14:56:14.961Z,15.10
2023-01-29T14:59:14.754Z,12.80
2023-01-29T15:02:03.449Z,12.60
2023-01-29T15:04:49.176Z,13.50
2023-01-29T15:07:30.161Z,14.80
2023-01-29T15:10:24.526Z,12.10
2023-01-29T15:13:00.787Z,12.60
2023-01-29T15:15:37.739Z,12.20
2023-01-29T15:18:09.399Z,11.90
2023-01-29T15:20:40.102Z,12.10
2023-01-29T15:23:38.158Z,12.80
2023-01-29T15:26:08.553Z,12.70
2023-01-29T15:28:39.197Z,13.10
2023-01-29T15:31:13.459Z,12.30
2023-01-29T15:33:45.782Z,14.40
2023-01-29T15:36:22.582Z,11.60
2023-01-29T15:39:14.789Z,12.40
2023-01-29T15:41:43.792Z,15.70
2023-01-29T15:44:18.817Z,14.70
2023-01-29T15:46:54.795Z,13.00
2023-01-29T15:49:45.675Z,14.90
2023-01-29T15:52:20.525Z,12.60
2023-01-29T15:54:48.701Z,13.30
2023-01-29T15:57:30.959Z,13.60
2023-01-29T15:59:59.166Z,12.60
2023-01-29T16:02:40.169Z,13.30
2023-01-29T16:05:16.068Z,15.10
2023-01-29T16:07:45.492Z,13.10
2023-01-29T16:10:24.196Z,12.30
2023-01-29T16:12:53.627Z,14.60
2023-01-29T16:15:33.768Z,12.50
2023-01-29T16:18:05.169Z,12.90
2023-01-29T16:20:45.580Z,10.60
2023-01-29T16:23:21.022Z,11.00
2023-01-29T16:25:50.134Z,12.00
2023-01-29T16:28:19.531Z,12.50
2023-01-29T16:30:48.185Z,10.70
2023-01-29T16:33:17.728Z,12.10
2023-01-29T16:35:52.127Z,13.90
2023-01-29T16:38:30.859Z,12.20
2023-01-29T16:41:07.535Z,12.20
2023-01-29T16:43:42.068Z,12.00
2023-01-29T16:46:19.871Z,11.60
2023-01-29T16:48:48.142Z,11.40
2023-01-29T16:51:29.107Z,11.50
2023-01-29T16:54:06.412Z,12.40
2023-01-29T16:56:35.385Z,12.60
2023-01-29T16:59:05.528Z,13.40
2023-01-29T17:01:36.525Z,13.60
2023-01-29T17:04:13.856Z,13.10
2023-01-29T17:06:45.648Z,13.50
2023-01-29T17:09:29.957Z,12.10
2023-01-29T17:12:05.401Z,13.20
2023-01-29T17:14:34.513Z,12.70
2023-01-29T17:17:05.955Z,13.80
2023-01-29T17:19:33.999Z,12.60
2023-01-29T17:22:05.701Z,14.20
2023-01-29T17:24:34.071Z,13.50
2023-01-29T17:27:02.270Z,14.20
2023-01-29T17:29:31.674Z,12.40
2023-01-29T17:32:00.292Z,13.80
2023-01-29T17:34:28.630Z,15.10
2023-01-29T17:36:57.411Z,14.40
2023-01-29T17:39:25.906Z,12.40
2023-01-29T17:41:56.758Z,13.80
2023-01-29T17:44:27.877Z,14.30
2023-01-29T17:46:56.068Z,14.30
2023-01-29T17:49:25.894Z,13.60
2023-01-29T17:51:55.394Z,13.10
2023-01-29T17:54:25.641Z,13.80
2023-01-29T17:56:54.415Z,13.50
2023-01-29T17:59:26.389Z,13.90
2023-01-29T18:01:54.681Z,12.60
2023-01-29T18:04:23.296Z,14.10
2023-01-29T18:06:53.383Z,11.90
2023-01-29T18:09:22.096Z,12.70
2023-01-29T18:11:51.167Z,13.80
2023-01-29T18:14:19.563Z,14.60
2023-01-29T18:16:47.865Z,13.00
2023-01-29T18:19:27.737Z,14.10
2023-01-29T18:21:55.839Z,10.40
2023-01-29T18:24:26.669Z,13.00
2023-01-29T18:26:54.863Z,12.20
2023-01-29T18:29:22.907Z,12.00
2023-01-29T18:31:51.168Z,15.40
2023-01-29T18:34:19.376Z,16.00
2023-01-29T18:36:48.058Z,12.70
2023-01-29T18:39:17.129Z,13.90
2023-01-29T18:41:45.157Z,14.60
2023-01-29T18:44:14.060Z,14.30
2023-01-29T18:46:42.539Z,15.00
2023-01-29T18:49:10.945Z,13.80
2023-01-29T18:51:39.101Z,13.80
2023-01-29T18:54:07.283Z,14.10
2023-01-29T18:56:35.269Z,15.10
2023-01-29T18:59:05.601Z,15.00
2023-01-29T19:01:34.913Z,14.50
2023-01-29T19:04:03.278Z,15.30
2023-01-29T19:06:35.700Z,15.90
2023-01-29T19:09:05.475Z,15.30
2023-01-29T19:11:33.641Z,12.90
2023-01-29T19:14:01.714Z,15.30
2023-01-29T19:16:29.916Z,14.70
2023-01-29T19:18:59.136Z,13.90
2023-01-29T19:21:28.611Z,13.40
2023-01-29T19:23:56.994Z,17.60
2023-01-29T19:26:24.977Z,13.10
2023-01-29T19:28:53.249Z,16.70
2023-01-29T19:31:21.436Z,14.70
2023-01-29T19:33:49.504Z,13.40
2023-01-29T19:36:17.505Z,15.10
2023-01-29T19:38:45.662Z,15.30
2023-01-29T19:41:13.733Z,15.00
2023-01-29T19:43:43.144Z,13.10
2023-01-29T19:46:11.143Z,13.70
2023-01-29T19:48:39.138Z,13.20
2023-01-29T19:51:10.336Z,13.50
2023-01-29T19:53:40.459Z,15.00
2023-01-29T19:56:11.834Z,12.90
2023-01-29T19:58:40.003Z,11.60
2023-01-29T20:01:21.788Z,11.80
2023-01-29T20:03:52.515Z,12.60
2023-01-29T20:06:24.064Z,10.90
2023-01-29T20:08:52.668Z,11.90
2023-01-29T20:11:22.903Z,10.40
2023-01-29T20:13:52.357Z,12.50
2023-01-29T20:16:21.312Z,11.10
2023-01-29T20:18:49.527Z,11.50
2023-01-29T20:21:20.803Z,12.90
2023-01-29T20:23:50.630Z,11.10
2023-01-29T20:26:19.966Z,12.20
2023-01-29T20:28:49.254Z,11.50
2023-01-29T20:31:17.455Z,13.50
2023-01-29T20:33:45.529Z,11.60
2023-01-29T20:36:14.857Z,13.70
2023-01-29T20:38:43.011Z,12.10
2023-01-29T20:41:11.266Z,12.20
2023-01-29T20:43:39.696Z,10.70
2023-01-29T20:46:08.934Z,11.70
2023-01-29T20:48:37.847Z,12.40
2023-01-29T20:51:13.751Z,11.00
2023-01-29T20:53:43.488Z,12.00
2023-01-29T20:56:12.514Z,11.30
2023-01-29T20:58:41.308Z,11.10
2023-01-29T21:01:15.660Z,9.60
2023-01-29T21:03:44.726Z,12.60
2023-01-29T21:06:14.225Z,10.70
2023-01-29T21:08:42.369Z,9.80
2023-01-29T21:11:11.356Z,9.80
2023-01-29T21:13:39.572Z,9.50
2023-01-29T21:16:08.524Z,10.20
2023-01-29T21:18:36.864Z,11.30
2023-01-29T21:21:05.766Z,10.80
2023-01-29T21:23:33.843Z,10.00
2023-01-29T21:26:03.878Z,11.70
2023-01-29T21:28:33.569Z,13.00
2023-01-29T21:31:10.473Z,13.60
2023-01-29T21:33:38.840Z,10.40
2023-01-29T21:36:07.991Z,11.40
2023-01-29T21:38:37.040Z,8.70
2023-01-29T21:41:08.968Z,11.50
2023-01-29T21:43:37.892Z,10.10
2023-01-29T21:46:12.101Z,10.90
2023-01-29T21:48:40.693Z,11.40
2023-01-29T21:51:09.095Z,10.50
2023-01-29T21:53:37.364Z,10.90
2023-01-29T21:56:06.359Z,11.00
2023-01-29T21:58:34.397Z,11.20
2023-01-29T22:01:35.659Z,11.70
2023-01-29T22:03:50.435Z,9.60
2023-01-29T22:06:18.515Z,12.10
2023-01-29T22:08:49.369Z,10.60
2023-01-29T22:11:17.744Z,10.60
2023-01-29T22:13:45.815Z,12.30
2023-01-29T22:16:13.997Z,13.20
2023-01-29T22:18:42.149Z,11.20
2023-01-29T22:21:10.239Z,12.90
2023-01-29T22:23:39.566Z,11.40
2023-01-29T22:26:09.543Z,10.40
2023-01-29T22:28:37.766Z,11.10
2023-01-29T22:31:06.269Z,11.10
2023-01-29T22:33:34.922Z,10.60
2023-01-29T22:36:03.944Z,10.20
2023-01-29T22:38:32.204Z,11.90
2023-01-29T22:41:00.809Z,12.10
2023-01-29T22:43:31.736Z,11.70
2023-01-29T22:45:59.831Z,11.70
2023-01-29T22:48:28.822Z,13.40
2023-01-29T22:51:11.421Z,12.00
2023-01-29T22:53:48.605Z,11.80
2023-01-29T22:56:18.302Z,12.40
2023-01-29T22:58:54.191Z,13.60
2023-01-29T23:01:25.353Z,12.80
2023-01-29T23:03:53.799Z,13.00
2023-01-29T23:06:22.390Z,12.40
2023-01-29T23:08:51.290Z,14.40
2023-01-29T23:11:21.613Z,13.50
2023-01-29T23:13:52.231Z,12.10
2023-01-29T23:16:23.102Z,10.80
2023-01-29T23:18:54.214Z,13.30
2023-01-29T23:21:25.141Z,10.50
2023-01-29T23:23:55.414Z,11.40
2023-01-29T23:26:43.052Z,11.90
2023-01-29T23:29:11.309Z,12.30
2023-01-29T23:31:39.955Z,12.70
2023-01-29T23:34:08.166Z,13.00
2023-01-29T23:36:36.462Z,12.20
2023-01-29T23:39:04.916Z,13.10
2023-01-29T23:41:33.413Z,10.10
2023-01-29T23:44:01.596Z,13.20
2023-01-29T23:46:30.352Z,10.70
2023-01-29T23:48:58.676Z,13.00
2023-01-29T23:51:26.745Z,11.20
2023-01-29T23:53:54.808Z,12.50
2023-01-29T23:56:23.003Z,11.70
2023-01-29T23:58:55.067Z,12.00
