createdAt,value
2023-04-29T00:01:10.502Z,0
2023-04-29T00:02:26.910Z,0
2023-04-29T00:03:43.200Z,0
2023-04-29T00:04:59.505Z,0
2023-04-29T00:06:15.798Z,0
2023-04-29T00:07:32.094Z,0
2023-04-29T00:08:48.369Z,0
2023-04-29T00:10:04.680Z,0
2023-04-29T00:11:20.956Z,0
2023-04-29T00:12:37.264Z,0
2023-04-29T00:13:53.554Z,0
2023-04-29T00:15:09.848Z,0
2023-04-29T00:16:26.143Z,0
2023-04-29T00:17:42.430Z,0
2023-04-29T00:18:57.743Z,0
2023-04-29T00:21:30.341Z,0
2023-04-29T00:22:46.633Z,0
2023-04-29T00:24:02.911Z,0
2023-04-29T00:25:19.226Z,0
2023-04-29T00:26:35.510Z,0
2023-04-29T00:27:51.796Z,0
2023-04-29T00:29:08.105Z,0
2023-04-29T00:30:24.385Z,0
2023-04-29T00:31:40.687Z,0
2023-04-29T00:32:56.989Z,0
2023-04-29T00:34:13.275Z,0
2023-04-29T00:36:44.879Z,0
2023-04-29T00:38:01.171Z,0
2023-04-29T00:39:17.474Z,0
2023-04-29T00:40:33.750Z,0
2023-04-29T00:41:50.053Z,0
2023-04-29T00:43:06.352Z,0
2023-04-29T00:44:22.649Z,0
2023-04-29T00:45:38.930Z,0
2023-04-29T00:46:55.221Z,0
2023-04-29T00:49:27.826Z,0
2023-04-29T00:50:44.119Z,0
2023-04-29T00:52:00.532Z,0
2023-04-29T00:53:16.818Z,0
2023-04-29T00:54:33.120Z,0
2023-04-29T00:55:49.403Z,0
2023-04-29T00:57:05.711Z,0
2023-04-29T00:58:21.988Z,0
2023-04-29T00:59:38.285Z,0
2023-04-29T01:00:54.595Z,0
2023-04-29T01:02:10.877Z,0
2023-04-29T01:03:27.166Z,0
2023-04-29T01:04:42.497Z,0
2023-04-29T01:05:58.786Z,0
2023-04-29T01:07:15.081Z,0
2023-04-29T01:08:31.374Z,0
2023-04-29T01:09:47.670Z,0
2023-04-29T01:11:03.957Z,0
2023-04-29T01:12:20.256Z,0
2023-04-29T01:13:36.544Z,0
2023-04-29T01:14:52.835Z,0
2023-04-29T01:16:09.136Z,0
2023-04-29T01:17:25.418Z,0
2023-04-29T01:18:41.724Z,0
2023-04-29T01:19:58.007Z,0
2023-04-29T01:21:13.321Z,0
2023-04-29T01:22:29.624Z,0
2023-04-29T01:23:45.918Z,0
2023-04-29T01:25:02.202Z,0
2023-04-29T01:26:18.498Z,0
2023-04-29T01:27:34.786Z,0
2023-04-29T01:30:07.377Z,0
2023-04-29T01:31:23.687Z,0
2023-04-29T01:32:39.969Z,0
2023-04-29T01:33:56.270Z,0
2023-04-29T01:35:12.558Z,0
2023-04-29T01:36:28.856Z,0
2023-04-29T01:37:45.268Z,0
2023-04-29T01:39:01.568Z,0
2023-04-29T01:40:17.856Z,0
2023-04-29T01:41:34.145Z,0
2023-04-29T01:42:50.438Z,0
2023-04-29T01:44:06.746Z,0
2023-04-29T01:45:23.029Z,0
2023-04-29T01:46:39.320Z,0
2023-04-29T01:47:55.613Z,0
2023-04-29T01:49:11.911Z,0
2023-04-29T01:50:28.214Z,0
2023-04-29T01:51:44.512Z,0
2023-04-29T01:53:00.788Z,0
2023-04-29T01:54:16.109Z,0
2023-04-29T01:55:32.403Z,0
2023-04-29T01:56:48.704Z,0
2023-04-29T01:58:04.996Z,0
2023-04-29T02:00:37.586Z,0
2023-04-29T02:01:53.881Z,0
2023-04-29T02:03:10.163Z,0
2023-04-29T02:04:26.458Z,0
2023-04-29T02:05:42.761Z,0
2023-04-29T02:06:59.039Z,0
2023-04-29T02:08:15.345Z,0
2023-04-29T02:09:31.627Z,0
2023-04-29T02:10:46.923Z,0
2023-04-29T02:12:03.204Z,0
2023-04-29T02:13:19.514Z,0
2023-04-29T02:14:35.800Z,0
2023-04-29T02:15:52.092Z,0
2023-04-29T02:17:08.392Z,0
2023-04-29T02:18:24.685Z,0
2023-04-29T02:19:40.982Z,0
2023-04-29T02:20:57.265Z,0
2023-04-29T02:23:29.850Z,0
2023-04-29T02:24:46.151Z,0
2023-04-29T02:26:02.446Z,0
2023-04-29T02:27:18.856Z,0
2023-04-29T02:28:35.148Z,0
2023-04-29T02:29:51.439Z,0
2023-04-29T02:31:07.745Z,0
2023-04-29T02:32:24.033Z,0
2023-04-29T02:33:40.328Z,0
2023-04-29T02:34:56.620Z,0
2023-04-29T02:36:12.910Z,0
2023-04-29T02:37:29.201Z,0
2023-04-29T02:38:45.510Z,0
2023-04-29T02:40:01.807Z,0
2023-04-29T02:41:18.085Z,0
2023-04-29T02:42:34.399Z,0
2023-04-29T02:43:49.689Z,0
2023-04-29T02:45:05.995Z,0
2023-04-29T02:46:22.290Z,0
2023-04-29T02:47:38.584Z,0
2023-04-29T02:48:54.876Z,0
2023-04-29T02:50:11.164Z,0
2023-04-29T02:51:27.453Z,0
2023-04-29T02:52:43.763Z,0
2023-04-29T02:54:00.041Z,0
2023-04-29T02:55:16.346Z,0
2023-04-29T02:56:32.636Z,0
2023-04-29T02:57:48.921Z,0
2023-04-29T02:59:05.226Z,0
2023-04-29T03:00:20.541Z,0
2023-04-29T03:01:36.821Z,0
2023-04-29T03:02:53.113Z,0
2023-04-29T03:04:09.417Z,0
2023-04-29T03:05:25.700Z,0
2023-04-29T03:06:41.995Z,0
2023-04-29T03:09:14.596Z,0
2023-04-29T03:10:30.883Z,0
2023-04-29T03:11:47.175Z,0
2023-04-29T03:13:03.468Z,0
2023-04-29T03:14:19.714Z,1
2023-04-29T03:15:36.005Z,0
2023-04-29T03:16:51.286Z,1
2023-04-29T03:18:07.509Z,1
2023-04-29T03:19:23.759Z,1
2023-04-29T03:20:39.988Z,2
2023-04-29T03:21:56.228Z,2
2023-04-29T03:23:12.474Z,3
2023-04-29T03:24:28.721Z,1
2023-04-29T03:25:44.955Z,2
2023-04-29T03:27:01.198Z,1
2023-04-29T03:28:17.436Z,3
2023-04-29T03:29:33.686Z,6
2023-04-29T03:30:49.925Z,4
2023-04-29T03:32:06.159Z,8
2023-04-29T03:33:21.415Z,5
2023-04-29T03:34:37.650Z,8
2023-04-29T03:35:53.896Z,16
2023-04-29T03:37:10.135Z,18
2023-04-29T03:39:42.603Z,26
2023-04-29T03:40:58.854Z,29
2023-04-29T03:42:15.088Z,36
2023-04-29T03:43:31.323Z,44
2023-04-29T03:44:47.574Z,53
2023-04-29T03:47:20.061Z,79
2023-04-29T03:48:36.290Z,95
2023-04-29T03:49:51.551Z,101
2023-04-29T03:51:07.787Z,121
2023-04-29T03:52:24.036Z,135
2023-04-29T03:54:56.520Z,155
2023-04-29T03:56:11.779Z,176
2023-04-29T03:57:27.023Z,180
2023-04-29T03:58:43.260Z,190
2023-04-29T03:59:59.498Z,206
2023-04-29T04:01:15.739Z,219
2023-04-29T04:02:31.998Z,251
2023-04-29T04:03:48.221Z,262
2023-04-29T04:05:04.478Z,282
2023-04-29T04:06:20.701Z,297
2023-04-29T04:07:36.949Z,297
2023-04-29T04:08:53.188Z,299
2023-04-29T04:10:08.445Z,317
2023-04-29T04:11:23.708Z,338
2023-04-29T04:12:39.953Z,328
2023-04-29T04:13:56.196Z,335
2023-04-29T04:15:12.430Z,324
2023-04-29T04:16:28.666Z,296
2023-04-29T04:17:44.903Z,268
2023-04-29T04:19:01.138Z,242
2023-04-29T04:20:17.384Z,301
2023-04-29T04:21:33.631Z,265
2023-04-29T04:22:49.861Z,201
2023-04-29T04:24:06.108Z,138
2023-04-29T04:25:22.343Z,130
2023-04-29T04:26:38.581Z,232
2023-04-29T04:27:53.845Z,308
2023-04-29T04:29:10.093Z,280
2023-04-29T04:30:26.324Z,299
2023-04-29T04:31:42.566Z,408
2023-04-29T04:32:58.802Z,548
2023-04-29T04:34:15.049Z,656
2023-04-29T04:35:31.285Z,731
2023-04-29T04:36:47.515Z,639
2023-04-29T04:38:03.761Z,653
2023-04-29T04:39:20.013Z,646
2023-04-29T04:40:36.249Z,502
2023-04-29T04:41:52.485Z,425
2023-04-29T04:43:08.722Z,430
2023-04-29T04:44:23.974Z,460
2023-04-29T04:45:40.222Z,513
2023-04-29T04:46:56.471Z,446
2023-04-29T04:48:12.700Z,437
2023-04-29T04:49:28.932Z,442
2023-04-29T04:50:45.184Z,412
2023-04-29T04:52:01.428Z,371
2023-04-29T04:53:17.657Z,329
2023-04-29T04:54:33.891Z,423
2023-04-29T04:55:50.142Z,485
2023-04-29T04:57:06.387Z,427
2023-04-29T04:58:22.609Z,375
2023-04-29T04:59:38.863Z,409
2023-04-29T05:00:54.113Z,347
2023-04-29T05:02:10.368Z,199
2023-04-29T05:03:26.587Z,314
2023-04-29T05:04:42.836Z,550
2023-04-29T05:05:59.071Z,782
2023-04-29T05:07:15.309Z,1036
2023-04-29T05:08:31.556Z,1192
2023-04-29T05:09:47.792Z,1258
2023-04-29T05:11:04.026Z,1288
2023-04-29T05:12:20.266Z,1328
2023-04-29T05:13:36.513Z,1444
2023-04-29T05:14:52.756Z,1715
2023-04-29T05:16:08.989Z,2062
2023-04-29T05:17:24.254Z,1912
2023-04-29T05:18:40.492Z,1601
2023-04-29T05:19:55.747Z,1447
2023-04-29T05:21:11.998Z,1418
2023-04-29T05:22:28.243Z,1200
2023-04-29T05:23:44.463Z,883
2023-04-29T05:26:16.957Z,809
2023-04-29T05:27:33.183Z,1262
2023-04-29T05:28:49.426Z,1362
2023-04-29T05:30:05.667Z,1361
2023-04-29T05:31:21.909Z,1271
2023-04-29T05:33:54.388Z,1311
2023-04-29T05:35:10.627Z,1748
2023-04-29T05:36:25.885Z,1812
2023-04-29T05:37:42.125Z,1537
2023-04-29T05:38:58.378Z,1344
2023-04-29T05:40:14.615Z,1322
2023-04-29T05:41:30.857Z,1421
2023-04-29T05:42:47.082Z,1510
2023-04-29T05:44:03.328Z,1619
2023-04-29T05:45:19.576Z,1984
2023-04-29T05:46:35.804Z,2333
2023-04-29T05:47:52.040Z,2266
2023-04-29T05:49:08.279Z,1996
2023-04-29T05:50:24.536Z,2390
2023-04-29T05:51:40.777Z,2947
2023-04-29T05:52:56.030Z,2259
2023-04-29T05:54:12.257Z,2164
2023-04-29T05:55:28.514Z,2249
2023-04-29T05:56:44.753Z,2678
2023-04-29T05:58:00.992Z,2411
2023-04-29T05:59:17.216Z,1907
2023-04-29T06:00:33.465Z,805
2023-04-29T06:01:49.710Z,997
2023-04-29T06:03:05.952Z,2071
2023-04-29T06:04:22.181Z,2242
2023-04-29T06:05:38.427Z,2245
2023-04-29T06:06:54.665Z,1601
2023-04-29T06:08:10.909Z,1797
2023-04-29T06:09:26.165Z,1648
2023-04-29T06:10:42.394Z,1934
2023-04-29T06:11:58.646Z,2445
2023-04-29T06:13:14.884Z,3505
2023-04-29T06:14:31.129Z,4266
2023-04-29T06:15:47.355Z,3095
2023-04-29T06:17:03.592Z,2239
2023-04-29T06:19:36.072Z,2020
2023-04-29T06:20:52.330Z,2669
2023-04-29T06:22:08.550Z,2676
2023-04-29T06:23:24.789Z,3003
2023-04-29T06:24:41.030Z,3335
2023-04-29T06:25:56.297Z,3392
2023-04-29T06:27:12.529Z,3883
2023-04-29T06:29:45.027Z,5643
2023-04-29T06:31:01.259Z,5340
2023-04-29T06:32:17.492Z,5498
2023-04-29T06:33:33.741Z,4542
2023-04-29T06:34:49.970Z,4354
2023-04-29T06:36:06.213Z,4709
2023-04-29T06:37:22.453Z,4628
2023-04-29T06:38:38.701Z,4843
2023-04-29T06:39:54.942Z,4368
2023-04-29T06:41:11.176Z,4006
2023-04-29T06:42:26.422Z,4187
2023-04-29T06:43:42.666Z,4470
2023-04-29T06:44:58.917Z,4196
2023-04-29T06:46:15.142Z,5137
2023-04-29T06:47:31.390Z,4297
2023-04-29T06:50:03.870Z,3483
2023-04-29T06:51:20.115Z,4033
2023-04-29T06:52:36.349Z,3885
2023-04-29T06:53:52.585Z,4219
2023-04-29T06:55:08.822Z,4153
2023-04-29T06:57:41.308Z,3820
2023-04-29T06:58:56.560Z,3589
2023-04-29T07:00:12.813Z,3901
2023-04-29T07:01:29.040Z,3372
2023-04-29T07:02:45.292Z,3138
2023-04-29T07:04:01.528Z,3172
2023-04-29T07:05:17.757Z,2981
2023-04-29T07:06:33.998Z,2767
2023-04-29T07:07:50.234Z,2909
2023-04-29T07:09:06.473Z,3263
2023-04-29T07:10:22.732Z,3118
2023-04-29T07:11:38.968Z,3252
2023-04-29T07:12:55.198Z,3456
2023-04-29T07:14:11.448Z,3978
2023-04-29T07:15:26.699Z,3964
2023-04-29T07:16:42.935Z,3783
2023-04-29T07:17:59.174Z,3496
2023-04-29T07:19:15.427Z,3243
2023-04-29T07:20:31.648Z,3102
2023-04-29T07:21:47.897Z,3294
2023-04-29T07:23:04.137Z,3523
2023-04-29T07:24:20.383Z,3855
2023-04-29T07:28:09.096Z,4111
2023-04-29T07:29:25.332Z,4232
2023-04-29T07:30:41.572Z,4110
2023-04-29T07:31:56.842Z,3710
2023-04-29T07:33:13.065Z,3672
2023-04-29T07:34:29.315Z,3956
2023-04-29T07:35:45.547Z,5072
2023-04-29T07:37:01.788Z,5709
2023-04-29T07:38:18.027Z,5323
2023-04-29T07:39:34.283Z,5613
2023-04-29T07:40:50.504Z,5761
2023-04-29T07:42:06.742Z,6218
2023-04-29T07:43:22.983Z,6661
2023-04-29T07:44:39.240Z,6008
2023-04-29T07:45:55.479Z,5064
2023-04-29T07:48:27.961Z,4549
2023-04-29T07:49:44.202Z,3614
2023-04-29T07:50:59.460Z,4430
2023-04-29T07:52:14.711Z,4526
2023-04-29T07:53:30.952Z,4016
2023-04-29T07:54:47.195Z,3263
2023-04-29T07:56:03.426Z,2758
2023-04-29T07:57:19.672Z,2535
2023-04-29T07:58:35.901Z,2675
2023-04-29T07:59:52.146Z,3100
2023-04-29T08:01:08.389Z,3326
2023-04-29T08:02:24.623Z,2903
2023-04-29T08:03:40.877Z,2733
2023-04-29T08:04:56.139Z,3695
2023-04-29T08:06:11.381Z,5378
2023-04-29T08:07:27.618Z,5744
2023-04-29T08:08:43.875Z,5989
2023-04-29T08:10:00.099Z,6395
2023-04-29T08:11:16.351Z,7136
2023-04-29T08:13:48.816Z,5157
2023-04-29T08:15:05.056Z,4998
2023-04-29T08:16:21.300Z,5588
2023-04-29T08:17:37.540Z,5031
2023-04-29T08:18:53.781Z,4172
2023-04-29T08:20:10.030Z,3399
2023-04-29T08:21:26.272Z,2351
2023-04-29T08:22:41.523Z,1853
2023-04-29T08:23:57.750Z,1588
2023-04-29T08:25:14.001Z,956
2023-04-29T08:26:30.240Z,1767
2023-04-29T08:27:46.486Z,2023
2023-04-29T08:29:02.721Z,3872
2023-04-29T08:30:18.951Z,3873
2023-04-29T08:31:35.198Z,3069
2023-04-29T08:32:51.428Z,3103
2023-04-29T08:34:07.681Z,2480
2023-04-29T08:35:23.908Z,2017
2023-04-29T08:36:40.165Z,1972
2023-04-29T08:37:56.397Z,1354
2023-04-29T08:39:11.653Z,1270
2023-04-29T08:40:27.891Z,1276
2023-04-29T08:41:44.126Z,1077
2023-04-29T08:43:00.377Z,1925
2023-04-29T08:44:16.613Z,1449
2023-04-29T08:45:32.861Z,1072
2023-04-29T08:46:49.103Z,974
2023-04-29T08:48:05.322Z,3635
2023-04-29T08:49:21.000Z,6479
2023-04-29T08:50:37.802Z,7048
2023-04-29T08:51:54.042Z,6311
2023-04-29T08:53:10.297Z,7487
2023-04-29T08:54:26.530Z,8069
2023-04-29T08:55:41.785Z,9097
2023-04-29T08:56:58.032Z,8656
2023-04-29T08:58:14.259Z,8352
2023-04-29T08:59:30.516Z,8514
2023-04-29T09:02:02.993Z,4668
2023-04-29T09:03:19.220Z,3593
2023-04-29T09:04:35.458Z,3367
2023-04-29T09:07:07.947Z,2291
2023-04-29T09:08:24.177Z,4561
2023-04-29T09:09:40.424Z,5763
2023-04-29T09:10:56.663Z,6491
2023-04-29T09:12:11.913Z,4308
2023-04-29T09:13:28.167Z,6677
2023-04-29T09:14:44.411Z,7357
2023-04-29T09:16:00.645Z,7123
2023-04-29T09:17:16.880Z,8075
2023-04-29T09:18:33.128Z,6788
2023-04-29T09:19:49.358Z,4717
2023-04-29T09:21:05.597Z,4570
2023-04-29T09:22:21.839Z,3033
2023-04-29T09:23:38.080Z,5610
2023-04-29T09:24:54.328Z,3090
2023-04-29T09:26:10.561Z,3226
2023-04-29T09:27:26.806Z,1794
2023-04-29T09:28:42.066Z,3851
2023-04-29T09:29:58.299Z,2017
2023-04-29T09:31:14.529Z,5734
2023-04-29T09:32:30.778Z,5786
2023-04-29T09:33:47.014Z,7408
2023-04-29T09:35:02.289Z,7495
2023-04-29T09:37:34.750Z,5074
2023-04-29T09:38:50.990Z,2970
2023-04-29T09:40:07.246Z,3916
2023-04-29T09:41:23.482Z,2891
2023-04-29T09:42:39.729Z,1768
2023-04-29T09:43:55.957Z,1406
2023-04-29T09:45:12.192Z,1233
2023-04-29T09:46:28.431Z,3110
2023-04-29T09:47:44.669Z,3536
2023-04-29T09:49:00.918Z,4399
2023-04-29T09:50:17.156Z,6934
2023-04-29T09:51:32.421Z,6894
2023-04-29T09:52:48.655Z,7670
2023-04-29T09:54:04.882Z,8940
2023-04-29T09:55:21.124Z,9548
2023-04-29T09:56:37.381Z,8702
2023-04-29T09:57:53.617Z,9228
2023-04-29T09:59:09.858Z,6082
2023-04-29T10:00:26.095Z,5133
2023-04-29T10:01:42.325Z,8351
2023-04-29T10:02:58.580Z,6053
2023-04-29T10:04:14.809Z,3159
2023-04-29T10:05:31.039Z,6851
2023-04-29T10:06:47.283Z,4620
2023-04-29T10:08:02.553Z,3463
2023-04-29T10:09:18.789Z,2222
2023-04-29T10:10:35.028Z,2388
2023-04-29T10:11:51.270Z,1613
2023-04-29T10:13:07.509Z,3797
2023-04-29T10:14:23.747Z,3959
2023-04-29T10:15:39.982Z,3786
2023-04-29T10:16:56.233Z,3944
2023-04-29T10:18:12.468Z,4726
2023-04-29T10:19:28.697Z,5298
2023-04-29T10:20:44.939Z,4807
2023-04-29T10:22:01.175Z,2365
2023-04-29T10:23:17.419Z,5334
2023-04-29T10:24:32.689Z,3615
2023-04-29T10:25:48.928Z,3411
2023-04-29T10:28:21.389Z,3651
2023-04-29T10:29:37.631Z,1937
2023-04-29T10:30:53.881Z,2366
2023-04-29T10:32:10.112Z,2494
2023-04-29T10:33:26.360Z,2334
2023-04-29T10:34:42.591Z,2169
2023-04-29T10:35:58.849Z,2396
2023-04-29T10:38:31.310Z,3013
2023-04-29T10:39:47.568Z,5425
2023-04-29T10:41:02.810Z,7093
2023-04-29T10:42:19.063Z,8083
2023-04-29T10:43:35.290Z,5064
2023-04-29T10:44:51.537Z,7764
2023-04-29T10:46:07.777Z,6598
2023-04-29T10:47:24.012Z,5056
2023-04-29T10:48:40.256Z,3482
2023-04-29T10:49:56.486Z,3546
2023-04-29T10:51:12.725Z,2341
2023-04-29T10:52:28.967Z,2058
2023-04-29T10:53:45.215Z,2018
2023-04-29T10:55:01.449Z,1564
2023-04-29T10:56:17.687Z,1886
2023-04-29T10:57:32.956Z,2487
2023-04-29T10:58:49.200Z,3248
2023-04-29T11:00:05.418Z,4216
2023-04-29T11:01:21.659Z,3929
2023-04-29T11:02:37.918Z,3475
2023-04-29T11:03:54.148Z,3384
2023-04-29T11:05:10.396Z,3203
2023-04-29T11:06:26.629Z,2884
2023-04-29T11:07:42.858Z,2275
2023-04-29T11:08:59.106Z,2674
2023-04-29T11:10:15.348Z,3375
2023-04-29T11:11:31.598Z,3518
2023-04-29T11:12:47.839Z,4396
2023-04-29T11:14:03.086Z,3756
2023-04-29T11:15:19.314Z,3203
2023-04-29T11:16:35.557Z,2879
2023-04-29T11:17:51.796Z,2518
2023-04-29T11:19:08.039Z,2370
2023-04-29T11:20:24.277Z,2360
2023-04-29T11:21:40.523Z,2468
2023-04-29T11:22:56.763Z,2088
2023-04-29T11:24:13.000Z,1441
2023-04-29T11:25:29.244Z,2841
2023-04-29T11:26:45.477Z,3392
2023-04-29T11:28:01.717Z,3713
2023-04-29T11:29:17.965Z,3319
2023-04-29T11:30:33.209Z,3213
2023-04-29T11:31:49.460Z,4308
2023-04-29T11:33:05.704Z,3510
2023-04-29T11:34:21.939Z,2991
2023-04-29T11:35:38.172Z,3436
2023-04-29T11:36:54.409Z,3233
2023-04-29T11:39:26.892Z,2894
2023-04-29T11:40:43.147Z,2372
2023-04-29T11:41:59.377Z,3042
2023-04-29T11:43:15.610Z,4760
2023-04-29T11:44:31.862Z,5677
2023-04-29T11:45:48.108Z,4876
2023-04-29T11:47:04.342Z,3621
2023-04-29T11:48:19.603Z,2918
2023-04-29T11:49:35.824Z,2999
2023-04-29T11:50:52.068Z,3294
2023-04-29T11:52:08.322Z,2501
2023-04-29T11:53:24.557Z,2311
2023-04-29T11:54:40.789Z,2734
2023-04-29T11:55:57.025Z,3785
2023-04-29T11:57:13.274Z,2019
2023-04-29T11:58:29.510Z,4644
2023-04-29T11:59:45.743Z,3490
2023-04-29T12:01:01.995Z,3565
2023-04-29T12:02:18.238Z,3994
2023-04-29T12:03:34.469Z,4477
2023-04-29T12:04:49.726Z,3412
2023-04-29T12:06:05.972Z,4125
2023-04-29T12:07:22.199Z,4310
2023-04-29T12:08:38.445Z,2102
2023-04-29T12:09:54.680Z,6911
2023-04-29T12:11:10.935Z,5457
2023-04-29T12:12:27.174Z,5570
2023-04-29T12:13:43.402Z,8073
2023-04-29T12:14:59.646Z,6212
2023-04-29T12:16:15.895Z,5447
2023-04-29T12:17:32.119Z,5687
2023-04-29T12:18:48.367Z,5383
2023-04-29T12:20:04.606Z,5279
2023-04-29T12:21:19.868Z,5553
2023-04-29T12:22:36.108Z,3633
2023-04-29T12:23:52.346Z,6375
2023-04-29T12:25:08.590Z,5224
2023-04-29T12:26:24.829Z,2938
2023-04-29T12:27:41.057Z,2957
2023-04-29T12:28:57.301Z,1326
2023-04-29T12:30:13.555Z,7329
2023-04-29T12:31:29.785Z,3805
2023-04-29T12:32:46.019Z,7897
2023-04-29T12:34:02.259Z,9954
2023-04-29T12:35:18.508Z,9610
2023-04-29T12:36:34.752Z,9456
2023-04-29T12:37:49.989Z,7592
2023-04-29T12:39:06.246Z,8567
2023-04-29T12:40:22.479Z,7789
2023-04-29T12:41:38.710Z,7183
2023-04-29T12:42:54.961Z,6360
2023-04-29T12:44:11.198Z,5000
2023-04-29T12:45:27.444Z,5800
2023-04-29T12:47:59.926Z,6301
2023-04-29T12:49:16.153Z,4733
2023-04-29T12:50:32.400Z,4513
2023-04-29T12:51:48.640Z,4505
2023-04-29T12:53:04.879Z,4428
2023-04-29T12:54:20.134Z,3475
2023-04-29T12:55:36.365Z,4813
2023-04-29T12:56:52.619Z,5977
2023-04-29T12:58:08.860Z,5314
2023-04-29T12:59:25.089Z,6196
2023-04-29T13:00:41.331Z,7955
2023-04-29T13:01:57.562Z,9432
2023-04-29T13:03:13.808Z,8610
2023-04-29T13:04:30.060Z,5188
2023-04-29T13:05:46.294Z,5744
2023-04-29T13:07:02.522Z,9762
2023-04-29T13:08:18.769Z,9003
2023-04-29T13:09:35.019Z,9081
2023-04-29T13:10:50.269Z,8886
2023-04-29T13:12:06.501Z,10230
2023-04-29T13:13:22.745Z,8404
2023-04-29T13:14:38.983Z,8694
2023-04-29T13:15:55.217Z,9048
2023-04-29T13:17:11.471Z,9191
2023-04-29T13:18:27.708Z,8785
2023-04-29T13:19:43.940Z,11751
2023-04-29T13:21:00.192Z,9719
2023-04-29T13:22:16.436Z,8312
2023-04-29T13:23:32.660Z,9306
2023-04-29T13:26:05.141Z,7789
2023-04-29T13:27:20.406Z,8701
2023-04-29T13:28:36.639Z,8641
2023-04-29T13:29:52.879Z,4104
2023-04-29T13:31:09.129Z,5362
2023-04-29T13:32:25.368Z,3913
2023-04-29T13:33:41.594Z,2490
2023-04-29T13:34:57.830Z,2223
2023-04-29T13:36:14.082Z,1565
2023-04-29T13:37:30.326Z,1260
2023-04-29T13:38:46.560Z,1187
2023-04-29T13:40:02.804Z,1797
2023-04-29T13:41:19.037Z,2362
2023-04-29T13:42:35.284Z,2937
2023-04-29T13:43:50.527Z,3578
2023-04-29T13:45:06.781Z,3917
2023-04-29T13:46:23.005Z,4510
2023-04-29T13:48:55.489Z,4958
2023-04-29T13:51:26.988Z,5437
2023-04-29T13:52:42.263Z,5628
2023-04-29T13:53:57.513Z,6490
2023-04-29T13:55:13.757Z,4777
2023-04-29T13:56:30.008Z,5821
2023-04-29T13:57:46.235Z,6097
2023-04-29T13:59:02.477Z,6143
2023-04-29T14:00:18.732Z,6506
2023-04-29T14:01:34.955Z,6556
2023-04-29T14:02:51.205Z,6829
2023-04-29T14:04:07.437Z,6665
2023-04-29T14:05:23.677Z,6724
2023-04-29T14:06:38.944Z,6755
2023-04-29T14:07:54.209Z,6658
2023-04-29T14:09:10.442Z,6419
2023-04-29T14:11:42.920Z,3933
2023-04-29T14:12:59.168Z,4770
2023-04-29T14:14:15.396Z,4413
2023-04-29T14:15:31.629Z,5354
2023-04-29T14:16:47.872Z,5484
2023-04-29T14:18:04.114Z,6194
2023-04-29T14:19:20.350Z,5619
2023-04-29T14:20:36.588Z,5190
2023-04-29T14:21:52.842Z,4817
2023-04-29T14:23:09.077Z,4874
2023-04-29T14:24:24.331Z,5042
2023-04-29T14:25:40.571Z,3625
2023-04-29T14:26:56.810Z,3394
2023-04-29T14:28:13.048Z,3049
2023-04-29T14:29:29.300Z,2140
2023-04-29T14:30:45.537Z,3431
2023-04-29T14:32:01.776Z,4753
2023-04-29T14:33:18.004Z,4370
2023-04-29T14:34:34.262Z,4254
2023-04-29T14:35:50.497Z,7344
2023-04-29T14:37:06.739Z,7130
2023-04-29T14:38:22.968Z,6321
2023-04-29T14:39:39.211Z,6044
2023-04-29T14:40:54.475Z,7317
2023-04-29T14:42:10.711Z,6623
2023-04-29T14:43:26.952Z,4694
2023-04-29T14:44:43.180Z,4940
2023-04-29T14:45:59.429Z,3098
2023-04-29T14:47:15.669Z,5468
2023-04-29T14:48:31.906Z,6667
2023-04-29T14:49:48.142Z,5614
2023-04-29T14:51:04.383Z,5615
2023-04-29T14:52:20.633Z,5746
2023-04-29T14:53:36.870Z,5386
2023-04-29T14:54:53.110Z,4934
2023-04-29T14:56:09.351Z,4562
2023-04-29T14:57:24.607Z,4417
2023-04-29T14:58:40.832Z,3968
2023-04-29T14:59:57.075Z,4567
2023-04-29T15:01:13.328Z,4874
2023-04-29T15:02:29.568Z,4535
2023-04-29T15:03:45.808Z,4378
2023-04-29T15:05:02.036Z,4524
2023-04-29T15:06:18.274Z,4115
2023-04-29T15:07:34.529Z,3967
2023-04-29T15:08:50.755Z,4047
2023-04-29T15:10:07.008Z,3226
2023-04-29T15:12:39.485Z,2795
2023-04-29T15:13:54.736Z,2608
2023-04-29T15:15:10.987Z,2364
2023-04-29T15:16:27.225Z,2128
2023-04-29T15:17:43.452Z,2087
2023-04-29T15:18:59.703Z,2110
2023-04-29T15:20:15.934Z,2046
2023-04-29T15:21:32.167Z,1898
2023-04-29T15:22:48.417Z,1990
2023-04-29T15:24:04.658Z,1931
2023-04-29T15:25:20.887Z,1944
2023-04-29T15:26:37.141Z,1587
2023-04-29T15:27:53.368Z,1366
2023-04-29T15:29:09.607Z,1189
2023-04-29T15:30:24.872Z,1187
2023-04-29T15:31:41.122Z,850
2023-04-29T15:32:57.355Z,644
2023-04-29T15:34:13.600Z,578
2023-04-29T15:35:29.825Z,523
2023-04-29T15:36:46.063Z,446
2023-04-29T15:38:02.316Z,357
2023-04-29T15:39:18.545Z,306
2023-04-29T15:40:34.801Z,261
2023-04-29T15:41:51.033Z,236
2023-04-29T15:43:07.271Z,220
2023-04-29T15:44:23.500Z,249
2023-04-29T15:45:39.748Z,259
2023-04-29T15:46:55.000Z,306
2023-04-29T15:48:11.259Z,340
2023-04-29T15:49:27.494Z,579
2023-04-29T15:50:43.729Z,529
2023-04-29T15:51:59.961Z,713
2023-04-29T15:53:16.201Z,695
2023-04-29T15:54:32.444Z,862
2023-04-29T15:55:48.683Z,1127
2023-04-29T15:58:21.162Z,1813
2023-04-29T15:59:37.413Z,2102
2023-04-29T16:00:53.639Z,2666
2023-04-29T16:02:09.889Z,3005
2023-04-29T16:03:25.133Z,3326
2023-04-29T16:07:13.874Z,2822
2023-04-29T16:08:29.119Z,2907
2023-04-29T16:09:44.387Z,3104
2023-04-29T16:11:00.621Z,3479
2023-04-29T16:12:16.856Z,3568
2023-04-29T16:13:33.094Z,3503
2023-04-29T16:14:49.330Z,3496
2023-04-29T16:16:05.583Z,3554
2023-04-29T16:17:21.814Z,3858
2023-04-29T16:18:38.064Z,3834
2023-04-29T16:19:54.304Z,3738
2023-04-29T16:21:10.534Z,3376
2023-04-29T16:22:25.793Z,3270
2023-04-29T16:23:41.046Z,3177
2023-04-29T16:24:57.289Z,3047
2023-04-29T16:26:13.532Z,3012
2023-04-29T16:28:46.012Z,2560
2023-04-29T16:30:02.261Z,2339
2023-04-29T16:31:18.487Z,2417
2023-04-29T16:32:34.743Z,2406
2023-04-29T16:33:50.978Z,2354
2023-04-29T16:35:07.208Z,2134
2023-04-29T16:36:23.448Z,2086
2023-04-29T16:37:39.702Z,2077
2023-04-29T16:38:55.935Z,2002
2023-04-29T16:40:11.193Z,1914
2023-04-29T16:41:27.435Z,1815
2023-04-29T16:43:59.901Z,1824
2023-04-29T16:45:15.174Z,2026
2023-04-29T16:46:30.433Z,2122
2023-04-29T16:47:46.676Z,2111
2023-04-29T16:49:02.904Z,2156
2023-04-29T16:50:19.143Z,2086
2023-04-29T16:51:35.379Z,2013
2023-04-29T16:52:51.634Z,1890
2023-04-29T16:54:07.877Z,1870
2023-04-29T16:55:24.111Z,1872
2023-04-29T16:56:40.353Z,1809
2023-04-29T16:57:56.585Z,1605
2023-04-29T16:59:11.859Z,1405
2023-04-29T17:00:27.099Z,1449
2023-04-29T17:01:43.000Z,1482
2023-04-29T17:02:59.594Z,1432
2023-04-29T17:04:15.832Z,1320
2023-04-29T17:05:32.060Z,1289
2023-04-29T17:06:48.297Z,1271
2023-04-29T17:08:04.550Z,1161
2023-04-29T17:09:20.783Z,1085
2023-04-29T17:10:37.031Z,988
2023-04-29T17:11:53.261Z,908
2023-04-29T17:13:09.504Z,806
2023-04-29T17:14:25.740Z,748
2023-04-29T17:15:41.975Z,702
2023-04-29T17:16:57.240Z,649
2023-04-29T17:18:13.489Z,646
2023-04-29T17:19:29.729Z,591
2023-04-29T17:20:45.962Z,517
2023-04-29T17:22:02.209Z,450
2023-04-29T17:23:18.436Z,401
2023-04-29T17:24:34.686Z,389
2023-04-29T17:25:50.919Z,383
2023-04-29T17:27:07.160Z,373
2023-04-29T17:28:23.408Z,357
2023-04-29T17:29:39.629Z,344
2023-04-29T17:30:55.874Z,303
2023-04-29T17:32:12.124Z,273
2023-04-29T17:33:27.382Z,284
2023-04-29T17:34:43.608Z,276
2023-04-29T17:35:59.849Z,283
2023-04-29T17:37:16.084Z,301
2023-04-29T17:38:32.343Z,372
2023-04-29T17:39:48.567Z,438
2023-04-29T17:41:04.810Z,513
2023-04-29T17:42:21.054Z,606
2023-04-29T17:43:37.291Z,660
2023-04-29T17:44:53.534Z,677
2023-04-29T17:46:09.779Z,728
2023-04-29T17:47:26.023Z,763
2023-04-29T17:48:42.249Z,788
2023-04-29T17:49:57.500Z,785
2023-04-29T17:52:29.993Z,727
2023-04-29T17:53:46.218Z,661
2023-04-29T17:55:02.482Z,592
2023-04-29T17:56:18.705Z,538
2023-04-29T17:57:34.944Z,475
2023-04-29T17:58:51.178Z,432
2023-04-29T18:00:07.420Z,380
2023-04-29T18:01:23.675Z,392
2023-04-29T18:02:39.917Z,379
2023-04-29T18:03:56.151Z,357
2023-04-29T18:05:12.381Z,355
2023-04-29T18:07:43.883Z,302
2023-04-29T18:08:59.148Z,259
2023-04-29T18:10:15.388Z,228