createdAt,value
2023-03-04T00:02:20.431Z,6.45
2023-03-04T00:04:47.100Z,6.80
2023-03-04T00:07:16.769Z,6.97
2023-03-04T00:09:45.486Z,6.43
2023-03-04T00:12:13.232Z,5.87
2023-03-04T00:14:40.525Z,7.05
2023-03-04T00:17:07.590Z,7.50
2023-03-04T00:19:35.425Z,6.85
2023-03-04T00:22:03.951Z,6.60
2023-03-04T00:24:31.010Z,7.00
2023-03-04T00:26:57.746Z,6.60
2023-03-04T00:29:24.497Z,7.00
2023-03-04T00:31:51.398Z,6.72
2023-03-04T00:34:18.270Z,7.03
2023-03-04T00:36:45.190Z,6.47
2023-03-04T00:39:12.450Z,7.45
2023-03-04T00:41:39.500Z,7.10
2023-03-04T00:44:06.730Z,6.78
2023-03-04T00:46:33.757Z,6.57
2023-03-04T00:49:00.464Z,6.70
2023-03-04T00:51:27.467Z,6.15
2023-03-04T00:53:54.316Z,6.80
2023-03-04T00:56:21.115Z,6.85
2023-03-04T00:58:47.749Z,7.20
2023-03-04T01:01:14.464Z,6.40
2023-03-04T01:03:42.478Z,7.35
2023-03-04T01:06:11.312Z,7.45
2023-03-04T01:08:39.489Z,7.38
2023-03-04T01:11:06.522Z,7.28
2023-03-04T01:13:33.545Z,7.03
2023-03-04T01:16:00.485Z,6.75
2023-03-04T01:18:27.437Z,7.45
2023-03-04T01:20:54.520Z,7.13
2023-03-04T01:23:21.506Z,6.95
2023-03-04T01:25:48.428Z,6.80
2023-03-04T01:28:15.354Z,6.55
2023-03-04T01:30:42.049Z,6.72
2023-03-04T01:33:08.871Z,7.40
2023-03-04T01:35:36.059Z,7.10
2023-03-04T01:38:02.833Z,7.28
2023-03-04T01:40:31.127Z,6.55
2023-03-04T01:42:58.003Z,6.63
2023-03-04T01:45:24.961Z,7.05
2023-03-04T01:47:52.630Z,6.95
2023-03-04T01:50:32.656Z,6.80
2023-03-04T01:52:59.773Z,6.90
2023-03-04T01:55:27.458Z,7.18
2023-03-04T01:57:55.782Z,7.03
2023-03-04T02:00:31.852Z,6.80
2023-03-04T02:03:21.079Z,7.65
2023-03-04T02:05:52.640Z,7.28
2023-03-04T02:08:22.072Z,6.70
2023-03-04T02:10:49.444Z,7.20
2023-03-04T02:13:16.583Z,7.78
2023-03-04T02:15:45.469Z,7.45
2023-03-04T02:18:22.800Z,7.60
2023-03-04T02:21:17.973Z,7.20
2023-03-04T02:23:56.546Z,7.28
2023-03-04T02:26:30.935Z,6.90
2023-03-04T02:29:00.221Z,7.30
2023-03-04T02:31:36.731Z,7.60
2023-03-04T02:34:09.820Z,7.30
2023-03-04T02:36:37.394Z,7.10
2023-03-04T02:39:22.575Z,7.60
2023-03-04T02:41:52.930Z,7.35
2023-03-04T02:44:22.507Z,7.10
2023-03-04T02:46:51.145Z,7.23
2023-03-04T02:49:19.474Z,7.22
2023-03-04T02:51:46.825Z,6.75
2023-03-04T02:54:18.107Z,6.80
2023-03-04T02:56:52.933Z,7.28
2023-03-04T02:59:22.952Z,6.65
2023-03-04T03:01:51.200Z,7.43
2023-03-04T03:04:18.938Z,7.10
2023-03-04T03:06:46.325Z,7.07
2023-03-04T03:09:13.239Z,7.22
2023-03-04T03:11:39.891Z,6.43
2023-03-04T03:14:06.713Z,7.05
2023-03-04T03:16:52.774Z,7.13
2023-03-04T03:19:19.492Z,6.82
2023-03-04T03:21:47.036Z,7.15
2023-03-04T03:24:13.718Z,6.15
2023-03-04T03:26:40.940Z,6.80
2023-03-04T03:29:08.103Z,6.47
2023-03-04T03:31:34.837Z,7.03
2023-03-04T03:34:01.680Z,7.25
2023-03-04T03:36:28.560Z,7.18
2023-03-04T03:38:55.298Z,6.45
2023-03-04T03:41:21.983Z,6.97
2023-03-04T03:43:48.623Z,6.65
2023-03-04T03:46:15.557Z,6.90
2023-03-04T03:48:42.396Z,6.70
2023-03-04T03:51:09.484Z,7.68
2023-03-04T03:53:36.320Z,6.88
2023-03-04T03:56:03.159Z,6.75
2023-03-04T03:58:30.044Z,7.43
2023-03-04T04:00:58.470Z,6.85
2023-03-04T04:03:25.797Z,7.23
2023-03-04T04:05:52.612Z,6.55
2023-03-04T04:08:19.454Z,7.07
2023-03-04T04:10:46.372Z,6.82
2023-03-04T04:13:13.513Z,6.63
2023-03-04T04:15:40.360Z,6.55
2023-03-04T04:18:07.585Z,6.88
2023-03-04T04:20:34.748Z,6.45
2023-03-04T04:23:01.558Z,6.72
2023-03-04T04:25:28.322Z,6.50
2023-03-04T04:27:55.028Z,5.85
2023-03-04T04:30:21.604Z,6.85
2023-03-04T04:32:48.210Z,6.43
2023-03-04T04:35:14.964Z,6.40
2023-03-04T04:37:41.773Z,6.65
2023-03-04T04:40:09.300Z,6.47
2023-03-04T04:42:36.032Z,6.32
2023-03-04T04:45:03.461Z,6.60
2023-03-04T04:47:30.140Z,6.20
2023-03-04T04:49:56.825Z,6.65
2023-03-04T04:52:23.656Z,6.20
2023-03-04T04:54:50.251Z,5.53
2023-03-04T04:57:16.851Z,6.55
2023-03-04T04:59:43.511Z,6.13
2023-03-04T05:02:10.167Z,6.57
2023-03-04T05:04:36.850Z,6.40
2023-03-04T05:07:03.767Z,6.40
2023-03-04T05:09:30.313Z,6.50
2023-03-04T05:11:57.059Z,6.53
2023-03-04T05:14:23.871Z,6.00
2023-03-04T05:16:52.900Z,5.68
2023-03-04T05:19:20.766Z,5.75
2023-03-04T05:21:47.659Z,6.00
2023-03-04T05:24:14.494Z,6.30
2023-03-04T05:26:41.619Z,6.03
2023-03-04T05:29:08.380Z,6.60
2023-03-04T05:31:35.204Z,5.80
2023-03-04T05:34:02.144Z,5.90
2023-03-04T05:36:28.852Z,5.28
2023-03-04T05:38:55.605Z,5.85
2023-03-04T05:41:22.902Z,6.03
2023-03-04T05:43:50.806Z,5.78
2023-03-04T05:46:19.244Z,5.40
2023-03-04T05:48:45.921Z,6.20
2023-03-04T05:51:12.688Z,6.07
2023-03-04T05:53:41.158Z,5.53
2023-03-04T05:56:16.106Z,6.20
2023-03-04T05:58:43.858Z,5.40
2023-03-04T06:01:11.173Z,5.20
2023-03-04T06:03:38.088Z,5.78
2023-03-04T06:06:05.422Z,5.03
2023-03-04T06:08:32.403Z,5.20
2023-03-04T06:10:59.303Z,5.13
2023-03-04T06:13:26.124Z,5.00
2023-03-04T06:15:57.531Z,4.97
2023-03-04T06:18:25.578Z,4.97
2023-03-04T06:20:56.782Z,5.85
2023-03-04T06:23:23.485Z,5.03
2023-03-04T06:25:54.519Z,4.90
2023-03-04T06:28:21.424Z,5.30
2023-03-04T06:30:48.016Z,5.03
2023-03-04T06:33:14.720Z,5.15
2023-03-04T06:35:41.679Z,5.28
2023-03-04T06:38:08.485Z,5.40
2023-03-04T06:40:35.369Z,4.97
2023-03-04T06:43:02.082Z,5.10
2023-03-04T06:45:28.794Z,4.43
2023-03-04T06:47:55.497Z,4.35
2023-03-04T06:50:22.391Z,4.45
2023-03-04T06:52:49.402Z,5.15
2023-03-04T06:55:16.215Z,4.40
2023-03-04T06:57:42.860Z,4.28
2023-03-04T07:00:10.114Z,4.50
2023-03-04T07:02:36.809Z,4.35
2023-03-04T07:05:03.749Z,4.50
2023-03-04T07:07:30.488Z,4.25
2023-03-04T07:09:57.307Z,4.57
2023-03-04T07:12:24.043Z,4.43
2023-03-04T07:14:50.792Z,4.07
2023-03-04T07:17:17.569Z,4.55
2023-03-04T07:19:44.715Z,4.60
2023-03-04T07:22:11.614Z,4.30
2023-03-04T07:24:38.408Z,3.85
2023-03-04T07:27:05.197Z,4.45
2023-03-04T07:29:31.968Z,3.80
2023-03-04T07:31:58.620Z,3.53
2023-03-04T07:34:25.370Z,3.88
2023-03-04T07:36:51.998Z,4.00
2023-03-04T07:39:18.666Z,3.80
2023-03-04T07:41:45.415Z,3.60
2023-03-04T07:44:13.550Z,3.47
2023-03-04T07:46:40.502Z,3.80
2023-03-04T07:49:07.864Z,3.33
2023-03-04T07:51:35.786Z,3.65
2023-03-04T07:54:02.575Z,3.35
2023-03-04T07:56:31.906Z,3.65
2023-03-04T07:58:59.147Z,3.90
2023-03-04T08:01:29.495Z,3.20
2023-03-04T08:03:56.353Z,3.67
2023-03-04T08:06:23.949Z,3.47
2023-03-04T08:08:57.139Z,3.63
2023-03-04T08:11:24.042Z,3.40
2023-03-04T08:13:50.815Z,3.20
2023-03-04T08:16:19.105Z,3.33
2023-03-04T08:18:48.491Z,3.22
2023-03-04T08:21:18.691Z,3.17
2023-03-04T08:23:46.467Z,3.70
2023-03-04T08:26:17.682Z,3.10
2023-03-04T08:28:45.815Z,3.28
2023-03-04T08:31:16.382Z,3.00
2023-03-04T08:33:43.162Z,2.70
2023-03-04T08:36:10.395Z,3.30
2023-03-04T08:38:37.485Z,2.80
2023-03-04T08:41:05.066Z,2.78
2023-03-04T08:43:33.211Z,2.75
2023-03-04T08:45:59.985Z,2.70
2023-03-04T08:48:27.156Z,3.13
2023-03-04T08:50:54.044Z,3.00
2023-03-04T08:53:21.245Z,3.10
2023-03-04T08:55:48.695Z,2.58
2023-03-04T08:58:15.632Z,2.80
2023-03-04T09:00:48.437Z,2.55
2023-03-04T09:03:16.847Z,2.65
2023-03-04T09:05:45.128Z,2.58
2023-03-04T09:08:11.903Z,2.63
2023-03-04T09:10:38.712Z,2.50
2023-03-04T09:13:06.392Z,2.45
2023-03-04T09:15:36.641Z,2.53
2023-03-04T09:18:05.176Z,2.90
2023-03-04T09:20:32.710Z,2.83
2023-03-04T09:22:59.628Z,2.70
2023-03-04T09:25:26.467Z,2.70
2023-03-04T09:27:53.748Z,2.40
2023-03-04T09:30:20.710Z,2.88
2023-03-04T09:32:48.030Z,2.60
2023-03-04T09:35:14.855Z,2.83
2023-03-04T09:37:41.944Z,2.80
2023-03-04T09:40:16.219Z,2.42
2023-03-04T09:42:47.831Z,2.13
2023-03-04T09:45:20.177Z,2.63
2023-03-04T09:47:50.854Z,2.42
2023-03-04T09:50:20.168Z,2.30
2023-03-04T09:53:29.012Z,2.33
2023-03-04T09:55:56.163Z,2.20
2023-03-04T09:58:44.752Z,2.40
2023-03-04T10:01:29.176Z,2.00
2023-03-04T10:04:02.978Z,2.35
2023-03-04T10:06:31.800Z,2.13
2023-03-04T10:09:04.428Z,2.10
2023-03-04T10:11:45.332Z,2.17
2023-03-04T10:14:21.125Z,2.38
2023-03-04T10:17:08.834Z,2.15
2023-03-04T10:20:09.929Z,2.00
2023-03-04T10:22:41.138Z,2.22
2023-03-04T10:25:27.720Z,2.13
2023-03-04T10:27:58.225Z,2.05
2023-03-04T10:30:42.866Z,2.55
2023-03-04T10:33:18.822Z,1.80
2023-03-04T10:35:51.099Z,2.00
2023-03-04T10:38:20.538Z,1.67
2023-03-04T10:40:47.526Z,2.25
2023-03-04T10:43:19.422Z,2.17
2023-03-04T10:45:47.229Z,1.83
2023-03-04T10:48:22.986Z,2.03
2023-03-04T10:50:50.080Z,2.20
2023-03-04T10:53:40.738Z,1.92
2023-03-04T10:56:39.953Z,1.98
2023-03-04T10:59:25.586Z,1.90
2023-03-04T11:01:54.613Z,1.55
2023-03-04T11:04:25.606Z,1.80
2023-03-04T11:06:53.047Z,1.80
2023-03-04T11:09:25.529Z,1.92
2023-03-04T11:11:55.500Z,2.03
2023-03-04T11:14:22.077Z,1.40
2023-03-04T11:16:54.802Z,1.77
2023-03-04T11:19:25.415Z,1.77
2023-03-04T11:21:53.205Z,1.80
2023-03-04T11:24:29.239Z,1.70
2023-03-04T11:27:06.583Z,1.77
2023-03-04T11:29:42.272Z,1.67
2023-03-04T11:32:20.711Z,1.90
2023-03-04T11:34:50.306Z,1.80
2023-03-04T11:37:23.425Z,1.90
2023-03-04T11:40:32.069Z,1.67
2023-03-04T11:43:04.779Z,1.80
2023-03-04T11:45:59.489Z,1.70
2023-03-04T11:48:54.146Z,1.80
2023-03-04T11:51:35.970Z,1.77
2023-03-04T11:54:10.525Z,1.77
2023-03-04T11:56:43.630Z,1.75
2023-03-04T11:59:28.419Z,1.75
2023-03-04T12:02:41.335Z,1.73
2023-03-04T12:05:46.990Z,1.60
2023-03-04T12:08:22.636Z,1.50
2023-03-04T12:11:19.651Z,1.70
2023-03-04T12:13:51.508Z,1.58
2023-03-04T12:16:24.441Z,1.48
2023-03-04T12:19:06.154Z,2.03
2023-03-04T12:22:03.956Z,1.40
2023-03-04T12:25:02.062Z,1.48
2023-03-04T12:27:39.907Z,1.63
2023-03-04T12:30:35.765Z,1.50
2023-03-04T12:33:31.874Z,1.75
2023-03-04T12:36:26.461Z,1.40
2023-03-04T12:38:59.048Z,1.50
2023-03-04T12:41:57.717Z,1.48
2023-03-04T12:44:24.638Z,1.45
2023-03-04T12:47:11.966Z,1.73
2023-03-04T12:49:54.449Z,1.77
2023-03-04T12:52:36.207Z,1.60
2023-03-04T12:55:08.899Z,1.70
2023-03-04T12:57:36.507Z,1.55
2023-03-04T13:00:19.836Z,1.70
2023-03-04T13:02:58.523Z,1.80
2023-03-04T13:05:50.595Z,1.55
2023-03-04T13:08:46.918Z,1.48
2023-03-04T13:11:25.996Z,1.40
2023-03-04T13:14:01.484Z,1.40
2023-03-04T13:16:33.328Z,1.33
2023-03-04T13:19:00.273Z,1.52
2023-03-04T13:21:31.686Z,1.70
2023-03-04T13:24:02.395Z,1.80
2023-03-04T13:26:33.580Z,1.40
2023-03-04T13:29:29.736Z,1.73
2023-03-04T13:32:02.818Z,1.60
2023-03-04T13:34:51.962Z,1.50
2023-03-04T13:37:35.317Z,1.73
2023-03-04T13:40:27.330Z,1.70
2023-03-04T13:42:54.074Z,1.60
2023-03-04T13:45:40.186Z,1.55
2023-03-04T13:48:30.308Z,1.75
2023-03-04T13:50:57.801Z,1.30
2023-03-04T13:53:40.476Z,1.55
2023-03-04T13:56:13.825Z,1.70
2023-03-04T13:58:41.710Z,1.48
2023-03-04T14:01:28.647Z,1.48
2023-03-04T14:03:55.747Z,1.45
2023-03-04T14:06:31.012Z,1.88
2023-03-04T14:08:58.350Z,1.85
2023-03-04T14:11:34.914Z,1.65
2023-03-04T14:14:06.426Z,1.75
2023-03-04T14:16:45.155Z,1.35
2023-03-04T14:19:33.426Z,1.52
2023-03-04T14:22:01.149Z,1.48
2023-03-04T14:24:30.768Z,1.73
2023-03-04T14:27:11.527Z,1.52
2023-03-04T14:29:38.401Z,1.30
2023-03-04T14:32:07.004Z,1.65
2023-03-04T14:34:37.721Z,1.40
2023-03-04T14:37:25.984Z,1.60
2023-03-04T14:39:57.530Z,1.52
2023-03-04T14:42:31.721Z,1.63
2023-03-04T14:45:01.005Z,1.50
2023-03-04T14:47:40.783Z,1.60
2023-03-04T14:50:13.832Z,1.50
2023-03-04T14:52:43.462Z,1.35
2023-03-04T14:55:28.254Z,1.40
2023-03-04T14:58:27.143Z,1.40
2023-03-04T15:01:17.039Z,1.50
2023-03-04T15:03:56.762Z,1.30
2023-03-04T15:06:26.900Z,1.38
2023-03-04T15:09:21.165Z,1.40
2023-03-04T15:11:51.128Z,1.38
2023-03-04T15:14:42.841Z,1.35
2023-03-04T15:17:21.453Z,1.70
2023-03-04T15:20:09.525Z,1.70
2023-03-04T15:23:00.163Z,1.58
2023-03-04T15:25:27.833Z,1.52
2023-03-04T15:27:55.029Z,1.20
2023-03-04T15:30:33.572Z,1.55
2023-03-04T15:33:01.192Z,1.50
2023-03-04T15:35:30.985Z,1.30
2023-03-04T15:37:58.593Z,1.33
2023-03-04T15:40:32.693Z,1.40
2023-03-04T15:43:02.256Z,1.88
2023-03-04T15:45:39.182Z,1.67
2023-03-04T15:48:08.203Z,1.60
2023-03-04T15:50:42.122Z,1.60
2023-03-04T15:53:15.118Z,1.40
2023-03-04T15:55:45.190Z,1.45
2023-03-04T15:58:12.632Z,1.45
2023-03-04T16:00:39.249Z,1.35
2023-03-04T16:03:05.886Z,1.55
2023-03-04T16:05:38.116Z,1.40
2023-03-04T16:08:05.196Z,1.58
2023-03-04T16:10:32.697Z,1.50
2023-03-04T16:12:59.711Z,1.30
2023-03-04T16:15:29.372Z,1.55
2023-03-04T16:17:57.576Z,1.60
2023-03-04T16:20:28.922Z,1.98
2023-03-04T16:22:59.663Z,1.70
2023-03-04T16:25:27.187Z,1.92
2023-03-04T16:27:56.643Z,1.90
2023-03-04T16:32:52.238Z,1.85
2023-03-04T16:35:20.766Z,2.00
2023-03-04T16:37:47.531Z,2.20
2023-03-04T16:40:16.903Z,1.80
2023-03-04T16:42:51.219Z,1.92
2023-03-04T16:45:26.257Z,1.98
2023-03-04T16:47:53.605Z,2.10
2023-03-04T16:50:27.042Z,1.73
2023-03-04T16:52:55.311Z,2.10
2023-03-04T16:55:25.469Z,2.17
2023-03-04T16:57:53.162Z,2.10
2023-03-04T17:00:22.536Z,2.53
2023-03-04T17:05:31.569Z,2.22
2023-03-04T17:07:58.656Z,2.35
2023-03-04T17:10:26.030Z,2.10
2023-03-04T17:12:52.933Z,2.22
2023-03-04T17:15:19.792Z,2.40
2023-03-04T17:17:46.692Z,2.47
2023-03-04T17:20:16.654Z,2.33
2023-03-04T17:22:44.244Z,2.60
2023-03-04T17:25:11.729Z,2.60
2023-03-04T17:27:38.729Z,2.30
2023-03-04T17:30:08.919Z,2.35
2023-03-04T17:32:36.617Z,2.35
2023-03-04T17:35:05.583Z,3.00
2023-03-04T17:37:32.285Z,2.33
2023-03-04T17:39:58.935Z,2.20
2023-03-04T17:42:44.235Z,2.15
2023-03-04T17:45:11.429Z,2.58
2023-03-04T17:47:38.210Z,2.58
2023-03-04T17:50:06.929Z,2.47
2023-03-04T17:52:34.355Z,2.30
2023-03-04T17:55:01.126Z,2.42
2023-03-04T17:57:27.856Z,2.67
2023-03-04T17:59:56.123Z,2.50
2023-03-04T18:02:23.238Z,2.40
2023-03-04T18:04:50.808Z,2.38
2023-03-04T18:07:17.673Z,2.33
2023-03-04T18:09:44.525Z,2.30
2023-03-04T18:12:11.433Z,2.35
2023-03-04T18:14:38.220Z,2.22
2023-03-04T18:17:23.600Z,2.40
2023-03-04T18:19:50.244Z,2.58
2023-03-04T18:22:17.316Z,2.60
2023-03-04T18:24:44.083Z,2.10
2023-03-04T18:27:10.890Z,2.42
2023-03-04T18:29:37.598Z,2.60
2023-03-04T18:32:04.591Z,2.38
2023-03-04T18:34:31.417Z,2.30
2023-03-04T18:36:58.151Z,1.95
2023-03-04T18:39:24.966Z,2.35
2023-03-04T18:41:51.819Z,2.20
2023-03-04T18:44:18.792Z,2.10
2023-03-04T18:46:48.518Z,2.20
2023-03-04T18:49:15.495Z,2.25
2023-03-04T18:51:42.293Z,1.95
2023-03-04T18:54:09.054Z,2.20
2023-03-04T18:56:40.502Z,2.70
2023-03-04T18:59:21.601Z,2.33
2023-03-04T19:01:50.396Z,2.03
2023-03-04T19:04:20.251Z,2.08
2023-03-04T19:06:47.088Z,2.00
2023-03-04T19:09:13.980Z,2.50
2023-03-04T19:11:40.709Z,1.88
2023-03-04T19:14:07.488Z,2.20
2023-03-04T19:16:34.187Z,1.73
2023-03-04T19:19:00.932Z,2.22
2023-03-04T19:21:27.566Z,1.88
2023-03-04T19:23:54.251Z,1.83
2023-03-04T19:26:21.087Z,1.85
2023-03-04T19:28:47.754Z,1.70
2023-03-04T19:31:14.486Z,1.73
2023-03-04T19:33:41.585Z,2.05
2023-03-04T19:36:09.469Z,1.88
2023-03-04T19:38:36.700Z,1.88
2023-03-04T19:41:15.510Z,2.15
2023-03-04T19:43:42.911Z,1.95
2023-03-04T19:46:10.608Z,1.90
2023-03-04T19:48:38.780Z,2.03
2023-03-04T19:51:14.685Z,1.92
2023-03-04T19:53:41.776Z,1.42
2023-03-04T19:56:08.556Z,1.98
2023-03-04T19:58:35.302Z,1.85
2023-03-04T20:01:02.024Z,1.90
2023-03-04T20:03:28.747Z,1.80
2023-03-04T20:06:05.960Z,1.63
2023-03-04T20:08:32.760Z,2.05
2023-03-04T20:10:59.547Z,1.80
2023-03-04T20:13:26.406Z,1.90
2023-03-04T20:15:53.149Z,2.00
2023-03-04T20:18:19.791Z,1.80
2023-03-04T20:20:48.814Z,1.70
2023-03-04T20:23:20.193Z,1.65
2023-03-04T20:25:47.408Z,1.75
2023-03-04T20:28:14.184Z,1.60
2023-03-04T20:30:41.104Z,1.60
2023-03-04T20:33:07.883Z,1.98
2023-03-04T20:35:34.737Z,1.60
2023-03-04T20:38:02.301Z,1.50
2023-03-04T20:40:29.231Z,1.67
2023-03-04T20:42:56.026Z,1.63
2023-03-04T20:45:24.737Z,1.90
2023-03-04T20:47:51.498Z,1.40
2023-03-04T20:50:18.819Z,1.60
2023-03-04T20:52:46.152Z,1.58
2023-03-04T20:55:12.877Z,1.50
2023-03-04T20:57:39.793Z,1.60
2023-03-04T21:00:08.482Z,1.50
2023-03-04T21:02:35.368Z,1.60
2023-03-04T21:05:02.347Z,1.40
2023-03-04T21:07:29.199Z,1.90
2023-03-04T21:09:55.997Z,1.60
2023-03-04T21:12:22.698Z,1.33
2023-03-04T21:14:49.496Z,1.20
2023-03-04T21:17:16.198Z,1.50
2023-03-04T21:19:45.641Z,1.40
2023-03-04T21:22:17.477Z,1.40
2023-03-04T21:24:45.740Z,1.30
2023-03-04T21:27:13.586Z,1.23
2023-03-04T21:29:40.306Z,1.40
2023-03-04T21:32:23.667Z,1.40
2023-03-04T21:34:52.799Z,1.92
2023-03-04T21:37:21.417Z,1.40
2023-03-04T21:39:48.558Z,1.30
2023-03-04T21:42:15.318Z,1.20
2023-03-04T21:44:50.927Z,1.30
2023-03-04T21:47:20.010Z,1.40
2023-03-04T21:49:47.176Z,1.33
2023-03-04T21:52:14.086Z,1.27
2023-03-04T21:54:40.840Z,1.27
2023-03-04T21:57:07.638Z,1.30
2023-03-04T21:59:34.352Z,1.40
2023-03-04T22:02:02.194Z,2.00
2023-03-04T22:04:28.995Z,1.50
2023-03-04T22:06:55.715Z,1.40
2023-03-04T22:09:22.356Z,1.65
2023-03-04T22:11:49.111Z,1.60
2023-03-04T22:14:15.869Z,1.27
2023-03-04T22:16:59.017Z,1.42
2023-03-04T22:19:30.243Z,1.50
2023-03-04T22:21:57.420Z,1.40
2023-03-04T22:24:24.303Z,1.40
2023-03-04T22:26:51.125Z,1.73
2023-03-04T22:29:18.312Z,1.30
2023-03-04T22:31:45.987Z,1.25
2023-03-04T22:34:14.925Z,1.20
2023-03-04T22:36:44.458Z,1.45
2023-03-04T22:41:39.639Z,1.40
2023-03-04T22:44:07.582Z,1.40
2023-03-04T22:46:38.154Z,1.30
2023-03-04T22:49:10.307Z,1.73
2023-03-04T22:51:38.272Z,1.50
2023-03-04T22:54:05.227Z,1.35
2023-03-04T22:56:33.148Z,1.17
2023-03-04T22:58:59.935Z,1.45
2023-03-04T23:01:26.553Z,1.00
2023-03-04T23:03:53.340Z,1.33
2023-03-04T23:06:25.193Z,1.30
2023-03-04T23:08:52.650Z,1.48
2023-03-04T23:11:26.537Z,1.40
2023-03-04T23:13:54.698Z,1.50
2023-03-04T23:16:23.041Z,1.65
2023-03-04T23:18:49.862Z,1.20
2023-03-04T23:21:20.217Z,1.33
2023-03-04T23:23:48.118Z,1.25
2023-03-04T23:26:24.120Z,1.40
2023-03-04T23:28:51.360Z,1.27
2023-03-04T23:31:18.933Z,1.20
2023-03-04T23:33:47.901Z,1.30
2023-03-04T23:36:18.383Z,1.25
2023-03-04T23:38:47.843Z,1.30
2023-03-04T23:43:42.106Z,1.65
2023-03-04T23:46:11.976Z,1.35
2023-03-04T23:48:40.065Z,1.23
2023-03-04T23:51:07.138Z,1.30
2023-03-04T23:53:34.574Z,1.20
2023-03-04T23:56:01.450Z,1.38
2023-03-04T23:58:28.267Z,1.40
