createdAt,value
2023-02-15T00:01:09.038Z,29.08
2023-02-15T00:03:38.882Z,28.86
2023-02-15T00:06:08.159Z,28.61
2023-02-15T00:08:37.627Z,28.67
2023-02-15T00:11:06.774Z,28.60
2023-02-15T00:13:36.560Z,28.48
2023-02-15T00:16:08.470Z,28.24
2023-02-15T00:18:38.338Z,28.47
2023-02-15T00:21:08.278Z,28.43
2023-02-15T00:23:37.297Z,28.36
2023-02-15T00:26:10.177Z,28.36
2023-02-15T00:28:38.978Z,28.42
2023-02-15T00:31:08.419Z,28.49
2023-02-15T00:33:37.973Z,28.50
2023-02-15T00:36:08.375Z,28.52
2023-02-15T00:38:37.413Z,28.57
2023-02-15T00:41:07.222Z,28.53
2023-02-15T00:43:36.800Z,28.34
2023-02-15T00:46:08.509Z,28.37
2023-02-15T00:48:36.964Z,28.41
2023-02-15T00:51:05.606Z,28.46
2023-02-15T00:53:34.200Z,28.56
2023-02-15T01:03:42.983Z,28.78
2023-02-15T01:06:11.772Z,28.74
2023-02-15T01:08:40.642Z,28.94
2023-02-15T01:11:11.767Z,28.87
2023-02-15T01:13:41.122Z,28.87
2023-02-15T01:16:09.498Z,28.85
2023-02-15T01:18:38.005Z,28.63
2023-02-15T01:21:11.360Z,28.68
2023-02-15T01:23:39.576Z,28.59
2023-02-15T01:26:08.228Z,28.39
2023-02-15T01:28:36.728Z,28.39
2023-02-15T01:31:08.201Z,28.42
2023-02-15T01:33:37.059Z,28.73
2023-02-15T01:36:05.850Z,28.86
2023-02-15T01:38:34.339Z,28.85
2023-02-15T01:41:21.349Z,28.92
2023-02-15T01:43:57.574Z,28.79
2023-02-15T01:46:52.683Z,28.55
2023-02-15T01:49:22.129Z,28.53
2023-02-15T01:51:50.606Z,28.67
2023-02-15T01:54:25.984Z,28.53
2023-02-15T01:56:56.192Z,28.46
2023-02-15T01:59:24.551Z,28.59
2023-02-15T02:01:53.827Z,28.80
2023-02-15T02:04:35.006Z,29.05
2023-02-15T02:07:03.821Z,29.07
2023-02-15T02:09:33.606Z,29.06
2023-02-15T02:12:01.846Z,29.18
2023-02-15T02:14:30.114Z,29.18
2023-02-15T02:17:20.281Z,29.25
2023-02-15T02:19:57.928Z,29.42
2023-02-15T02:22:56.372Z,29.49
2023-02-15T02:25:39.905Z,29.78
2023-02-15T02:28:46.257Z,30.43
2023-02-15T02:31:39.341Z,31.04
2023-02-15T02:34:45.099Z,31.24
2023-02-15T02:37:21.606Z,31.23
2023-02-15T02:39:56.189Z,31.11
2023-02-15T02:42:32.477Z,30.98
2023-02-15T02:45:14.553Z,31.11
2023-02-15T02:47:50.256Z,31.05
2023-02-15T02:50:23.188Z,31.06
2023-02-15T02:52:53.455Z,31.27
2023-02-15T02:55:40.230Z,31.21
2023-02-15T02:58:12.779Z,31.08
2023-02-15T03:01:02.789Z,31.22
2023-02-15T03:03:40.011Z,31.22
2023-02-15T03:06:13.108Z,31.18
2023-02-15T03:08:43.816Z,31.21
2023-02-15T03:11:11.981Z,31.37
2023-02-15T03:13:40.421Z,31.22
2023-02-15T03:16:27.228Z,30.94
2023-02-15T03:19:23.472Z,30.75
2023-02-15T03:22:04.927Z,30.66
2023-02-15T03:24:36.380Z,30.57
2023-02-15T03:27:06.888Z,30.57
2023-02-15T03:29:35.211Z,30.68
2023-02-15T03:32:04.559Z,30.40
2023-02-15T03:34:33.117Z,30.20
2023-02-15T03:37:02.697Z,30.16
2023-02-15T03:39:37.017Z,29.85
2023-02-15T03:42:08.540Z,29.73
2023-02-15T03:45:00.591Z,29.46
2023-02-15T03:47:31.468Z,29.18
2023-02-15T03:50:29.988Z,29.17
2023-02-15T03:52:58.715Z,29.03
2023-02-15T03:55:27.415Z,28.90
2023-02-15T03:58:15.404Z,28.77
2023-02-15T04:01:08.797Z,28.78
2023-02-15T04:03:42.002Z,28.83
2023-02-15T04:06:10.298Z,29.02
2023-02-15T04:08:58.273Z,29.34
2023-02-15T04:11:27.667Z,29.48
2023-02-15T04:13:57.732Z,29.56
2023-02-15T04:16:26.323Z,29.89
2023-02-15T04:19:13.306Z,29.77
2023-02-15T04:22:00.438Z,29.91
2023-02-15T04:24:47.388Z,29.77
2023-02-15T04:27:16.280Z,29.91
2023-02-15T04:29:46.356Z,30.32
2023-02-15T04:32:14.689Z,30.01
2023-02-15T04:34:42.891Z,29.81
2023-02-15T04:37:11.453Z,29.62
2023-02-15T04:39:39.837Z,29.32
2023-02-15T04:42:08.077Z,29.32
2023-02-15T04:44:38.796Z,29.23
2023-02-15T04:47:07.105Z,29.06
2023-02-15T04:49:35.870Z,29.26
2023-02-15T04:52:05.257Z,29.20
2023-02-15T04:54:33.888Z,29.13
2023-02-15T04:57:02.424Z,29.14
2023-02-15T04:59:30.791Z,29.08
2023-02-15T05:01:59.491Z,29.30
2023-02-15T05:04:27.568Z,29.18
2023-02-15T05:06:55.777Z,29.13
2023-02-15T05:09:25.864Z,29.14
2023-02-15T05:11:54.528Z,29.16
2023-02-15T05:14:22.849Z,29.08
2023-02-15T05:16:52.575Z,29.09
2023-02-15T05:19:20.981Z,29.04
2023-02-15T05:21:49.196Z,28.99
2023-02-15T05:24:36.590Z,29.03
2023-02-15T05:27:23.612Z,29.00
2023-02-15T05:29:52.233Z,29.19
2023-02-15T05:32:25.921Z,29.19
2023-02-15T05:34:54.319Z,29.26
2023-02-15T05:37:22.493Z,29.34
2023-02-15T05:39:50.557Z,29.52
2023-02-15T05:42:18.738Z,29.53
2023-02-15T05:44:46.826Z,29.45
2023-02-15T05:47:14.985Z,29.48
2023-02-15T05:49:43.355Z,29.65
2023-02-15T05:52:13.395Z,29.70
2023-02-15T05:54:41.673Z,29.60
2023-02-15T05:57:09.920Z,29.55
2023-02-15T05:59:40.210Z,29.38
2023-02-15T06:02:11.118Z,29.38
2023-02-15T06:04:39.791Z,28.81
2023-02-15T06:07:07.861Z,28.77
2023-02-15T06:09:38.165Z,28.91
2023-02-15T06:12:06.727Z,28.74
2023-02-15T06:14:34.950Z,28.72
2023-02-15T06:17:03.333Z,28.83
2023-02-15T06:19:31.515Z,29.01
2023-02-15T06:22:00.143Z,28.94
2023-02-15T06:24:28.406Z,28.83
2023-02-15T06:26:56.861Z,28.59
2023-02-15T06:29:25.086Z,28.50
2023-02-15T06:31:53.612Z,28.43
2023-02-15T06:34:22.009Z,28.20
2023-02-15T06:36:50.317Z,27.79
2023-02-15T06:39:18.552Z,27.37
2023-02-15T06:41:46.933Z,27.04
2023-02-15T06:44:15.143Z,26.57
2023-02-15T06:46:43.376Z,26.36
2023-02-15T06:49:11.944Z,25.78
2023-02-15T06:51:40.410Z,25.64
2023-02-15T06:54:08.917Z,25.28
2023-02-15T06:56:37.433Z,25.07
2023-02-15T06:59:05.896Z,24.75
2023-02-15T07:01:35.057Z,24.58
2023-02-15T07:04:03.885Z,24.64
2023-02-15T07:06:34.293Z,24.84
2023-02-15T07:09:03.370Z,24.85
2023-02-15T07:11:54.316Z,24.52
2023-02-15T07:14:23.021Z,24.65
2023-02-15T07:16:51.585Z,24.71
2023-02-15T07:19:19.669Z,24.78
2023-02-15T07:21:48.250Z,25.06
2023-02-15T07:24:16.418Z,25.15
2023-02-15T07:26:47.814Z,25.24
2023-02-15T07:29:17.097Z,25.41
2023-02-15T07:31:46.462Z,25.28
2023-02-15T07:34:14.709Z,25.35
2023-02-15T07:36:45.115Z,25.53
2023-02-15T07:39:14.008Z,25.80
2023-02-15T07:41:42.154Z,26.14
2023-02-15T07:44:14.780Z,26.37
2023-02-15T07:46:43.203Z,26.74
2023-02-15T07:49:11.670Z,26.99
2023-02-15T07:51:42.130Z,27.07
2023-02-15T07:54:10.399Z,27.01
2023-02-15T07:56:38.675Z,27.06
2023-02-15T07:59:07.012Z,27.36
2023-02-15T08:01:37.328Z,27.33
2023-02-15T08:04:06.914Z,27.34
2023-02-15T08:06:36.315Z,27.69
2023-02-15T08:09:08.084Z,27.61
2023-02-15T08:11:37.802Z,27.45
2023-02-15T08:14:17.017Z,27.53
2023-02-15T08:16:53.409Z,27.71
2023-02-15T08:19:24.958Z,27.73
2023-02-15T08:22:05.176Z,28.06
2023-02-15T08:24:35.709Z,28.40
2023-02-15T08:27:10.112Z,28.50
2023-02-15T08:29:38.903Z,28.51
2023-02-15T08:32:10.436Z,28.34
2023-02-15T08:34:41.454Z,28.11
2023-02-15T08:37:10.489Z,28.08
2023-02-15T08:39:40.517Z,28.08
2023-02-15T08:42:09.470Z,28.14
2023-02-15T08:44:37.800Z,28.00
2023-02-15T08:47:06.115Z,27.78
2023-02-15T08:49:34.527Z,27.90
2023-02-15T08:52:02.933Z,27.82
2023-02-15T08:54:31.444Z,27.90
2023-02-15T08:57:01.290Z,28.00
2023-02-15T08:59:30.002Z,27.78
2023-02-15T09:01:58.209Z,27.65
2023-02-15T09:04:26.412Z,27.72
2023-02-15T09:06:56.257Z,27.62
2023-02-15T09:09:32.382Z,27.33
2023-02-15T09:12:00.479Z,27.57
2023-02-15T09:14:28.624Z,27.49
2023-02-15T09:16:57.028Z,27.09
2023-02-15T09:19:25.682Z,27.05
2023-02-15T09:21:54.766Z,27.18
2023-02-15T09:24:23.165Z,27.14
2023-02-15T09:26:54.528Z,27.42
2023-02-15T09:29:23.868Z,27.22
2023-02-15T09:31:52.368Z,26.44
2023-02-15T09:34:22.624Z,26.21
2023-02-15T09:36:50.937Z,26.27
2023-02-15T09:39:24.988Z,25.88
2023-02-15T09:41:53.617Z,26.13
2023-02-15T09:44:41.256Z,26.25
2023-02-15T09:47:42.264Z,26.03
2023-02-15T09:50:13.727Z,25.77
2023-02-15T09:53:08.904Z,25.49
2023-02-15T09:55:41.761Z,25.53
2023-02-15T09:58:25.464Z,25.74
2023-02-15T11:36:05.448Z,21.61
2023-02-15T11:38:33.314Z,21.11
2023-02-15T11:41:05.272Z,21.07
2023-02-15T11:43:40.208Z,20.57
2023-02-15T11:46:09.476Z,20.20
2023-02-15T11:48:37.448Z,19.71
2023-02-15T11:51:04.874Z,19.40
2023-02-15T11:53:33.549Z,19.62
2023-02-15T11:56:00.293Z,19.50
2023-02-15T11:58:38.323Z,19.59
2023-02-15T12:01:30.133Z,19.63
2023-02-15T12:03:59.903Z,19.56
2023-02-15T12:06:34.079Z,19.49
2023-02-15T12:09:16.718Z,18.97
2023-02-15T12:11:43.664Z,18.99
2023-02-15T12:14:21.099Z,19.36
2023-02-15T12:16:54.559Z,19.60
2023-02-15T12:19:38.393Z,19.44
2023-02-15T12:22:05.828Z,19.66
2023-02-15T12:24:45.935Z,18.98
2023-02-15T12:27:16.566Z,18.99
2023-02-15T12:29:46.769Z,19.31
2023-02-15T12:32:31.025Z,19.31
2023-02-15T12:35:15.175Z,19.23
2023-02-15T12:37:55.620Z,19.32
2023-02-15T12:40:30.925Z,19.06
2023-02-15T12:42:58.734Z,18.91
2023-02-15T12:45:31.151Z,18.58
2023-02-15T12:48:16.906Z,18.62
2023-02-15T12:50:46.071Z,18.45
2023-02-15T12:53:19.650Z,18.33
2023-02-15T12:56:03.188Z,18.56
2023-02-15T12:58:31.321Z,18.78
2023-02-15T13:01:12.370Z,18.48
2023-02-15T13:03:53.521Z,18.47
2023-02-15T13:06:20.398Z,18.43
2023-02-15T13:08:50.807Z,17.82
2023-02-15T13:11:37.972Z,17.97
2023-02-15T13:14:29.492Z,17.93
2023-02-15T13:16:58.865Z,17.81
2023-02-15T13:19:44.140Z,17.26
2023-02-15T13:22:14.590Z,17.24
2023-02-15T13:25:02.360Z,17.26
2023-02-15T13:27:38.398Z,17.42
2023-02-15T13:30:46.810Z,17.74
2023-02-15T13:33:26.817Z,17.43
2023-02-15T13:36:10.205Z,17.36
2023-02-15T13:38:53.333Z,17.59
2023-02-15T13:41:32.593Z,17.01
2023-02-15T13:44:15.910Z,16.99
2023-02-15T13:47:01.552Z,17.04
2023-02-15T13:50:04.745Z,16.94
2023-02-15T13:52:34.115Z,17.22
2023-02-15T13:55:19.821Z,17.24
2023-02-15T13:58:16.733Z,17.50
2023-02-15T14:01:22.739Z,17.27
2023-02-15T14:04:08.328Z,17.10
2023-02-15T14:07:13.920Z,17.27
2023-02-15T14:10:17.018Z,17.59
2023-02-15T14:12:44.309Z,17.51
2023-02-15T14:15:32.793Z,17.46
2023-02-15T14:18:00.803Z,17.54
2023-02-15T14:20:36.576Z,17.62
2023-02-15T14:23:20.122Z,17.77
2023-02-15T14:25:50.647Z,17.80
2023-02-15T14:28:23.438Z,17.50
2023-02-15T14:30:50.680Z,17.10
2023-02-15T14:33:37.057Z,17.21
2023-02-15T14:36:07.313Z,17.25
2023-02-15T14:38:47.935Z,17.30
2023-02-15T14:41:17.651Z,17.20
2023-02-15T14:44:12.299Z,17.22
2023-02-15T14:46:51.692Z,17.31
2023-02-15T14:49:22.122Z,17.47
2023-02-15T14:51:49.931Z,17.71
2023-02-15T14:54:21.472Z,17.63
2023-02-15T14:57:08.869Z,17.65
2023-02-15T14:59:46.567Z,17.57
2023-02-15T15:02:28.363Z,17.80
2023-02-15T15:05:11.088Z,17.90
2023-02-15T15:07:47.173Z,17.94
2023-02-15T15:10:18.078Z,18.12
2023-02-15T15:12:48.816Z,18.20
2023-02-15T15:15:32.628Z,18.33
2023-02-15T15:18:05.338Z,18.37
2023-02-15T15:20:49.063Z,18.41
2023-02-15T15:23:20.214Z,18.54
2023-02-15T15:25:56.382Z,18.73
2023-02-15T15:28:33.506Z,18.76
2023-02-15T15:31:31.724Z,18.76
2023-02-15T15:34:36.802Z,18.89
2023-02-15T15:37:56.935Z,19.02
2023-02-15T15:40:49.011Z,18.93
2023-02-15T15:43:22.774Z,18.95
2023-02-15T15:45:55.900Z,19.03
2023-02-15T15:48:39.249Z,19.14
2023-02-15T15:51:20.673Z,19.02
2023-02-15T15:53:50.802Z,19.12
2023-02-15T15:56:28.381Z,19.14
2023-02-15T15:59:00.941Z,19.21
2023-02-15T16:01:29.471Z,19.24
2023-02-15T16:03:58.194Z,19.24
2023-02-15T16:06:36.741Z,19.25
2023-02-15T16:09:15.697Z,19.27
2023-02-15T16:11:42.771Z,19.28
2023-02-15T16:14:14.673Z,19.40
2023-02-15T16:16:48.549Z,19.43
2023-02-15T16:19:18.975Z,19.49
2023-02-15T16:21:47.238Z,19.58
2023-02-15T16:24:38.898Z,19.61
2023-02-15T16:27:33.392Z,19.84
2023-02-15T16:30:25.335Z,19.87
2023-02-15T16:33:12.236Z,20.01
2023-02-15T16:35:42.285Z,20.21
2023-02-15T16:38:10.535Z,20.14
2023-02-15T16:40:43.800Z,20.35
2023-02-15T16:43:22.042Z,20.33
2023-02-15T16:45:48.894Z,20.42
2023-02-15T16:48:21.985Z,20.30
2023-02-15T16:50:54.072Z,20.13
2023-02-15T16:53:23.619Z,20.32
2023-02-15T16:55:52.876Z,20.15
2023-02-15T16:58:23.997Z,20.14
2023-02-15T17:00:50.799Z,20.08
2023-02-15T17:03:18.623Z,20.16
2023-02-15T17:05:47.186Z,20.20
2023-02-15T17:08:47.531Z,20.33
2023-02-15T17:11:19.428Z,20.37
2023-02-15T17:14:06.963Z,20.45
2023-02-15T17:16:34.485Z,20.53
2023-02-15T17:19:43.912Z,20.63
2023-02-15T17:22:20.327Z,20.50
2023-02-15T17:24:49.509Z,20.45
2023-02-15T17:27:24.194Z,20.54
2023-02-15T17:29:57.756Z,20.62
2023-02-15T17:32:26.880Z,20.63
2023-02-15T17:34:59.873Z,20.58
2023-02-15T17:37:31.961Z,20.64
2023-02-15T17:39:59.306Z,20.68
2023-02-15T17:42:26.141Z,20.59
2023-02-15T17:44:53.497Z,20.84
2023-02-15T17:47:21.412Z,20.69
2023-02-15T17:49:49.667Z,20.76
2023-02-15T17:52:17.226Z,20.77
2023-02-15T17:55:03.053Z,20.81
2023-02-15T17:57:30.460Z,20.95
2023-02-15T18:00:15.794Z,20.96
2023-02-15T18:03:02.087Z,20.91
2023-02-15T18:05:47.967Z,20.79
2023-02-15T18:08:33.968Z,20.82
2023-02-15T18:11:19.274Z,20.89
2023-02-15T18:13:46.829Z,21.04
2023-02-15T18:16:15.409Z,20.99
2023-02-15T18:18:43.567Z,21.11
2023-02-15T18:21:12.183Z,21.02
2023-02-15T18:23:40.039Z,20.92
2023-02-15T18:26:18.103Z,20.91
2023-02-15T18:28:44.879Z,20.94
2023-02-15T18:31:12.211Z,21.14
2023-02-15T18:33:42.235Z,21.00
2023-02-15T18:36:13.484Z,21.01
2023-02-15T18:38:42.304Z,20.98
2023-02-15T18:41:18.012Z,20.92
2023-02-15T18:43:48.345Z,20.87
2023-02-15T18:46:16.373Z,20.96
2023-02-15T18:48:43.533Z,20.97
2023-02-15T18:51:16.466Z,20.98
2023-02-15T18:53:43.485Z,20.97
2023-02-15T18:56:14.715Z,21.20
2023-02-15T18:58:42.495Z,21.27
2023-02-15T19:01:20.568Z,21.41
2023-02-15T19:03:49.836Z,21.63
2023-02-15T19:06:18.458Z,21.66
2023-02-15T19:08:48.404Z,21.88
2023-02-15T19:11:22.628Z,21.92
2023-02-15T19:13:50.580Z,21.97
2023-02-15T19:16:26.755Z,21.96
2023-02-15T19:18:53.733Z,22.05
2023-02-15T19:21:20.569Z,22.15
2023-02-15T19:23:52.540Z,22.29
2023-02-15T19:26:19.782Z,22.25
2023-02-15T19:28:47.283Z,22.35
2023-02-15T19:31:17.440Z,22.40
2023-02-15T19:33:44.902Z,22.44
2023-02-15T19:36:16.897Z,22.58
2023-02-15T19:38:45.711Z,22.59
2023-02-15T19:41:27.385Z,22.83
2023-02-15T19:43:56.100Z,22.82
2023-02-15T19:46:23.158Z,22.81
2023-02-15T19:48:51.041Z,22.98
2023-02-15T19:51:17.887Z,23.05
2023-02-15T19:53:45.375Z,23.10
2023-02-15T19:56:14.183Z,23.22
2023-02-15T19:58:42.072Z,23.20
2023-02-15T20:01:09.164Z,23.31
2023-02-15T20:03:36.644Z,23.38
2023-02-15T20:06:03.715Z,23.54
2023-02-15T20:08:34.163Z,23.69
2023-02-15T20:11:01.454Z,23.61
2023-02-15T20:13:29.589Z,23.74
2023-02-15T20:15:57.335Z,23.77
2023-02-15T20:18:24.009Z,23.77
2023-02-15T20:20:53.902Z,23.92
2023-02-15T20:23:26.998Z,24.05
2023-02-15T20:25:57.228Z,24.00
2023-02-15T20:28:25.690Z,24.01
2023-02-15T20:30:52.566Z,24.16
2023-02-15T20:33:20.539Z,24.14
2023-02-15T20:35:47.773Z,24.22
2023-02-15T20:38:24.106Z,24.29
2023-02-15T20:41:09.599Z,24.22
2023-02-15T20:43:36.631Z,24.40
2023-02-15T20:46:04.486Z,24.37
2023-02-15T20:48:33.066Z,24.39
2023-02-15T20:50:59.714Z,24.42
2023-02-15T20:53:30.185Z,24.41
2023-02-15T20:55:57.764Z,24.45
2023-02-15T20:58:28.513Z,24.43
2023-02-15T21:00:57.201Z,24.60
2023-02-15T21:03:30.179Z,24.46
2023-02-15T21:05:58.355Z,24.60
2023-02-15T21:08:25.821Z,24.72
2023-02-15T21:10:53.104Z,24.70
2023-02-15T21:13:30.427Z,24.62
2023-02-15T21:15:58.954Z,24.78
2023-02-15T21:18:32.825Z,24.75
2023-02-15T21:21:01.387Z,24.78
2023-02-15T21:23:38.672Z,24.71
2023-02-15T21:26:06.208Z,24.81
2023-02-15T21:28:33.002Z,24.79
2023-02-15T21:31:00.856Z,24.87
2023-02-15T21:33:28.918Z,24.96
2023-02-15T21:35:56.314Z,25.00
2023-02-15T21:38:24.593Z,24.96
2023-02-15T21:40:51.300Z,25.05
2023-02-15T21:43:42.682Z,25.02
2023-02-15T21:46:34.608Z,25.10
2023-02-15T21:49:01.924Z,25.05
2023-02-15T21:51:47.718Z,25.06
2023-02-15T21:54:16.721Z,25.21
2023-02-15T21:56:43.805Z,25.28
2023-02-15T21:59:11.580Z,25.25
2023-02-15T22:01:40.716Z,25.26
2023-02-15T22:04:18.677Z,25.24
2023-02-15T22:06:46.155Z,25.27
2023-02-15T22:09:17.181Z,25.08
2023-02-15T22:11:45.373Z,25.22
2023-02-15T22:14:40.260Z,25.22
2023-02-15T22:17:15.124Z,25.24
2023-02-15T22:19:42.891Z,25.22
2023-02-15T22:22:09.900Z,25.30
2023-02-15T22:24:37.796Z,25.20
2023-02-15T22:27:04.848Z,25.34
2023-02-15T22:29:32.173Z,25.41
2023-02-15T22:31:58.928Z,25.31
2023-02-15T22:34:29.427Z,25.36
2023-02-15T22:36:58.325Z,25.30
2023-02-15T22:39:25.106Z,25.29
2023-02-15T22:41:52.480Z,25.28
2023-02-15T22:44:22.381Z,25.39
2023-02-15T22:46:49.223Z,25.35
2023-02-15T22:49:16.249Z,25.51
2023-02-15T22:51:43.416Z,25.58
2023-02-15T22:54:10.098Z,25.66
2023-02-15T22:56:45.887Z,25.69
2023-02-15T22:59:28.609Z,25.76
2023-02-15T23:02:00.392Z,25.90
2023-02-15T23:04:28.083Z,25.84
2023-02-15T23:06:57.562Z,25.84
2023-02-15T23:09:24.727Z,25.93
2023-02-15T23:11:51.628Z,26.01
2023-02-15T23:14:22.260Z,25.88
2023-02-15T23:16:49.686Z,26.11
2023-02-15T23:19:16.937Z,26.07
2023-02-15T23:21:43.856Z,26.01
2023-02-15T23:24:28.335Z,26.12
2023-02-15T23:27:15.215Z,26.02
2023-02-15T23:29:42.000Z,25.89
2023-02-15T23:32:10.635Z,25.97
2023-02-15T23:34:37.602Z,25.99
2023-02-15T23:37:04.755Z,25.89
2023-02-15T23:39:50.311Z,25.94
2023-02-15T23:42:23.145Z,25.91
2023-02-15T23:44:52.464Z,25.94
2023-02-15T23:47:47.852Z,26.00
2023-02-15T23:50:28.724Z,25.94
2023-02-15T23:53:43.909Z,27.65
2023-02-15T23:56:13.286Z,26.38
2023-02-15T23:58:43.282Z,26.20
