createdAt,value
2018-10-09T00:02:21.432Z,13.00
2018-10-09T00:04:51.090Z,13.00
2018-10-09T00:07:20.955Z,13.00
2018-10-09T00:09:50.711Z,13.00
2018-10-09T00:12:20.467Z,13.00
2018-10-09T00:14:50.124Z,13.00
2018-10-09T00:17:19.921Z,13.00
2018-10-09T00:19:49.600Z,12.90
2018-10-09T00:22:19.248Z,13.00
2018-10-09T00:24:49.019Z,13.00
2018-10-09T00:27:18.777Z,13.00
2018-10-09T00:29:48.464Z,12.90
2018-10-09T00:32:18.094Z,12.90
2018-10-09T00:34:47.813Z,12.80
2018-10-09T00:37:17.578Z,12.80
2018-10-09T00:39:47.310Z,12.90
2018-10-09T00:42:17.083Z,12.90
2018-10-09T00:44:46.854Z,12.90
2018-10-09T00:47:16.711Z,12.90
2018-10-09T00:49:46.468Z,12.90
2018-10-09T00:52:16.339Z,12.80
2018-10-09T00:54:46.204Z,12.90
2018-10-09T00:57:16.060Z,12.90
2018-10-09T00:59:46.045Z,12.90
2018-10-09T01:02:15.850Z,12.90
2018-10-09T01:04:45.587Z,12.90
2018-10-09T01:07:15.420Z,12.80
2018-10-09T01:09:45.079Z,12.90
2018-10-09T01:12:14.865Z,12.90
2018-10-09T01:14:44.600Z,12.80
2018-10-09T01:17:14.284Z,12.80
2018-10-09T01:19:45.619Z,12.80
2018-10-09T01:22:17.347Z,12.80
2018-10-09T01:24:49.096Z,12.80
2018-10-09T01:27:18.933Z,12.70
2018-10-09T01:29:48.593Z,12.80
2018-10-09T01:32:18.351Z,12.70
2018-10-09T01:34:48.013Z,12.60
2018-10-09T01:37:17.772Z,12.60
2018-10-09T01:39:47.424Z,12.60
2018-10-09T01:42:17.220Z,12.70
2018-10-09T01:44:47.000Z,12.70
2018-10-09T01:47:16.637Z,12.70
2018-10-09T01:49:46.328Z,12.70
2018-10-09T01:52:15.981Z,12.60
2018-10-09T01:54:45.745Z,12.60
2018-10-09T01:57:15.497Z,12.60
2018-10-09T01:59:45.313Z,12.50
2018-10-09T02:02:15.080Z,12.50
2018-10-09T02:04:44.700Z,12.50
2018-10-09T02:07:14.488Z,12.50
2018-10-09T02:09:44.150Z,12.50
2018-10-09T02:12:13.913Z,12.50
2018-10-09T02:14:43.667Z,12.50
2018-10-09T02:17:13.429Z,12.40
2018-10-09T02:19:43.191Z,12.30
2018-10-09T02:22:13.077Z,12.30
2018-10-09T02:24:42.726Z,12.30
2018-10-09T02:27:12.532Z,12.30
2018-10-09T02:29:42.228Z,12.30
2018-10-09T02:32:11.956Z,12.20
2018-10-09T02:34:41.709Z,12.20
2018-10-09T02:37:11.371Z,12.20
2018-10-09T02:39:41.231Z,12.30
2018-10-09T02:42:11.008Z,12.30
2018-10-09T02:44:40.867Z,12.30
2018-10-09T02:47:10.618Z,12.30
2018-10-09T02:49:40.476Z,12.30
2018-10-09T02:52:10.238Z,12.30
2018-10-09T02:54:40.051Z,12.30
2018-10-09T02:57:09.763Z,12.30
2018-10-09T02:59:39.580Z,12.30
2018-10-09T03:02:09.196Z,12.20
2018-10-09T03:04:38.793Z,12.20
2018-10-09T03:07:08.556Z,12.20
2018-10-09T03:09:38.204Z,12.30
2018-10-09T03:12:08.044Z,12.20
2018-10-09T03:14:37.716Z,12.10
2018-10-09T03:17:07.321Z,12.10
2018-10-09T03:19:37.004Z,12.10
2018-10-09T03:22:06.827Z,12.10
2018-10-09T03:24:36.624Z,12.00
2018-10-09T03:27:06.377Z,12.10
2018-10-09T03:29:36.179Z,12.00
2018-10-09T03:32:06.033Z,12.00
2018-10-09T03:34:35.825Z,11.90
2018-10-09T03:37:05.488Z,12.00
2018-10-09T03:39:35.137Z,12.00
2018-10-09T03:42:05.235Z,12.00
2018-10-09T03:44:34.857Z,12.00
2018-10-09T03:47:04.657Z,12.10
2018-10-09T03:49:34.379Z,12.00
2018-10-09T03:52:04.176Z,12.10
2018-10-09T03:54:34.013Z,12.10
2018-10-09T03:57:03.798Z,12.10
2018-10-09T03:59:33.524Z,12.10
2018-10-09T04:02:03.349Z,12.10
2018-10-09T04:04:33.117Z,12.10
2018-10-09T04:07:02.756Z,12.10
2018-10-09T04:09:32.495Z,12.00
2018-10-09T04:12:02.228Z,12.00
2018-10-09T04:14:31.888Z,12.00
2018-10-09T04:17:01.496Z,11.90
2018-10-09T04:19:31.233Z,11.90
2018-10-09T04:22:01.016Z,11.90
2018-10-09T04:24:30.727Z,11.90
2018-10-09T04:27:00.423Z,11.90
2018-10-09T04:29:30.274Z,11.90
2018-10-09T04:31:59.944Z,11.90
2018-10-09T04:34:29.723Z,11.80
2018-10-09T04:36:59.377Z,11.80
2018-10-09T04:39:29.060Z,11.80
2018-10-09T04:41:58.752Z,11.80
2018-10-09T04:44:28.409Z,11.80
2018-10-09T04:46:58.278Z,11.80
2018-10-09T04:49:27.926Z,11.80
2018-10-09T04:51:58.276Z,11.80
2018-10-09T04:54:28.047Z,11.70
2018-10-09T04:56:57.772Z,11.70
2018-10-09T04:59:27.660Z,11.70
2018-10-09T05:01:57.501Z,11.70
2018-10-09T05:04:27.577Z,11.70
2018-10-09T05:06:57.333Z,11.70
2018-10-09T05:09:27.126Z,11.70
2018-10-09T05:11:56.911Z,11.80
2018-10-09T05:14:26.536Z,11.80
2018-10-09T05:16:56.224Z,11.80
2018-10-09T05:19:25.875Z,11.70
2018-10-09T05:21:55.580Z,11.70
2018-10-09T05:24:25.260Z,11.70
2018-10-09T05:26:54.880Z,11.60
2018-10-09T05:29:24.505Z,11.70
2018-10-09T05:31:54.232Z,11.70
2018-10-09T05:34:23.912Z,11.70
2018-10-09T05:36:53.641Z,11.70
2018-10-09T05:39:23.459Z,11.70
2018-10-09T05:41:53.270Z,11.70
2018-10-09T05:44:23.041Z,11.60
2018-10-09T05:46:52.856Z,11.70
2018-10-09T05:49:22.584Z,11.70
2018-10-09T05:51:52.262Z,11.60
2018-10-09T05:54:22.017Z,11.70
2018-10-09T05:56:51.787Z,11.80
2018-10-09T05:59:21.436Z,11.80
2018-10-09T06:01:51.132Z,11.90
2018-10-09T06:04:20.811Z,11.90
2018-10-09T06:06:50.467Z,11.90
2018-10-09T06:09:20.336Z,12.00
2018-10-09T06:11:50.002Z,12.10
2018-10-09T06:14:19.751Z,12.10
2018-10-09T06:16:49.410Z,12.10
2018-10-09T06:19:19.202Z,12.10
2018-10-09T06:21:48.956Z,12.10
2018-10-09T06:24:18.780Z,12.20
2018-10-09T06:26:48.633Z,12.30
2018-10-09T06:29:18.343Z,12.30
2018-10-09T06:31:48.128Z,12.30
2018-10-09T06:34:17.786Z,12.30
2018-10-09T06:36:47.580Z,12.40
2018-10-09T06:39:17.257Z,12.40
2018-10-09T06:41:47.012Z,12.50
2018-10-09T06:44:16.668Z,12.50
2018-10-09T06:46:46.440Z,12.60
2018-10-09T06:49:16.129Z,12.60
2018-10-09T06:51:45.707Z,12.70
2018-10-09T06:54:15.467Z,12.80
2018-10-09T06:56:45.048Z,12.80
2018-10-09T06:59:14.681Z,12.80
2018-10-09T07:01:44.368Z,13.00
2018-10-09T07:04:14.049Z,13.10
2018-10-09T07:06:43.810Z,13.30
2018-10-09T07:09:13.468Z,13.50
2018-10-09T07:11:43.216Z,13.70
2018-10-09T07:14:12.944Z,13.80
2018-10-09T07:16:42.601Z,13.90
2018-10-09T07:19:12.364Z,14.00
2018-10-09T07:21:42.125Z,14.10
2018-10-09T07:24:11.777Z,14.20
2018-10-09T07:26:41.623Z,14.40
2018-10-09T07:29:11.305Z,14.50
2018-10-09T07:31:41.091Z,14.60
2018-10-09T07:34:10.872Z,14.70
2018-10-09T07:36:40.639Z,14.70
2018-10-09T07:39:12.539Z,14.80
2018-10-09T07:41:42.941Z,14.90
2018-10-09T07:44:12.877Z,15.10
2018-10-09T07:46:42.662Z,15.60
2018-10-09T07:49:12.329Z,16.70
2018-10-09T07:51:42.066Z,17.80
2018-10-09T07:54:11.854Z,19.00
2018-10-09T07:56:41.640Z,20.00
2018-10-09T07:59:11.271Z,20.80
2018-10-09T08:01:40.957Z,21.70
2018-10-09T08:04:10.757Z,22.50
2018-10-09T08:06:40.488Z,23.10
2018-10-09T08:09:11.745Z,23.70
2018-10-09T08:11:41.548Z,24.10
2018-10-09T08:14:11.299Z,24.30
2018-10-09T08:16:40.951Z,24.50
2018-10-09T08:19:10.728Z,24.80
2018-10-09T08:21:40.499Z,24.90
2018-10-09T08:24:10.165Z,25.00
2018-10-09T08:26:39.959Z,25.10
2018-10-09T08:29:09.709Z,25.40
2018-10-09T08:31:39.443Z,25.50
2018-10-09T08:34:09.234Z,25.50
2018-10-09T08:36:38.912Z,25.30
2018-10-09T08:39:08.757Z,25.10
2018-10-09T08:41:38.408Z,24.40
2018-10-09T08:44:08.172Z,23.70
2018-10-09T08:46:38.036Z,22.90
2018-10-09T08:49:07.931Z,22.30
2018-10-09T08:51:38.537Z,22.10
2018-10-09T08:54:08.396Z,22.10
2018-10-09T08:56:38.164Z,21.80
2018-10-09T08:59:07.916Z,21.50
2018-10-09T09:01:37.594Z,21.50
2018-10-09T09:04:07.466Z,21.40
2018-10-09T09:06:37.006Z,21.60
2018-10-09T09:09:09.801Z,21.80
2018-10-09T09:11:39.530Z,21.80
2018-10-09T09:14:09.277Z,21.60
2018-10-09T09:16:39.021Z,21.40
2018-10-09T09:19:08.736Z,21.10
2018-10-09T09:21:38.449Z,20.90
2018-10-09T09:24:08.281Z,20.80
2018-10-09T09:26:38.158Z,20.70
2018-10-09T09:29:07.911Z,20.50
2018-10-09T09:31:37.793Z,20.40
2018-10-09T09:34:07.442Z,20.20
2018-10-09T09:36:36.912Z,20.10
2018-10-09T09:39:08.295Z,20.00
2018-10-09T09:41:38.006Z,19.90
2018-10-09T09:44:07.866Z,19.90
2018-10-09T09:46:37.393Z,20.00
2018-10-09T09:49:07.185Z,20.10
2018-10-09T09:51:36.825Z,20.30
2018-10-09T09:54:06.584Z,20.40
2018-10-09T09:56:36.172Z,20.50
2018-10-09T09:59:06.176Z,20.80
2018-10-09T10:01:40.881Z,21.40
2018-10-09T10:04:11.191Z,22.50
2018-10-09T10:06:40.940Z,23.80
2018-10-09T10:09:11.245Z,24.40
2018-10-09T10:11:40.969Z,24.90
2018-10-09T10:14:10.936Z,24.60
2018-10-09T10:16:40.603Z,24.50
2018-10-09T10:19:10.457Z,24.30
2018-10-09T10:21:40.217Z,23.70
2018-10-09T10:24:10.104Z,23.10
2018-10-09T10:26:39.950Z,22.60
2018-10-09T10:29:09.616Z,22.50
2018-10-09T10:31:39.258Z,22.40
2018-10-09T10:34:09.074Z,22.30
2018-10-09T10:36:38.931Z,21.90
2018-10-09T10:39:10.542Z,21.70
2018-10-09T10:41:40.528Z,21.70
2018-10-09T10:44:10.129Z,21.50
2018-10-09T10:46:40.878Z,21.50
2018-10-09T10:49:11.657Z,21.40
2018-10-09T10:51:41.335Z,21.20
2018-10-09T10:54:11.055Z,21.00
2018-10-09T10:56:40.821Z,20.90
2018-10-09T10:59:10.583Z,20.90
2018-10-09T11:01:40.144Z,20.90
2018-10-09T11:04:09.757Z,20.90
2018-10-09T11:06:42.962Z,21.00
2018-10-09T11:09:12.700Z,20.90
2018-10-09T11:11:42.470Z,20.80
2018-10-09T11:14:12.118Z,20.80
2018-10-09T11:16:41.933Z,20.70
2018-10-09T11:19:11.793Z,20.60
2018-10-09T11:21:41.375Z,20.70
2018-10-09T11:24:11.163Z,20.70
2018-10-09T11:26:41.043Z,20.60
2018-10-09T11:29:10.773Z,20.70
2018-10-09T11:31:40.190Z,20.70
2018-10-09T11:34:09.839Z,20.70
2018-10-09T11:36:39.497Z,20.70
2018-10-09T11:39:09.573Z,20.70
2018-10-09T11:41:39.147Z,20.80
2018-10-09T11:44:08.873Z,21.00
2018-10-09T11:46:38.749Z,21.00
2018-10-09T11:49:08.585Z,21.10
2018-10-09T11:51:38.389Z,21.10
2018-10-09T11:54:08.081Z,21.10
2018-10-09T11:56:37.845Z,21.20
2018-10-09T11:59:07.694Z,21.20
2018-10-09T12:01:37.440Z,21.10
2018-10-09T12:04:07.339Z,21.20
2018-10-09T12:06:36.921Z,21.10
2018-10-09T12:09:10.219Z,21.10
2018-10-09T12:11:40.667Z,21.10
2018-10-09T12:14:10.973Z,21.00
2018-10-09T12:16:40.647Z,21.00
2018-10-09T12:19:10.396Z,21.00
2018-10-09T12:21:40.140Z,21.00
2018-10-09T12:24:10.033Z,21.00
2018-10-09T12:26:39.693Z,21.10
2018-10-09T12:29:09.445Z,21.20
2018-10-09T12:31:39.253Z,21.10
2018-10-09T12:34:09.073Z,21.20
2018-10-09T12:36:38.859Z,21.10
2018-10-09T12:39:11.853Z,21.10
2018-10-09T12:41:41.844Z,21.20
2018-10-09T12:44:11.553Z,21.20
2018-10-09T12:46:41.290Z,21.20
2018-10-09T12:49:11.023Z,21.20
2018-10-09T12:51:40.804Z,21.20
2018-10-09T12:54:10.546Z,21.20
2018-10-09T12:56:40.319Z,21.10
2018-10-09T12:59:10.114Z,21.10
2018-10-09T13:01:39.841Z,21.10
2018-10-09T13:04:09.639Z,21.10
2018-10-09T13:06:39.412Z,21.10
2018-10-09T13:09:12.047Z,21.20
2018-10-09T13:11:41.701Z,21.20
2018-10-09T13:14:11.484Z,21.30
2018-10-09T13:16:41.198Z,21.30
2018-10-09T13:19:10.933Z,21.40
2018-10-09T13:21:41.466Z,21.40
2018-10-09T13:24:11.148Z,21.50
2018-10-09T13:26:40.865Z,21.40
2018-10-09T13:29:10.786Z,21.40
2018-10-09T13:31:40.444Z,21.30
2018-10-09T13:34:10.274Z,21.30
2018-10-09T13:36:40.069Z,21.20
2018-10-09T13:39:09.896Z,21.20
2018-10-09T13:41:39.801Z,21.20
2018-10-09T13:44:09.704Z,21.20
2018-10-09T13:46:40.070Z,21.20
2018-10-09T13:49:11.116Z,21.20
2018-10-09T13:51:40.941Z,21.10
2018-10-09T13:54:10.737Z,21.10
2018-10-09T13:56:40.565Z,21.20
2018-10-09T13:59:10.766Z,21.20
2018-10-09T14:01:40.492Z,21.20
2018-10-09T14:04:10.315Z,21.10
2018-10-09T14:06:40.068Z,21.10
2018-10-09T14:09:11.077Z,21.00
2018-10-09T14:11:40.972Z,21.00
2018-10-09T14:14:10.843Z,20.90
2018-10-09T14:16:40.586Z,20.90
2018-10-09T14:19:10.446Z,20.90
2018-10-09T14:21:40.196Z,20.90
2018-10-09T14:24:09.776Z,20.80
2018-10-09T14:26:40.022Z,20.80
2018-10-09T14:29:09.753Z,20.70
2018-10-09T14:31:39.470Z,20.70
2018-10-09T14:34:09.475Z,20.70
2018-10-09T14:36:39.301Z,20.70
2018-10-09T14:39:09.457Z,20.70
2018-10-09T14:41:39.240Z,20.60
2018-10-09T14:44:09.091Z,20.70
2018-10-09T14:46:38.830Z,20.70
2018-10-09T14:49:08.565Z,20.70
2018-10-09T14:51:38.380Z,20.70
2018-10-09T14:54:08.399Z,20.60
2018-10-09T14:56:37.934Z,20.60
2018-10-09T14:59:07.760Z,20.50
2018-10-09T15:01:37.628Z,20.40
2018-10-09T15:04:07.435Z,20.40
2018-10-09T15:06:37.059Z,20.30
2018-10-09T15:09:10.684Z,20.20
2018-10-09T15:11:40.406Z,20.20
2018-10-09T15:14:10.137Z,20.20
2018-10-09T15:16:40.047Z,20.20
2018-10-09T15:19:09.892Z,20.10
2018-10-09T15:21:39.866Z,20.10
2018-10-09T15:24:09.514Z,20.10
2018-10-09T15:26:39.316Z,20.00
2018-10-09T15:29:09.070Z,19.90
2018-10-09T15:31:41.682Z,19.90
2018-10-09T15:34:11.273Z,19.80
2018-10-09T15:36:40.988Z,19.80
2018-10-09T15:39:11.968Z,19.70
2018-10-09T15:41:42.074Z,19.70
2018-10-09T15:44:12.353Z,19.60
2018-10-09T15:46:42.049Z,19.60
2018-10-09T15:49:11.686Z,19.60
2018-10-09T15:51:41.616Z,19.50
2018-10-09T15:54:11.533Z,19.40
2018-10-09T15:56:41.421Z,19.40
2018-10-09T15:59:10.956Z,19.30
2018-10-09T16:01:40.391Z,19.20
2018-10-09T16:04:09.956Z,19.20
2018-10-09T16:06:39.448Z,19.10
2018-10-09T16:09:10.176Z,19.00
2018-10-09T16:11:39.561Z,18.90
2018-10-09T16:14:09.246Z,18.70
2018-10-09T16:16:38.670Z,18.60
2018-10-09T16:19:08.245Z,18.40
2018-10-09T16:21:38.495Z,18.30
2018-10-09T16:24:07.956Z,18.20
2018-10-09T16:26:37.325Z,18.10
2018-10-09T16:29:06.721Z,18.00
2018-10-09T16:31:36.300Z,17.90
2018-10-09T16:34:05.905Z,17.80
2018-10-09T16:36:35.543Z,17.70
2018-10-09T16:39:07.709Z,17.70
2018-10-09T16:41:37.309Z,17.60
2018-10-09T16:44:06.748Z,17.60
2018-10-09T16:46:36.257Z,17.50
2018-10-09T16:49:05.802Z,17.50
2018-10-09T16:51:35.717Z,17.40
2018-10-09T16:54:07.272Z,17.30
2018-10-09T16:56:36.962Z,17.30
2018-10-09T16:59:08.256Z,17.20
2018-10-09T17:01:37.782Z,17.20
2018-10-09T17:04:07.419Z,17.10
2018-10-09T17:06:37.017Z,17.10
2018-10-09T17:09:09.510Z,17.10
2018-10-09T17:11:39.831Z,17.00
2018-10-09T17:14:09.188Z,17.00
2018-10-09T17:16:38.850Z,16.90
2018-10-09T17:19:08.462Z,16.90
2018-10-09T17:21:37.985Z,16.80
2018-10-09T17:24:07.507Z,16.80
2018-10-09T17:26:36.949Z,16.70
2018-10-09T17:29:06.861Z,16.70
2018-10-09T17:31:36.675Z,16.60
2018-10-09T17:34:06.131Z,16.70
2018-10-09T17:36:35.541Z,16.70
2018-10-09T17:39:07.111Z,16.70
2018-10-09T17:41:36.515Z,16.70
2018-10-09T17:44:05.937Z,16.60
2018-10-09T17:46:35.442Z,16.70
2018-10-09T17:49:04.887Z,16.70
2018-10-09T17:51:34.306Z,16.70
2018-10-09T17:54:03.885Z,16.60
2018-10-09T17:56:33.317Z,16.70
2018-10-09T17:59:02.772Z,16.70
2018-10-09T18:01:32.213Z,16.70
2018-10-09T18:04:01.606Z,16.60
2018-10-09T18:06:31.034Z,16.60
2018-10-09T18:09:00.445Z,16.70
2018-10-09T18:11:29.883Z,16.70
2018-10-09T18:13:59.276Z,16.70
2018-10-09T18:16:28.657Z,16.60
2018-10-09T18:18:58.079Z,16.60
2018-10-09T18:21:27.448Z,16.60
2018-10-09T18:23:56.847Z,16.60
2018-10-09T18:26:26.237Z,16.50
2018-10-09T18:28:55.675Z,16.60
2018-10-09T18:31:26.359Z,16.50
2018-10-09T18:33:59.474Z,16.40
2018-10-09T18:36:31.003Z,16.30
2018-10-09T18:39:02.687Z,16.30
2018-10-09T18:41:32.502Z,16.20
2018-10-09T18:44:01.870Z,16.10
2018-10-09T18:46:31.213Z,16.00
2018-10-09T18:49:00.593Z,15.90
2018-10-09T18:51:30.004Z,15.90
2018-10-09T18:53:59.422Z,15.80
2018-10-09T18:56:28.816Z,15.70
2018-10-09T18:58:58.689Z,15.70
2018-10-09T19:01:28.554Z,15.60
2018-10-09T19:03:58.032Z,15.60
2018-10-09T19:06:27.488Z,15.50
2018-10-09T19:08:56.896Z,15.50
2018-10-09T19:11:27.223Z,15.50
2018-10-09T19:13:57.330Z,15.40
2018-10-09T19:16:26.882Z,15.40
2018-10-09T19:18:56.293Z,15.40
2018-10-09T19:21:25.804Z,15.40
2018-10-09T19:23:55.304Z,15.40
2018-10-09T19:26:25.182Z,15.40
2018-10-09T19:28:55.119Z,15.40
2018-10-09T19:31:25.180Z,15.30
2018-10-09T19:33:55.101Z,15.30
2018-10-09T19:36:24.507Z,15.30
2018-10-09T19:38:54.257Z,15.20
2018-10-09T19:41:23.924Z,15.20
2018-10-09T19:43:53.489Z,15.20
2018-10-09T19:46:23.464Z,15.20
2018-10-09T19:48:53.438Z,15.20
2018-10-09T19:51:23.138Z,15.10
2018-10-09T19:53:52.654Z,15.10
2018-10-09T19:56:22.337Z,15.10
2018-10-09T19:58:52.003Z,15.10
2018-10-09T20:01:22.032Z,15.10
2018-10-09T20:03:51.953Z,15.00
2018-10-09T20:06:21.731Z,15.00
2018-10-09T20:08:51.710Z,14.90
2018-10-09T20:11:21.638Z,14.90
2018-10-09T20:13:51.576Z,14.90
2018-10-09T20:16:20.948Z,14.90
2018-10-09T20:18:50.625Z,14.90
2018-10-09T20:21:20.257Z,14.80
2018-10-09T20:23:49.865Z,14.80
2018-10-09T20:26:19.681Z,14.70
2018-10-09T20:28:49.444Z,14.70
2018-10-09T20:31:18.988Z,14.70
2018-10-09T20:33:48.681Z,14.70
2018-10-09T20:36:18.366Z,14.80
2018-10-09T20:38:48.016Z,14.80
2018-10-09T20:41:17.741Z,14.80
2018-10-09T20:43:47.612Z,14.80
2018-10-09T20:46:17.360Z,14.70
2018-10-09T20:48:49.545Z,14.70
2018-10-09T20:51:21.204Z,14.70
2018-10-09T20:53:50.971Z,14.70
2018-10-09T20:56:20.657Z,14.70
2018-10-09T20:58:50.381Z,14.70
2018-10-09T21:01:20.179Z,14.60
2018-10-09T21:03:49.728Z,14.60
2018-10-09T21:06:19.518Z,14.60
2018-10-09T21:08:49.344Z,14.50
2018-10-09T21:11:19.161Z,14.50
2018-10-09T21:13:48.860Z,14.50
2018-10-09T21:16:18.557Z,14.40
2018-10-09T21:18:48.340Z,14.40
2018-10-09T21:21:17.996Z,14.40
2018-10-09T21:23:47.673Z,14.40
2018-10-09T21:26:17.317Z,14.40
2018-10-09T21:28:47.034Z,14.30
2018-10-09T21:31:16.792Z,14.40
2018-10-09T21:33:46.451Z,14.30
2018-10-09T21:36:16.277Z,14.30
2018-10-09T21:38:46.078Z,14.30
2018-10-09T21:41:15.924Z,14.30
2018-10-09T21:43:45.601Z,14.30
2018-10-09T21:46:15.525Z,14.30
2018-10-09T21:48:45.326Z,14.20
2018-10-09T21:51:15.038Z,14.30
2018-10-09T21:53:44.907Z,14.30
2018-10-09T21:56:14.544Z,14.30
2018-10-09T21:58:44.251Z,14.20
2018-10-09T22:01:15.748Z,14.20
2018-10-09T22:03:47.061Z,14.20
2018-10-09T22:06:16.875Z,14.20
2018-10-09T22:08:46.654Z,14.20
2018-10-09T22:11:16.444Z,14.20
2018-10-09T22:13:46.196Z,14.20
2018-10-09T22:16:16.077Z,14.30
2018-10-09T22:18:45.733Z,14.30
2018-10-09T22:21:15.592Z,14.40
2018-10-09T22:23:45.256Z,14.50
2018-10-09T22:26:15.002Z,14.60
2018-10-09T22:28:44.783Z,14.80
2018-10-09T22:31:14.565Z,14.90
2018-10-09T22:33:44.140Z,15.00
2018-10-09T22:36:13.983Z,15.10
2018-10-09T22:38:43.664Z,15.00
2018-10-09T22:41:13.327Z,15.00
2018-10-09T22:43:43.010Z,14.90
2018-10-09T22:46:12.701Z,14.80
2018-10-09T22:48:42.332Z,14.70
2018-10-09T22:51:12.116Z,14.70
2018-10-09T22:53:41.764Z,14.60
2018-10-09T22:56:11.462Z,14.50
2018-10-09T22:58:41.141Z,14.50
2018-10-09T23:01:10.881Z,14.40
2018-10-09T23:03:40.665Z,14.40
2018-10-09T23:06:10.421Z,14.30
2018-10-09T23:08:40.228Z,14.30
2018-10-09T23:11:10.122Z,14.30
2018-10-09T23:13:39.912Z,14.30
2018-10-09T23:16:09.678Z,14.30
2018-10-09T23:18:39.356Z,14.20
2018-10-09T23:21:09.090Z,14.20
2018-10-09T23:23:38.777Z,14.20
2018-10-09T23:26:08.397Z,14.10
2018-10-09T23:28:38.071Z,14.10
2018-10-09T23:31:07.908Z,14.00
2018-10-09T23:33:37.698Z,14.00
2018-10-09T23:36:07.459Z,14.00
2018-10-09T23:38:37.219Z,14.00
2018-10-09T23:41:07.185Z,14.00
2018-10-09T23:43:37.048Z,14.00
2018-10-09T23:46:06.795Z,13.90
2018-10-09T23:48:36.573Z,13.90
2018-10-09T23:51:06.330Z,13.90
2018-10-09T23:53:35.905Z,13.90
2018-10-09T23:56:05.638Z,13.80
2018-10-09T23:58:35.348Z,13.80
