createdAt,value
2023-04-05T00:00:32.016Z,6.26
2023-04-05T00:01:32.012Z,6.26
2023-04-05T00:02:32.032Z,6.35
2023-04-05T00:03:32.107Z,6.26
2023-04-05T00:04:32.196Z,6.24
2023-04-05T00:05:32.026Z,6.28
2023-04-05T00:06:32.064Z,6.30
2023-04-05T00:07:32.033Z,6.27
2023-04-05T00:08:32.041Z,6.31
2023-04-05T00:09:32.042Z,6.27
2023-04-05T00:10:32.049Z,6.35
2023-04-05T00:11:32.048Z,6.30
2023-04-05T00:12:32.054Z,6.26
2023-04-05T00:13:32.052Z,6.22
2023-04-05T00:14:32.054Z,6.22
2023-04-05T00:15:32.064Z,6.28
2023-04-05T00:16:32.137Z,6.31
2023-04-05T00:17:32.082Z,6.19
2023-04-05T00:18:32.067Z,6.14
2023-04-05T00:19:32.072Z,6.19
2023-04-05T00:20:32.076Z,6.04
2023-04-05T00:21:32.084Z,6.09
2023-04-05T00:22:32.125Z,6.07
2023-04-05T00:23:32.086Z,6.05
2023-04-05T00:24:32.094Z,6.14
2023-04-05T00:25:32.089Z,6.16
2023-04-05T00:26:32.107Z,6.16
2023-04-05T00:27:32.107Z,6.09
2023-04-05T00:28:32.107Z,6.05
2023-04-05T00:29:32.101Z,6.05
2023-04-05T00:30:32.102Z,6.09
2023-04-05T00:31:32.146Z,6.01
2023-04-05T00:32:32.150Z,5.94
2023-04-05T00:33:32.126Z,5.93
2023-04-05T00:34:32.123Z,5.97
2023-04-05T00:35:32.178Z,5.99
2023-04-05T00:36:32.130Z,5.93
2023-04-05T00:37:32.138Z,5.97
2023-04-05T00:38:32.157Z,5.93
2023-04-05T00:39:32.143Z,5.94
2023-04-05T00:40:32.143Z,5.93
2023-04-05T00:41:32.141Z,5.97
2023-04-05T00:42:32.153Z,5.94
2023-04-05T00:43:32.152Z,5.94
2023-04-05T00:44:32.158Z,5.97
2023-04-05T00:45:32.157Z,6.01
2023-04-05T00:46:32.267Z,5.98
2023-04-05T00:47:32.217Z,5.97
2023-04-05T00:48:32.158Z,5.99
2023-04-05T00:49:32.171Z,5.94
2023-04-05T00:50:32.172Z,5.90
2023-04-05T00:51:32.166Z,5.90
2023-04-05T00:52:32.189Z,5.89
2023-04-05T00:53:32.219Z,5.83
2023-04-05T00:54:32.212Z,5.90
2023-04-05T00:55:32.185Z,5.90
2023-04-05T00:56:32.191Z,5.87
2023-04-05T00:57:32.194Z,5.79
2023-04-05T00:58:32.188Z,5.82
2023-04-05T00:59:32.251Z,5.80
2023-04-05T01:00:32.200Z,5.79
2023-04-05T01:01:32.243Z,5.76
2023-04-05T01:02:32.267Z,5.73
2023-04-05T01:03:32.203Z,5.72
2023-04-05T01:04:32.250Z,5.73
2023-04-05T01:05:32.207Z,5.73
2023-04-05T01:06:32.216Z,5.68
2023-04-05T01:07:32.215Z,5.66
2023-04-05T01:08:32.221Z,5.69
2023-04-05T01:09:32.228Z,5.66
2023-04-05T01:10:32.319Z,5.68
2023-04-05T01:11:32.280Z,5.71
2023-04-05T01:12:32.226Z,5.71
2023-04-05T01:13:32.234Z,5.68
2023-04-05T01:14:32.228Z,5.66
2023-04-05T01:15:32.282Z,5.57
2023-04-05T01:16:32.240Z,5.64
2023-04-05T01:17:32.279Z,5.65
2023-04-05T01:18:32.246Z,5.64
2023-04-05T01:19:32.245Z,5.65
2023-04-05T01:20:32.245Z,5.66
2023-04-05T01:21:32.257Z,5.62
2023-04-05T01:22:32.254Z,5.68
2023-04-05T01:23:32.267Z,5.65
2023-04-05T01:24:32.287Z,5.66
2023-04-05T01:25:32.256Z,5.68
2023-04-05T01:26:32.429Z,5.68
2023-04-05T01:27:32.262Z,5.50
2023-04-05T01:28:32.264Z,5.61
2023-04-05T01:29:32.274Z,5.54
2023-04-05T01:30:32.278Z,5.48
2023-04-05T01:31:32.324Z,5.51
2023-04-05T01:32:32.361Z,5.62
2023-04-05T01:33:32.279Z,5.61
2023-04-05T01:34:32.287Z,5.61
2023-04-05T01:35:32.291Z,5.69
2023-04-05T01:36:32.285Z,5.68
2023-04-05T01:37:32.289Z,5.56
2023-04-05T01:38:32.290Z,5.64
2023-04-05T01:39:32.300Z,5.62
2023-04-05T01:40:32.303Z,5.56
2023-04-05T01:41:32.305Z,5.54
2023-04-05T01:42:32.341Z,5.50
2023-04-05T01:43:32.316Z,5.48
2023-04-05T01:44:32.314Z,5.61
2023-04-05T01:45:32.316Z,5.53
2023-04-05T01:46:32.326Z,5.66
2023-04-05T01:47:32.350Z,5.59
2023-04-05T01:48:32.319Z,5.54
2023-04-05T01:49:32.321Z,5.64
2023-04-05T01:50:32.332Z,5.64
2023-04-05T01:51:33.199Z,5.62
2023-04-05T01:52:32.336Z,5.54
2023-04-05T01:53:32.332Z,5.62
2023-04-05T01:54:32.341Z,5.48
2023-04-05T01:55:32.338Z,5.56
2023-04-05T01:56:32.341Z,5.54
2023-04-05T01:57:32.340Z,5.53
2023-04-05T01:58:32.373Z,5.56
2023-04-05T01:59:32.493Z,5.51
2023-04-05T02:00:32.389Z,5.47
2023-04-05T02:01:32.461Z,5.48
2023-04-05T02:02:32.468Z,5.47
2023-04-05T02:03:32.424Z,5.48
2023-04-05T02:04:32.365Z,5.48
2023-04-05T02:05:32.362Z,5.44
2023-04-05T02:06:32.379Z,5.38
2023-04-05T02:07:32.377Z,5.35
2023-04-05T02:08:32.367Z,5.30
2023-04-05T02:09:32.379Z,5.32
2023-04-05T02:10:32.375Z,5.28
2023-04-05T02:11:32.389Z,5.28
2023-04-05T02:12:32.394Z,5.25
2023-04-05T02:13:32.385Z,5.25
2023-04-05T02:14:32.404Z,5.20
2023-04-05T02:15:32.386Z,5.20
2023-04-05T02:16:32.426Z,5.23
2023-04-05T02:17:32.436Z,5.25
2023-04-05T02:18:32.407Z,5.17
2023-04-05T02:19:32.403Z,5.11
2023-04-05T02:20:32.406Z,5.12
2023-04-05T02:21:32.400Z,5.08
2023-04-05T02:22:32.415Z,5.07
2023-04-05T02:23:32.405Z,4.99
2023-04-05T02:24:32.413Z,5.00
2023-04-05T02:25:32.409Z,5.02
2023-04-05T02:26:32.421Z,5.07
2023-04-05T02:27:32.422Z,5.00
2023-04-05T02:28:32.421Z,5.02
2023-04-05T02:29:32.421Z,4.96
2023-04-05T02:30:32.451Z,5.07
2023-04-05T02:31:32.455Z,5.08
2023-04-05T02:32:32.480Z,5.08
2023-04-05T02:33:32.560Z,4.97
2023-04-05T02:34:32.429Z,4.99
2023-04-05T02:35:32.461Z,5.08
2023-04-05T02:36:32.446Z,4.99
2023-04-05T02:37:32.454Z,5.02
2023-04-05T02:38:32.448Z,4.97
2023-04-05T02:39:32.444Z,5.04
2023-04-05T02:40:32.459Z,4.93
2023-04-05T02:41:32.458Z,4.94
2023-04-05T02:42:32.449Z,4.94
2023-04-05T02:43:32.460Z,4.94
2023-04-05T02:44:32.458Z,4.94
2023-04-05T02:45:32.480Z,4.92
2023-04-05T02:46:32.483Z,4.92
2023-04-05T02:47:32.522Z,4.90
2023-04-05T02:48:32.477Z,4.92
2023-04-05T02:49:32.475Z,4.94
2023-04-05T02:50:32.477Z,4.86
2023-04-05T02:51:32.477Z,4.78
2023-04-05T02:52:32.496Z,4.75
2023-04-05T02:53:32.485Z,4.71
2023-04-05T02:54:32.482Z,4.80
2023-04-05T02:55:32.486Z,4.77
2023-04-05T02:56:32.478Z,4.75
2023-04-05T02:57:32.496Z,4.71
2023-04-05T02:58:32.520Z,4.67
2023-04-05T02:59:32.537Z,4.75
2023-04-05T03:00:32.512Z,4.63
2023-04-05T03:01:32.515Z,4.73
2023-04-05T03:02:32.576Z,4.66
2023-04-05T03:03:32.541Z,4.60
2023-04-05T03:04:32.503Z,4.59
2023-04-05T03:05:32.506Z,4.62
2023-04-05T03:06:32.512Z,4.70
2023-04-05T03:07:32.509Z,4.62
2023-04-05T03:08:32.512Z,4.68
2023-04-05T03:09:32.503Z,4.62
2023-04-05T03:10:32.508Z,4.63
2023-04-05T03:11:34.061Z,4.59
2023-04-05T03:12:32.518Z,4.62
2023-04-05T03:13:32.514Z,4.59
2023-04-05T03:14:32.514Z,4.60
2023-04-05T03:15:32.527Z,4.55
2023-04-05T03:16:32.548Z,4.67
2023-04-05T03:17:32.550Z,4.58
2023-04-05T03:18:32.687Z,4.62
2023-04-05T03:19:32.532Z,4.59
2023-04-05T03:20:32.534Z,4.68
2023-04-05T03:21:32.540Z,4.55
2023-04-05T03:22:32.533Z,4.52
2023-04-05T03:23:32.552Z,4.55
2023-04-05T03:24:32.535Z,4.52
2023-04-05T03:25:32.536Z,4.52
2023-04-05T03:26:32.565Z,4.58
2023-04-05T03:27:32.550Z,4.53
2023-04-05T03:28:32.658Z,4.49
2023-04-05T03:29:32.562Z,4.52
2023-04-05T03:30:32.548Z,4.50
2023-04-05T03:31:32.592Z,4.53
2023-04-05T03:32:32.583Z,4.52
2023-04-05T03:33:32.552Z,4.53
2023-04-05T03:34:32.586Z,4.50
2023-04-05T03:35:32.754Z,4.55
2023-04-05T03:36:32.569Z,4.53
2023-04-05T03:37:32.560Z,4.56
2023-04-05T03:38:32.570Z,4.44
2023-04-05T03:39:32.569Z,4.48
2023-04-05T03:40:32.573Z,4.56
2023-04-05T03:41:32.570Z,4.55
2023-04-05T03:42:32.570Z,4.52
2023-04-05T03:43:32.587Z,4.59
2023-04-05T03:44:32.576Z,4.49
2023-04-05T03:45:32.582Z,4.50
2023-04-05T03:46:32.658Z,4.38
2023-04-05T03:47:32.600Z,4.44
2023-04-05T03:48:32.597Z,4.40
2023-04-05T03:49:32.584Z,4.42
2023-04-05T03:50:32.616Z,4.45
2023-04-05T03:51:32.589Z,4.42
2023-04-05T03:52:32.605Z,4.45
2023-04-05T03:53:32.634Z,4.40
2023-04-05T03:54:32.596Z,4.37
2023-04-05T03:55:32.604Z,4.35
2023-04-05T03:56:32.608Z,4.42
2023-04-05T03:57:32.619Z,4.35
2023-04-05T03:58:32.602Z,4.26
2023-04-05T03:59:32.653Z,4.28
2023-04-05T04:00:32.609Z,4.30
2023-04-05T04:01:32.620Z,4.28
2023-04-05T04:02:32.703Z,4.24
2023-04-05T04:03:32.612Z,4.20
2023-04-05T04:04:32.636Z,4.28
2023-04-05T04:05:32.615Z,4.22
2023-04-05T04:06:32.739Z,4.22
2023-04-05T04:07:32.629Z,4.20
2023-04-05T04:08:32.616Z,4.17
2023-04-05T04:09:32.617Z,4.17
2023-04-05T04:10:32.625Z,4.10
2023-04-05T04:11:32.620Z,4.06
2023-04-05T04:12:32.621Z,4.08
2023-04-05T04:13:32.634Z,4.08
2023-04-05T04:14:32.625Z,4.12
2023-04-05T04:15:32.636Z,3.99
2023-04-05T04:16:32.670Z,4.04
2023-04-05T04:17:32.667Z,4.02
2023-04-05T04:18:32.631Z,4.01
2023-04-05T04:19:32.638Z,4.01
2023-04-05T04:20:32.656Z,3.91
2023-04-05T04:21:32.706Z,3.91
2023-04-05T04:22:32.666Z,3.96
2023-04-05T04:23:32.648Z,3.91
2023-04-05T04:24:32.716Z,3.91
2023-04-05T04:25:32.671Z,3.91
2023-04-05T04:26:32.656Z,3.96
2023-04-05T04:27:32.655Z,3.88
2023-04-05T04:28:32.664Z,3.88
2023-04-05T04:29:32.650Z,3.88
2023-04-05T04:30:32.651Z,3.83
2023-04-05T04:31:32.673Z,3.87
2023-04-05T04:32:32.708Z,3.95
2023-04-05T04:33:32.660Z,3.86
2023-04-05T04:34:32.661Z,3.95
2023-04-05T04:35:32.660Z,3.94
2023-04-05T04:36:32.662Z,3.95
2023-04-05T04:37:32.670Z,3.92
2023-04-05T04:38:32.698Z,3.84
2023-04-05T04:39:32.677Z,3.88
2023-04-05T04:40:32.685Z,3.87
2023-04-05T04:41:32.669Z,3.78
2023-04-05T04:42:32.683Z,3.78
2023-04-05T04:43:32.681Z,3.80
2023-04-05T04:44:32.685Z,3.83
2023-04-05T04:45:32.720Z,3.80
2023-04-05T04:46:32.682Z,3.84
2023-04-05T04:47:32.694Z,3.88
2023-04-05T04:48:32.688Z,3.80
2023-04-05T04:49:32.683Z,3.84
2023-04-05T04:50:32.704Z,3.78
2023-04-05T04:51:32.686Z,3.76
2023-04-05T04:52:32.686Z,3.80
2023-04-05T04:53:32.697Z,3.88
2023-04-05T04:54:32.720Z,3.84
2023-04-05T04:55:32.699Z,3.87
2023-04-05T04:56:32.699Z,3.88
2023-04-05T04:57:32.696Z,3.86
2023-04-05T04:58:32.696Z,3.84
2023-04-05T04:59:32.736Z,3.94
2023-04-05T05:00:32.701Z,3.78
2023-04-05T05:01:32.789Z,3.91
2023-04-05T05:02:32.774Z,3.92
2023-04-05T05:03:32.707Z,3.86
2023-04-05T05:04:32.745Z,3.94
2023-04-05T05:05:32.710Z,3.86
2023-04-05T05:06:32.722Z,3.94
2023-04-05T05:07:32.720Z,3.94
2023-04-05T05:08:32.723Z,3.88
2023-04-05T05:09:32.715Z,3.87
2023-04-05T05:10:32.751Z,3.86
2023-04-05T05:11:32.729Z,3.98
2023-04-05T05:12:32.726Z,3.96
2023-04-05T05:13:32.729Z,3.86
2023-04-05T05:14:32.726Z,3.94
2023-04-05T05:15:32.735Z,3.88
2023-04-05T05:16:32.751Z,3.96
2023-04-05T05:17:32.778Z,4.05
2023-04-05T05:18:32.748Z,4.05
2023-04-05T05:19:32.739Z,4.02
2023-04-05T05:20:32.751Z,4.06
2023-04-05T05:21:32.746Z,4.08
2023-04-05T05:22:32.749Z,4.06
2023-04-05T05:23:32.757Z,4.05
2023-04-05T05:24:32.748Z,4.10
2023-04-05T05:25:32.746Z,4.14
2023-04-05T05:26:32.764Z,4.08
2023-04-05T05:27:32.755Z,4.13
2023-04-05T05:28:32.753Z,4.17
2023-04-05T05:29:32.751Z,4.20
2023-04-05T05:30:32.758Z,4.26
2023-04-05T05:31:32.822Z,4.26
2023-04-05T05:32:32.798Z,4.19
2023-04-05T05:33:32.755Z,4.22
2023-04-05T05:34:32.762Z,4.22
2023-04-05T05:35:32.784Z,4.24
2023-04-05T05:36:32.757Z,4.32
2023-04-05T05:37:32.776Z,4.44
2023-04-05T05:38:32.767Z,4.35
2023-04-05T05:39:32.770Z,4.45
2023-04-05T05:40:32.763Z,4.53
2023-04-05T05:41:32.775Z,4.58
2023-04-05T05:42:32.787Z,4.66
2023-04-05T05:43:32.777Z,4.68
2023-04-05T05:44:32.771Z,4.70
2023-04-05T05:45:32.781Z,4.73
2023-04-05T05:46:32.868Z,4.67
2023-04-05T05:47:32.832Z,4.70
2023-04-05T05:48:32.779Z,4.71
2023-04-05T05:49:32.786Z,4.77
2023-04-05T05:50:32.786Z,4.75
2023-04-05T05:51:32.789Z,4.71
2023-04-05T05:52:32.799Z,4.70
2023-04-05T05:53:32.791Z,4.77
2023-04-05T05:54:32.796Z,4.77
2023-04-05T05:55:32.797Z,4.70
2023-04-05T05:56:32.798Z,4.78
2023-04-05T05:57:32.803Z,4.90
2023-04-05T05:58:32.823Z,4.94
2023-04-05T05:59:32.841Z,4.92
2023-04-05T06:00:32.802Z,4.92
2023-04-05T06:01:32.799Z,4.96
2023-04-05T06:02:32.878Z,4.96
2023-04-05T06:03:32.888Z,4.89
2023-04-05T06:04:32.834Z,4.90
2023-04-05T06:05:32.810Z,4.94
2023-04-05T06:06:32.809Z,5.04
2023-04-05T06:07:32.821Z,5.02
2023-04-05T06:08:32.821Z,5.10
2023-04-05T06:09:32.824Z,5.05
2023-04-05T06:10:32.824Z,5.10
2023-04-05T06:11:32.877Z,5.10
2023-04-05T06:12:32.828Z,5.02
2023-04-05T06:13:32.836Z,5.12
2023-04-05T06:14:32.852Z,5.08
2023-04-05T06:15:32.828Z,5.00
2023-04-05T06:16:32.881Z,5.02
2023-04-05T06:17:32.878Z,5.05
2023-04-05T06:18:32.835Z,5.11
2023-04-05T06:19:32.842Z,5.17
2023-04-05T06:20:32.849Z,5.17
2023-04-05T06:21:32.837Z,5.20
2023-04-05T06:22:32.859Z,5.17
2023-04-05T06:23:32.851Z,5.21
2023-04-05T06:24:32.866Z,5.26
2023-04-05T06:25:32.847Z,5.21
2023-04-05T06:26:32.848Z,5.23
2023-04-05T06:27:32.851Z,5.35
2023-04-05T06:28:32.854Z,5.35
2023-04-05T06:29:32.852Z,5.32
2023-04-05T06:30:32.889Z,5.36
2023-04-05T06:31:32.963Z,5.43
2023-04-05T06:32:32.906Z,5.46
2023-04-05T06:33:32.861Z,5.51
2023-04-05T06:34:32.862Z,5.39
2023-04-05T06:35:32.889Z,5.50
2023-04-05T06:36:32.873Z,5.61
2023-04-05T06:37:32.869Z,5.47
2023-04-05T06:38:32.873Z,5.59
2023-04-05T06:39:32.880Z,5.53
2023-04-05T06:40:32.884Z,5.54
2023-04-05T06:41:32.877Z,5.66
2023-04-05T06:42:32.884Z,5.64
2023-04-05T06:43:32.888Z,5.56
2023-04-05T06:44:32.890Z,5.61
2023-04-05T06:45:32.921Z,5.61
2023-04-05T06:46:32.908Z,5.65
2023-04-05T06:47:32.898Z,5.65
2023-04-05T06:48:32.889Z,5.66
2023-04-05T06:49:32.909Z,5.69
2023-04-05T06:50:32.913Z,5.73
2023-04-05T06:51:32.915Z,5.83
2023-04-05T06:52:32.907Z,5.80
2023-04-05T06:53:32.901Z,5.87
2023-04-05T06:54:32.905Z,5.90
2023-04-05T06:55:32.915Z,5.94
2023-04-05T06:56:32.910Z,6.01
2023-04-05T06:57:32.919Z,6.04
2023-04-05T06:58:32.930Z,6.12
2023-04-05T06:59:33.270Z,6.14
2023-04-05T07:00:32.918Z,6.09
2023-04-05T07:01:32.999Z,6.17
2023-04-05T07:02:35.563Z,6.11
2023-04-05T07:03:32.927Z,6.09
2023-04-05T07:04:32.943Z,6.11
2023-04-05T07:05:32.934Z,6.02
2023-04-05T07:06:32.934Z,6.12
2023-04-05T07:07:32.933Z,6.02
2023-04-05T07:08:32.936Z,6.20
2023-04-05T07:09:32.942Z,6.12
2023-04-05T07:10:32.936Z,6.28
2023-04-05T07:11:32.958Z,6.28
2023-04-05T07:12:32.941Z,6.30
2023-04-05T07:13:32.966Z,6.36
2023-04-05T07:14:32.952Z,6.42
2023-04-05T07:15:32.960Z,6.48
2023-04-05T07:16:33.001Z,6.46
2023-04-05T07:17:32.993Z,6.62
2023-04-05T07:18:32.981Z,6.67
2023-04-05T07:19:32.966Z,6.75
2023-04-05T07:20:32.966Z,6.75
2023-04-05T07:21:32.964Z,6.77
2023-04-05T07:22:32.964Z,6.84
2023-04-05T07:23:32.974Z,6.88
2023-04-05T07:24:32.973Z,6.84
2023-04-05T07:25:32.983Z,6.88
2023-04-05T07:26:32.977Z,6.85
2023-04-05T07:27:32.988Z,6.81
2023-04-05T07:28:32.991Z,6.87
2023-04-05T07:29:32.979Z,6.93
2023-04-05T07:30:33.002Z,6.95
2023-04-05T07:31:32.986Z,6.93
2023-04-05T07:32:33.217Z,6.93
2023-04-05T07:33:33.000Z,6.99
2023-04-05T07:34:33.017Z,7.06
2023-04-05T07:35:33.037Z,7.10
2023-04-05T07:36:33.482Z,7.14
2023-04-05T07:37:33.011Z,7.23
2023-04-05T07:38:33.015Z,7.24
2023-04-05T07:39:33.011Z,7.25
2023-04-05T07:40:33.009Z,7.32
2023-04-05T07:41:33.034Z,7.31
2023-04-05T07:42:33.026Z,7.42
2023-04-05T07:43:33.019Z,7.43
2023-04-05T07:44:33.034Z,7.42
2023-04-05T07:45:33.028Z,7.54
2023-04-05T07:46:33.099Z,7.63
2023-04-05T07:47:33.058Z,7.67
2023-04-05T07:48:33.054Z,7.70
2023-04-05T07:49:33.036Z,7.80
2023-04-05T07:50:33.056Z,7.94
2023-04-05T07:51:33.039Z,8.03
2023-04-05T07:52:33.073Z,8.15
2023-04-05T07:53:33.049Z,8.23
2023-04-05T07:54:33.055Z,8.34
2023-04-05T07:55:33.059Z,8.36
2023-04-05T07:56:33.050Z,8.60
2023-04-05T07:57:33.054Z,8.74
2023-04-05T07:58:33.057Z,9.04
2023-04-05T07:59:33.139Z,9.18
2023-04-05T08:00:33.066Z,9.54
2023-04-05T08:01:33.073Z,10.38
2023-04-05T08:02:33.183Z,11.52
2023-04-05T08:03:33.175Z,12.57
2023-04-05T08:04:33.074Z,13.86
2023-04-05T08:05:33.133Z,14.89
2023-04-05T08:06:33.110Z,15.98
2023-04-05T08:07:33.089Z,16.78
2023-04-05T08:08:33.535Z,17.67
2023-04-05T08:24:37.167Z,23.06
2023-04-05T08:33:17.881Z,24.13
2023-04-05T08:34:17.885Z,24.29
2023-04-05T08:35:17.944Z,24.42
2023-04-05T08:36:17.892Z,24.57
2023-04-05T08:37:17.897Z,24.78
2023-04-05T08:57:08.713Z,24.06
2023-04-05T08:58:08.666Z,24.29
2023-04-05T08:59:08.784Z,24.38
2023-04-05T09:00:08.681Z,24.51
2023-04-05T09:01:08.728Z,24.61
2023-04-05T09:02:08.755Z,24.63
2023-04-05T09:03:08.861Z,24.78
2023-04-05T09:04:08.741Z,24.77
2023-04-05T09:05:08.747Z,24.69
2023-04-05T09:06:08.770Z,24.63
2023-04-05T15:33:35.680Z,12.80
2023-04-05T15:34:35.669Z,12.73
2023-04-05T15:35:35.698Z,12.57
2023-04-05T15:36:35.673Z,12.62
2023-04-05T15:37:35.691Z,12.67
2023-04-05T15:38:35.690Z,12.64
2023-04-05T15:39:35.700Z,12.72
2023-04-05T15:40:35.706Z,12.85
2023-04-05T15:41:35.713Z,12.79
2023-04-05T15:42:35.727Z,12.86
2023-04-05T15:43:35.733Z,12.80
2023-04-05T15:44:35.736Z,12.98
2023-04-05T15:45:35.747Z,13.00
2023-04-05T15:46:35.920Z,13.01
2023-04-05T15:47:35.788Z,13.00
2023-04-05T15:48:35.773Z,12.95
2023-04-05T15:49:35.797Z,12.85
2023-04-05T15:50:35.793Z,12.82
2023-04-05T15:51:35.806Z,12.73
2023-04-05T15:52:35.805Z,12.78
2023-04-05T15:53:35.810Z,12.73
2023-04-05T15:54:35.820Z,12.61
2023-04-05T15:55:35.828Z,12.55
2023-04-05T15:56:35.837Z,12.61
2023-04-05T18:57:22.212Z,10.22
2023-04-05T18:58:22.198Z,10.23
2023-04-05T18:59:22.210Z,10.16
2023-04-05T19:00:22.202Z,10.07
2023-04-05T19:01:22.237Z,10.10
2023-04-05T19:02:22.219Z,10.12
2023-04-05T19:03:22.321Z,10.01
2023-04-05T19:04:22.216Z,10.02
2023-04-05T19:05:22.223Z,10.02
2023-04-05T19:06:22.225Z,9.99
2023-04-05T19:07:22.229Z,9.79
2023-04-05T19:08:22.245Z,9.76
2023-04-05T19:09:22.375Z,9.77
2023-04-05T19:10:22.250Z,9.72
2023-04-05T19:11:22.260Z,9.74
2023-04-05T19:12:22.255Z,9.74
2023-04-05T19:13:22.297Z,9.65
2023-04-05T19:14:22.266Z,9.64
2023-04-05T19:15:22.273Z,9.64
2023-04-05T19:16:22.317Z,9.61
2023-04-05T19:17:22.286Z,9.47
2023-04-05T19:18:22.285Z,9.48
2023-04-05T19:19:22.289Z,9.46
2023-04-05T19:20:22.289Z,9.37
2023-04-05T19:21:22.294Z,9.46
2023-04-05T19:22:22.302Z,9.39
2023-04-05T19:23:22.303Z,9.39
2023-04-05T19:24:22.319Z,9.51
2023-04-05T19:25:22.313Z,9.51
2023-04-05T19:26:22.745Z,9.51
2023-04-05T19:27:22.323Z,9.55
2023-04-05T20:51:43.523Z,8.53
2023-04-05T20:52:43.493Z,8.49
2023-04-05T20:53:43.501Z,8.52
2023-04-05T20:54:43.502Z,8.55
2023-04-05T20:55:43.504Z,8.53
2023-04-05T20:56:43.520Z,8.48
2023-04-05T20:57:43.515Z,8.42
2023-04-05T20:58:43.516Z,8.44
2023-04-05T20:59:43.618Z,8.49
2023-04-05T21:00:43.536Z,8.36
2023-04-05T21:01:43.596Z,8.41
2023-04-05T21:02:43.656Z,8.34
2023-04-05T21:03:43.617Z,8.33
2023-04-05T21:04:43.546Z,8.24
2023-04-05T21:05:43.546Z,8.20
2023-04-05T21:06:43.577Z,8.16
2023-04-05T21:07:43.581Z,8.13
2023-04-05T21:08:43.580Z,8.23
2023-04-05T21:09:43.561Z,8.19
2023-04-05T21:10:43.564Z,8.24
2023-04-05T21:11:43.573Z,8.27
2023-04-05T21:12:43.572Z,8.31
2023-04-05T21:13:43.576Z,8.28
2023-04-05T21:14:43.581Z,8.30
2023-04-05T21:15:43.590Z,8.28
2023-04-05T21:16:43.586Z,8.38
2023-04-05T21:17:43.613Z,8.42
2023-04-05T21:18:43.594Z,8.44
2023-04-05T21:19:43.599Z,8.42
2023-04-05T21:20:43.602Z,8.46
2023-04-05T21:21:43.610Z,8.56
2023-04-05T21:22:43.619Z,8.55
2023-04-05T21:23:43.645Z,8.51
2023-04-05T21:24:43.629Z,8.49
2023-04-05T21:25:43.626Z,8.52
2023-04-05T21:26:43.630Z,8.61
2023-04-05T21:27:43.633Z,8.60
2023-04-05T21:28:43.637Z,8.63
2023-04-05T21:29:43.640Z,8.52
2023-04-05T21:30:43.726Z,8.46
2023-04-05T21:31:43.664Z,8.44
2023-04-05T21:32:43.735Z,8.46
2023-04-05T21:33:43.661Z,8.38
2023-04-05T21:34:43.661Z,8.41
2023-04-05T21:35:43.722Z,8.49
2023-04-05T21:36:43.670Z,8.49
2023-04-05T21:37:43.673Z,8.36
2023-04-05T21:38:43.678Z,8.33
2023-04-05T21:39:43.708Z,8.27
2023-04-05T21:40:43.686Z,8.27
2023-04-05T21:41:43.700Z,8.20
2023-04-05T21:42:43.694Z,8.18
2023-04-05T21:43:43.694Z,8.16
2023-04-05T21:44:43.710Z,8.12
2023-04-05T21:45:43.713Z,8.18
2023-04-05T21:46:43.753Z,8.13
2023-04-05T21:47:43.756Z,8.15
2023-04-05T21:48:43.717Z,8.12
2023-04-05T21:49:43.722Z,8.01
2023-04-05T21:50:43.744Z,7.97
2023-04-05T21:51:43.730Z,8.06
2023-04-05T21:52:43.730Z,7.90
2023-04-05T21:53:43.737Z,7.93
2023-04-05T21:54:43.745Z,7.90
2023-04-05T21:55:43.769Z,7.79
2023-04-05T21:56:43.747Z,7.79
2023-04-05T21:57:43.784Z,7.73
2023-04-05T21:58:43.763Z,7.63
2023-04-05T21:59:43.764Z,7.66
2023-04-05T22:00:43.778Z,7.72
2023-04-05T22:01:43.815Z,7.77
2023-04-05T22:02:43.766Z,7.70
2023-04-05T22:03:43.791Z,7.69
2023-04-05T22:04:43.776Z,7.72
2023-04-05T22:05:43.781Z,7.73
2023-04-05T22:06:43.783Z,7.73
2023-04-05T22:07:43.821Z,7.73
2023-04-05T22:08:43.791Z,7.72
2023-04-05T22:09:43.793Z,7.83
2023-04-05T22:10:43.839Z,7.88
2023-04-05T22:11:43.836Z,7.76
2023-04-05T22:12:43.805Z,7.91
2023-04-05T22:13:43.812Z,7.82
2023-04-05T22:14:43.813Z,7.83
2023-04-05T22:15:43.815Z,7.90
2023-04-05T22:16:43.869Z,7.80
2023-04-05T22:17:43.841Z,7.70
2023-04-05T22:18:43.826Z,7.76
2023-04-05T22:19:43.879Z,7.75
2023-04-05T22:20:43.834Z,7.77
2023-04-05T22:21:43.963Z,7.73
2023-04-05T22:22:43.850Z,7.72
2023-04-05T22:23:43.845Z,7.70
2023-04-05T22:24:43.854Z,7.67
2023-04-05T22:25:43.852Z,7.67
2023-04-05T22:26:43.857Z,7.56
2023-04-05T22:27:43.898Z,7.57
2023-04-05T22:28:43.859Z,7.57
2023-04-05T22:29:43.862Z,7.66
2023-04-05T22:30:44.563Z,7.60
2023-04-05T22:31:43.940Z,7.50
2023-04-05T22:32:43.947Z,7.50
2023-04-05T22:33:43.886Z,7.53
2023-04-05T22:34:43.883Z,7.56
2023-04-05T22:35:43.900Z,7.54
2023-04-05T22:36:43.890Z,7.58
2023-04-05T22:37:43.890Z,7.54
2023-04-05T22:38:43.916Z,7.48
2023-04-05T22:39:43.896Z,7.50
2023-04-05T22:40:43.899Z,7.50
2023-04-05T22:41:43.915Z,7.43
2023-04-05T22:42:43.908Z,7.54
2023-04-05T22:43:43.933Z,7.50
2023-04-05T22:44:43.915Z,7.39
2023-04-05T22:45:43.940Z,7.48
2023-04-05T22:46:43.919Z,7.45
2023-04-05T22:47:43.959Z,7.40
2023-04-05T22:48:43.940Z,7.45
2023-04-05T22:49:43.934Z,7.42
2023-04-05T22:50:43.934Z,7.32
2023-04-05T22:51:43.941Z,7.28
2023-04-05T22:52:43.941Z,7.28
2023-04-05T22:53:43.961Z,7.39
2023-04-05T22:54:43.947Z,7.23
2023-04-05T22:55:43.952Z,7.35
2023-04-05T22:56:43.965Z,7.31
2023-04-05T22:57:43.969Z,7.32
2023-04-05T22:58:43.963Z,7.24
2023-04-05T22:59:44.092Z,7.38
2023-04-05T23:00:43.969Z,7.25
2023-04-05T23:01:44.029Z,7.32
2023-04-05T23:02:44.032Z,7.32
2023-04-05T23:03:43.979Z,7.40
2023-04-05T23:04:44.039Z,7.36
2023-04-05T23:05:43.986Z,7.21
2023-04-05T23:06:44.000Z,7.36
2023-04-05T23:07:43.997Z,7.32
2023-04-05T23:08:44.001Z,7.29
2023-04-05T23:09:44.002Z,7.18
2023-04-05T23:10:44.032Z,7.23
2023-04-05T23:11:44.013Z,7.31
2023-04-05T23:12:44.010Z,7.18
2023-04-05T23:13:44.016Z,7.32
2023-04-05T23:14:44.020Z,7.25
2023-04-05T23:15:44.059Z,7.23
2023-04-05T23:16:44.030Z,7.20
2023-04-05T23:17:44.047Z,7.23
2023-04-05T23:18:44.037Z,7.23
2023-04-05T23:19:44.036Z,7.20
2023-04-05T23:20:44.038Z,7.24
2023-04-05T23:21:44.047Z,7.17
2023-04-05T23:22:44.043Z,7.31
2023-04-05T23:23:44.052Z,7.24
2023-04-05T23:24:44.054Z,7.13
2023-04-05T23:25:44.054Z,7.20
2023-04-05T23:26:44.057Z,7.18
2023-04-05T23:27:44.062Z,7.15
2023-04-05T23:30:06.684Z,7.05
2023-04-05T23:31:06.734Z,6.99
2023-04-05T23:32:06.691Z,6.99
2023-04-05T23:33:06.727Z,6.96
2023-04-05T23:34:08.314Z,6.97
2023-04-05T23:35:06.701Z,6.99
2023-04-05T23:36:06.739Z,6.89
2023-04-05T23:37:06.705Z,7.02
2023-04-05T23:42:45.907Z,6.93
2023-04-05T23:43:45.924Z,6.96
2023-04-05T23:44:45.920Z,6.92
