createdAt,value
2018-05-13T00:00:47.634Z,991.5
2018-05-13T00:01:48.303Z,991.5
2018-05-13T00:02:48.971Z,991.5
2018-05-13T00:03:49.641Z,991.5
2018-05-13T00:04:50.309Z,991.5
2018-05-13T00:05:50.978Z,991.5
2018-05-13T00:06:51.647Z,991.5
2018-05-13T00:07:52.315Z,991.5
2018-05-13T00:08:52.983Z,991.5
2018-05-13T00:09:53.651Z,991.5
2018-05-13T00:10:54.357Z,991.5
2018-05-13T00:11:55.025Z,991.5
2018-05-13T00:12:55.693Z,991.4
2018-05-13T00:13:56.363Z,991.4
2018-05-13T00:14:57.033Z,991.5
2018-05-13T00:15:57.704Z,991.5
2018-05-13T00:16:58.372Z,991.4
2018-05-13T00:17:59.040Z,991.4
2018-05-13T00:18:59.708Z,991.5
2018-05-13T00:20:00.376Z,991.4
2018-05-13T00:21:01.045Z,991.5
2018-05-13T00:22:01.713Z,991.5
2018-05-13T00:23:02.386Z,991.5
2018-05-13T00:24:03.056Z,991.5
2018-05-13T00:25:03.761Z,991.5
2018-05-13T00:26:04.465Z,991.5
2018-05-13T00:27:05.135Z,991.5
2018-05-13T00:28:05.804Z,991.5
2018-05-13T00:29:06.474Z,991.4
2018-05-13T00:30:07.140Z,991.4
2018-05-13T00:31:07.811Z,991.4
2018-05-13T00:32:08.477Z,991.4
2018-05-13T00:33:09.145Z,991.4
2018-05-13T00:34:09.814Z,991.4
2018-05-13T00:35:10.484Z,991.4
2018-05-13T00:36:11.154Z,991.4
2018-05-13T00:37:11.823Z,991.4
2018-05-13T00:38:12.491Z,991.3
2018-05-13T00:39:13.159Z,991.4
2018-05-13T00:40:13.828Z,991.3
2018-05-13T00:41:14.495Z,991.3
2018-05-13T00:42:15.165Z,991.3
2018-05-13T00:43:15.833Z,991.3
2018-05-13T00:44:16.502Z,991.3
2018-05-13T00:45:17.176Z,991.3
2018-05-13T00:46:17.839Z,991.2
2018-05-13T00:47:18.507Z,991.2
2018-05-13T00:48:19.175Z,991.2
2018-05-13T00:49:19.844Z,991.3
2018-05-13T00:50:20.514Z,991.3
2018-05-13T00:51:21.179Z,991.3
2018-05-13T00:52:21.848Z,991.3
2018-05-13T00:53:22.517Z,991.3
2018-05-13T00:54:23.187Z,991.3
2018-05-13T00:55:23.857Z,991.2
2018-05-13T00:56:24.524Z,991.2
2018-05-13T00:57:25.193Z,991.2
2018-05-13T00:58:25.861Z,991.3
2018-05-13T00:59:26.531Z,991.2
2018-05-13T01:00:27.235Z,991.3
2018-05-13T01:01:27.905Z,991.2
2018-05-13T01:02:28.574Z,991.2
2018-05-13T01:03:29.242Z,991.3
2018-05-13T01:04:29.912Z,991.2
2018-05-13T01:05:30.639Z,991.2
2018-05-13T01:06:31.248Z,991.2
2018-05-13T01:07:31.915Z,991.2
2018-05-13T01:08:32.584Z,991.2
2018-05-13T01:09:33.251Z,991.2
2018-05-13T01:10:33.919Z,991.2
2018-05-13T01:11:34.589Z,991.1
2018-05-13T01:12:35.258Z,991.1
2018-05-13T01:13:35.929Z,991.1
2018-05-13T01:14:36.597Z,991.1
2018-05-13T01:15:37.266Z,991.1
2018-05-13T01:16:37.934Z,991.1
2018-05-13T01:17:38.602Z,991.1
2018-05-13T01:18:39.269Z,991.1
2018-05-13T01:19:39.938Z,991.1
2018-05-13T01:20:40.606Z,991.1
2018-05-13T01:21:41.276Z,991.1
2018-05-13T01:22:41.944Z,991.1
2018-05-13T01:23:42.613Z,991.1
2018-05-13T01:24:43.280Z,991.1
2018-05-13T01:25:43.948Z,991.1
2018-05-13T01:26:44.654Z,991.1
2018-05-13T01:27:45.322Z,991.1
2018-05-13T01:28:45.990Z,991.1
2018-05-13T01:29:46.709Z,991.1
2018-05-13T01:30:47.378Z,991.1
2018-05-13T01:31:48.050Z,991.1
2018-05-13T01:32:48.719Z,991.1
2018-05-13T01:33:49.386Z,991.1
2018-05-13T01:34:50.055Z,991.1
2018-05-13T01:35:50.722Z,991.1
2018-05-13T01:36:51.395Z,991.1
2018-05-13T01:37:52.061Z,991.1
2018-05-13T01:38:52.730Z,991.1
2018-05-13T01:39:53.400Z,991.1
2018-05-13T01:40:54.068Z,991.1
2018-05-13T01:41:54.774Z,991.1
2018-05-13T01:42:55.444Z,991.2
2018-05-13T01:43:56.117Z,991.1
2018-05-13T01:44:56.815Z,991.1
2018-05-13T01:45:57.483Z,991.1
2018-05-13T01:46:58.151Z,991.1
2018-05-13T01:47:58.821Z,991.1
2018-05-13T01:48:59.488Z,991.1
2018-05-13T01:50:00.159Z,991.1
2018-05-13T01:51:00.863Z,991.1
2018-05-13T01:52:01.530Z,991.1
2018-05-13T01:53:02.198Z,991.1
2018-05-13T01:54:02.866Z,991.1
2018-05-13T01:55:03.538Z,991.1
2018-05-13T01:56:04.207Z,991.1
2018-05-13T01:57:04.876Z,991.1
2018-05-13T01:58:05.544Z,991.1
2018-05-13T01:59:06.212Z,991.1
2018-05-13T02:00:06.880Z,991.0
2018-05-13T02:01:07.549Z,991.1
2018-05-13T02:02:08.216Z,991.0
2018-05-13T02:03:08.886Z,991.1
2018-05-13T02:04:09.555Z,991.0
2018-05-13T02:05:10.223Z,991.0
2018-05-13T02:06:10.891Z,991.1
2018-05-13T02:07:11.558Z,991.0
2018-05-13T02:08:12.226Z,991.1
2018-05-13T02:09:12.897Z,991.1
2018-05-13T02:10:13.561Z,991.1
2018-05-13T02:11:14.232Z,991.2
2018-05-13T02:12:14.934Z,991.1
2018-05-13T02:13:15.604Z,991.1
2018-05-13T02:14:16.271Z,991.1
2018-05-13T02:15:16.941Z,991.1
2018-05-13T02:16:17.611Z,991.1
2018-05-13T02:17:18.281Z,991.1
2018-05-13T02:18:18.948Z,991.1
2018-05-13T02:19:19.616Z,991.1
2018-05-13T02:20:20.282Z,991.1
2018-05-13T02:21:20.950Z,991.1
2018-05-13T02:22:21.623Z,991.0
2018-05-13T02:23:22.289Z,991.1
2018-05-13T02:24:22.958Z,991.0
2018-05-13T02:25:23.626Z,991.1
2018-05-13T02:26:24.294Z,991.1
2018-05-13T02:27:24.962Z,991.0
2018-05-13T02:28:25.629Z,991.0
2018-05-13T02:29:26.298Z,991.0
2018-05-13T02:30:26.967Z,991.0
2018-05-13T02:31:27.635Z,991.0
2018-05-13T02:32:28.304Z,991.0
2018-05-13T02:33:29.015Z,991.0
2018-05-13T02:34:29.683Z,991.0
2018-05-13T02:35:30.353Z,991.0
2018-05-13T02:36:31.063Z,991.0
2018-05-13T02:37:31.729Z,991.0
2018-05-13T02:38:32.440Z,991.0
2018-05-13T02:39:33.145Z,991.0
2018-05-13T02:40:33.850Z,991.0
2018-05-13T02:41:34.600Z,991.0
2018-05-13T02:42:35.186Z,991.0
2018-05-13T02:43:35.856Z,990.9
2018-05-13T02:44:36.521Z,990.9
2018-05-13T02:45:37.240Z,990.9
2018-05-13T02:46:37.909Z,990.9
2018-05-13T02:47:38.576Z,990.9
2018-05-13T02:48:39.244Z,990.9
2018-05-13T02:49:39.912Z,990.9
2018-05-13T02:50:40.584Z,990.9
2018-05-13T02:51:41.250Z,990.9
2018-05-13T02:52:41.922Z,990.9
2018-05-13T02:53:42.626Z,990.8
2018-05-13T02:54:43.296Z,990.8
2018-05-13T02:55:43.967Z,990.8
2018-05-13T02:56:44.634Z,990.8
2018-05-13T02:57:45.302Z,990.8
2018-05-13T02:58:45.971Z,990.8
2018-05-13T02:59:46.650Z,990.8
2018-05-13T03:00:47.345Z,990.9
2018-05-13T03:01:48.051Z,990.8
2018-05-13T03:02:48.717Z,990.9
2018-05-13T03:03:49.386Z,990.9
2018-05-13T03:04:50.052Z,990.9
2018-05-13T03:05:50.726Z,990.9
2018-05-13T03:06:51.392Z,990.9
2018-05-13T03:07:52.062Z,990.9
2018-05-13T03:08:52.730Z,990.9
2018-05-13T03:09:53.439Z,990.9
2018-05-13T03:10:54.107Z,990.9
2018-05-13T03:11:54.811Z,990.9
2018-05-13T03:12:55.479Z,990.9
2018-05-13T03:13:56.147Z,990.9
2018-05-13T03:14:56.816Z,990.9
2018-05-13T03:15:57.484Z,990.9
2018-05-13T03:16:58.154Z,990.9
2018-05-13T03:17:58.824Z,990.9
2018-05-13T03:18:59.540Z,990.9
2018-05-13T03:20:00.163Z,990.9
2018-05-13T03:21:00.832Z,990.9
2018-05-13T03:22:01.502Z,990.9
2018-05-13T03:23:02.171Z,991.0
2018-05-13T03:24:02.879Z,990.9
2018-05-13T03:25:03.547Z,990.9
2018-05-13T03:26:04.215Z,990.9
2018-05-13T03:27:04.885Z,990.8
2018-05-13T03:28:05.594Z,990.8
2018-05-13T03:29:06.265Z,990.8
2018-05-13T03:30:06.941Z,990.8
2018-05-13T03:31:07.611Z,990.7
2018-05-13T03:32:08.280Z,990.8
2018-05-13T03:33:08.954Z,990.8
2018-05-13T03:34:09.622Z,990.8
2018-05-13T03:35:10.293Z,990.8
2018-05-13T03:36:10.964Z,990.9
2018-05-13T03:37:11.635Z,990.8
2018-05-13T03:38:12.315Z,990.9
2018-05-13T03:39:13.018Z,990.8
2018-05-13T03:40:13.690Z,990.8
2018-05-13T03:41:14.363Z,990.8
2018-05-13T03:42:15.035Z,990.8
2018-05-13T03:43:15.707Z,990.8
2018-05-13T03:44:16.385Z,990.8
2018-05-13T03:45:17.054Z,990.8
2018-05-13T03:46:17.728Z,990.8
2018-05-13T03:47:18.401Z,990.9
2018-05-13T03:48:19.072Z,990.8
2018-05-13T03:49:19.740Z,990.9
2018-05-13T03:50:20.412Z,990.8
2018-05-13T03:51:21.137Z,990.8
2018-05-13T03:52:21.810Z,990.8
2018-05-13T03:53:22.479Z,990.8
2018-05-13T03:54:23.151Z,990.8
2018-05-13T03:55:23.823Z,990.8
2018-05-13T03:56:24.497Z,990.8
2018-05-13T03:57:25.170Z,990.7
2018-05-13T03:58:25.841Z,990.8
2018-05-13T03:59:26.512Z,990.7
2018-05-13T04:00:27.183Z,990.7
2018-05-13T04:01:27.855Z,990.7
2018-05-13T04:02:28.530Z,990.7
2018-05-13T04:03:29.238Z,990.7
2018-05-13T04:04:29.912Z,990.7
2018-05-13T04:05:30.584Z,990.7
2018-05-13T04:06:31.258Z,990.7
2018-05-13T04:07:31.930Z,990.7
2018-05-13T04:08:32.603Z,990.7
2018-05-13T04:09:33.278Z,990.7
2018-05-13T04:10:33.951Z,990.7
2018-05-13T04:11:34.624Z,990.7
2018-05-13T04:12:35.301Z,990.7
2018-05-13T04:13:35.969Z,990.7
2018-05-13T04:14:36.644Z,990.7
2018-05-13T04:15:37.317Z,990.7
2018-05-13T04:16:37.991Z,990.7
2018-05-13T04:17:38.667Z,990.7
2018-05-13T04:18:39.336Z,990.7
2018-05-13T04:19:40.008Z,990.7
2018-05-13T04:20:40.681Z,990.7
2018-05-13T04:21:41.430Z,990.8
2018-05-13T04:22:42.060Z,990.8
2018-05-13T04:23:42.731Z,990.8
2018-05-13T04:24:43.406Z,990.7
2018-05-13T04:25:44.079Z,990.8
2018-05-13T04:26:44.752Z,990.8
2018-05-13T04:27:45.426Z,990.8
2018-05-13T04:28:46.103Z,990.8
2018-05-13T04:29:46.775Z,990.8
2018-05-13T04:30:47.483Z,990.8
2018-05-13T04:31:48.157Z,990.7
2018-05-13T04:32:48.834Z,990.8
2018-05-13T04:33:49.505Z,990.8
2018-05-13T04:34:50.177Z,990.8
2018-05-13T04:35:50.850Z,990.7
2018-05-13T04:36:51.524Z,990.7
2018-05-13T04:37:52.197Z,990.7
2018-05-13T04:38:52.871Z,990.7
2018-05-13T04:39:53.544Z,990.6
2018-05-13T04:40:54.217Z,990.7
2018-05-13T04:41:54.893Z,990.7
2018-05-13T04:42:55.608Z,990.7
2018-05-13T04:43:56.237Z,990.7
2018-05-13T04:44:56.949Z,990.7
2018-05-13T04:45:57.624Z,990.7
2018-05-13T04:46:58.297Z,990.7
2018-05-13T04:47:58.971Z,990.7
2018-05-13T04:48:59.644Z,990.7
2018-05-13T04:50:00.318Z,990.6
2018-05-13T04:51:00.993Z,990.7
2018-05-13T04:52:01.666Z,990.7
2018-05-13T04:53:02.339Z,990.7
2018-05-13T04:54:03.012Z,990.7
2018-05-13T04:55:03.682Z,990.7
2018-05-13T04:56:04.358Z,990.7
2018-05-13T04:57:05.033Z,990.7
2018-05-13T04:58:05.702Z,990.7
2018-05-13T04:59:06.413Z,990.7
2018-05-13T05:00:07.092Z,990.7
2018-05-13T05:01:07.765Z,990.7
2018-05-13T05:02:08.431Z,990.7
2018-05-13T05:03:09.105Z,990.8
2018-05-13T05:04:09.780Z,990.7
2018-05-13T05:05:10.451Z,990.7
2018-05-13T05:06:11.161Z,990.7
2018-05-13T05:07:11.834Z,990.7
2018-05-13T05:08:12.507Z,990.7
2018-05-13T05:09:13.179Z,990.7
2018-05-13T05:10:13.855Z,990.7
2018-05-13T05:11:14.527Z,990.7
2018-05-13T05:12:15.200Z,990.7
2018-05-13T05:13:15.873Z,990.7
2018-05-13T05:14:16.544Z,990.7
2018-05-13T05:15:17.216Z,990.7
2018-05-13T05:16:17.891Z,990.7
2018-05-13T05:17:18.568Z,990.7
2018-05-13T05:18:19.236Z,990.6
2018-05-13T05:19:19.911Z,990.7
2018-05-13T05:20:20.583Z,990.6
2018-05-13T05:21:21.256Z,990.6
2018-05-13T05:22:21.931Z,990.6
2018-05-13T05:23:22.604Z,990.6
2018-05-13T05:24:23.279Z,990.6
2018-05-13T05:25:23.952Z,990.6
2018-05-13T05:26:24.628Z,990.6
2018-05-13T05:27:25.302Z,990.7
2018-05-13T05:28:25.975Z,990.6
2018-05-13T05:29:26.650Z,990.6
2018-05-13T05:30:27.361Z,990.6
2018-05-13T05:31:28.035Z,990.6
2018-05-13T05:32:28.708Z,990.6
2018-05-13T05:33:29.384Z,990.6
2018-05-13T05:34:30.062Z,990.7
2018-05-13T05:35:30.732Z,990.7
2018-05-13T05:36:31.405Z,990.7
2018-05-13T05:37:32.079Z,990.7
2018-05-13T05:38:32.757Z,990.7
2018-05-13T05:39:33.429Z,990.7
2018-05-13T05:40:34.101Z,990.7
2018-05-13T05:41:34.775Z,990.7
2018-05-13T05:42:35.459Z,990.7
2018-05-13T05:43:36.159Z,990.7
2018-05-13T05:44:36.833Z,990.7
2018-05-13T05:45:37.510Z,990.7
2018-05-13T05:46:38.182Z,990.7
2018-05-13T05:47:38.857Z,990.7
2018-05-13T05:48:39.532Z,990.7
2018-05-13T05:49:40.205Z,990.7
2018-05-13T05:50:40.880Z,990.7
2018-05-13T05:51:41.555Z,990.7
2018-05-13T05:52:42.230Z,990.7
2018-05-13T05:53:42.904Z,990.7
2018-05-13T05:54:43.579Z,990.7
2018-05-13T05:55:44.292Z,990.7
2018-05-13T05:56:44.969Z,990.7
2018-05-13T05:57:45.641Z,990.7
2018-05-13T05:58:46.395Z,990.7
2018-05-13T05:59:47.025Z,990.7
2018-05-13T06:00:47.698Z,990.7
2018-05-13T06:01:48.373Z,990.7
2018-05-13T06:02:49.049Z,990.7
2018-05-13T06:03:49.723Z,990.7
2018-05-13T06:04:50.398Z,990.7
2018-05-13T06:05:51.073Z,990.7
2018-05-13T06:06:51.747Z,990.7
2018-05-13T06:07:52.423Z,990.6
2018-05-13T06:08:53.099Z,990.6
2018-05-13T06:09:53.775Z,990.6
2018-05-13T06:10:54.491Z,990.6
2018-05-13T06:11:55.163Z,990.6
2018-05-13T06:12:55.839Z,990.6
2018-05-13T06:13:56.513Z,990.6
2018-05-13T06:14:57.188Z,990.6
2018-05-13T06:15:57.862Z,990.6
2018-05-13T06:16:58.537Z,990.6
2018-05-13T06:17:59.213Z,990.6
2018-05-13T06:18:59.926Z,990.6
2018-05-13T06:20:00.606Z,990.6
2018-05-13T06:21:01.281Z,990.6
2018-05-13T06:22:01.994Z,990.7
2018-05-13T06:23:02.669Z,990.6
2018-05-13T06:24:03.347Z,990.6
2018-05-13T06:25:04.098Z,990.6
2018-05-13T06:26:04.702Z,990.6
2018-05-13T06:27:05.385Z,990.6
2018-05-13T06:28:06.059Z,990.6
2018-05-13T06:29:06.736Z,990.7
2018-05-13T06:30:07.417Z,990.7
2018-05-13T06:31:08.095Z,990.7
2018-05-13T06:32:08.776Z,990.6
2018-05-13T06:33:09.503Z,990.7
2018-05-13T06:34:10.185Z,990.7
2018-05-13T06:35:10.866Z,990.7
2018-05-13T06:36:11.583Z,990.7
2018-05-13T06:37:12.264Z,990.7
2018-05-13T06:38:12.943Z,990.7
2018-05-13T06:39:13.626Z,990.7
2018-05-13T06:40:14.308Z,990.7
2018-05-13T06:41:14.990Z,990.7
2018-05-13T06:42:15.670Z,990.7
2018-05-13T06:43:16.353Z,990.7
2018-05-13T06:44:17.036Z,990.7
2018-05-13T06:45:17.763Z,990.8
2018-05-13T06:46:18.401Z,990.7
2018-05-13T06:47:19.086Z,990.7
2018-05-13T06:48:19.793Z,990.8
2018-05-13T06:49:20.462Z,990.8
2018-05-13T06:50:21.173Z,990.8
2018-05-13T06:51:21.932Z,990.8
2018-05-13T06:52:22.540Z,990.8
2018-05-13T06:53:23.225Z,990.8
2018-05-13T06:54:23.908Z,990.9
2018-05-13T06:55:24.595Z,990.9
2018-05-13T06:56:25.278Z,990.9
2018-05-13T06:57:26.029Z,990.9
2018-05-13T06:58:26.645Z,990.9
2018-05-13T06:59:27.330Z,990.9
2018-05-13T07:00:28.015Z,990.9
2018-05-13T07:01:28.699Z,990.9
2018-05-13T07:02:29.383Z,990.9
2018-05-13T07:03:30.069Z,990.8
2018-05-13T07:04:30.753Z,990.8
2018-05-13T07:05:31.439Z,990.8
2018-05-13T07:06:32.124Z,990.9
2018-05-13T07:07:32.809Z,990.9
2018-05-13T07:08:33.493Z,990.9
2018-05-13T07:09:34.179Z,990.9
2018-05-13T07:10:34.863Z,990.9
2018-05-13T07:11:35.546Z,990.9
2018-05-13T07:12:36.232Z,990.8
2018-05-13T07:13:36.916Z,990.9
2018-05-13T07:14:37.601Z,990.8
2018-05-13T07:15:38.286Z,990.8
2018-05-13T07:16:38.972Z,990.8
2018-05-13T07:17:39.657Z,990.9
2018-05-13T07:18:40.391Z,990.9
2018-05-13T07:19:41.077Z,990.8
2018-05-13T07:20:41.761Z,990.8
2018-05-13T07:21:42.449Z,990.8
2018-05-13T07:22:43.134Z,990.8
2018-05-13T07:23:43.823Z,990.8
2018-05-13T07:24:44.503Z,990.8
2018-05-13T07:25:45.189Z,990.8
2018-05-13T07:26:45.876Z,990.8
2018-05-13T07:27:46.562Z,990.8
2018-05-13T07:28:47.246Z,990.7
2018-05-13T07:29:48.003Z,990.7
2018-05-13T07:30:48.618Z,990.7
2018-05-13T07:31:49.302Z,990.7
2018-05-13T07:32:49.988Z,990.7
2018-05-13T07:33:50.673Z,990.7
2018-05-13T07:34:51.357Z,990.7
2018-05-13T07:35:52.043Z,990.7
2018-05-13T07:36:52.728Z,990.6
2018-05-13T07:37:53.413Z,990.7
2018-05-13T07:38:54.099Z,990.6
2018-05-13T07:39:54.783Z,990.6
2018-05-13T07:40:55.470Z,990.6
2018-05-13T07:41:56.159Z,990.6
2018-05-13T07:42:56.841Z,990.6
2018-05-13T07:43:57.525Z,990.5
2018-05-13T07:44:58.211Z,990.5
2018-05-13T07:45:58.896Z,990.5
2018-05-13T07:46:59.581Z,990.5
2018-05-13T07:48:00.274Z,990.5
2018-05-13T07:49:00.989Z,990.6
2018-05-13T07:50:01.678Z,990.5
2018-05-13T07:51:02.469Z,990.5
2018-05-13T07:52:03.049Z,990.5
2018-05-13T07:53:03.733Z,990.5
2018-05-13T07:54:04.419Z,990.5
2018-05-13T07:55:05.109Z,990.5
2018-05-13T07:56:05.790Z,990.5
2018-05-13T07:57:06.474Z,990.4
2018-05-13T07:58:07.159Z,990.4
2018-05-13T07:59:07.844Z,990.4
2018-05-13T08:00:08.531Z,990.4
2018-05-13T08:01:09.219Z,990.4
2018-05-13T08:02:09.940Z,990.4
2018-05-13T08:03:10.623Z,990.4
2018-05-13T08:04:11.309Z,990.3
2018-05-13T08:05:11.995Z,990.3
2018-05-13T08:06:12.722Z,990.3
2018-05-13T08:07:13.367Z,990.3
2018-05-13T08:08:14.051Z,990.3
2018-05-13T08:09:14.739Z,990.3
2018-05-13T08:10:15.422Z,990.3
2018-05-13T08:11:16.108Z,990.3
2018-05-13T08:12:16.792Z,990.3
2018-05-13T08:13:17.514Z,990.3
2018-05-13T08:14:18.200Z,990.3
2018-05-13T08:15:18.889Z,990.3
2018-05-13T08:16:19.569Z,990.3
2018-05-13T08:17:20.255Z,990.3
2018-05-13T08:18:20.939Z,990.4
2018-05-13T08:19:21.626Z,990.3
2018-05-13T08:20:22.345Z,990.3
2018-05-13T08:21:22.997Z,990.3
2018-05-13T08:22:23.681Z,990.3
2018-05-13T08:23:24.369Z,990.3
2018-05-13T08:24:25.052Z,990.3
2018-05-13T08:25:25.738Z,990.3
2018-05-13T08:26:26.424Z,990.3
2018-05-13T08:27:27.108Z,990.3
2018-05-13T08:28:27.797Z,990.3
2018-05-13T08:29:28.481Z,990.2
2018-05-13T08:30:29.166Z,990.3
2018-05-13T08:31:29.857Z,990.2
2018-05-13T08:32:30.534Z,990.2
2018-05-13T08:33:31.220Z,990.2
2018-05-13T08:34:31.955Z,990.1
2018-05-13T08:35:32.640Z,990.2
2018-05-13T08:36:33.326Z,990.1
2018-05-13T08:37:34.014Z,990.1
2018-05-13T08:38:34.701Z,990.1
2018-05-13T08:39:35.385Z,990.1
2018-05-13T08:40:36.068Z,990.1
2018-05-13T08:41:36.753Z,990.1
2018-05-13T08:42:37.439Z,990.1
2018-05-13T08:43:38.124Z,990.1
2018-05-13T08:44:38.809Z,990.1
2018-05-13T08:45:39.492Z,990.1
2018-05-13T08:46:40.177Z,990.1
2018-05-13T08:47:40.863Z,990.1
2018-05-13T08:48:41.549Z,990.1
2018-05-13T08:49:42.282Z,990.0
2018-05-13T08:50:42.970Z,990.0
2018-05-13T08:51:43.719Z,990.0
2018-05-13T08:52:44.338Z,990.0
2018-05-13T08:53:45.023Z,990.0
2018-05-13T08:54:45.708Z,990.0
2018-05-13T08:55:46.394Z,990.0
2018-05-13T08:56:47.084Z,990.0
2018-05-13T08:57:47.803Z,990.0
2018-05-13T08:58:48.490Z,990.0
2018-05-13T08:59:49.172Z,990.0
2018-05-13T09:00:49.858Z,990.0
2018-05-13T09:01:50.543Z,990.0
2018-05-13T09:02:51.228Z,990.0
2018-05-13T09:03:51.911Z,990.0
2018-05-13T09:04:52.599Z,990.0
2018-05-13T09:05:53.316Z,990.0
2018-05-13T09:06:54.004Z,990.0
2018-05-13T09:07:54.728Z,989.9
2018-05-13T09:08:55.410Z,989.9
2018-05-13T09:09:56.095Z,989.9
2018-05-13T09:10:56.778Z,989.9
2018-05-13T09:11:57.465Z,989.9
2018-05-13T09:12:58.185Z,989.9
2018-05-13T09:13:58.870Z,989.9
2018-05-13T09:14:59.553Z,989.9
2018-05-13T09:16:00.238Z,989.9
2018-05-13T09:17:00.928Z,989.8
2018-05-13T09:18:01.604Z,989.8
2018-05-13T09:19:02.290Z,989.8
2018-05-13T09:20:02.979Z,989.8
2018-05-13T09:21:03.657Z,989.8
2018-05-13T09:22:04.341Z,989.8
2018-05-13T09:23:05.024Z,989.8
2018-05-13T09:24:05.708Z,989.8
2018-05-13T09:25:06.393Z,989.8
2018-05-13T09:26:07.077Z,989.8
2018-05-13T09:27:07.763Z,989.8
2018-05-13T09:28:08.444Z,989.8
2018-05-13T09:29:09.128Z,989.8
2018-05-13T09:30:55.468Z,989.7
2018-05-13T09:31:56.154Z,989.7
2018-05-13T09:32:56.888Z,989.7
2018-05-13T09:33:57.522Z,989.7
2018-05-13T09:34:58.205Z,989.7
2018-05-13T09:35:58.889Z,989.6
2018-05-13T09:36:59.573Z,989.6
2018-05-13T09:38:00.259Z,989.6
2018-05-13T09:39:00.941Z,989.6
2018-05-13T09:40:01.626Z,989.6
2018-05-13T09:41:02.360Z,989.5
2018-05-13T09:42:03.046Z,989.5
2018-05-13T09:43:03.730Z,989.5
2018-05-13T09:44:04.414Z,989.5
2018-05-13T09:45:05.099Z,989.5
2018-05-13T09:46:05.780Z,989.5
2018-05-13T09:47:06.465Z,989.5
2018-05-13T09:48:07.148Z,989.5
2018-05-13T09:49:07.833Z,989.5
2018-05-13T09:50:08.517Z,989.5
2018-05-13T09:51:09.204Z,989.4
2018-05-13T09:52:09.887Z,989.5
2018-05-13T09:53:10.571Z,989.4
2018-05-13T09:54:11.255Z,989.4
2018-05-13T09:55:11.939Z,989.4
2018-05-13T09:56:12.622Z,989.4
2018-05-13T09:57:13.307Z,989.4
2018-05-13T09:58:13.991Z,989.4
2018-05-13T09:59:14.675Z,989.4
2018-05-13T10:00:15.357Z,989.3
2018-05-13T10:01:16.048Z,989.3
2018-05-13T10:02:16.762Z,989.3
2018-05-13T10:03:17.446Z,989.2
2018-05-13T10:04:18.132Z,989.2
2018-05-13T10:05:18.814Z,989.2
2018-05-13T10:06:19.499Z,989.2
2018-05-13T10:07:20.183Z,989.2
2018-05-13T10:08:20.866Z,989.2
2018-05-13T10:09:21.550Z,989.2
2018-05-13T10:10:22.235Z,989.2
2018-05-13T10:11:22.966Z,989.2
2018-05-13T10:12:23.601Z,989.2
2018-05-13T10:13:24.284Z,989.2
2018-05-13T10:14:24.973Z,989.1
2018-05-13T10:15:25.652Z,989.1
2018-05-13T10:16:26.337Z,989.1
2018-05-13T10:17:27.021Z,989.1
2018-05-13T10:18:27.704Z,989.1
2018-05-13T10:19:28.423Z,989.1
2018-05-13T10:20:29.075Z,989.0
2018-05-13T10:21:29.759Z,989.1
2018-05-13T10:22:30.442Z,989.0
2018-05-13T10:23:31.125Z,989.1
2018-05-13T10:24:31.811Z,989.1
2018-05-13T10:25:32.496Z,989.1
2018-05-13T10:26:33.216Z,989.1
2018-05-13T10:27:33.936Z,989.0
2018-05-13T10:28:34.620Z,989.0
2018-05-13T10:29:35.303Z,989.0
2018-05-13T10:30:35.991Z,989.0
2018-05-13T10:31:36.670Z,989.0
2018-05-13T10:32:37.361Z,989.0
2018-05-13T10:33:38.076Z,989.0
2018-05-13T10:34:38.760Z,989.0
2018-05-13T10:35:39.448Z,988.9
2018-05-13T10:36:40.126Z,988.9
2018-05-13T10:37:40.811Z,988.9
2018-05-13T10:38:41.492Z,988.9
2018-05-13T10:39:42.176Z,989.0
2018-05-13T10:40:42.858Z,988.9
2018-05-13T10:41:43.540Z,988.9
2018-05-13T10:42:44.224Z,988.8
2018-05-13T10:43:44.907Z,988.9
2018-05-13T10:44:45.589Z,988.9
2018-05-13T10:45:46.272Z,988.8
2018-05-13T10:46:46.955Z,988.8
2018-05-13T10:47:47.639Z,988.8
2018-05-13T10:48:48.321Z,988.8
2018-05-13T10:49:49.003Z,988.7
2018-05-13T10:50:49.694Z,988.8
2018-05-13T10:51:50.406Z,988.8
2018-05-13T10:52:51.088Z,988.8
2018-05-13T10:53:51.772Z,988.8
2018-05-13T10:54:52.453Z,988.8
2018-05-13T10:55:53.135Z,988.8
2018-05-13T10:56:53.856Z,988.8
2018-05-13T10:57:54.538Z,988.8
2018-05-13T10:58:55.219Z,988.8
2018-05-13T10:59:55.902Z,988.8
2018-05-13T11:00:56.584Z,988.8
2018-05-13T11:01:57.266Z,988.8
2018-05-13T11:02:57.950Z,988.7
2018-05-13T11:03:58.628Z,988.8
2018-05-13T11:04:59.313Z,988.8
2018-05-13T11:05:59.995Z,988.8
2018-05-13T11:07:00.678Z,988.7
2018-05-13T11:08:01.359Z,988.7
2018-05-13T11:09:02.040Z,988.7
2018-05-13T11:10:02.750Z,988.7
2018-05-13T11:11:03.405Z,988.7
2018-05-13T11:12:04.086Z,988.7
2018-05-13T11:13:04.807Z,988.7
2018-05-13T11:14:05.488Z,988.7
2018-05-13T11:15:06.169Z,988.7
2018-05-13T11:16:06.852Z,988.7
2018-05-13T11:17:07.534Z,988.7
2018-05-13T11:18:08.216Z,988.6
2018-05-13T11:19:08.899Z,988.6
2018-05-13T11:20:09.647Z,988.6
2018-05-13T11:21:10.259Z,988.6
2018-05-13T11:22:10.943Z,988.6
2018-05-13T11:23:11.624Z,988.6
2018-05-13T11:24:12.306Z,988.6
2018-05-13T11:25:12.991Z,988.6
2018-05-13T11:26:13.669Z,988.6
2018-05-13T11:27:14.352Z,988.5
2018-05-13T11:28:15.035Z,988.6
2018-05-13T11:29:15.718Z,988.5
2018-05-13T11:30:16.402Z,988.6
2018-05-13T11:31:17.079Z,988.5
2018-05-13T11:32:17.762Z,988.5
2018-05-13T11:33:18.445Z,988.5
2018-05-13T11:34:19.127Z,988.5
2018-05-13T11:35:19.809Z,988.5
2018-05-13T11:36:20.490Z,988.4
2018-05-13T11:37:21.175Z,988.4
2018-05-13T11:38:21.856Z,988.4
2018-05-13T11:39:22.542Z,988.4
2018-05-13T11:40:23.221Z,988.4
2018-05-13T11:41:23.902Z,988.4
2018-05-13T11:42:24.584Z,988.4
2018-05-13T11:43:25.267Z,988.3
2018-05-13T11:44:25.948Z,988.3
2018-05-13T11:45:26.630Z,988.3
2018-05-13T11:46:27.313Z,988.3
2018-05-13T11:47:27.996Z,988.3
2018-05-13T11:48:28.677Z,988.3
2018-05-13T11:49:29.358Z,988.3
2018-05-13T11:50:30.041Z,988.3
2018-05-13T11:51:30.759Z,988.3
2018-05-13T11:52:31.441Z,988.2
2018-05-13T11:53:32.124Z,988.2
2018-05-13T11:54:32.848Z,988.2
2018-05-13T11:55:33.524Z,988.2
2018-05-13T11:56:34.294Z,988.2
2018-05-13T11:57:34.886Z,988.1
2018-05-13T11:58:35.566Z,988.2
2018-05-13T11:59:36.250Z,988.2
2018-05-13T12:00:36.929Z,988.2
2018-05-13T12:01:37.610Z,988.1
2018-05-13T12:02:38.291Z,988.1
2018-05-13T12:03:38.973Z,988.2
2018-05-13T12:04:39.655Z,988.1
2018-05-13T12:05:40.339Z,988.1
2018-05-13T12:06:41.019Z,988.1
2018-05-13T12:07:41.703Z,988.1
2018-05-13T12:08:42.419Z,988.1
2018-05-13T12:09:43.099Z,988.1
2018-05-13T12:10:43.781Z,988.1
2018-05-13T12:11:44.463Z,988.1
2018-05-13T12:12:45.147Z,988.0
2018-05-13T12:13:45.865Z,988.0
2018-05-13T12:14:46.548Z,988.0
2018-05-13T12:15:47.226Z,988.0
2018-05-13T12:16:47.909Z,988.0
2018-05-13T12:17:48.590Z,988.0
2018-05-13T12:18:49.272Z,988.0
2018-05-13T12:19:49.953Z,988.0
2018-05-13T12:20:50.634Z,988.1
2018-05-13T12:21:51.315Z,988.0
2018-05-13T12:22:51.997Z,988.0
2018-05-13T12:23:52.678Z,988.0
2018-05-13T12:24:53.362Z,987.9
2018-05-13T12:25:54.042Z,988.0
2018-05-13T12:26:54.723Z,988.0
2018-05-13T12:27:55.406Z,988.0
2018-05-13T12:28:56.171Z,987.9
2018-05-13T12:29:56.768Z,987.9
2018-05-13T12:30:57.447Z,987.9
2018-05-13T12:31:58.131Z,987.8
2018-05-13T12:32:58.848Z,987.8
2018-05-13T12:33:59.530Z,987.9
2018-05-13T12:35:00.212Z,987.9
2018-05-13T12:36:00.894Z,987.8
2018-05-13T12:37:01.579Z,987.9
2018-05-13T12:38:02.294Z,987.9
2018-05-13T12:39:02.939Z,987.9
2018-05-13T12:40:03.664Z,987.8
2018-05-13T12:41:04.378Z,987.8
2018-05-13T12:42:05.060Z,987.8
2018-05-13T12:43:05.740Z,987.8
2018-05-13T12:44:06.422Z,987.8
2018-05-13T12:45:07.140Z,987.8
2018-05-13T12:46:07.823Z,987.8
2018-05-13T12:47:08.503Z,987.8
2018-05-13T12:48:09.186Z,987.7
2018-05-13T12:49:09.903Z,987.7
2018-05-13T12:50:10.625Z,987.7
2018-05-13T12:51:11.264Z,987.6
2018-05-13T12:52:11.947Z,987.7
2018-05-13T12:53:12.626Z,987.6
2018-05-13T12:54:13.312Z,987.6
2018-05-13T12:55:14.027Z,987.6
2018-05-13T12:56:14.773Z,987.7
2018-05-13T12:57:15.387Z,987.6
2018-05-13T12:58:16.075Z,987.7
2018-05-13T12:59:16.749Z,987.6
2018-05-13T13:00:17.429Z,987.6
2018-05-13T13:01:18.112Z,987.6
2018-05-13T13:02:18.833Z,987.5