createdAt,value
2023-03-21T00:01:40.356Z,2.42
2023-03-21T00:07:05.347Z,2.92
2023-03-21T00:12:32.346Z,1.65
2023-03-21T00:17:57.366Z,1.77
2023-03-21T00:23:22.393Z,1.58
2023-03-21T00:28:51.359Z,1.58
2023-03-21T00:34:22.617Z,2.33
2023-03-21T00:39:58.371Z,2.67
2023-03-21T00:45:28.389Z,2.90
2023-03-21T00:50:55.403Z,3.53
2023-03-21T00:56:20.375Z,2.38
2023-03-21T01:01:48.431Z,3.05
2023-03-21T01:07:12.397Z,3.58
2023-03-21T01:12:40.374Z,2.95
2023-03-21T01:18:07.396Z,2.95
2023-03-21T01:23:36.401Z,2.83
2023-03-21T01:29:01.380Z,2.58
2023-03-21T01:34:29.422Z,3.33
2023-03-21T01:39:53.431Z,5.65
2023-03-21T01:45:48.443Z,3.42
2023-03-21T01:51:12.395Z,3.50
2023-03-21T01:56:52.401Z,3.50
2023-03-21T02:02:21.429Z,3.63
2023-03-21T02:08:09.414Z,3.97
2023-03-21T02:13:34.461Z,2.75
2023-03-21T02:19:15.746Z,3.33
2023-03-21T02:25:30.413Z,4.13
2023-03-21T02:31:30.456Z,4.10
2023-03-21T02:37:28.898Z,2.83
2023-03-21T02:43:22.562Z,2.97
2023-03-21T02:48:53.483Z,4.60
2023-03-21T02:54:38.238Z,3.42
2023-03-21T03:00:17.207Z,1.75
2023-03-21T03:05:46.477Z,1.45
2023-03-21T03:11:28.455Z,2.25
2023-03-21T03:17:01.468Z,3.88
2023-03-21T03:22:32.436Z,2.80
2023-03-21T03:28:04.551Z,2.77
2023-03-21T03:33:30.469Z,3.50
2023-03-21T03:39:04.447Z,2.70
2023-03-21T03:44:35.479Z,4.50
2023-03-21T03:50:07.485Z,4.00
2023-03-21T03:55:40.472Z,3.08
2023-03-21T04:01:11.803Z,4.63
2023-03-21T04:06:36.560Z,3.20
2023-03-21T04:12:00.501Z,4.55
2023-03-21T04:17:30.495Z,3.42
2023-03-21T04:22:55.530Z,3.20
2023-03-21T04:28:20.498Z,2.38
2023-03-21T04:34:07.456Z,4.05
2023-03-21T04:39:43.484Z,2.22
2023-03-21T04:45:08.496Z,2.08
2023-03-21T04:50:38.690Z,3.38
2023-03-21T04:56:04.509Z,2.42
2023-03-21T05:01:28.614Z,3.17
2023-03-21T05:06:57.479Z,2.75
2023-03-21T05:12:25.520Z,2.88
2023-03-21T05:17:51.491Z,3.22
2023-03-21T05:23:19.538Z,2.22
2023-03-21T05:28:46.500Z,2.95
2023-03-21T05:34:11.517Z,5.80
2023-03-21T05:39:45.522Z,2.33
2023-03-21T05:45:19.502Z,3.17
2023-03-21T05:50:45.519Z,2.00
2023-03-21T05:56:13.541Z,3.00
2023-03-21T06:01:42.536Z,3.70
2023-03-21T06:07:07.538Z,3.67
2023-03-21T06:12:35.509Z,2.53
2023-03-21T06:18:15.538Z,4.60
2023-03-21T06:23:46.522Z,2.95
2023-03-21T06:29:14.523Z,2.58
2023-03-21T06:34:40.567Z,2.15
2023-03-21T06:40:06.551Z,2.38
2023-03-21T06:45:35.762Z,2.50
2023-03-21T06:51:03.538Z,2.88
2023-03-21T06:56:32.551Z,3.42
2023-03-21T07:02:02.557Z,2.55
2023-03-21T07:07:32.561Z,2.05
2023-03-21T07:12:57.553Z,2.25
2023-03-21T07:18:45.593Z,2.35
2023-03-21T07:24:10.576Z,2.28
2023-03-21T07:29:34.553Z,1.80
2023-03-21T07:35:02.558Z,1.75
2023-03-21T07:40:27.576Z,2.60
2023-03-21T07:45:53.598Z,2.45
2023-03-21T07:51:20.608Z,2.42
2023-03-21T07:56:45.576Z,3.30
2023-03-21T08:02:10.605Z,3.10
2023-03-21T08:07:38.592Z,2.55
2023-03-21T08:13:02.594Z,2.40
2023-03-21T08:18:27.606Z,2.30
2023-03-21T08:23:54.609Z,3.22
2023-03-21T08:29:19.565Z,1.98
2023-03-21T08:34:43.609Z,3.88
2023-03-21T08:40:13.588Z,2.38
2023-03-21T08:45:38.801Z,2.58
2023-03-21T08:51:03.635Z,2.85
2023-03-21T08:56:30.606Z,2.33
2023-03-21T09:01:55.629Z,2.42
2023-03-21T09:07:21.589Z,1.90
2023-03-21T09:12:50.640Z,2.10
2023-03-21T09:18:24.639Z,1.83
2023-03-21T09:23:51.685Z,1.60
2023-03-21T09:29:19.632Z,2.15
2023-03-21T09:34:48.653Z,2.72
2023-03-21T09:40:20.693Z,2.63
2023-03-21T09:45:56.637Z,2.30
2023-03-21T09:51:25.641Z,2.45
2023-03-21T09:56:52.643Z,1.45
2023-03-21T10:02:43.680Z,2.50
2023-03-21T10:08:12.653Z,1.50
2023-03-21T10:13:40.679Z,1.35
2023-03-21T10:19:09.665Z,1.92
2023-03-21T10:24:36.647Z,1.85
2023-03-21T10:30:03.641Z,2.65
2023-03-21T10:35:31.720Z,2.95
2023-03-21T10:40:56.668Z,2.15
2023-03-21T10:46:28.824Z,2.60
2023-03-21T10:51:57.678Z,1.55
2023-03-21T10:57:25.705Z,2.70
2023-03-21T11:02:51.773Z,1.33
2023-03-21T11:08:20.689Z,1.08
2023-03-21T11:13:48.795Z,1.58
2023-03-21T11:19:17.734Z,1.42
2023-03-21T11:24:45.698Z,1.30
2023-03-21T11:30:11.704Z,1.63
2023-03-21T11:35:42.686Z,1.85
2023-03-21T11:41:14.724Z,2.53
2023-03-21T11:46:41.721Z,1.92
2023-03-21T11:52:15.729Z,1.50
2023-03-21T11:57:50.753Z,1.55
2023-03-21T12:03:54.701Z,1.08
2023-03-21T12:09:34.752Z,1.15
2023-03-21T12:15:13.725Z,1.20
2023-03-21T12:20:49.707Z,0.85
2023-03-21T12:26:27.745Z,1.20
2023-03-21T12:31:59.715Z,1.70
2023-03-21T12:37:32.752Z,0.63
2023-03-21T12:43:29.746Z,1.58
2023-03-21T12:49:02.625Z,1.85
2023-03-21T12:54:36.761Z,1.27
2023-03-21T13:00:08.736Z,1.23
2023-03-21T13:05:42.781Z,1.52
2023-03-21T13:11:09.773Z,1.20
2023-03-21T13:16:38.768Z,1.38
2023-03-21T13:22:16.727Z,1.38
2023-03-21T13:27:45.762Z,1.52
2023-03-21T13:33:17.442Z,2.20
2023-03-21T13:38:52.812Z,1.23
2023-03-21T13:44:29.793Z,0.50
2023-03-21T13:50:45.801Z,1.08
2023-03-21T13:56:36.827Z,1.38
2023-03-21T14:02:08.801Z,0.87
2023-03-21T14:07:38.777Z,0.73
2023-03-21T14:13:06.791Z,0.75
2023-03-21T14:18:52.797Z,1.17
2023-03-21T14:24:22.796Z,0.82
2023-03-21T14:29:52.846Z,1.00
2023-03-21T18:55:05.996Z,3.47
2023-03-21T19:00:33.201Z,2.33
2023-03-21T19:05:56.949Z,3.08
2023-03-21T19:11:29.896Z,4.32
2023-03-21T19:17:37.986Z,3.20
2023-03-21T19:22:41.396Z,2.47
2023-03-21T19:28:07.974Z,3.95
2023-03-21T19:33:34.006Z,2.55
2023-03-21T19:38:57.979Z,4.00
2023-03-21T19:44:25.998Z,3.10
2023-03-21T19:55:36.002Z,4.53
2023-03-21T20:01:08.017Z,2.42
2023-03-21T20:06:33.019Z,3.08
2023-03-21T20:11:59.971Z,2.53
2023-03-21T20:17:28.023Z,2.92
2023-03-21T20:23:06.223Z,3.85
2023-03-21T20:28:32.115Z,3.70
2023-03-21T20:34:00.992Z,2.42
2023-03-21T20:39:28.020Z,3.42
2023-03-21T20:44:59.027Z,3.30
2023-03-21T20:50:27.981Z,2.92
2023-03-21T20:56:00.146Z,6.65
2023-03-21T21:01:31.052Z,7.03
2023-03-21T21:06:59.017Z,5.40
2023-03-21T21:12:26.044Z,4.90
2023-03-21T21:18:05.459Z,5.25
2023-03-21T21:23:29.502Z,5.33
2023-03-21T21:28:54.023Z,4.28
2023-03-21T21:34:19.048Z,4.47
2023-03-21T21:39:49.296Z,4.95
2023-03-21T21:45:22.067Z,4.38
2023-03-21T21:50:49.504Z,5.90
2023-03-21T21:56:17.061Z,4.28
2023-03-21T22:01:45.289Z,4.72
2023-03-21T22:07:13.056Z,4.82
2023-03-21T22:12:41.056Z,4.57
2023-03-21T22:18:06.089Z,3.63
2023-03-21T22:23:33.057Z,4.07
2023-03-21T22:29:00.101Z,3.75
2023-03-21T22:34:25.068Z,4.05
2023-03-21T22:39:49.061Z,3.97
2023-03-21T22:45:19.110Z,5.57
2023-03-21T22:50:44.095Z,3.80
2023-03-21T22:56:09.086Z,3.88
2023-03-21T23:01:43.090Z,4.13
2023-03-21T23:07:08.213Z,6.82
2023-03-21T23:12:32.106Z,4.10
2023-03-21T23:18:00.108Z,3.92
2023-03-21T23:23:25.090Z,4.80
2023-03-21T23:28:50.118Z,4.13
2023-03-21T23:34:19.106Z,6.35
2023-03-21T23:39:44.223Z,3.17
2023-03-21T23:45:08.106Z,3.28
2023-03-21T23:50:38.278Z,4.80
2023-03-21T23:56:05.121Z,4.65
