createdAt,value
2022-12-14T00:00:00.723Z,1.1
2022-12-14T00:01:00.792Z,1.1
2022-12-14T00:02:00.660Z,1.1
2022-12-14T00:03:00.847Z,1.1
2022-12-14T00:04:00.666Z,1.1
2022-12-14T00:05:00.667Z,1.1
2022-12-14T00:06:00.690Z,1.1
2022-12-14T00:07:00.669Z,1.1
2022-12-14T00:08:00.667Z,1.1
2022-12-14T00:09:00.667Z,1.1
2022-12-14T00:10:00.681Z,1.1
2022-12-14T00:11:00.693Z,1.1
2022-12-14T00:12:00.671Z,1.1
2022-12-14T00:13:00.690Z,1.1
2022-12-14T00:14:00.693Z,1.1
2022-12-14T00:15:00.675Z,1.1
2022-12-14T00:16:00.797Z,1.1
2022-12-14T00:17:00.675Z,1.1
2022-12-14T00:18:00.682Z,1.1
2022-12-14T00:19:00.695Z,1.1
2022-12-14T00:20:00.721Z,1.1
2022-12-14T00:21:00.696Z,1.1
2022-12-14T00:22:00.677Z,1.1
2022-12-14T00:23:00.681Z,1.1
2022-12-14T00:24:00.699Z,1.1
2022-12-14T00:25:00.690Z,1.1
2022-12-14T00:26:00.715Z,1.1
2022-12-14T00:27:00.685Z,1.1
2022-12-14T00:28:00.690Z,1.1
2022-12-14T00:29:00.722Z,1.1
2022-12-14T00:30:00.754Z,1.1
2022-12-14T00:31:00.811Z,1.1
2022-12-14T00:32:00.700Z,1.1
2022-12-14T00:33:00.694Z,1.1
2022-12-14T00:34:00.694Z,1.1
2022-12-14T00:35:00.736Z,1.1
2022-12-14T00:36:00.716Z,1.1
2022-12-14T00:37:00.694Z,1.1
2022-12-14T00:38:00.700Z,1.1
2022-12-14T00:39:00.710Z,1.1
2022-12-14T00:40:00.784Z,1.1
2022-12-14T00:41:00.781Z,1.1
2022-12-14T00:42:00.721Z,1.1
2022-12-14T00:43:00.702Z,1.1
2022-12-14T00:44:00.907Z,1.1
2022-12-14T00:45:00.796Z,1.1
2022-12-14T00:46:00.850Z,1.1
2022-12-14T00:47:00.806Z,1.1
2022-12-14T00:48:00.817Z,1.1
2022-12-14T00:49:00.766Z,1.1
2022-12-14T00:50:00.813Z,1.1
2022-12-14T00:51:00.819Z,1.1
2022-12-14T00:52:00.800Z,1.1
2022-12-14T00:53:00.813Z,1.1
2022-12-14T00:54:00.828Z,1.1
2022-12-14T00:55:00.837Z,1.1
2022-12-14T00:56:00.822Z,1.1
2022-12-14T00:57:00.830Z,1.1
2022-12-14T00:58:00.818Z,1.1
2022-12-14T00:59:00.901Z,1.1
2022-12-14T01:00:00.806Z,1.1
2022-12-14T01:01:00.824Z,1.1
2022-12-14T01:02:00.979Z,1.1
2022-12-14T01:03:00.905Z,1.1
2022-12-14T01:04:00.962Z,1.1
2022-12-14T01:05:00.798Z,1.1
2022-12-14T01:06:00.882Z,1.1
2022-12-14T01:07:00.793Z,1.1
2022-12-14T01:08:00.817Z,1.1
2022-12-14T01:09:00.859Z,1.1
2022-12-14T01:10:00.769Z,1.1
2022-12-14T01:11:00.863Z,1.1
2022-12-14T01:12:00.753Z,1.1
2022-12-14T01:13:00.812Z,1.1
2022-12-14T01:14:00.762Z,1.1
2022-12-14T01:15:00.737Z,1.1
2022-12-14T01:16:00.797Z,1.1
2022-12-14T01:17:00.740Z,1.1
2022-12-14T01:18:00.834Z,1.1
2022-12-14T01:19:00.766Z,1.1
2022-12-14T01:20:00.760Z,1.1
2022-12-14T01:21:00.760Z,1.1
2022-12-14T01:22:00.745Z,1.1
2022-12-14T01:23:00.747Z,1.1
2022-12-14T01:24:00.765Z,1.1
2022-12-14T01:25:00.762Z,1.1
2022-12-14T01:26:00.767Z,1.1
2022-12-14T01:27:00.753Z,1.1
2022-12-14T01:28:00.766Z,1.1
2022-12-14T01:29:00.768Z,1.1
2022-12-14T01:30:00.790Z,1.1
2022-12-14T01:31:00.809Z,1.1
2022-12-14T01:32:00.752Z,1.1
2022-12-14T01:33:00.759Z,1.1
2022-12-14T01:34:00.771Z,1.1
2022-12-14T01:35:00.765Z,1.1
2022-12-14T01:36:00.774Z,1.1
2022-12-14T01:37:00.788Z,1.1
2022-12-14T01:38:00.759Z,1.1
2022-12-14T01:39:00.781Z,1.1
2022-12-14T01:40:00.825Z,1.1
2022-12-14T01:41:00.785Z,1.1
2022-12-14T01:42:00.762Z,1.1
2022-12-14T01:43:00.779Z,1.1
2022-12-14T01:44:00.786Z,1.1
2022-12-14T01:45:00.787Z,1.1
2022-12-14T01:46:00.785Z,1.1
2022-12-14T01:47:00.799Z,1.1
2022-12-14T01:48:00.775Z,1.1
2022-12-14T01:49:00.786Z,1.1
2022-12-14T01:50:00.781Z,1.1
2022-12-14T01:51:00.792Z,1.1
2022-12-14T01:52:00.777Z,1.1
2022-12-14T01:53:00.776Z,1.1
2022-12-14T01:54:00.793Z,1.1
2022-12-14T01:55:00.784Z,1.1
2022-12-14T01:56:00.792Z,1.1
2022-12-14T01:57:00.798Z,1.1
2022-12-14T01:58:00.781Z,1.1
2022-12-14T01:59:00.795Z,1.1
2022-12-14T02:00:06.645Z,1.1
2022-12-14T02:01:00.809Z,1.1
2022-12-14T02:02:00.965Z,1.1
2022-12-14T02:03:00.887Z,1.1
2022-12-14T02:04:00.805Z,1.1
2022-12-14T02:05:00.791Z,1.1
2022-12-14T02:06:00.793Z,1.1
2022-12-14T02:07:01.306Z,1.1
2022-12-14T02:08:00.796Z,1.1
2022-12-14T02:09:00.839Z,1.1
2022-12-14T02:10:00.794Z,1.1
2022-12-14T02:11:00.807Z,1.1
2022-12-14T02:12:00.799Z,1.1
2022-12-14T02:13:00.796Z,1.1
2022-12-14T02:14:00.815Z,1.1
2022-12-14T02:15:00.798Z,1.1
2022-12-14T02:16:00.839Z,1.1
2022-12-14T02:17:00.796Z,1.1
2022-12-14T02:18:00.798Z,1.1
2022-12-14T02:19:00.824Z,1.1
2022-12-14T02:20:00.811Z,1.1
2022-12-14T02:21:00.815Z,1.1
2022-12-14T02:22:00.803Z,1.1
2022-12-14T02:23:00.801Z,1.1
2022-12-14T02:24:00.817Z,1.1
2022-12-14T02:25:00.803Z,1.1
2022-12-14T02:26:00.820Z,1.1
2022-12-14T02:27:00.804Z,1.1
2022-12-14T02:28:00.809Z,1.1
2022-12-14T02:29:00.831Z,1.1
2022-12-14T02:30:00.829Z,1.1
2022-12-14T02:31:00.891Z,1.1
2022-12-14T02:32:00.829Z,1.1
2022-12-14T02:33:00.815Z,1.1
2022-12-14T02:34:00.826Z,1.1
2022-12-14T02:35:00.836Z,1.1
2022-12-14T02:36:00.840Z,1.1
2022-12-14T02:37:00.840Z,1.1
2022-12-14T02:38:00.834Z,1.1
2022-12-14T02:39:00.823Z,1.1
2022-12-14T02:40:00.822Z,1.1
2022-12-14T02:41:00.840Z,1.1
2022-12-14T02:42:00.843Z,1.1
2022-12-14T02:43:00.800Z,1.1
2022-12-14T02:44:00.790Z,1.1
2022-12-14T02:45:00.749Z,1.1
2022-12-14T02:46:00.730Z,1.1
2022-12-14T02:47:00.746Z,1.1
2022-12-14T02:48:00.663Z,1.1
2022-12-14T02:49:00.620Z,1.1
2022-12-14T02:50:00.598Z,1.1
2022-12-14T02:51:00.589Z,1.1
2022-12-14T02:52:00.539Z,1.1
2022-12-14T02:53:00.506Z,1.1
2022-12-14T02:54:00.494Z,1.1
2022-12-14T02:55:00.476Z,1.1
2022-12-14T02:56:00.495Z,1.1
2022-12-14T02:57:00.470Z,1.1
2022-12-14T02:58:00.472Z,1.1
2022-12-14T02:59:00.493Z,1.1
2022-12-14T03:00:00.509Z,1.1
2022-12-14T03:01:01.314Z,1.1
2022-12-14T03:02:01.237Z,1.1
2022-12-14T03:03:01.174Z,1.1
2022-12-14T03:04:01.138Z,1.1
2022-12-14T03:05:01.153Z,1.1
2022-12-14T03:06:01.157Z,1.1
2022-12-14T03:07:01.155Z,1.1
2022-12-14T03:08:01.156Z,1.1
2022-12-14T03:09:01.151Z,1.1
2022-12-14T03:10:01.158Z,1.1
2022-12-14T03:11:01.168Z,1.1
2022-12-14T03:12:01.145Z,1.1
2022-12-14T03:13:01.164Z,1.1
2022-12-14T03:14:01.178Z,1.1
2022-12-14T03:15:01.156Z,1.1
2022-12-14T03:16:01.294Z,1.1
2022-12-14T03:17:01.157Z,1.1
2022-12-14T03:18:01.156Z,1.1
2022-12-14T03:19:01.150Z,1.1
2022-12-14T03:20:01.173Z,1.1
2022-12-14T03:21:01.173Z,1.1
2022-12-14T03:22:01.162Z,1.1
2022-12-14T03:23:01.154Z,1.1
2022-12-14T03:24:01.177Z,1.1
2022-12-14T03:25:01.157Z,1.1
2022-12-14T03:26:01.176Z,1.1
2022-12-14T03:27:01.177Z,1.1
2022-12-14T03:28:01.165Z,1.1
2022-12-14T03:29:01.183Z,1.1
2022-12-14T03:30:01.186Z,1.1
2022-12-14T03:31:01.240Z,1.1
2022-12-14T03:32:01.167Z,1.1
2022-12-14T03:33:01.168Z,1.1
2022-12-14T03:34:01.219Z,1.1
2022-12-14T03:35:01.174Z,1.1
2022-12-14T03:36:01.177Z,1.1
2022-12-14T03:37:01.216Z,1.1
2022-12-14T03:38:01.174Z,1.1
2022-12-14T03:39:01.196Z,1.1
2022-12-14T03:40:01.216Z,1.1
2022-12-14T03:41:01.174Z,1.1
2022-12-14T03:42:01.197Z,1.1
2022-12-14T03:43:01.177Z,1.1
2022-12-14T03:44:01.209Z,1.1
2022-12-14T03:45:01.197Z,1.1
2022-12-14T03:46:01.238Z,1.1
2022-12-14T03:47:01.181Z,1.1
2022-12-14T03:48:01.197Z,1.1
2022-12-14T03:49:01.183Z,1.1
2022-12-14T03:50:01.216Z,1.1
2022-12-14T03:51:01.185Z,1.1
2022-12-14T03:52:01.191Z,1.1
2022-12-14T03:53:01.212Z,1.1
2022-12-14T03:54:01.193Z,1.1
2022-12-14T03:55:01.217Z,1.1
2022-12-14T03:56:01.199Z,1.1
2022-12-14T03:57:01.208Z,1.1
2022-12-14T03:58:01.209Z,1.1
2022-12-14T03:59:01.222Z,1.1
2022-12-14T04:00:01.225Z,1.1
2022-12-14T04:01:01.231Z,1.1
2022-12-14T04:02:01.320Z,1.1
2022-12-14T04:03:01.272Z,1.1
2022-12-14T04:04:01.202Z,1.1
2022-12-14T04:05:01.216Z,1.1
2022-12-14T04:06:01.202Z,1.1
2022-12-14T04:07:01.221Z,1.1
2022-12-14T04:08:01.227Z,1.1
2022-12-14T04:09:01.209Z,1.1
2022-12-14T04:10:01.241Z,1.1
2022-12-14T04:11:01.214Z,1.1
2022-12-14T04:12:01.224Z,1.1
2022-12-14T04:13:01.223Z,1.1
2022-12-14T04:14:01.225Z,1.1
2022-12-14T04:15:01.210Z,1.1
2022-12-14T04:16:01.210Z,1.1
2022-12-14T04:17:01.219Z,1.1
2022-12-14T04:18:01.230Z,1.1
2022-12-14T04:19:01.229Z,1.1
2022-12-14T04:20:01.233Z,1.1
2022-12-14T04:21:01.211Z,1.1
2022-12-14T04:22:01.216Z,1.1
2022-12-14T04:23:01.238Z,1.1
2022-12-14T04:24:01.235Z,1.1
2022-12-14T04:25:01.219Z,1.1
2022-12-14T04:26:01.221Z,1.1
2022-12-14T04:27:01.229Z,1.1
2022-12-14T04:28:01.244Z,1.1
2022-12-14T04:29:01.243Z,1.1
2022-12-14T04:30:01.230Z,1.1
2022-12-14T04:31:01.232Z,1.1
2022-12-14T04:32:01.345Z,1.1
2022-12-14T04:33:01.247Z,1.1
2022-12-14T04:34:01.249Z,1.1
2022-12-14T04:35:01.230Z,1.1
2022-12-14T04:36:01.235Z,1.1
2022-12-14T04:37:01.233Z,1.1
2022-12-14T04:38:01.262Z,1.1
2022-12-14T04:39:01.248Z,1.1
2022-12-14T04:40:01.237Z,1.1
2022-12-14T04:41:01.244Z,1.1
2022-12-14T04:42:01.251Z,1.1
2022-12-14T04:43:01.254Z,1.1
2022-12-14T04:44:01.258Z,1.1
2022-12-14T04:45:01.237Z,1.1
2022-12-14T04:46:01.331Z,1.1
2022-12-14T04:47:01.259Z,1.1
2022-12-14T04:48:01.257Z,1.1
2022-12-14T04:49:01.269Z,1.1
2022-12-14T04:50:01.253Z,1.1
2022-12-14T04:51:01.270Z,1.1
2022-12-14T04:52:05.231Z,1.1
2022-12-14T04:53:01.290Z,1.1
2022-12-14T04:54:01.268Z,1.1
2022-12-14T04:55:01.255Z,1.1
2022-12-14T04:56:01.253Z,1.1
2022-12-14T04:57:01.252Z,1.1
2022-12-14T04:58:01.270Z,1.1
2022-12-14T04:59:01.271Z,1.1
2022-12-14T05:00:01.290Z,1.1
2022-12-14T05:01:01.348Z,1.1
2022-12-14T05:02:01.378Z,1.1
2022-12-14T05:03:01.388Z,1.1
2022-12-14T05:04:01.273Z,1.1
2022-12-14T05:05:01.255Z,1.1
2022-12-14T05:06:01.257Z,1.1
2022-12-14T05:07:01.260Z,1.1
2022-12-14T05:08:01.282Z,1.1
2022-12-14T05:09:01.285Z,1.1
2022-12-14T05:10:01.282Z,1.1
2022-12-14T05:11:30.141Z,1.1
2022-12-14T05:12:01.283Z,1.1
2022-12-14T05:13:01.268Z,1.1
2022-12-14T05:14:01.297Z,1.1
2022-12-14T05:15:01.277Z,1.1
2022-12-14T05:16:01.300Z,1.1
2022-12-14T05:17:06.509Z,1.1
2022-12-14T05:18:01.273Z,1.1
2022-12-14T05:19:01.288Z,1.1
2022-12-14T05:20:01.281Z,1.1
2022-12-14T05:21:01.297Z,1.1
2022-12-14T05:22:01.289Z,1.1
2022-12-14T05:23:01.273Z,1.1
2022-12-14T05:24:01.294Z,1.1
2022-12-14T05:25:01.282Z,1.1
2022-12-14T05:26:01.277Z,1.1
2022-12-14T05:27:01.302Z,1.1
2022-12-14T05:28:01.284Z,1.1
2022-12-14T05:29:01.310Z,1.1
2022-12-14T05:30:01.328Z,1.1
2022-12-14T05:31:01.370Z,1.1
2022-12-14T05:32:01.308Z,1.1
2022-12-14T05:33:01.288Z,1.1
2022-12-14T05:34:01.316Z,1.1
2022-12-14T05:35:01.290Z,1.1
2022-12-14T05:36:01.295Z,1.1
2022-12-14T05:37:01.309Z,1.1
2022-12-14T05:38:01.296Z,1.1
2022-12-14T05:39:01.306Z,1.1
2022-12-14T05:40:01.306Z,1.1
2022-12-14T05:41:01.309Z,1.1
2022-12-14T05:42:01.320Z,1.1
2022-12-14T05:43:01.309Z,1.1
2022-12-14T05:44:01.317Z,1.1
2022-12-14T05:45:01.298Z,1.1
2022-12-14T05:46:01.339Z,1.1
2022-12-14T05:47:01.316Z,1.1
2022-12-14T05:48:01.301Z,1.1
2022-12-14T05:49:01.324Z,1.1
2022-12-14T05:50:01.336Z,1.1
2022-12-14T05:51:01.309Z,1.1
2022-12-14T05:52:01.323Z,1.1
2022-12-14T05:53:01.306Z,1.1
2022-12-14T05:54:01.323Z,1.1
2022-12-14T05:55:04.602Z,1.1
2022-12-14T05:56:01.330Z,1.1
2022-12-14T05:57:01.337Z,1.1
2022-12-14T05:58:01.319Z,1.1
2022-12-14T05:59:01.337Z,1.1
2022-12-14T06:00:01.342Z,1.1
2022-12-14T06:01:01.327Z,1.1
2022-12-14T06:02:01.480Z,1.1
2022-12-14T06:03:01.368Z,1.1
2022-12-14T06:04:01.404Z,1.1
2022-12-14T06:05:01.338Z,1.1
2022-12-14T06:06:01.325Z,1.1
2022-12-14T06:07:01.351Z,1.1
2022-12-14T06:08:01.326Z,1.1
2022-12-14T06:09:01.324Z,1.1
2022-12-14T06:10:01.343Z,1.1
2022-12-14T06:11:01.326Z,1.1
2022-12-14T06:12:01.348Z,1.1
2022-12-14T06:13:01.329Z,1.1
2022-12-14T06:14:01.354Z,1.1
2022-12-14T06:15:01.337Z,1.1
2022-12-14T06:16:01.408Z,1.1
2022-12-14T06:17:01.350Z,1.1
2022-12-14T06:18:01.334Z,1.1
2022-12-14T06:19:01.341Z,1.1
2022-12-14T06:20:01.373Z,1.1
2022-12-14T06:21:01.361Z,1.1
2022-12-14T06:22:01.359Z,1.1
2022-12-14T06:23:01.378Z,1.1
2022-12-14T06:24:01.367Z,1.1
2022-12-14T06:25:01.366Z,1.1
2022-12-14T06:26:01.341Z,1.1
2022-12-14T06:27:01.370Z,1.1
2022-12-14T06:28:01.351Z,1.1
2022-12-14T06:29:01.369Z,1.1
2022-12-14T06:30:01.443Z,1.1
2022-12-14T06:31:01.390Z,1.1
2022-12-14T06:32:01.364Z,1.1
2022-12-14T06:33:01.366Z,1.1
2022-12-14T06:34:01.372Z,1.1
2022-12-14T06:35:01.356Z,1.1
2022-12-14T06:36:01.354Z,1.3
2022-12-14T06:37:01.363Z,1.4
2022-12-14T06:38:01.398Z,1.6
2022-12-14T06:39:01.384Z,1.9
2022-12-14T06:40:01.389Z,2.1
2022-12-14T06:41:01.402Z,2.5
2022-12-14T06:42:01.409Z,3.1
2022-12-14T06:43:01.471Z,3.9
2022-12-14T06:44:01.499Z,4.7
2022-12-14T06:45:01.392Z,6
2022-12-14T06:46:01.393Z,7.5
2022-12-14T06:47:01.477Z,8.8
2022-12-14T06:48:01.388Z,9.8
2022-12-14T06:49:01.397Z,11.2
2022-12-14T06:50:01.394Z,12.9
2022-12-14T06:51:01.403Z,14.4
2022-12-14T06:52:01.384Z,16.4
2022-12-14T06:53:01.433Z,19.2
2022-12-14T06:54:01.420Z,22.4
2022-12-14T06:55:01.439Z,25.6
2022-12-14T06:56:01.382Z,30.2
2022-12-14T06:57:01.390Z,36.1
2022-12-14T06:58:01.380Z,43.3
2022-12-14T06:59:01.395Z,49.3
2022-12-14T07:00:01.401Z,54.3
2022-12-14T07:01:01.382Z,59.7
2022-12-14T07:02:01.503Z,59
2022-12-14T07:03:01.630Z,57.6
2022-12-14T07:04:01.404Z,61.2
2022-12-14T07:05:01.466Z,65.7
2022-12-14T07:06:01.404Z,70.6
2022-12-14T07:07:01.400Z,75.9
2022-12-14T07:08:01.405Z,85.5
2022-12-14T07:09:01.409Z,87.6
2022-12-14T07:10:01.419Z,89.7
2022-12-14T07:11:02.552Z,89.7
2022-12-14T07:12:01.417Z,90.8
2022-12-14T07:13:01.398Z,96.4
2022-12-14T07:14:01.429Z,106
2022-12-14T07:15:01.412Z,113.9
2022-12-14T07:16:01.465Z,121
2022-12-14T07:17:01.405Z,128.4
2022-12-14T07:18:01.404Z,139.6
2022-12-14T07:19:01.423Z,151.8
2022-12-14T07:20:01.415Z,157.4
2022-12-14T07:21:01.441Z,167.1
2022-12-14T07:22:01.407Z,183.8
2022-12-14T07:23:01.403Z,204.7
2022-12-14T07:24:01.427Z,217.3
2022-12-14T07:25:01.442Z,230.7
2022-12-14T07:26:01.425Z,260
2022-12-14T07:27:01.408Z,303.8
2022-12-14T07:28:01.406Z,354.9
2022-12-14T07:29:01.425Z,390.5
2022-12-14T07:30:01.414Z,390.5
2022-12-14T07:31:01.499Z,381.3
2022-12-14T07:32:01.426Z,376.7
2022-12-14T07:33:01.419Z,385.9
2022-12-14T07:34:01.413Z,404.8
2022-12-14T07:35:01.412Z,414.5
2022-12-14T07:36:01.442Z,424.6
2022-12-14T07:37:01.433Z,434.9
2022-12-14T07:38:01.418Z,472.9
2022-12-14T07:39:01.417Z,520.3
2022-12-14T07:40:01.437Z,526.6
2022-12-14T07:41:01.445Z,490.1
2022-12-14T07:42:01.419Z,456.2
2022-12-14T07:43:01.436Z,424.6
2022-12-14T07:44:01.505Z,399.9
2022-12-14T07:45:01.422Z,390.5
2022-12-14T07:46:01.542Z,381.3
2022-12-14T07:47:01.432Z,363.5
2022-12-14T07:48:01.429Z,367.8
2022-12-14T07:49:01.442Z,395.2
2022-12-14T07:50:01.426Z,419.6
2022-12-14T07:51:01.449Z,434.9
2022-12-14T07:52:01.448Z,429.7
2022-12-14T07:53:01.431Z,429.7
2022-12-14T07:54:01.447Z,445.4
2022-12-14T07:55:01.458Z,478.5
2022-12-14T07:56:01.457Z,514.1
2022-12-14T07:57:01.431Z,539.3
2022-12-14T07:58:01.433Z,552.4
2022-12-14T07:59:01.471Z,532.9
2022-12-14T08:00:03.186Z,496
2022-12-14T08:01:01.457Z,461.7
2022-12-14T08:02:01.604Z,445.4
2022-12-14T08:03:01.439Z,419.6
2022-12-14T08:04:01.459Z,404.8
2022-12-14T08:05:01.903Z,404.8
2022-12-14T08:06:02.020Z,450.8
2022-12-14T08:07:01.857Z,496
2022-12-14T08:08:01.447Z,565.7
2022-12-14T08:09:01.465Z,637.6
2022-12-14T08:10:01.461Z,701.6
2022-12-14T08:11:01.467Z,790.8
2022-12-14T08:12:01.452Z,891.2
2022-12-14T08:13:01.449Z,946.1
2022-12-14T08:14:01.478Z,912.8
2022-12-14T08:15:01.450Z,859.8
2022-12-14T08:16:01.523Z,809.9
2022-12-14T08:17:01.456Z,790.8
2022-12-14T08:18:01.504Z,790.8
2022-12-14T08:19:01.459Z,772.1
2022-12-14T08:20:01.463Z,781.4
2022-12-14T08:21:01.478Z,772.1
2022-12-14T08:22:01.475Z,772.1
2022-12-14T08:23:01.459Z,772.1
2022-12-14T08:24:01.473Z,809.9
2022-12-14T08:25:01.486Z,849.6
2022-12-14T08:26:01.500Z,912.8
2022-12-14T08:27:01.467Z,1004.4
2022-12-14T08:28:01.484Z,1118.6
2022-12-14T08:29:01.471Z,1187.5
2022-12-14T08:30:01.470Z,1230.8
2022-12-14T08:31:02.140Z,1275.8
2022-12-14T08:32:01.891Z,1437.9
2022-12-14T08:33:01.490Z,1620.5
2022-12-14T08:34:01.470Z,1826.4
2022-12-14T08:35:01.470Z,1985.8
2022-12-14T08:36:01.494Z,1962.2
2022-12-14T08:37:01.475Z,1826.4
2022-12-14T08:38:01.489Z,1699.9
2022-12-14T08:39:01.475Z,1620.5
2022-12-14T08:40:01.498Z,1601.3
2022-12-14T08:41:01.496Z,1659.7
2022-12-14T08:42:01.477Z,1762
2022-12-14T08:43:01.474Z,1783.3
2022-12-14T08:44:00.545Z,1783.3
2022-12-14T08:45:00.546Z,1762
2022-12-14T08:46:00.547Z,1826.4
2022-12-14T08:47:00.671Z,1870.6
2022-12-14T08:48:00.538Z,1915.9
2022-12-14T08:49:00.532Z,1985.8
2022-12-14T08:50:00.564Z,2265.1
2022-12-14T08:51:00.556Z,2462.8
2022-12-14T08:52:00.537Z,2614.6
2022-12-14T08:53:00.544Z,2583.5
2022-12-14T08:54:00.539Z,2492.4
2022-12-14T08:55:00.558Z,2238.1
2022-12-14T08:56:00.574Z,2058.4
2022-12-14T08:57:00.564Z,2058.4
2022-12-14T08:58:00.545Z,1962.2
2022-12-14T08:59:00.545Z,1659.7
2022-12-14T09:00:02.289Z,1679.7
2022-12-14T09:01:00.641Z,1915.9
2022-12-14T09:02:00.750Z,2347.8
2022-12-14T09:03:00.688Z,2775.6
2022-12-14T09:04:00.775Z,3091.1
2022-12-14T09:05:00.978Z,3568
2022-12-14T09:06:01.135Z,3742.9
2022-12-14T09:07:01.004Z,3654.5
2022-12-14T09:08:00.931Z,3568
2022-12-14T09:09:00.556Z,3242.6
2022-12-14T09:10:00.560Z,3128.2
2022-12-14T09:11:00.584Z,3242.6
2022-12-14T09:12:00.577Z,3321.1
2022-12-14T09:13:00.563Z,3321.1
2022-12-14T09:14:00.561Z,3242.6
2022-12-14T09:15:00.563Z,3091.1
2022-12-14T09:16:00.682Z,2946.7
2022-12-14T09:17:00.589Z,2742.6
2022-12-14T09:18:00.582Z,2552.8
2022-12-14T09:19:00.574Z,2462.8
2022-12-14T09:20:00.584Z,2462.8
2022-12-14T09:21:00.577Z,2404.6
2022-12-14T09:22:00.675Z,2433.5
2022-12-14T09:23:00.571Z,2265.1
2022-12-14T09:24:00.568Z,2319.9
2022-12-14T09:25:00.591Z,2347.8
2022-12-14T09:26:00.586Z,2211.5
2022-12-14T09:27:01.111Z,2159.2
2022-12-14T09:28:01.135Z,1915.9
2022-12-14T09:29:01.160Z,2009.8
2022-12-14T09:30:01.040Z,1938.9
2022-12-14T09:31:01.017Z,1870.6
2022-12-14T09:32:01.259Z,1762
2022-12-14T09:33:00.649Z,1826.4
2022-12-14T09:34:00.684Z,1915.9
2022-12-14T09:35:00.727Z,2058.4
2022-12-14T09:36:00.720Z,2522.4
2022-12-14T09:37:00.625Z,2877.1
2022-12-14T09:38:00.680Z,3018
2022-12-14T09:39:00.740Z,2775.6
2022-12-14T09:40:00.714Z,2982.2
2022-12-14T09:41:00.702Z,2946.7
2022-12-14T09:42:01.213Z,2946.7
2022-12-14T09:43:00.668Z,3018
2022-12-14T09:44:00.717Z,2946.7
2022-12-14T09:45:00.817Z,3091.1
2022-12-14T09:46:00.853Z,3242.6
2022-12-14T09:47:00.665Z,3483.7
2022-12-14T09:48:00.769Z,3401.4
2022-12-14T09:49:00.715Z,3128.2
2022-12-14T09:50:00.752Z,3128.2
2022-12-14T09:51:00.745Z,3165.8
2022-12-14T09:52:00.611Z,3568
2022-12-14T09:53:00.644Z,3568
2022-12-14T09:54:02.676Z,3654.5
2022-12-14T09:55:00.652Z,4118.8
2022-12-14T09:56:00.638Z,4425
2022-12-14T09:57:00.763Z,4425
2022-12-14T09:58:00.608Z,4372.4
2022-12-14T09:59:00.627Z,4168.3
2022-12-14T10:00:00.615Z,4069.8
2022-12-14T10:01:00.686Z,3973.5
2022-12-14T10:02:29.562Z,4269.1
2022-12-14T10:03:06.332Z,4869.3
2022-12-14T10:04:00.747Z,5620.7
2022-12-14T10:05:00.611Z,6185
2022-12-14T10:06:00.626Z,5896.2
2022-12-14T10:07:00.615Z,6334.7
2022-12-14T10:08:00.634Z,6410.8
2022-12-14T10:09:00.639Z,6645.2
2022-12-14T10:10:00.626Z,6185
2022-12-14T10:11:00.625Z,6038.9
2022-12-14T10:12:00.637Z,6111.5
2022-12-14T10:13:00.647Z,6334.7
2022-12-14T10:14:00.645Z,6806
2022-12-14T10:15:00.625Z,7489.4
2022-12-14T10:16:00.646Z,8440.8
2022-12-14T10:17:00.709Z,8749
2022-12-14T10:18:00.644Z,7762.9
2022-12-14T10:19:02.028Z,6334.7
2022-12-14T10:20:00.630Z,5358.2
2022-12-14T10:21:00.629Z,4697.8
2022-12-14T10:22:00.660Z,4269.1
2022-12-14T10:23:00.647Z,3568
2022-12-14T10:24:00.661Z,2946.7
2022-12-14T10:25:00.635Z,2946.7
2022-12-14T10:26:00.639Z,3091.1
2022-12-14T10:27:00.653Z,3018
2022-12-14T10:28:10.783Z,3018
2022-12-14T10:29:01.636Z,3018
2022-12-14T10:30:00.640Z,3242.6
2022-12-14T10:31:00.657Z,4069.8
2022-12-14T10:32:00.729Z,5047.1
2022-12-14T10:33:00.636Z,5422.7
2022-12-14T10:34:00.656Z,4987.1
2022-12-14T10:35:00.666Z,5107.8
2022-12-14T10:36:00.656Z,5231.6
2022-12-14T10:37:00.647Z,4642
2022-12-14T10:38:00.680Z,4642
2022-12-14T10:39:00.903Z,4532.1
2022-12-14T10:40:02.521Z,4218.4
2022-12-14T10:41:00.675Z,3973.5
2022-12-14T10:42:00.664Z,3879.6
2022-12-14T10:43:00.724Z,3568
2022-12-14T10:44:00.684Z,3321.1
2022-12-14T10:45:39.743Z,3361
2022-12-14T10:46:00.759Z,3321.1
2022-12-14T10:47:00.726Z,3483.7
2022-12-14T10:48:00.649Z,3525.6
2022-12-14T10:49:00.678Z,3654.5
2022-12-14T10:50:00.676Z,3654.5
2022-12-14T10:51:00.677Z,3742.9
2022-12-14T10:52:00.675Z,3568
2022-12-14T10:53:00.703Z,3165.8
2022-12-14T10:54:00.676Z,2946.7
2022-12-14T10:55:00.662Z,3091.1
2022-12-14T10:56:00.752Z,3128.2
2022-12-14T10:57:00.794Z,3165.8
2022-12-14T10:58:00.663Z,3091.1
2022-12-14T10:59:00.682Z,2946.7
2022-12-14T11:00:09.195Z,2742.6
2022-12-14T11:01:00.767Z,2646
2022-12-14T11:02:00.887Z,2552.8
2022-12-14T11:03:00.816Z,2710.1
2022-12-14T11:04:00.677Z,2982.2
2022-12-14T11:05:00.695Z,3054.3
2022-12-14T11:06:00.690Z,3165.8
2022-12-14T11:07:00.676Z,3568
2022-12-14T11:08:00.703Z,3654.5
2022-12-14T11:09:00.678Z,3973.5
2022-12-14T11:10:00.723Z,4372.4
2022-12-14T11:11:00.678Z,4425
2022-12-14T11:12:00.766Z,4168.3
2022-12-14T11:13:00.683Z,4118.8
2022-12-14T11:14:00.682Z,4320.5
2022-12-14T11:15:00.708Z,4697.8
2022-12-14T11:16:00.686Z,4642
2022-12-14T11:17:00.891Z,4320.5
2022-12-14T11:18:00.796Z,4021.3
2022-12-14T11:19:00.684Z,4069.8
2022-12-14T11:20:00.705Z,4168.3
2022-12-14T11:21:00.702Z,3611.1
2022-12-14T11:22:00.688Z,3242.6
2022-12-14T11:23:00.715Z,3054.3
2022-12-14T11:24:00.690Z,3054.3
2022-12-14T11:25:00.711Z,3091.1
2022-12-14T11:26:00.713Z,3018
2022-12-14T11:27:00.691Z,2742.6
2022-12-14T11:28:00.707Z,2742.6
2022-12-14T11:29:00.699Z,2433.5
2022-12-14T11:30:00.717Z,2433.5
2022-12-14T11:31:00.784Z,2319.9
2022-12-14T11:32:00.699Z,2058.4
2022-12-14T11:33:00.714Z,1962.2
2022-12-14T11:34:00.709Z,1762
2022-12-14T11:35:00.731Z,1720.4
2022-12-14T11:36:00.731Z,1699.9
2022-12-14T11:37:00.702Z,1804.7
2022-12-14T11:38:00.739Z,2238.1
2022-12-14T11:39:00.712Z,2742.6
2022-12-14T11:40:00.709Z,2877.1
2022-12-14T11:41:02.638Z,2742.6
2022-12-14T11:42:00.743Z,2742.6
2022-12-14T11:43:00.711Z,2677.9
2022-12-14T11:44:00.715Z,2552.8
2022-12-14T11:45:00.725Z,2376
2022-12-14T11:46:00.734Z,2433.5
2022-12-14T11:47:00.720Z,2614.6
2022-12-14T11:48:00.721Z,2982.2
2022-12-14T11:49:00.720Z,3204.1
2022-12-14T11:50:00.720Z,3483.7
2022-12-14T11:51:00.745Z,3568
2022-12-14T11:52:00.728Z,3611.1
2022-12-14T11:53:00.740Z,3698.5
2022-12-14T11:54:00.732Z,3698.5
2022-12-14T11:55:00.734Z,3654.5
2022-12-14T11:56:00.747Z,3165.8
2022-12-14T11:57:00.745Z,2842.8
2022-12-14T11:58:00.730Z,2646
2022-12-14T11:59:00.756Z,2614.6
2022-12-14T12:00:00.734Z,2742.6
2022-12-14T12:01:00.764Z,2552.8
2022-12-14T12:03:00.617Z,2108.2
2022-12-14T12:04:00.788Z,1938.9
2022-12-14T12:05:00.502Z,1962.2
2022-12-14T12:06:00.507Z,2058.4
2022-12-14T12:07:04.475Z,2133.6
2022-12-14T12:08:06.431Z,2185.2
2022-12-14T12:09:00.638Z,2319.9
2022-12-14T12:10:00.657Z,2433.5
2022-12-14T12:11:02.153Z,2583.5
2022-12-14T12:12:00.637Z,2742.6
2022-12-14T12:13:00.643Z,2742.6
2022-12-14T12:14:00.644Z,2809
2022-12-14T12:15:00.664Z,2710.1
2022-12-14T12:16:00.704Z,2552.8
2022-12-14T12:17:00.638Z,2404.6
2022-12-14T12:18:00.643Z,2159.2
2022-12-14T12:19:00.642Z,1893.1
2022-12-14T12:20:00.664Z,1826.4
2022-12-14T12:21:00.675Z,1720.4
2022-12-14T12:22:00.652Z,1659.7
2022-12-14T12:23:00.660Z,1679.7
2022-12-14T12:24:00.681Z,1699.9
2022-12-14T12:25:28.601Z,1699.9
2022-12-14T12:26:00.673Z,1659.7
2022-12-14T12:27:00.666Z,1582.3
2022-12-14T12:28:00.964Z,1544.8
2022-12-14T12:29:00.668Z,1508.3
2022-12-14T12:30:00.685Z,1526.4
2022-12-14T12:31:00.800Z,1508.3
2022-12-14T12:32:00.671Z,1640
2022-12-14T12:33:00.700Z,1699.9
2022-12-14T12:34:00.678Z,1659.7
2022-12-14T12:35:11.291Z,1699.9
2022-12-14T12:36:00.707Z,1699.9
2022-12-14T12:37:25.793Z,1620.5
2022-12-14T12:38:00.706Z,1620.5
2022-12-14T12:39:00.708Z,1601.3
2022-12-14T12:40:00.664Z,1601.3
2022-12-14T12:41:00.687Z,1526.4
2022-12-14T12:42:05.247Z,1526.4
2022-12-14T12:43:00.691Z,1508.3
2022-12-14T12:44:00.673Z,1490.4
2022-12-14T12:45:00.669Z,1490.4
2022-12-14T12:46:00.722Z,1472.7
2022-12-14T12:47:24.005Z,1508.3
2022-12-14T12:48:00.783Z,1544.8
2022-12-14T12:49:00.670Z,1544.8
2022-12-14T12:50:00.669Z,1582.3
2022-12-14T12:51:00.694Z,1741
2022-12-14T12:52:00.701Z,1870.6
2022-12-14T12:53:03.657Z,1962.2
2022-12-14T12:54:00.705Z,1915.9
2022-12-14T12:55:00.692Z,1826.4
2022-12-14T12:56:00.708Z,1659.7
2022-12-14T12:57:00.706Z,1455.2
2022-12-14T12:58:00.691Z,1370.7
2022-12-14T12:59:00.691Z,1338.3
2022-12-14T13:00:00.692Z,1403.9
2022-12-14T13:01:00.714Z,1420.8
2022-12-14T13:02:00.818Z,1322.4
2022-12-14T13:03:00.809Z,1245.7
2022-12-14T13:04:00.697Z,1245.7
2022-12-14T13:05:10.933Z,1275.8
2022-12-14T13:06:00.733Z,1354.4
2022-12-14T13:07:00.714Z,1403.9
2022-12-14T13:08:00.699Z,1437.9
2022-12-14T13:09:00.696Z,1526.4
2022-12-14T13:10:05.542Z,1679.7
2022-12-14T13:11:27.060Z,1848.4
2022-12-14T13:12:00.742Z,2034
2022-12-14T13:13:00.695Z,2159.2
2022-12-14T13:14:00.699Z,2376