createdAt,value
2023-04-16T00:13:42.071Z,0
2023-04-16T00:18:50.442Z,0
2023-04-16T00:23:58.251Z,0
2023-04-16T00:29:07.336Z,0
2023-04-16T00:34:16.531Z,0
2023-04-16T00:39:26.285Z,0
2023-04-16T00:44:36.070Z,0
2023-04-16T00:49:45.810Z,0
2023-04-16T00:54:56.207Z,0
2023-04-16T01:00:04.681Z,0
2023-04-16T01:05:13.149Z,0
2023-04-16T01:10:22.917Z,0
2023-04-16T01:15:31.390Z,0
2023-04-16T01:20:40.492Z,0
2023-04-16T01:25:49.738Z,0
2023-04-16T01:30:58.304Z,0
2023-04-16T01:36:07.894Z,0
2023-04-16T01:41:17.612Z,0
2023-04-16T01:46:28.112Z,0
2023-04-16T01:51:36.494Z,0
2023-04-16T01:56:45.619Z,0
2023-04-16T02:01:55.369Z,0
2023-04-16T02:07:03.852Z,0
2023-04-16T02:12:14.288Z,0
2023-04-16T02:17:24.262Z,0
2023-04-16T02:22:33.797Z,0
2023-04-16T02:27:42.276Z,0
2023-04-16T02:32:52.222Z,0
2023-04-16T02:38:01.137Z,0
2023-04-16T02:43:09.612Z,0
2023-04-16T02:48:19.398Z,0
2023-04-16T02:53:27.304Z,0
2023-04-16T02:58:36.318Z,0
2023-04-16T03:03:45.695Z,0
2023-04-16T03:55:16.831Z,0
2023-04-16T04:00:27.063Z,0
2023-04-16T04:05:36.814Z,0
2023-04-16T04:10:47.255Z,0
2023-04-16T04:15:55.934Z,0
2023-04-16T04:21:06.135Z,1
2023-04-16T04:26:14.716Z,2
2023-04-16T04:31:24.048Z,4
2023-04-16T04:36:34.087Z,7
2023-04-16T04:41:44.060Z,8
2023-04-16T04:46:53.617Z,10
2023-04-16T04:52:02.089Z,17
2023-04-16T04:57:11.222Z,22
2023-04-16T05:02:21.454Z,33
2023-04-16T05:07:29.467Z,40
2023-04-16T05:12:39.213Z,31
2023-04-16T05:17:47.818Z,33
2023-04-16T05:22:56.831Z,43
2023-04-16T05:28:05.948Z,56
2023-04-16T05:33:15.708Z,53
2023-04-16T05:38:24.828Z,56
2023-04-16T05:43:33.948Z,75
2023-04-16T05:48:43.073Z,162
2023-04-16T05:53:52.819Z,180
2023-04-16T05:59:01.952Z,194
2023-04-16T06:04:13.063Z,258
2023-04-16T06:09:20.833Z,240
2023-04-16T06:14:30.568Z,338
2023-04-16T06:19:39.062Z,342
2023-04-16T06:24:49.472Z,608
2023-04-16T06:29:57.947Z,607
2023-04-16T06:35:07.046Z,459
2023-04-16T06:40:15.578Z,753
2023-04-16T07:31:48.880Z,709
2023-04-16T07:36:57.146Z,1041
2023-04-16T07:42:05.635Z,1300
2023-04-16T07:47:14.758Z,1133
2023-04-16T07:52:23.234Z,782
2023-04-16T07:57:31.686Z,739
2023-04-16T08:02:40.806Z,761
2023-04-16T08:07:48.665Z,849
2023-04-16T08:12:57.157Z,739
2023-04-16T08:18:06.070Z,907
2023-04-16T08:23:14.103Z,1022
2023-04-16T08:28:23.851Z,913
2023-04-16T08:33:33.627Z,992
2023-04-16T08:38:45.918Z,1295
2023-04-16T08:43:56.371Z,1528
2023-04-16T08:49:06.162Z,995
2023-04-16T08:54:14.591Z,1202
2023-04-16T08:59:23.702Z,1389
2023-04-16T09:04:32.582Z,1353
2023-04-16T09:09:41.948Z,1290
2023-04-16T09:14:50.416Z,1244
2023-04-16T09:19:59.546Z,1126
2023-04-16T09:25:08.737Z,1352
2023-04-16T09:30:17.147Z,1464
2023-04-16T09:35:26.920Z,1398
2023-04-16T09:40:36.669Z,2359
2023-04-16T09:45:45.972Z,1604
2023-04-16T09:50:54.384Z,2032
2023-04-16T09:56:03.389Z,1969
2023-04-16T10:01:12.128Z,1363
2023-04-16T10:06:20.377Z,1614
2023-04-16T10:11:29.464Z,1439
2023-04-16T10:16:38.786Z,1939
2023-04-16T11:08:09.231Z,1666
2023-04-16T11:13:18.900Z,2129
2023-04-16T11:18:28.652Z,2406
2023-04-16T11:23:39.088Z,2034
2023-04-16T11:28:48.173Z,1904
2023-04-16T11:33:57.314Z,1336
2023-04-16T11:39:06.410Z,1788
2023-04-16T11:44:14.902Z,2654
2023-04-16T11:49:23.383Z,3435
2023-04-16T11:54:32.514Z,2517
2023-04-16T12:00:05.694Z,2285
2023-04-16T12:04:51.143Z,2251
2023-04-16T12:09:59.902Z,2091
2023-04-16T12:15:08.983Z,1892
2023-04-16T12:20:17.447Z,2159
2023-04-16T12:37:49.745Z,1995
2023-04-16T12:42:58.091Z,2348
2023-04-16T12:48:06.586Z,2095
2023-04-16T12:53:15.100Z,1987
2023-04-16T12:58:23.542Z,1998
2023-04-16T13:03:33.929Z,2174
2023-04-16T13:08:43.084Z,2339
2023-04-16T13:13:52.815Z,2357
2023-04-16T13:19:02.025Z,2442
2023-04-16T13:24:11.092Z,2372
2023-04-16T13:29:20.854Z,2221
2023-04-16T13:34:29.953Z,2458
2023-04-16T13:39:38.441Z,2734
2023-04-16T13:44:46.893Z,2816
2023-04-16T13:49:56.021Z,2371
2023-04-16T13:55:04.499Z,2127
2023-04-16T14:00:13.680Z,2101
2023-04-16T14:05:27.420Z,1844
2023-04-16T14:10:31.874Z,1803
2023-04-16T14:15:41.637Z,1575
2023-04-16T14:20:51.381Z,1047
2023-04-16T14:26:01.172Z,1111
2023-04-16T14:31:10.275Z,1338
2023-04-16T14:36:18.092Z,1575
2023-04-16T14:41:27.872Z,1218
2023-04-16T14:46:36.336Z,1153
2023-04-16T14:51:45.469Z,1685
2023-04-16T14:56:54.604Z,1819
2023-04-16T15:02:03.995Z,1361
2023-04-16T15:07:13.490Z,1077
2023-04-16T15:12:21.966Z,908
2023-04-16T15:17:30.575Z,741
2023-04-16T15:22:39.534Z,874
2023-04-16T15:27:49.326Z,480
2023-04-16T15:32:58.641Z,393
2023-04-16T16:19:16.848Z,1138
2023-04-16T16:24:25.158Z,1111
2023-04-16T16:29:34.927Z,1064
2023-04-16T16:34:44.028Z,960
2023-04-16T16:39:54.431Z,809
2023-04-16T16:45:03.542Z,631
2023-04-16T16:50:13.949Z,603
2023-04-16T16:55:23.086Z,555
2023-04-16T17:00:33.149Z,435
2023-04-16T17:05:42.584Z,427
2023-04-16T17:10:51.064Z,407
2023-04-16T17:16:00.846Z,382
2023-04-16T17:21:11.330Z,364
2023-04-16T17:26:19.732Z,326
2023-04-16T17:31:28.052Z,336
2023-04-16T17:36:36.008Z,303
2023-04-16T17:41:44.555Z,238
2023-04-16T17:46:53.653Z,208
2023-04-16T17:52:01.480Z,166
2023-04-16T17:57:11.221Z,122
2023-04-16T18:02:20.985Z,102
2023-04-16T18:07:29.464Z,73
2023-04-16T18:12:39.260Z,46
2023-04-16T18:17:49.189Z,33
2023-04-16T18:22:56.831Z,14
2023-04-16T18:28:06.604Z,7
2023-04-16T18:33:58.688Z,6
2023-04-16T18:38:24.176Z,2
2023-04-16T18:43:33.330Z,1
2023-04-16T18:48:42.430Z,1
2023-04-16T18:53:51.554Z,0
2023-04-16T18:59:00.030Z,0
2023-04-16T19:04:08.649Z,0
2023-04-16T19:09:17.740Z,0
2023-04-16T19:55:41.086Z,0
2023-04-16T20:00:50.898Z,0
2023-04-16T20:05:59.872Z,0
2023-04-16T20:11:08.994Z,0
2023-04-16T20:16:18.310Z,0
2023-04-16T20:21:26.584Z,0
2023-04-16T20:26:35.062Z,0
2023-04-16T20:31:46.187Z,0
2023-04-16T20:36:55.262Z,0
2023-04-16T20:42:03.695Z,0
2023-04-16T20:47:12.833Z,0
2023-04-16T20:52:21.304Z,0
2023-04-16T20:57:31.145Z,0
2023-04-16T21:02:41.568Z,0
2023-04-16T21:07:50.605Z,0
2023-04-16T21:13:00.342Z,0
2023-04-16T21:18:08.835Z,0
2023-04-16T21:23:17.969Z,0
2023-04-16T21:28:26.426Z,0
2023-04-16T21:33:34.911Z,0
2023-04-16T21:38:44.036Z,0
2023-04-16T21:43:52.507Z,0
2023-04-16T21:49:01.639Z,0
2023-04-16T21:54:11.432Z,0
2023-04-16T21:59:19.889Z,0
2023-04-16T22:04:29.624Z,0
2023-04-16T22:09:38.117Z,0
2023-04-16T22:15:03.562Z,0
2023-04-16T22:19:56.982Z,0
2023-04-16T22:25:05.491Z,0
2023-04-16T22:30:15.232Z,0
2023-04-16T22:35:24.985Z,0
2023-04-16T22:40:34.131Z,0
2023-04-16T23:32:07.990Z,0
2023-04-16T23:37:16.984Z,0
2023-04-16T23:42:26.092Z,0
2023-04-16T23:47:35.390Z,0
2023-04-16T23:52:44.325Z,0
2023-04-16T23:57:52.894Z,0
