createdAt,value
2023-02-04T00:00:00.589Z,102750
2023-02-04T00:01:00.443Z,102750
2023-02-04T00:02:00.456Z,102750
2023-02-04T00:03:00.494Z,102750
2023-02-04T00:04:00.607Z,102740
2023-02-04T00:05:00.389Z,102750
2023-02-04T00:06:00.556Z,102750
2023-02-04T00:07:00.436Z,102750
2023-02-04T00:08:00.423Z,102740
2023-02-04T00:09:00.435Z,102740
2023-02-04T00:10:00.421Z,102740
2023-02-04T00:11:00.477Z,102730
2023-02-04T00:12:00.473Z,102730
2023-02-04T00:13:00.582Z,102730
2023-02-04T00:14:00.480Z,102730
2023-02-04T00:15:01.009Z,102730
2023-02-04T00:16:00.965Z,102730
2023-02-04T00:17:00.425Z,102730
2023-02-04T00:18:00.453Z,102730
2023-02-04T00:19:00.488Z,102730
2023-02-04T00:20:00.455Z,102720
2023-02-04T00:21:00.511Z,102720
2023-02-04T00:22:00.482Z,102720
2023-02-04T00:23:00.539Z,102720
2023-02-04T00:24:00.436Z,102720
2023-02-04T00:25:00.452Z,102720
2023-02-04T00:26:00.446Z,102720
2023-02-04T00:27:00.492Z,102720
2023-02-04T00:28:00.585Z,102710
2023-02-04T00:29:00.478Z,102710
2023-02-04T00:30:00.426Z,102710
2023-02-04T00:31:00.449Z,102710
2023-02-04T00:32:00.708Z,102710
2023-02-04T00:33:00.494Z,102710
2023-02-04T00:34:00.415Z,102710
2023-02-04T00:35:00.417Z,102710
2023-02-04T00:36:00.445Z,102700
2023-02-04T00:37:00.433Z,102700
2023-02-04T00:38:00.417Z,102700
2023-02-04T00:39:00.436Z,102700
2023-02-04T00:40:00.451Z,102700
2023-02-04T00:41:00.453Z,102700
2023-02-04T00:42:00.423Z,102700
2023-02-04T00:43:00.483Z,102690
2023-02-04T00:44:00.485Z,102690
2023-02-04T00:45:00.427Z,102690
2023-02-04T00:46:01.419Z,102690
2023-02-04T00:47:00.419Z,102690
2023-02-04T00:48:00.412Z,102690
2023-02-04T00:49:00.394Z,102690
2023-02-04T00:50:00.516Z,102680
2023-02-04T00:51:00.601Z,102680
2023-02-04T00:52:00.538Z,102690
2023-02-04T00:53:00.410Z,102680
2023-02-04T00:54:00.351Z,102690
2023-02-04T00:55:00.753Z,102680
2023-02-04T00:56:00.432Z,102680
2023-02-04T00:57:00.473Z,102680
2023-02-04T00:58:00.388Z,102680
2023-02-04T00:59:00.474Z,102680
2023-02-04T01:00:00.673Z,102680
2023-02-04T01:01:00.632Z,102680
2023-02-04T01:02:00.428Z,102670
2023-02-04T01:03:00.578Z,102670
2023-02-04T01:04:00.468Z,102670
2023-02-04T01:05:00.463Z,102670
2023-02-04T01:06:00.596Z,102670
2023-02-04T01:07:00.465Z,102670
2023-02-04T01:08:00.515Z,102680
2023-02-04T01:09:00.766Z,102670
2023-02-04T01:10:00.429Z,102680
2023-02-04T01:11:00.466Z,102680
2023-02-04T01:12:00.486Z,102670
2023-02-04T01:13:00.393Z,102680
2023-02-04T01:14:00.466Z,102680
2023-02-04T01:15:00.471Z,102680
2023-02-04T01:16:00.635Z,102680
2023-02-04T01:17:00.476Z,102680
2023-02-04T01:18:00.848Z,102680
2023-02-04T01:19:00.565Z,102680
2023-02-04T01:20:00.423Z,102680
2023-02-04T01:21:00.531Z,102680
2023-02-04T01:22:00.481Z,102680
2023-02-04T01:23:00.439Z,102680
2023-02-04T01:24:00.426Z,102670
2023-02-04T01:25:00.709Z,102680
2023-02-04T01:26:00.432Z,102670
2023-02-04T01:27:00.441Z,102670
2023-02-04T01:28:00.616Z,102670
2023-02-04T01:29:00.440Z,102670
2023-02-04T01:30:00.388Z,102670
2023-02-04T01:31:00.467Z,102670
2023-02-04T01:32:00.564Z,102680
2023-02-04T01:33:00.487Z,102670
2023-02-04T01:34:00.416Z,102670
2023-02-04T01:35:00.468Z,102680
2023-02-04T01:36:00.457Z,102670
2023-02-04T01:37:00.411Z,102680
2023-02-04T01:38:00.444Z,102670
2023-02-04T01:39:00.608Z,102670
2023-02-04T01:40:00.543Z,102680
2023-02-04T01:41:00.544Z,102670
2023-02-04T01:42:00.526Z,102680
2023-02-04T01:43:00.518Z,102670
2023-02-04T01:44:00.390Z,102670
2023-02-04T01:45:00.529Z,102670
2023-02-04T01:46:00.649Z,102670
2023-02-04T01:47:00.550Z,102670
2023-02-04T01:48:02.226Z,102670
2023-02-04T01:49:00.647Z,102670
2023-02-04T01:50:00.916Z,102670
2023-02-04T01:51:03.477Z,102670
2023-02-04T01:52:01.538Z,102670
2023-02-04T01:53:00.818Z,102670
2023-02-04T01:54:00.668Z,102670
2023-02-04T01:55:00.640Z,102660
2023-02-04T01:56:01.414Z,102660
2023-02-04T01:57:01.010Z,102660
2023-02-04T01:58:00.551Z,102660
2023-02-04T01:59:00.452Z,102660
2023-02-04T02:00:00.420Z,102660
2023-02-04T02:01:00.662Z,102660
2023-02-04T02:02:00.512Z,102660
2023-02-04T02:03:00.431Z,102650
2023-02-04T02:04:00.716Z,102650
2023-02-04T02:05:00.418Z,102650
2023-02-04T02:06:00.465Z,102650
2023-02-04T02:07:02.745Z,102660
2023-02-04T02:08:02.332Z,102660
2023-02-04T02:09:00.680Z,102660
2023-02-04T02:10:00.861Z,102660
2023-02-04T02:11:00.674Z,102660
2023-02-04T02:12:01.442Z,102660
2023-02-04T02:14:00.458Z,102660
2023-02-04T02:15:00.583Z,102650
2023-02-04T02:16:00.467Z,102660
2023-02-04T02:17:00.562Z,102660
2023-02-04T02:18:00.710Z,102650
2023-02-04T02:19:00.457Z,102660
2023-02-04T02:20:00.474Z,102660
2023-02-04T02:21:03.110Z,102660
2023-02-04T02:22:06.277Z,102660
2023-02-04T02:23:00.510Z,102650
2023-02-04T02:24:10.256Z,102650
2023-02-04T02:25:00.436Z,102650
2023-02-04T02:26:00.510Z,102650
2023-02-04T02:27:02.472Z,102640
2023-02-04T02:28:01.037Z,102640
2023-02-04T02:29:00.452Z,102640
2023-02-04T02:30:00.525Z,102640
2023-02-04T02:31:00.521Z,102640
2023-02-04T02:32:00.477Z,102640
2023-02-04T02:33:00.537Z,102640
2023-02-04T02:34:00.623Z,102640
2023-02-04T02:35:00.554Z,102640
2023-02-04T02:36:00.761Z,102640
2023-02-04T02:37:01.253Z,102640
2023-02-04T02:38:00.489Z,102640
2023-02-04T02:39:00.443Z,102640
2023-02-04T02:40:00.777Z,102640
2023-02-04T02:41:00.453Z,102640
2023-02-04T02:42:00.868Z,102640
2023-02-04T02:43:00.704Z,102640
2023-02-04T02:44:01.178Z,102640
2023-02-04T02:45:02.419Z,102630
2023-02-04T02:46:00.957Z,102630
2023-02-04T02:47:00.443Z,102630
2023-02-04T02:48:01.267Z,102620
2023-02-04T02:49:00.409Z,102620
2023-02-04T02:50:00.449Z,102620
2023-02-04T02:51:00.612Z,102620
2023-02-04T02:52:00.441Z,102610
2023-02-04T02:53:00.458Z,102620
2023-02-04T02:54:00.444Z,102610
2023-02-04T02:55:00.561Z,102610
2023-02-04T02:56:00.484Z,102610
2023-02-04T02:57:00.488Z,102600
2023-02-04T02:58:00.561Z,102600
2023-02-04T02:59:10.305Z,102600
2023-02-04T03:00:00.457Z,102600
2023-02-04T03:01:01.539Z,102600
2023-02-04T03:02:02.374Z,102590
2023-02-04T03:03:04.345Z,102590
2023-02-04T03:04:00.475Z,102590
2023-02-04T03:05:00.476Z,102590
2023-02-04T03:06:03.017Z,102600
2023-02-04T03:07:00.937Z,102600
2023-02-04T03:08:00.647Z,102590
2023-02-04T03:09:00.644Z,102590
2023-02-04T03:10:00.811Z,102590
2023-02-04T03:11:00.448Z,102590
2023-02-04T03:12:00.900Z,102590
2023-02-04T03:13:00.675Z,102590
2023-02-04T03:14:00.786Z,102590
2023-02-04T03:15:00.492Z,102590
2023-02-04T03:16:00.552Z,102590
2023-02-04T03:17:01.666Z,102590
2023-02-04T03:18:00.808Z,102590
2023-02-04T03:19:00.802Z,102590
2023-02-04T03:20:01.304Z,102590
2023-02-04T03:21:01.152Z,102590
2023-02-04T03:22:00.508Z,102590
2023-02-04T03:23:00.473Z,102590
2023-02-04T03:24:00.436Z,102590
2023-02-04T03:25:00.714Z,102590
2023-02-04T03:26:00.970Z,102590
2023-02-04T03:27:00.456Z,102590
2023-02-04T03:28:00.556Z,102590
2023-02-04T03:29:00.474Z,102590
2023-02-04T03:30:00.486Z,102590
2023-02-04T03:31:00.754Z,102580
2023-02-04T03:32:00.602Z,102590
2023-02-04T03:33:00.397Z,102590
2023-02-04T03:34:00.439Z,102580
2023-02-04T03:35:00.468Z,102580
2023-02-04T03:36:00.700Z,102580
2023-02-04T03:37:00.434Z,102580
2023-02-04T03:38:00.432Z,102580
2023-02-04T03:39:00.478Z,102580
2023-02-04T03:40:00.539Z,102580
2023-02-04T03:41:00.578Z,102580
2023-02-04T03:42:00.433Z,102570
2023-02-04T03:43:00.444Z,102570
2023-02-04T03:44:00.460Z,102570
2023-02-04T03:45:00.501Z,102570
2023-02-04T03:46:00.659Z,102570
2023-02-04T03:47:00.433Z,102570
2023-02-04T03:48:00.423Z,102570
2023-02-04T03:49:00.438Z,102570
2023-02-04T03:50:00.427Z,102570
2023-02-04T03:51:00.524Z,102570
2023-02-04T03:52:00.828Z,102570
2023-02-04T03:53:00.443Z,102560
2023-02-04T03:54:00.434Z,102570
2023-02-04T03:55:00.466Z,102560
2023-02-04T03:56:00.425Z,102560
2023-02-04T03:57:00.468Z,102560
2023-02-04T03:58:00.831Z,102570
2023-02-04T03:59:00.457Z,102560
2023-02-04T04:00:00.526Z,102560
2023-02-04T04:01:00.475Z,102560
2023-02-04T04:02:00.602Z,102560
2023-02-04T04:03:00.743Z,102560
2023-02-04T04:04:00.424Z,102560
2023-02-04T04:05:00.489Z,102560
2023-02-04T04:06:00.467Z,102560
2023-02-04T04:07:00.502Z,102560
2023-02-04T04:08:00.570Z,102560
2023-02-04T04:09:00.483Z,102560
2023-02-04T04:10:00.572Z,102560
2023-02-04T04:11:00.456Z,102560
2023-02-04T04:12:00.440Z,102560
2023-02-04T04:13:00.575Z,102560
2023-02-04T04:14:00.538Z,102550
2023-02-04T04:15:00.444Z,102550
2023-02-04T04:16:00.487Z,102550
2023-02-04T04:17:00.476Z,102550
2023-02-04T04:18:00.518Z,102550
2023-02-04T04:19:00.467Z,102550
2023-02-04T04:20:00.394Z,102550
2023-02-04T04:21:00.639Z,102540
2023-02-04T04:22:00.407Z,102540
2023-02-04T04:23:00.460Z,102540
2023-02-04T04:24:00.559Z,102540
2023-02-04T04:25:00.541Z,102540
2023-02-04T04:26:00.457Z,102550
2023-02-04T04:27:00.460Z,102540
2023-02-04T04:28:00.566Z,102540
2023-02-04T04:29:00.462Z,102540
2023-02-04T04:30:00.478Z,102540
2023-02-04T04:31:00.457Z,102540
2023-02-04T04:32:00.565Z,102550
2023-02-04T04:33:00.409Z,102540
2023-02-04T04:34:00.433Z,102540
2023-02-04T04:35:00.544Z,102540
2023-02-04T04:36:00.419Z,102540
2023-02-04T04:37:00.460Z,102540
2023-02-04T04:38:00.990Z,102540
2023-02-04T04:39:00.461Z,102540
2023-02-04T04:40:00.532Z,102540
2023-02-04T04:41:00.705Z,102540
2023-02-04T04:42:00.444Z,102540
2023-02-04T04:43:00.479Z,102540
2023-02-04T04:44:00.488Z,102540
2023-02-04T04:45:00.412Z,102540
2023-02-04T04:46:00.461Z,102540
2023-02-04T04:47:00.491Z,102530
2023-02-04T04:48:00.456Z,102540
2023-02-04T04:49:00.456Z,102530
2023-02-04T04:50:00.474Z,102530
2023-02-04T04:51:00.414Z,102530
2023-02-04T04:52:00.451Z,102530
2023-02-04T04:53:00.464Z,102540
2023-02-04T04:54:00.446Z,102540
2023-02-04T04:55:00.481Z,102540
2023-02-04T04:56:00.467Z,102540
2023-02-04T04:57:00.423Z,102540
2023-02-04T04:58:00.404Z,102550
2023-02-04T04:59:00.409Z,102550
2023-02-04T05:00:00.439Z,102550
2023-02-04T05:01:00.509Z,102550
2023-02-04T05:02:00.393Z,102540
2023-02-04T05:03:00.487Z,102540
2023-02-04T05:04:00.480Z,102550
2023-02-04T05:05:00.543Z,102550
2023-02-04T05:06:00.421Z,102550
2023-02-04T05:07:00.484Z,102550
2023-02-04T05:08:00.490Z,102550
2023-02-04T05:09:00.483Z,102550
2023-02-04T05:10:00.640Z,102550
2023-02-04T05:11:01.094Z,102550
2023-02-04T05:12:00.358Z,102550
2023-02-04T05:13:00.445Z,102550
2023-02-04T05:14:00.390Z,102560
2023-02-04T05:15:00.513Z,102550
2023-02-04T05:16:00.546Z,102560
2023-02-04T05:17:00.443Z,102560
2023-02-04T05:18:00.637Z,102560
2023-02-04T05:19:00.630Z,102570
2023-02-04T05:20:00.453Z,102560
2023-02-04T05:21:00.452Z,102570
2023-02-04T05:22:00.489Z,102570
2023-02-04T05:23:00.371Z,102570
2023-02-04T05:24:00.624Z,102570
2023-02-04T05:25:00.416Z,102570
2023-02-04T05:26:00.661Z,102570
2023-02-04T05:27:00.423Z,102570
2023-02-04T05:28:00.599Z,102570
2023-02-04T05:29:00.635Z,102570
2023-02-04T05:30:00.702Z,102580
2023-02-04T05:31:00.517Z,102580
2023-02-04T05:32:00.496Z,102580
2023-02-04T05:33:00.423Z,102580
2023-02-04T05:34:00.450Z,102580
2023-02-04T05:35:00.457Z,102580
2023-02-04T05:36:00.752Z,102580
2023-02-04T05:37:00.417Z,102580
2023-02-04T05:38:00.421Z,102580
2023-02-04T05:39:00.399Z,102580
2023-02-04T05:40:00.535Z,102580
2023-02-04T05:41:00.544Z,102580
2023-02-04T05:42:00.606Z,102580
2023-02-04T05:43:00.451Z,102580
2023-02-04T05:44:00.440Z,102580
2023-02-04T05:45:00.434Z,102580
2023-02-04T05:46:01.045Z,102580
2023-02-04T05:47:00.450Z,102580
2023-02-04T05:48:00.443Z,102580
2023-02-04T05:49:00.377Z,102580
2023-02-04T05:50:00.470Z,102580
2023-02-04T05:51:00.421Z,102580
2023-02-04T05:52:00.461Z,102580
2023-02-04T05:53:00.485Z,102580
2023-02-04T05:54:00.479Z,102580
2023-02-04T05:55:00.636Z,102580
2023-02-04T05:56:00.423Z,102580
2023-02-04T05:57:00.399Z,102580
2023-02-04T05:58:00.500Z,102580
2023-02-04T05:59:00.464Z,102580
2023-02-04T06:00:00.420Z,102580
2023-02-04T06:01:00.557Z,102580
2023-02-04T06:02:00.372Z,102580
2023-02-04T06:03:00.604Z,102580
2023-02-04T06:04:00.513Z,102580
2023-02-04T06:05:00.413Z,102580
2023-02-04T06:06:00.397Z,102580
2023-02-04T06:07:00.477Z,102580
2023-02-04T06:08:00.445Z,102580
2023-02-04T06:09:00.781Z,102580
2023-02-04T06:10:00.708Z,102590
2023-02-04T06:11:00.460Z,102580
2023-02-04T06:12:00.484Z,102580
2023-02-04T06:13:00.455Z,102580
2023-02-04T06:14:00.621Z,102580
2023-02-04T06:15:00.550Z,102580
2023-02-04T06:16:00.477Z,102580
2023-02-04T06:17:00.429Z,102580
2023-02-04T06:18:00.465Z,102580
2023-02-04T06:19:00.629Z,102580
2023-02-04T06:20:00.877Z,102580
2023-02-04T06:21:00.504Z,102580
2023-02-04T06:22:00.429Z,102580
2023-02-04T06:23:00.403Z,102580
2023-02-04T06:24:00.376Z,102580
2023-02-04T06:25:00.664Z,102580
2023-02-04T06:26:01.706Z,102580
2023-02-04T06:27:00.370Z,102580
2023-02-04T06:28:00.434Z,102570
2023-02-04T06:29:00.617Z,102570
2023-02-04T06:30:00.450Z,102570
2023-02-04T06:31:00.643Z,102570
2023-02-04T06:32:00.485Z,102570
2023-02-04T06:33:00.420Z,102570
2023-02-04T06:34:00.420Z,102570
2023-02-04T06:35:00.437Z,102580
2023-02-04T06:36:00.753Z,102570
2023-02-04T06:37:00.496Z,102570
2023-02-04T06:38:00.399Z,102580
2023-02-04T06:39:00.408Z,102580
2023-02-04T06:40:00.500Z,102580
2023-02-04T06:41:00.471Z,102580
2023-02-04T06:42:00.710Z,102580
2023-02-04T06:43:00.401Z,102580
2023-02-04T06:44:00.446Z,102580
2023-02-04T06:45:00.462Z,102570
2023-02-04T06:46:00.631Z,102570
2023-02-04T06:47:00.550Z,102580
2023-02-04T06:48:00.595Z,102570
2023-02-04T06:49:00.428Z,102580
2023-02-04T06:50:00.645Z,102580
2023-02-04T06:51:00.390Z,102580
2023-02-04T06:52:00.481Z,102580
2023-02-04T06:53:00.400Z,102570
2023-02-04T06:54:00.416Z,102570
2023-02-04T06:55:00.432Z,102570
2023-02-04T06:56:00.412Z,102570
2023-02-04T06:57:00.640Z,102560
2023-02-04T06:58:00.630Z,102570
2023-02-04T06:59:03.045Z,102570
2023-02-04T07:00:00.416Z,102560
2023-02-04T07:01:00.464Z,102560
2023-02-04T07:02:00.567Z,102570
2023-02-04T07:03:00.551Z,102570
2023-02-04T07:04:00.554Z,102570
2023-02-04T07:05:00.408Z,102570
2023-02-04T07:06:00.404Z,102570
2023-02-04T07:07:00.479Z,102570
2023-02-04T07:08:00.451Z,102570
2023-02-04T07:09:00.505Z,102570
2023-02-04T07:10:00.444Z,102560
2023-02-04T07:11:00.418Z,102560
2023-02-04T07:12:00.407Z,102560
2023-02-04T07:13:00.465Z,102560
2023-02-04T07:14:00.435Z,102570
2023-02-04T07:15:00.441Z,102560
2023-02-04T07:16:00.472Z,102570
2023-02-04T07:17:00.480Z,102560
2023-02-04T07:18:00.366Z,102560
2023-02-04T07:19:00.402Z,102560
2023-02-04T07:20:00.529Z,102560
2023-02-04T07:21:00.404Z,102560
2023-02-04T07:22:00.466Z,102550
2023-02-04T07:23:00.391Z,102550
2023-02-04T07:24:00.364Z,102550
2023-02-04T07:25:00.448Z,102550
2023-02-04T07:26:00.431Z,102560
2023-02-04T07:27:02.538Z,102560
2023-02-04T07:28:00.708Z,102560
2023-02-04T07:29:00.461Z,102550
2023-02-04T07:30:00.517Z,102560
2023-02-04T07:31:00.594Z,102560
2023-02-04T07:32:00.612Z,102560
2023-02-04T07:33:00.463Z,102560
2023-02-04T07:34:00.439Z,102570
2023-02-04T07:35:00.387Z,102560
2023-02-04T07:36:00.642Z,102560
2023-02-04T07:37:00.498Z,102560
2023-02-04T07:38:00.464Z,102570
2023-02-04T07:39:00.402Z,102570
2023-02-04T07:40:00.469Z,102570
2023-02-04T07:41:00.455Z,102570
2023-02-04T07:42:00.527Z,102570
2023-02-04T07:43:00.412Z,102570
2023-02-04T07:44:00.708Z,102570
2023-02-04T07:45:00.421Z,102570
2023-02-04T07:46:00.541Z,102570
2023-02-04T07:47:00.444Z,102570
2023-02-04T07:48:00.413Z,102570
2023-02-04T07:49:00.445Z,102570
2023-02-04T07:50:00.514Z,102570
2023-02-04T07:51:00.445Z,102560
2023-02-04T07:52:00.474Z,102560
2023-02-04T07:53:00.513Z,102560
2023-02-04T07:54:00.388Z,102560
2023-02-04T07:55:00.444Z,102560
2023-02-04T07:56:00.468Z,102560
2023-02-04T07:57:00.465Z,102560
2023-02-04T07:58:00.383Z,102560
2023-02-04T07:59:00.548Z,102560
2023-02-04T08:00:00.426Z,102560
2023-02-04T08:01:00.430Z,102560
2023-02-04T08:02:00.473Z,102560
2023-02-04T08:03:00.443Z,102560
2023-02-04T08:04:00.429Z,102560
2023-02-04T08:05:00.432Z,102560
2023-02-04T08:06:01.002Z,102560
2023-02-04T08:07:00.420Z,102560
2023-02-04T08:08:00.615Z,102550
2023-02-04T08:09:00.422Z,102550
2023-02-04T08:10:00.459Z,102550
2023-02-04T08:11:00.392Z,102550
2023-02-04T08:12:00.408Z,102550
2023-02-04T08:13:00.391Z,102550
2023-02-04T08:14:00.400Z,102550
2023-02-04T08:15:00.498Z,102550
2023-02-04T08:16:00.553Z,102550
2023-02-04T08:17:00.334Z,102540
2023-02-04T08:18:00.398Z,102540
2023-02-04T08:19:00.534Z,102540
2023-02-04T08:20:00.430Z,102540
2023-02-04T08:21:00.399Z,102540
2023-02-04T08:22:00.431Z,102540
2023-02-04T08:23:00.408Z,102530
2023-02-04T08:24:00.377Z,102530
2023-02-04T08:25:00.420Z,102530
2023-02-04T08:26:00.577Z,102540
2023-02-04T08:27:00.401Z,102540
2023-02-04T08:28:00.459Z,102540
2023-02-04T08:29:00.431Z,102540
2023-02-04T08:30:00.396Z,102540
2023-02-04T08:31:00.663Z,102540
2023-02-04T08:32:00.633Z,102540
2023-02-04T08:33:00.372Z,102550
2023-02-04T08:34:00.419Z,102550
2023-02-04T08:35:00.503Z,102550
2023-02-04T08:36:00.442Z,102550
2023-02-04T08:37:00.543Z,102540
2023-02-04T08:38:00.435Z,102550
2023-02-04T08:39:00.341Z,102540
2023-02-04T08:40:00.438Z,102540
2023-02-04T08:41:00.413Z,102550
2023-02-04T08:42:00.383Z,102540
2023-02-04T08:43:00.490Z,102550
2023-02-04T08:44:00.420Z,102540
2023-02-04T08:45:00.382Z,102540
2023-02-04T08:46:00.401Z,102540
2023-02-04T08:47:00.413Z,102530
2023-02-04T08:48:00.394Z,102530
2023-02-04T08:49:00.441Z,102530
2023-02-04T08:50:00.502Z,102530
2023-02-04T08:51:00.454Z,102530
2023-02-04T08:52:00.429Z,102530
2023-02-04T08:53:00.436Z,102530
2023-02-04T08:54:00.518Z,102530
2023-02-04T08:55:00.508Z,102530
2023-02-04T08:56:00.467Z,102530
2023-02-04T08:57:00.816Z,102530
2023-02-04T08:58:00.436Z,102530
2023-02-04T08:59:01.219Z,102540
2023-02-04T09:00:00.437Z,102530
2023-02-04T09:01:00.520Z,102530
2023-02-04T09:02:00.488Z,102530
2023-02-04T09:03:00.428Z,102540
2023-02-04T09:04:00.388Z,102540
2023-02-04T09:05:00.514Z,102530
2023-02-04T09:06:00.472Z,102530
2023-02-04T09:07:00.488Z,102530
2023-02-04T09:08:00.516Z,102530
2023-02-04T09:09:00.636Z,102530
2023-02-04T09:10:00.565Z,102530
2023-02-04T09:11:00.430Z,102530
2023-02-04T09:12:00.449Z,102530
2023-02-04T09:13:00.534Z,102530
2023-02-04T09:14:00.468Z,102530
2023-02-04T09:15:00.425Z,102530
2023-02-04T09:16:00.400Z,102530
2023-02-04T09:17:00.414Z,102530
2023-02-04T09:18:00.429Z,102530
2023-02-04T09:19:00.451Z,102530
2023-02-04T09:20:00.535Z,102530
2023-02-04T09:21:00.478Z,102520
2023-02-04T09:22:00.497Z,102520
2023-02-04T09:23:00.434Z,102520
2023-02-04T09:24:00.461Z,102520
2023-02-04T09:25:00.476Z,102520
2023-02-04T09:26:00.458Z,102520
2023-02-04T09:27:00.453Z,102520
2023-02-04T09:28:00.536Z,102510
2023-02-04T09:29:00.464Z,102520
2023-02-04T09:30:00.526Z,102520
2023-02-04T09:31:00.593Z,102520
2023-02-04T09:32:00.645Z,102520
2023-02-04T09:33:00.471Z,102510
2023-02-04T09:34:00.411Z,102510
2023-02-04T09:35:00.460Z,102520
2023-02-04T09:36:00.793Z,102510
2023-02-04T09:37:00.388Z,102520
2023-02-04T09:38:00.537Z,102520
2023-02-04T09:39:00.426Z,102520
2023-02-04T09:40:00.470Z,102520
2023-02-04T09:41:01.940Z,102520
2023-02-04T09:42:00.440Z,102520
2023-02-04T09:43:01.337Z,102520
2023-02-04T09:44:00.786Z,102520
2023-02-04T09:45:01.642Z,102520
2023-02-04T09:46:01.159Z,102530
2023-02-04T09:47:00.716Z,102520
2023-02-04T09:48:02.044Z,102520
2023-02-04T09:49:00.481Z,102520
2023-02-04T09:50:00.509Z,102520
2023-02-04T09:51:03.848Z,102520
2023-02-04T09:52:00.493Z,102520
2023-02-04T09:53:02.149Z,102520
2023-02-04T09:54:10.344Z,102520
2023-02-04T09:55:00.469Z,102530
2023-02-04T09:56:00.426Z,102530
2023-02-04T09:57:00.459Z,102520
2023-02-04T09:58:00.926Z,102520
2023-02-04T09:59:00.420Z,102520
2023-02-04T10:00:00.485Z,102520
2023-02-04T10:01:05.641Z,102520
2023-02-04T10:02:01.312Z,102520
2023-02-04T10:03:01.974Z,102520
2023-02-04T10:04:01.052Z,102520
2023-02-04T10:05:00.569Z,102520
2023-02-04T10:06:00.506Z,102520
2023-02-04T10:07:00.540Z,102520
2023-02-04T10:08:00.434Z,102510
2023-02-04T10:09:00.461Z,102510
2023-02-04T10:10:00.483Z,102510
2023-02-04T10:11:00.462Z,102520
2023-02-04T10:12:00.479Z,102520
2023-02-04T10:13:01.961Z,102520
2023-02-04T10:14:00.408Z,102520
2023-02-04T10:15:00.414Z,102520
2023-02-04T10:16:01.109Z,102520
2023-02-04T10:17:00.748Z,102520
2023-02-04T10:18:02.337Z,102510
2023-02-04T10:19:02.210Z,102520
2023-02-04T10:20:00.466Z,102510
2023-02-04T10:21:08.192Z,102510
2023-02-04T10:22:02.364Z,102510
2023-02-04T10:23:00.382Z,102510
2023-02-04T10:24:01.628Z,102510
2023-02-04T10:25:00.463Z,102510
2023-02-04T10:26:00.449Z,102510
2023-02-04T10:27:08.286Z,102510
2023-02-04T10:28:00.548Z,102510
2023-02-04T10:29:01.559Z,102510
2023-02-04T10:30:00.424Z,102510
2023-02-04T10:31:00.647Z,102510
2023-02-04T10:32:00.510Z,102510
2023-02-04T10:33:10.286Z,102510
2023-02-04T10:34:03.794Z,102510
2023-02-04T10:35:01.390Z,102510
2023-02-04T10:36:00.443Z,102510
2023-02-04T10:37:10.246Z,102510
2023-02-04T10:38:02.734Z,102510
2023-02-04T10:39:02.237Z,102510
2023-02-04T10:40:00.485Z,102510
2023-02-04T10:41:01.310Z,102500
2023-02-04T10:42:00.764Z,102500
2023-02-04T10:43:08.519Z,102500
2023-02-04T10:44:06.780Z,102500
2023-02-04T10:45:01.268Z,102500
2023-02-04T10:46:01.421Z,102500
2023-02-04T10:47:01.225Z,102500
2023-02-04T10:48:00.511Z,102490
2023-02-04T10:49:02.709Z,102500
2023-02-04T10:50:00.406Z,102500
2023-02-04T10:51:00.468Z,102490
2023-02-04T10:52:01.924Z,102500
2023-02-04T10:53:00.672Z,102500
2023-02-04T10:54:00.482Z,102500
2023-02-04T10:55:02.204Z,102490
2023-02-04T10:56:00.667Z,102490
2023-02-04T10:57:10.268Z,102490
2023-02-04T10:58:00.456Z,102480
2023-02-04T10:59:00.692Z,102480
2023-02-04T11:00:01.488Z,102480
2023-02-04T11:01:00.595Z,102480
2023-02-04T11:02:01.848Z,102480
2023-02-04T11:03:00.468Z,102470
2023-02-04T11:04:00.518Z,102480
2023-02-04T11:05:00.666Z,102470
2023-02-04T11:06:00.723Z,102470
2023-02-04T11:07:00.609Z,102470
2023-02-04T11:08:01.014Z,102480
2023-02-04T11:09:00.576Z,102470
2023-02-04T11:10:00.583Z,102470
2023-02-04T11:11:03.139Z,102470
2023-02-04T11:12:00.829Z,102470
2023-02-04T11:13:02.792Z,102460
2023-02-04T11:14:00.937Z,102460
2023-02-04T11:15:00.453Z,102460
2023-02-04T11:16:10.462Z,102460
2023-02-04T11:17:01.047Z,102450
2023-02-04T11:18:02.952Z,102450
2023-02-04T11:19:10.254Z,102450
2023-02-04T11:20:10.258Z,102440
2023-02-04T11:21:00.388Z,102440
2023-02-04T11:22:04.893Z,102450
2023-02-04T11:23:10.314Z,102450
2023-02-04T11:24:10.293Z,102440
2023-02-04T11:25:00.551Z,102440
2023-02-04T11:26:01.622Z,102440
2023-02-04T11:27:10.315Z,102440
2023-02-04T11:28:01.341Z,102430
2023-02-04T11:29:00.443Z,102430
2023-02-04T11:30:04.867Z,102430
2023-02-04T11:31:01.441Z,102440
2023-02-04T11:32:03.752Z,102430
2023-02-04T11:33:01.478Z,102430
2023-02-04T11:34:10.310Z,102440
2023-02-04T11:35:10.321Z,102440
2023-02-04T11:36:01.378Z,102430
2023-02-04T11:37:00.440Z,102420
2023-02-04T11:38:00.435Z,102420
2023-02-04T11:39:10.310Z,102420
2023-02-04T11:40:00.890Z,102420
2023-02-04T11:41:00.673Z,102420
2023-02-04T11:42:00.889Z,102420
2023-02-04T11:43:03.386Z,102420
2023-02-04T11:44:00.427Z,102420
2023-02-04T11:45:07.775Z,102420
2023-02-04T11:46:02.815Z,102420
2023-02-04T11:47:01.434Z,102410
2023-02-04T11:48:03.602Z,102410
2023-02-04T11:49:00.657Z,102410
2023-02-04T11:50:02.022Z,102410
2023-02-04T11:51:02.418Z,102400
2023-02-04T11:52:04.884Z,102400
2023-02-04T11:53:00.902Z,102400
2023-02-04T11:54:00.423Z,102400
2023-02-04T11:55:00.458Z,102390
2023-02-04T11:56:00.574Z,102400
2023-02-04T11:57:00.494Z,102400
2023-02-04T11:58:00.475Z,102390
2023-02-04T11:59:00.529Z,102390
2023-02-04T12:00:00.487Z,102390
2023-02-04T12:01:00.435Z,102390
2023-02-04T12:02:05.208Z,102390
2023-02-04T12:03:02.498Z,102380
2023-02-04T12:04:01.909Z,102380
2023-02-04T12:05:09.033Z,102380
2023-02-04T12:06:00.536Z,102380
2023-02-04T12:07:02.049Z,102380
2023-02-04T12:08:09.441Z,102380
2023-02-04T12:09:04.348Z,102370
2023-02-04T12:10:10.106Z,102370
2023-02-04T12:11:00.442Z,102370
2023-02-04T12:12:01.483Z,102370
2023-02-04T12:13:10.272Z,102370
2023-02-04T12:14:09.490Z,102370
2023-02-04T12:15:01.615Z,102360
2023-02-04T12:16:01.520Z,102360
2023-02-04T12:17:00.462Z,102360
2023-02-04T12:18:01.334Z,102360
2023-02-04T12:19:00.441Z,102360
2023-02-04T12:20:00.455Z,102350
2023-02-04T12:21:00.781Z,102350
2023-02-04T12:22:00.447Z,102350
2023-02-04T12:23:00.470Z,102350
2023-02-04T12:24:01.082Z,102340
2023-02-04T12:25:00.412Z,102340
2023-02-04T12:26:00.580Z,102340
2023-02-04T12:27:00.444Z,102330
2023-02-04T12:28:00.609Z,102330
2023-02-04T12:29:00.389Z,102330