createdAt,value
2023-01-05T00:06:51.554Z,1.70
2023-01-05T00:17:14.861Z,1.15
2023-01-05T00:27:23.995Z,1.15
2023-01-05T00:37:34.059Z,1.30
2023-01-05T00:47:42.594Z,1.38
2023-01-05T00:57:49.372Z,1.30
2023-01-05T01:07:58.433Z,1.10
2023-01-05T01:18:05.399Z,1.02
2023-01-05T01:28:13.853Z,1.05
2023-01-05T01:38:24.282Z,1.00
2023-01-05T01:48:33.332Z,1.20
2023-01-05T01:58:40.472Z,1.02
2023-01-05T02:08:49.712Z,1.00
2023-01-05T02:19:30.643Z,0.90
2023-01-05T02:30:02.562Z,1.23
2023-01-05T02:40:20.954Z,0.88
2023-01-05T02:50:35.635Z,1.02
2023-01-05T03:00:55.576Z,0.70
2023-01-05T03:11:22.845Z,0.80
2023-01-05T03:21:51.941Z,0.90
2023-01-05T03:32:21.979Z,0.70
2023-01-05T03:42:32.918Z,0.88
2023-01-05T03:52:42.251Z,0.80
2023-01-05T04:02:52.190Z,0.93
2023-01-05T04:13:01.395Z,1.20
2023-01-05T04:23:09.956Z,1.20
2023-01-05T04:33:17.249Z,1.25
2023-01-05T04:43:26.454Z,1.30
2023-01-05T04:53:37.260Z,1.30
2023-01-05T05:03:47.289Z,1.33
2023-01-05T05:13:57.677Z,1.20
2023-01-05T05:24:06.834Z,1.20
2023-01-05T05:34:17.421Z,1.48
2023-01-05T05:44:26.578Z,1.67
2023-01-05T05:54:33.664Z,1.50
2023-01-05T06:04:42.062Z,1.45
2023-01-05T06:14:51.612Z,1.40
2023-01-05T06:24:59.978Z,1.60
2023-01-05T06:35:08.074Z,1.80
2023-01-05T06:45:19.107Z,1.50
2023-01-05T06:55:25.947Z,1.58
2023-01-05T07:05:35.094Z,1.30
2023-01-05T07:15:42.226Z,1.25
2023-01-05T07:25:50.599Z,1.13
2023-01-05T07:35:57.418Z,1.00
2023-01-05T07:46:07.470Z,0.95
2023-01-05T07:56:15.048Z,0.90
2023-01-05T08:06:24.331Z,0.77
2023-01-05T08:16:32.386Z,0.80
2023-01-05T08:26:40.974Z,0.70
2023-01-05T08:36:47.952Z,0.90
2023-01-05T08:46:56.978Z,0.70
2023-01-05T08:57:03.720Z,0.60
2023-01-05T09:07:12.192Z,0.73
2023-01-05T09:17:18.974Z,0.70
2023-01-05T09:27:27.624Z,0.90
2023-01-05T09:37:34.418Z,0.65
2023-01-05T09:47:47.344Z,0.80
2023-01-05T09:57:59.122Z,0.60
2023-01-05T10:08:10.992Z,0.70
2023-01-05T10:18:20.418Z,0.52
2023-01-05T10:28:41.645Z,0.60
2023-01-05T10:38:58.071Z,0.50
2023-01-05T10:49:08.894Z,0.50
2023-01-05T10:59:16.865Z,0.57
2023-01-05T11:09:27.540Z,0.70
2023-01-05T11:19:38.382Z,0.50
2023-01-05T11:29:46.670Z,0.50
2023-01-05T11:39:56.779Z,0.55
2023-01-05T11:50:17.635Z,0.52
2023-01-05T12:00:28.279Z,0.65
2023-01-05T12:11:12.312Z,0.50
2023-01-05T12:21:27.021Z,0.52
2023-01-05T12:42:35.347Z,0.60
2023-01-05T12:52:49.490Z,0.50
2023-01-05T13:03:01.247Z,0.43
2023-01-05T13:13:16.356Z,0.60
2023-01-05T13:23:28.394Z,0.57
2023-01-05T13:34:01.814Z,0.38
2023-01-05T13:44:30.559Z,0.35
2023-01-05T13:55:02.015Z,0.32
2023-01-05T14:05:18.679Z,0.40
2023-01-05T14:15:42.602Z,0.50
2023-01-05T14:25:55.322Z,0.40
2023-01-05T14:36:07.054Z,0.50
2023-01-05T14:46:17.819Z,0.40
2023-01-05T14:56:28.576Z,0.30
2023-01-05T15:06:48.572Z,0.32
2023-01-05T15:17:43.020Z,0.40
2023-01-05T15:28:16.324Z,0.55
2023-01-05T15:38:29.263Z,0.40
2023-01-05T15:48:39.123Z,0.80
2023-01-05T15:58:48.850Z,0.90
2023-01-05T16:08:56.832Z,1.08
2023-01-05T16:19:08.854Z,0.88
2023-01-05T16:29:40.090Z,1.00
2023-01-05T16:39:49.294Z,1.13
2023-01-05T16:49:58.310Z,0.80
2023-01-05T17:00:29.968Z,1.02
2023-01-05T17:10:37.084Z,0.90
2023-01-05T17:20:47.568Z,1.10
2023-01-05T17:30:54.559Z,1.00
2023-01-05T17:41:03.026Z,1.05
2023-01-05T18:01:23.832Z,0.90
2023-01-05T18:11:30.694Z,0.88
2023-01-05T18:21:39.082Z,1.10
2023-01-05T18:31:47.532Z,0.90
2023-01-05T18:41:56.909Z,0.90
2023-01-05T18:52:07.396Z,1.05
2023-01-05T19:02:18.969Z,1.20
2023-01-05T19:12:25.707Z,1.08
2023-01-05T19:22:35.399Z,1.15
2023-01-05T19:32:42.188Z,1.27
2023-01-05T19:42:50.531Z,0.90
2023-01-05T19:52:57.390Z,1.08
2023-01-05T20:03:09.054Z,1.30
2023-01-05T20:13:15.732Z,0.40
2023-01-05T20:23:24.125Z,0.60
2023-01-05T20:33:31.118Z,0.40
2023-01-05T20:43:39.568Z,0.40
2023-01-05T20:53:46.876Z,0.52
2023-01-05T21:03:55.688Z,1.48
2023-01-05T21:14:03.594Z,0.50
2023-01-05T21:24:13.461Z,0.35
2023-01-05T21:34:20.348Z,0.57
2023-01-05T21:44:28.747Z,0.50
2023-01-05T21:54:51.997Z,0.40
2023-01-05T22:05:00.937Z,0.60
2023-01-05T22:15:08.413Z,0.60
2023-01-05T22:25:16.887Z,0.60
2023-01-05T22:35:23.572Z,0.50
2023-01-05T22:45:31.969Z,0.60
2023-01-05T22:55:38.772Z,0.60
2023-01-05T23:05:48.501Z,0.50
2023-01-05T23:15:57.448Z,0.32
2023-01-05T23:26:05.874Z,0.40
2023-01-05T23:36:13.412Z,0.60
2023-01-05T23:46:23.935Z,0.70
2023-01-05T23:56:33.235Z,0.43
