createdAt,value
2023-04-09T00:00:45.429Z,10.30
2023-04-09T00:03:13.608Z,10.40
2023-04-09T00:05:41.872Z,10.50
2023-04-09T00:08:11.414Z,10.50
2023-04-09T00:10:39.452Z,10.50
2023-04-09T00:13:07.574Z,10.50
2023-04-09T00:15:36.224Z,10.60
2023-04-09T00:18:04.654Z,10.50
2023-04-09T00:20:32.770Z,10.50
2023-04-09T00:23:00.742Z,10.40
2023-04-09T00:25:30.180Z,10.50
2023-04-09T00:27:58.999Z,10.40
2023-04-09T00:30:29.158Z,10.40
2023-04-09T00:32:57.254Z,10.40
2023-04-09T00:35:26.036Z,10.40
2023-04-09T00:37:54.244Z,10.30
2023-04-09T00:40:22.507Z,10.30
2023-04-09T00:42:52.076Z,10.40
2023-04-09T00:45:20.088Z,10.30
2023-04-09T00:47:49.063Z,10.30
2023-04-09T00:50:19.186Z,10.30
2023-04-09T00:52:47.321Z,10.30
2023-04-09T00:55:15.772Z,10.20
2023-04-09T00:57:43.789Z,10.30
2023-04-09T01:00:14.126Z,10.30
2023-04-09T01:02:43.333Z,10.30
2023-04-09T01:05:11.846Z,10.20
2023-04-09T01:07:45.626Z,10.20
2023-04-09T01:10:18.272Z,10.20
2023-04-09T01:12:53.524Z,10.10
2023-04-09T01:15:27.662Z,10.10
2023-04-09T01:18:01.531Z,10.00
2023-04-09T01:20:31.888Z,10.10
2023-04-09T01:23:02.335Z,10.00
2023-04-09T01:25:39.840Z,10.00
2023-04-09T01:28:19.266Z,10.00
2023-04-09T01:30:50.482Z,10.10
2023-04-09T01:33:19.807Z,10.00
2023-04-09T01:35:48.687Z,10.00
2023-04-09T01:38:19.071Z,9.90
2023-04-09T01:40:47.569Z,10.00
2023-04-09T01:43:16.103Z,10.10
2023-04-09T01:45:46.438Z,10.10
2023-04-09T01:48:15.160Z,10.00
2023-04-09T01:50:43.281Z,10.00
2023-04-09T01:53:12.948Z,10.00
2023-04-09T01:55:40.987Z,10.10
2023-04-09T01:58:09.166Z,10.10
2023-04-09T02:00:40.191Z,10.10
2023-04-09T02:03:15.763Z,10.10
2023-04-09T02:05:45.869Z,10.10
2023-04-09T02:08:18.016Z,10.10
2023-04-09T02:10:53.147Z,10.20
2023-04-09T02:13:22.217Z,10.10
2023-04-09T02:15:51.112Z,10.10
2023-04-09T02:18:25.646Z,10.10
2023-04-09T02:20:54.839Z,10.10
2023-04-09T02:23:25.297Z,10.10
2023-04-09T02:25:54.876Z,10.10
2023-04-09T02:28:25.142Z,9.80
2023-04-09T02:30:55.259Z,9.80
2023-04-09T02:33:23.409Z,9.70
2023-04-09T02:35:53.816Z,9.70
2023-04-09T02:38:25.924Z,9.60
2023-04-09T02:40:55.398Z,9.80
2023-04-09T02:43:28.446Z,9.80
2023-04-09T02:45:57.035Z,9.80
2023-04-09T02:48:35.328Z,9.80
2023-04-09T02:51:14.935Z,9.70
2023-04-09T02:53:43.057Z,9.80
2023-04-09T02:56:12.028Z,9.80
2023-04-09T02:58:53.998Z,9.80
2023-04-09T03:01:32.637Z,9.70
2023-04-09T03:04:02.252Z,9.50
2023-04-09T03:06:36.068Z,9.60
2023-04-09T03:09:04.366Z,9.60
2023-04-09T03:11:34.596Z,9.50
2023-04-09T03:14:12.802Z,9.50
2023-04-09T03:16:40.819Z,9.60
2023-04-09T03:19:18.849Z,9.50
2023-04-09T03:21:51.378Z,9.50
2023-04-09T03:24:23.767Z,9.50
2023-04-09T03:26:53.272Z,9.50
2023-04-09T03:29:22.475Z,9.50
2023-04-09T03:31:51.518Z,9.50
2023-04-09T03:34:19.814Z,9.60
2023-04-09T03:37:03.859Z,9.50
2023-04-09T03:39:35.566Z,9.40
2023-04-09T03:42:13.932Z,9.30
2023-04-09T03:44:57.134Z,9.50
2023-04-09T03:47:46.805Z,9.40
2023-04-09T03:50:25.521Z,9.40
2023-04-09T03:52:58.216Z,9.40
2023-04-09T03:55:36.547Z,9.40
2023-04-09T03:58:18.829Z,9.40
2023-04-09T04:00:57.975Z,9.40
2023-04-09T04:03:46.015Z,9.30
2023-04-09T04:06:26.173Z,9.20
2023-04-09T04:09:25.966Z,9.20
2023-04-09T04:12:07.909Z,9.20
2023-04-09T04:15:10.804Z,9.20
2023-04-09T04:17:56.874Z,9.20
2023-04-09T04:20:49.657Z,9.10
2023-04-09T04:23:28.963Z,9.10
2023-04-09T04:26:19.759Z,9.10
2023-04-09T04:28:49.735Z,9.00
2023-04-09T04:31:29.924Z,9.00
2023-04-09T04:34:02.912Z,8.90
2023-04-09T04:36:31.817Z,8.80
2023-04-09T04:39:00.281Z,8.70
2023-04-09T04:41:37.882Z,8.70
2023-04-09T04:44:13.782Z,8.60
2023-04-09T04:46:43.065Z,8.60
2023-04-09T04:49:12.326Z,8.60
2023-04-09T04:51:48.386Z,8.50
2023-04-09T04:54:17.680Z,8.50
2023-04-09T04:56:54.133Z,8.40
2023-04-09T04:59:51.619Z,8.30
2023-04-09T05:02:20.753Z,8.30
2023-04-09T05:05:15.111Z,8.40
2023-04-09T05:07:49.741Z,8.40
2023-04-09T05:10:17.849Z,8.40
2023-04-09T05:12:48.734Z,8.30
2023-04-09T05:15:26.302Z,8.40
2023-04-09T05:17:56.689Z,8.40
2023-04-09T05:20:25.071Z,8.40
2023-04-09T05:23:10.287Z,8.30
2023-04-09T05:25:42.627Z,8.20
2023-04-09T05:28:19.975Z,8.30
2023-04-09T05:30:53.428Z,8.40
2023-04-09T05:33:21.861Z,8.40
2023-04-09T05:35:50.635Z,8.40
2023-04-09T05:38:19.012Z,8.30
2023-04-09T05:40:55.975Z,8.40
2023-04-09T05:43:25.626Z,8.40
2023-04-09T05:45:54.288Z,8.50
2023-04-09T05:48:22.646Z,8.50
2023-04-09T05:50:55.421Z,8.50
2023-04-09T05:53:26.857Z,8.60
2023-04-09T05:55:55.986Z,8.60
2023-04-09T05:58:29.657Z,8.70
2023-04-09T06:00:59.303Z,8.60
2023-04-09T06:03:28.799Z,8.70
2023-04-09T06:05:57.259Z,8.70
2023-04-09T06:08:25.403Z,8.70
2023-04-09T06:10:54.242Z,8.70
2023-04-09T06:13:22.358Z,8.80
2023-04-09T06:15:52.240Z,8.90
2023-04-09T06:18:20.355Z,9.00
2023-04-09T06:20:48.473Z,9.20
2023-04-09T06:23:16.809Z,9.30
2023-04-09T06:25:44.943Z,9.40
2023-04-09T06:28:13.104Z,9.50
2023-04-09T06:30:41.378Z,9.60
2023-04-09T06:33:10.852Z,9.50
2023-04-09T06:35:38.948Z,9.60
2023-04-09T06:38:07.838Z,9.60
2023-04-09T06:40:36.020Z,9.60
2023-04-09T06:43:04.040Z,9.60
2023-04-09T06:45:41.054Z,9.70
2023-04-09T06:48:11.038Z,10.30
2023-04-09T06:50:39.150Z,10.30
2023-04-09T06:53:07.436Z,10.60
2023-04-09T06:55:35.588Z,10.70
2023-04-09T06:58:03.795Z,10.60
2023-04-09T07:00:31.921Z,10.40
2023-04-09T07:03:00.896Z,10.30
2023-04-09T07:05:31.398Z,10.40
2023-04-09T07:07:59.772Z,10.40
2023-04-09T07:10:28.006Z,10.70
2023-04-09T07:12:56.157Z,11.00
2023-04-09T07:15:24.425Z,11.20
2023-04-09T07:17:55.142Z,11.20
2023-04-09T07:20:23.197Z,11.40
2023-04-09T07:22:52.683Z,11.90
2023-04-09T07:25:21.418Z,11.90
2023-04-09T07:27:49.799Z,12.00
2023-04-09T07:30:18.762Z,12.10
2023-04-09T07:32:47.348Z,12.50
2023-04-09T07:35:15.626Z,12.40
2023-04-09T07:37:43.700Z,12.60
2023-04-09T07:40:13.607Z,12.80
2023-04-09T07:42:42.467Z,12.90
2023-04-09T07:45:10.995Z,12.90
2023-04-09T07:47:39.698Z,12.80
2023-04-09T07:50:08.622Z,12.70
2023-04-09T07:52:37.038Z,12.50
2023-04-09T07:55:05.687Z,12.60
2023-04-09T07:57:36.897Z,12.70
2023-04-09T08:00:05.418Z,12.80
2023-04-09T08:02:41.249Z,12.50
2023-04-09T08:05:10.322Z,12.80
2023-04-09T08:07:39.619Z,12.70
2023-04-09T08:10:08.222Z,12.70
2023-04-09T08:12:37.754Z,13.10
2023-04-09T08:15:06.078Z,13.20
2023-04-09T08:17:36.990Z,13.50
2023-04-09T08:20:05.375Z,13.90
2023-04-09T08:22:34.512Z,14.10
2023-04-09T08:25:02.972Z,13.30
2023-04-09T08:27:33.178Z,13.60
2023-04-09T08:30:03.982Z,14.10
2023-04-09T08:32:32.244Z,14.40
2023-04-09T08:35:02.031Z,14.70
2023-04-09T08:37:30.103Z,14.50
2023-04-09T08:39:58.220Z,14.00
2023-04-09T08:42:26.499Z,14.00
2023-04-09T08:44:54.613Z,14.50
2023-04-09T08:47:24.465Z,13.60
2023-04-09T08:49:52.702Z,13.70
2023-04-09T08:52:22.108Z,13.60
2023-04-09T08:54:51.978Z,13.80
2023-04-09T08:57:20.059Z,14.20
2023-04-09T08:59:49.672Z,14.80
2023-04-09T09:02:17.874Z,15.20
2023-04-09T09:04:47.811Z,15.30
2023-04-09T09:07:16.638Z,15.90
2023-04-09T09:09:54.861Z,15.70
2023-04-09T09:12:33.733Z,15.00
2023-04-09T09:15:01.817Z,14.70
2023-04-09T09:17:29.958Z,14.50
2023-04-09T09:19:59.460Z,14.00
2023-04-09T09:22:27.572Z,13.90
2023-04-09T09:24:55.735Z,13.60
2023-04-09T09:27:33.675Z,13.40
2023-04-09T09:30:02.529Z,13.10
2023-04-09T09:32:30.769Z,13.20
2023-04-09T09:35:02.497Z,13.40
2023-04-09T09:37:31.483Z,13.30
2023-04-09T09:39:59.784Z,13.30
2023-04-09T09:42:29.228Z,13.20
2023-04-09T09:44:59.883Z,13.40
2023-04-09T09:47:29.559Z,13.40
2023-04-09T09:49:57.969Z,13.40
2023-04-09T09:52:27.843Z,13.30
2023-04-09T09:54:56.641Z,13.70
2023-04-09T09:57:26.298Z,13.90
2023-04-09T09:59:56.059Z,14.00
2023-04-09T10:02:26.954Z,14.30
2023-04-09T10:04:55.314Z,14.60
2023-04-09T10:07:24.119Z,15.00
2023-04-09T10:09:55.420Z,15.30
2023-04-09T10:12:24.804Z,15.00
2023-04-09T10:14:53.210Z,14.60
2023-04-09T10:17:21.789Z,14.30
2023-04-09T10:19:54.248Z,14.30
2023-04-09T10:22:24.551Z,14.30
2023-04-09T10:24:54.134Z,14.20
2023-04-09T10:27:22.230Z,14.20
2023-04-09T10:29:51.816Z,14.30
2023-04-09T10:32:22.293Z,14.40
2023-04-09T10:34:50.968Z,14.40
2023-04-09T10:37:22.343Z,14.30
2023-04-09T10:39:51.032Z,14.30
2023-04-09T10:42:22.080Z,14.30
2023-04-09T10:45:06.161Z,14.30
2023-04-09T10:47:34.967Z,14.40
2023-04-09T10:50:16.110Z,14.40
2023-04-09T10:52:44.367Z,14.10
2023-04-09T10:55:30.684Z,14.10
2023-04-09T10:58:00.197Z,14.00
2023-04-09T11:00:28.392Z,14.20
2023-04-09T11:03:05.855Z,14.20
2023-04-09T11:05:34.915Z,14.40
2023-04-09T11:08:06.333Z,14.60
2023-04-09T11:10:34.839Z,14.70
2023-04-09T11:13:04.660Z,14.70
2023-04-09T11:15:33.251Z,14.70
2023-04-09T11:18:02.954Z,14.50
2023-04-09T11:20:31.864Z,14.60
2023-04-09T11:23:00.254Z,14.70
2023-04-09T11:25:28.997Z,14.80
2023-04-09T11:27:57.385Z,14.80
2023-04-09T11:30:27.314Z,15.00
2023-04-09T11:32:56.776Z,15.00
2023-04-09T11:35:25.771Z,15.00
2023-04-09T11:37:54.643Z,15.00
2023-04-09T11:40:23.524Z,15.30
2023-04-09T11:42:52.636Z,15.20
2023-04-09T11:45:21.648Z,15.20
2023-04-09T11:47:52.135Z,15.10
2023-04-09T11:50:21.093Z,15.00
2023-04-09T11:52:49.575Z,15.00
2023-04-09T11:55:24.506Z,15.10
2023-04-09T11:57:52.971Z,15.00
2023-04-09T12:00:21.128Z,15.20
2023-04-09T12:02:52.936Z,15.30
2023-04-09T12:05:24.750Z,15.20
2023-04-09T12:07:56.607Z,15.30
2023-04-09T12:10:27.950Z,15.10
2023-04-09T12:13:01.538Z,15.00
2023-04-09T12:15:32.505Z,15.20
2023-04-09T12:18:02.152Z,14.90
2023-04-09T12:20:31.294Z,14.90
2023-04-09T12:23:00.431Z,14.70
2023-04-09T12:25:31.926Z,14.90
2023-04-09T12:28:00.666Z,15.10
2023-04-09T12:30:28.814Z,15.30
2023-04-09T12:32:57.214Z,15.40
2023-04-09T12:35:26.934Z,15.40
2023-04-09T12:37:55.010Z,15.40
2023-04-09T12:40:23.127Z,15.20
2023-04-09T12:42:51.810Z,14.80
2023-04-09T12:45:20.973Z,15.00
2023-04-09T12:47:49.271Z,15.20
2023-04-09T12:50:18.694Z,15.20
2023-04-09T12:52:48.514Z,15.20
2023-04-09T12:55:16.706Z,15.40
2023-04-09T12:57:45.841Z,15.20
2023-04-09T13:00:15.666Z,15.00
2023-04-09T13:02:44.109Z,15.20
2023-04-09T13:05:12.456Z,15.40
2023-04-09T13:07:42.820Z,15.30
2023-04-09T13:10:12.690Z,15.40
2023-04-09T13:12:40.923Z,15.40
2023-04-09T13:15:09.181Z,15.90
2023-04-09T13:17:37.622Z,16.70
2023-04-09T13:20:06.087Z,16.80
2023-04-09T13:22:34.210Z,17.10
2023-04-09T13:25:02.300Z,17.10
2023-04-09T13:27:35.046Z,17.40
2023-04-09T13:30:03.569Z,17.60
2023-04-09T13:32:31.734Z,17.90
2023-04-09T13:34:59.929Z,18.10
2023-04-09T13:37:28.879Z,17.60
2023-04-09T13:39:58.548Z,17.80
2023-04-09T13:42:27.739Z,17.90
2023-04-09T13:44:58.788Z,18.10
2023-04-09T13:47:27.139Z,17.90
2023-04-09T13:49:58.813Z,17.70
2023-04-09T13:52:29.784Z,18.40
2023-04-09T13:54:58.094Z,17.80
2023-04-09T13:57:26.174Z,18.20
2023-04-09T13:59:54.168Z,18.10
2023-04-09T14:02:23.945Z,18.10
2023-04-09T14:04:52.572Z,18.40
2023-04-09T14:07:20.618Z,18.60
2023-04-09T14:09:48.907Z,18.40
2023-04-09T14:12:17.101Z,18.80
2023-04-09T14:14:45.462Z,18.90
2023-04-09T14:17:15.031Z,18.80
2023-04-09T14:19:44.560Z,18.70
2023-04-09T14:22:12.811Z,17.40
2023-04-09T14:24:41.219Z,16.80
2023-04-09T14:27:09.615Z,16.60
2023-04-09T14:29:38.042Z,16.80
2023-04-09T14:32:06.257Z,17.10
2023-04-09T14:34:35.146Z,17.00
2023-04-09T14:37:04.822Z,16.40
2023-04-09T14:39:33.019Z,16.60
2023-04-09T14:42:01.064Z,16.60
2023-04-09T14:44:29.192Z,16.40
2023-04-09T14:47:00.022Z,16.40
2023-04-09T14:49:29.745Z,16.20
2023-04-09T14:51:57.783Z,16.10
2023-04-09T14:54:28.928Z,16.40
2023-04-09T14:56:58.354Z,17.10
2023-04-09T14:59:27.174Z,17.60
2023-04-09T15:01:55.447Z,17.50
2023-04-09T15:04:23.861Z,17.60
2023-04-09T15:06:52.202Z,17.70
2023-04-09T15:09:20.442Z,17.80
2023-04-09T15:11:50.770Z,17.90
2023-04-09T15:14:20.366Z,17.60
2023-04-09T15:16:48.580Z,17.70
2023-04-09T15:19:16.701Z,17.70
2023-04-09T15:21:44.769Z,17.10
2023-04-09T15:24:12.810Z,16.80
2023-04-09T15:26:40.920Z,16.60
2023-04-09T15:29:11.113Z,16.40
2023-04-09T15:31:41.484Z,16.40
2023-04-09T15:34:09.918Z,16.40
2023-04-09T15:36:42.798Z,16.30
2023-04-09T15:39:11.000Z,16.40
2023-04-09T15:41:39.095Z,16.00
2023-04-09T15:44:08.254Z,16.00
2023-04-09T15:46:38.508Z,16.10
2023-04-09T15:49:08.446Z,16.20
2023-04-09T15:51:36.553Z,16.30
2023-04-09T15:54:04.892Z,16.50
2023-04-09T15:56:33.027Z,16.40
2023-04-09T15:59:05.189Z,15.80
2023-04-09T16:01:33.952Z,15.80
2023-04-09T16:04:05.656Z,16.00
2023-04-09T16:06:33.789Z,15.90
2023-04-09T16:09:01.958Z,16.10
2023-04-09T16:11:30.140Z,16.00
2023-04-09T16:13:59.076Z,16.20
2023-04-09T16:16:27.557Z,16.30
2023-04-09T16:18:55.894Z,16.30
2023-04-09T16:21:26.216Z,16.10
2023-04-09T16:23:56.486Z,16.10
2023-04-09T16:26:24.625Z,16.10
2023-04-09T16:28:53.042Z,16.20
2023-04-09T16:31:23.203Z,16.20
2023-04-09T16:33:52.398Z,16.30
2023-04-09T16:36:20.622Z,16.30
2023-04-09T16:38:50.741Z,16.30
2023-04-09T16:41:19.678Z,16.30
2023-04-09T16:43:50.188Z,16.20
2023-04-09T16:46:18.423Z,15.80
2023-04-09T16:48:46.657Z,15.90
2023-04-09T16:51:14.750Z,16.00
2023-04-09T16:53:43.243Z,15.90
2023-04-09T16:56:12.756Z,15.90
2023-04-09T16:58:40.795Z,15.80
2023-04-09T17:01:08.945Z,15.80
2023-04-09T17:03:37.120Z,15.90
2023-04-09T17:06:05.973Z,15.80
2023-04-09T17:08:34.094Z,15.60
2023-04-09T17:11:04.975Z,15.60
2023-04-09T17:13:35.811Z,15.20
2023-04-09T17:16:04.178Z,15.20
2023-04-09T17:18:32.399Z,15.20
2023-04-09T17:21:00.589Z,15.20
2023-04-09T17:23:29.586Z,15.20
2023-04-09T17:25:58.224Z,15.20
2023-04-09T17:28:26.354Z,15.20
2023-04-09T17:30:57.779Z,15.20
2023-04-09T17:33:26.070Z,15.00
2023-04-09T17:35:54.207Z,15.00
2023-04-09T17:38:25.110Z,14.80
2023-04-09T17:40:54.175Z,14.70
2023-04-09T17:43:22.291Z,14.60
2023-04-09T17:45:50.733Z,14.60
2023-04-09T17:48:20.255Z,14.50
2023-04-09T17:50:48.410Z,14.70
2023-04-09T17:53:16.600Z,14.60
2023-04-09T17:55:47.044Z,14.60
2023-04-09T17:58:15.279Z,14.50
2023-04-09T18:00:43.411Z,14.50
2023-04-09T18:03:14.109Z,14.40
2023-04-09T18:05:43.845Z,14.40
2023-04-09T18:08:12.394Z,14.10
2023-04-09T18:10:40.439Z,14.10
2023-04-09T18:13:08.483Z,14.20
2023-04-09T18:15:39.781Z,14.20
2023-04-09T18:18:08.165Z,13.90
2023-04-09T18:20:36.239Z,13.40
2023-04-09T18:23:05.855Z,13.40
2023-04-09T18:25:33.976Z,13.50
2023-04-09T18:28:03.236Z,13.50
2023-04-09T18:30:31.299Z,13.30
2023-04-09T18:32:59.497Z,13.30
2023-04-09T18:35:28.748Z,13.30
2023-04-09T18:37:56.929Z,13.40
2023-04-09T18:40:26.557Z,13.50
2023-04-09T18:42:55.000Z,13.60
2023-04-09T18:45:23.315Z,13.50
2023-04-09T18:47:52.338Z,13.30
2023-04-09T18:50:20.480Z,13.20
2023-04-09T18:52:48.569Z,13.10
2023-04-09T18:55:16.816Z,13.00
2023-04-09T18:57:46.232Z,12.70
2023-04-09T19:00:14.834Z,12.80
2023-04-09T19:02:43.206Z,12.70
2023-04-09T19:05:11.860Z,12.70
2023-04-09T19:07:39.978Z,12.30
2023-04-09T19:10:08.304Z,12.20
2023-04-09T19:12:36.574Z,12.20
2023-04-09T19:15:06.855Z,12.10
2023-04-09T19:17:35.745Z,11.90
2023-04-09T19:20:04.401Z,11.80
2023-04-09T19:22:33.839Z,11.40
2023-04-09T19:25:01.906Z,11.40
2023-04-09T19:27:29.906Z,11.20
2023-04-09T19:30:01.031Z,11.40
2023-04-09T19:32:30.562Z,11.60
2023-04-09T19:34:58.654Z,11.50
2023-04-09T19:37:30.349Z,11.40
2023-04-09T19:40:01.174Z,11.60
2023-04-09T19:42:30.347Z,11.50
2023-04-09T19:44:58.481Z,10.70
2023-04-09T19:47:27.313Z,10.50
2023-04-09T19:49:57.573Z,10.50
2023-04-09T19:52:26.198Z,10.50
2023-04-09T19:54:54.752Z,10.70
2023-04-09T19:57:23.673Z,10.90
2023-04-09T19:59:52.397Z,10.70
2023-04-09T20:02:20.833Z,10.90
2023-04-09T20:04:52.387Z,10.90
2023-04-09T20:07:21.913Z,10.90
2023-04-09T20:09:50.633Z,11.00
2023-04-09T20:12:21.712Z,11.10
2023-04-09T20:14:50.391Z,11.10
2023-04-09T20:17:20.772Z,11.10
2023-04-09T20:19:49.783Z,11.20
2023-04-09T20:22:18.084Z,11.40
2023-04-09T20:24:48.181Z,11.50
2023-04-09T20:27:16.529Z,11.50
2023-04-09T20:29:44.551Z,11.60
2023-04-09T20:32:13.320Z,11.60
2023-04-09T20:34:41.510Z,11.60
2023-04-09T20:37:09.652Z,11.60
2023-04-09T20:39:37.786Z,11.60
2023-04-09T20:42:07.283Z,11.60
2023-04-09T20:44:35.787Z,11.60
2023-04-09T20:47:03.919Z,11.50
2023-04-09T20:49:32.042Z,11.50
2023-04-09T20:52:00.612Z,11.50
2023-04-09T20:54:29.454Z,11.50
2023-04-09T20:56:57.898Z,11.50
2023-04-09T20:59:27.721Z,11.40
2023-04-09T21:01:56.056Z,11.30
2023-04-09T21:04:25.579Z,11.20
2023-04-09T21:06:53.843Z,11.20
2023-04-09T21:09:21.946Z,11.20
2023-04-09T21:11:49.994Z,11.20
2023-04-09T21:14:19.385Z,11.30
2023-04-09T21:16:48.950Z,11.20
2023-04-09T21:19:17.085Z,11.30
2023-04-09T21:21:46.189Z,11.20
2023-04-09T21:24:14.609Z,11.10
2023-04-09T21:26:51.049Z,11.00
2023-04-09T21:29:20.741Z,11.00
2023-04-09T21:31:50.427Z,11.10
2023-04-09T21:34:18.665Z,11.00
2023-04-09T21:36:47.314Z,11.10
2023-04-09T21:39:16.352Z,11.00
2023-04-09T21:41:44.822Z,11.10
2023-04-09T21:44:13.549Z,11.10
2023-04-09T21:46:42.399Z,11.10
2023-04-09T21:49:12.134Z,11.10
2023-04-09T21:51:41.082Z,11.10
2023-04-09T21:54:09.980Z,11.10
2023-04-09T21:56:39.035Z,11.00
2023-04-09T21:59:07.333Z,10.90
2023-04-09T22:01:35.542Z,10.60
2023-04-09T22:04:04.147Z,10.10
2023-04-09T22:06:34.019Z,9.90
2023-04-09T22:09:02.466Z,9.90
2023-04-09T22:11:30.705Z,9.70
2023-04-09T22:13:58.918Z,9.80
2023-04-09T22:16:27.352Z,9.90
2023-04-09T22:18:55.853Z,10.00
2023-04-09T22:21:24.068Z,9.80
2023-04-09T22:23:53.484Z,10.00
2023-04-09T22:26:21.965Z,10.20
2023-04-09T22:28:50.353Z,9.90
2023-04-09T22:31:19.255Z,9.90
2023-04-09T22:33:47.257Z,9.90
2023-04-09T22:36:15.616Z,10.00
2023-04-09T22:38:43.641Z,10.00
2023-04-09T22:41:13.301Z,10.00
2023-04-09T22:43:41.422Z,9.90
2023-04-09T22:46:09.536Z,10.00
2023-04-09T22:48:55.646Z,10.00
2023-04-09T22:51:25.987Z,9.80
2023-04-09T22:53:54.032Z,9.90
2023-04-09T22:56:25.537Z,9.70
2023-04-09T22:58:53.759Z,9.70
2023-04-09T23:01:23.146Z,9.70
2023-04-09T23:03:52.108Z,9.40
2023-04-09T23:06:20.776Z,9.30
2023-04-09T23:08:48.851Z,8.50
2023-04-09T23:11:17.134Z,8.60
2023-04-09T23:13:46.576Z,8.90
2023-04-09T23:16:14.714Z,8.90
2023-04-09T23:18:42.813Z,9.00
2023-04-09T23:21:11.623Z,9.20
2023-04-09T23:23:39.814Z,9.40
2023-04-09T23:26:08.773Z,9.40
2023-04-09T23:28:36.827Z,9.50
2023-04-09T23:31:06.608Z,9.50
2023-04-09T23:33:34.702Z,9.60
2023-04-09T23:36:02.848Z,9.60
2023-04-09T23:38:31.043Z,9.70
2023-04-09T23:40:59.315Z,9.70
2023-04-09T23:43:27.880Z,9.60
2023-04-09T23:45:55.904Z,9.70
2023-04-09T23:48:25.540Z,9.70
2023-04-09T23:50:53.857Z,9.50
2023-04-09T23:53:21.943Z,9.60
2023-04-09T23:55:51.062Z,9.60
2023-04-09T23:58:19.211Z,9.60
