createdAt,value
2023-02-15T00:01:53.265Z,18.03
2023-02-15T00:04:24.766Z,19.37
2023-02-15T00:06:53.515Z,18.43
2023-02-15T00:09:22.361Z,19.33
2023-02-15T00:11:51.928Z,18.57
2023-02-15T00:14:23.451Z,18.70
2023-02-15T00:16:54.142Z,18.97
2023-02-15T00:19:23.784Z,18.30
2023-02-15T00:21:52.612Z,18.57
2023-02-15T00:24:22.024Z,17.30
2023-02-15T00:26:51.109Z,18.97
2023-02-15T00:29:22.702Z,18.00
2023-02-15T00:31:52.743Z,17.37
2023-02-15T00:34:24.566Z,18.50
2023-02-15T00:36:54.119Z,17.27
2023-02-15T00:39:23.203Z,18.50
2023-02-15T00:41:52.612Z,18.20
2023-02-15T00:44:22.827Z,18.23
2023-02-15T00:46:52.149Z,19.17
2023-02-15T00:49:23.136Z,18.33
2023-02-15T00:51:52.370Z,18.03
2023-02-15T00:54:21.496Z,17.90
2023-02-15T00:56:50.821Z,17.97
2023-02-15T00:59:19.636Z,17.60
2023-02-15T01:01:51.638Z,18.00
2023-02-15T01:04:22.087Z,18.60
2023-02-15T01:06:51.054Z,17.53
2023-02-15T01:09:20.175Z,18.00
2023-02-15T01:11:49.021Z,18.07
2023-02-15T01:14:17.865Z,18.40
2023-02-15T01:16:46.974Z,18.83
2023-02-15T01:19:17.283Z,17.80
2023-02-15T01:21:46.200Z,18.27
2023-02-15T01:24:15.934Z,18.03
2023-02-15T01:26:45.213Z,17.00
2023-02-15T01:29:14.255Z,18.67
2023-02-15T01:31:43.403Z,17.37
2023-02-15T01:34:12.514Z,17.37
2023-02-15T01:36:42.927Z,16.17
2023-02-15T01:39:11.925Z,16.70
2023-02-15T01:41:40.865Z,16.30
2023-02-15T01:44:48.156Z,15.90
2023-02-15T01:47:20.114Z,16.37
2023-02-15T01:49:49.765Z,17.23
2023-02-15T01:52:21.951Z,16.97
2023-02-15T01:54:53.043Z,17.70
2023-02-15T01:57:26.180Z,17.80
2023-02-15T02:00:01.031Z,17.57
2023-02-15T02:02:30.369Z,16.97
2023-02-15T02:05:04.011Z,17.00
2023-02-15T02:07:37.118Z,17.53
2023-02-15T02:10:10.817Z,17.27
2023-02-15T02:12:42.461Z,18.10
2023-02-15T02:15:11.982Z,17.57
2023-02-15T02:17:53.497Z,17.43
2023-02-15T02:20:39.950Z,17.07
2023-02-15T02:23:41.346Z,16.90
2023-02-15T02:26:34.822Z,16.80
2023-02-15T02:29:47.278Z,17.17
2023-02-15T02:32:56.904Z,18.70
2023-02-15T02:35:32.295Z,17.00
2023-02-15T02:38:07.850Z,16.17
2023-02-15T02:40:50.684Z,17.00
2023-02-15T02:43:27.896Z,17.63
2023-02-15T02:46:02.908Z,17.27
2023-02-15T02:48:35.581Z,17.40
2023-02-15T02:51:05.923Z,16.73
2023-02-15T02:53:35.766Z,17.13
2023-02-15T02:56:12.616Z,16.83
2023-02-15T02:58:45.688Z,15.53
2023-02-15T03:01:18.401Z,16.87
2023-02-15T03:03:51.247Z,15.87
2023-02-15T03:06:25.101Z,16.20
2023-02-15T03:08:59.888Z,17.53
2023-02-15T03:11:29.004Z,16.47
2023-02-15T03:13:58.826Z,17.07
2023-02-15T03:16:28.882Z,17.17
2023-02-15T03:19:01.943Z,17.00
2023-02-15T03:21:38.556Z,17.53
2023-02-15T03:24:16.326Z,16.13
2023-02-15T03:26:48.617Z,17.60
2023-02-15T03:29:21.326Z,17.80
2023-02-15T03:31:58.872Z,15.93
2023-02-15T03:34:28.360Z,18.13
2023-02-15T03:37:08.302Z,17.50
2023-02-15T03:39:44.063Z,16.63
2023-02-15T03:42:18.886Z,17.33
2023-02-15T03:44:56.022Z,17.10
2023-02-15T03:47:30.366Z,17.20
2023-02-15T03:50:02.170Z,17.47
2023-02-15T03:52:35.088Z,18.00
2023-02-15T03:55:04.885Z,16.33
2023-02-15T03:57:54.795Z,17.33
2023-02-15T04:00:43.762Z,17.90
2023-02-15T04:03:24.873Z,16.23
2023-02-15T04:05:53.789Z,17.33
2023-02-15T04:08:44.165Z,18.03
2023-02-15T04:11:12.156Z,17.13
2023-02-15T04:13:42.725Z,17.27
2023-02-15T04:16:10.865Z,17.57
2023-02-15T04:19:00.783Z,18.27
2023-02-15T04:21:49.058Z,17.77
2023-02-15T04:24:37.681Z,18.20
2023-02-15T04:27:07.540Z,18.73
2023-02-15T04:29:36.606Z,18.00
2023-02-15T04:32:06.296Z,18.60
2023-02-15T04:34:35.080Z,18.70
2023-02-15T04:37:03.994Z,18.37
2023-02-15T04:39:34.204Z,18.70
2023-02-15T04:42:02.995Z,19.17
2023-02-15T04:44:31.810Z,19.30
2023-02-15T04:47:00.624Z,18.20
2023-02-15T04:49:29.620Z,19.63
2023-02-15T04:51:58.585Z,18.70
2023-02-15T04:54:27.376Z,19.43
2023-02-15T04:56:57.531Z,18.67
2023-02-15T04:59:26.392Z,18.00
2023-02-15T05:01:55.691Z,18.77
2023-02-15T05:04:24.668Z,18.23
2023-02-15T05:06:53.516Z,18.23
2023-02-15T05:09:22.349Z,18.83
2023-02-15T05:11:51.250Z,18.73
2023-02-15T05:14:21.710Z,17.57
2023-02-15T05:16:51.050Z,18.67
2023-02-15T05:19:20.056Z,17.63
2023-02-15T05:21:49.015Z,17.50
2023-02-15T05:24:35.405Z,18.80
2023-02-15T05:27:22.120Z,17.97
2023-02-15T05:29:52.955Z,18.13
2023-02-15T05:32:22.293Z,18.50
2023-02-15T05:34:51.677Z,18.13
2023-02-15T05:37:21.071Z,18.30
2023-02-15T05:39:50.067Z,17.63
2023-02-15T05:42:19.120Z,18.47
2023-02-15T05:44:48.555Z,19.27
2023-02-15T05:47:19.214Z,19.30
2023-02-15T05:49:48.498Z,20.07
2023-02-15T05:52:17.905Z,20.00
2023-02-15T05:54:47.056Z,19.03
2023-02-15T05:57:15.992Z,19.13
2023-02-15T05:59:45.374Z,18.23
2023-02-15T06:02:15.058Z,19.60
2023-02-15T06:04:45.490Z,18.47
2023-02-15T06:07:14.439Z,18.27
2023-02-15T06:09:43.540Z,19.03
2023-02-15T06:12:12.703Z,19.03
2023-02-15T06:14:41.729Z,18.33
2023-02-15T06:17:10.803Z,18.30
2023-02-15T06:19:39.824Z,19.07
2023-02-15T06:22:10.164Z,18.83
2023-02-15T06:24:39.275Z,17.53
2023-02-15T06:27:08.289Z,18.57
2023-02-15T06:29:37.212Z,19.60
2023-02-15T06:32:06.642Z,19.90
2023-02-15T06:34:35.662Z,20.50
2023-02-15T06:37:04.796Z,20.40
2023-02-15T06:39:35.623Z,19.03
2023-02-15T06:42:04.717Z,19.43
2023-02-15T06:44:33.666Z,19.63
2023-02-15T06:47:02.619Z,20.50
2023-02-15T06:49:31.683Z,20.13
2023-02-15T06:52:00.771Z,20.03
2023-02-15T06:54:29.859Z,20.00
2023-02-15T06:57:00.417Z,20.47
2023-02-15T06:59:29.501Z,20.83
2023-02-15T07:01:58.699Z,20.40
2023-02-15T07:04:29.600Z,23.23
2023-02-15T07:06:59.254Z,26.30
2023-02-15T07:09:28.521Z,23.23
2023-02-15T07:12:15.009Z,23.53
2023-02-15T07:14:45.435Z,20.93
2023-02-15T07:17:32.779Z,20.27
2023-02-15T07:20:04.809Z,21.27
2023-02-15T07:22:35.089Z,21.33
2023-02-15T07:25:05.897Z,20.83
2023-02-15T07:27:35.014Z,20.77
2023-02-15T07:30:07.329Z,20.33
2023-02-15T07:32:36.644Z,21.57
2023-02-15T07:35:06.017Z,20.87
2023-02-15T07:37:34.929Z,20.37
2023-02-15T07:40:04.917Z,19.70
2023-02-15T07:42:34.121Z,19.27
2023-02-15T07:45:03.356Z,19.73
2023-02-15T07:47:33.773Z,19.83
2023-02-15T07:50:03.100Z,20.20
2023-02-15T07:52:32.037Z,19.00
2023-02-15T07:55:00.950Z,19.20
2023-02-15T07:57:30.805Z,18.90
2023-02-15T07:59:59.774Z,19.57
2023-02-15T08:02:29.925Z,18.13
2023-02-15T08:05:00.402Z,18.47
2023-02-15T08:07:29.395Z,18.93
2023-02-15T08:10:00.342Z,18.10
2023-02-15T08:12:29.811Z,18.83
2023-02-15T08:14:59.554Z,18.97
2023-02-15T08:17:28.563Z,18.63
2023-02-15T08:19:57.498Z,18.43
2023-02-15T08:22:27.923Z,20.90
2023-02-15T08:24:57.273Z,20.30
2023-02-15T08:27:27.701Z,20.90
2023-02-15T08:29:56.839Z,19.53
2023-02-15T08:32:26.145Z,19.10
2023-02-15T08:34:55.293Z,19.70
2023-02-15T08:37:24.285Z,21.40
2023-02-15T08:39:54.787Z,19.73
2023-02-15T08:42:24.000Z,19.87
2023-02-15T08:44:53.323Z,20.63
2023-02-15T08:47:22.406Z,20.33
2023-02-15T08:49:52.170Z,20.10
2023-02-15T08:52:21.217Z,18.13
2023-02-15T08:54:50.415Z,17.63
2023-02-15T08:57:20.818Z,18.37
2023-02-15T08:59:51.927Z,18.30
2023-02-15T09:02:21.445Z,18.37
2023-02-15T09:04:50.532Z,18.93
2023-02-15T09:07:20.219Z,17.90
2023-02-15T09:09:49.233Z,18.03
2023-02-15T09:12:19.966Z,18.37
2023-02-15T09:14:49.157Z,18.53
2023-02-15T09:17:18.191Z,18.63
2023-02-15T09:19:47.262Z,18.67
2023-02-15T09:22:16.399Z,18.60
2023-02-15T09:24:47.317Z,19.10
2023-02-15T09:27:16.421Z,18.67
2023-02-15T09:29:46.631Z,18.43
2023-02-15T09:32:17.531Z,18.90
2023-02-15T09:34:46.414Z,18.70
2023-02-15T09:37:15.402Z,18.10
2023-02-15T09:39:46.914Z,18.87
2023-02-15T09:42:37.243Z,18.90
2023-02-15T09:45:25.436Z,17.47
2023-02-15T09:48:30.609Z,17.57
2023-02-15T09:51:14.838Z,16.83
2023-02-15T09:54:04.993Z,18.47
2023-02-15T09:56:39.822Z,19.37
2023-02-15T09:59:18.321Z,19.83
2023-02-15T10:01:58.477Z,19.07
2023-02-15T10:04:41.086Z,20.60
2023-02-15T10:07:22.971Z,18.73
2023-02-15T10:10:04.981Z,19.20
2023-02-15T10:12:57.461Z,18.77
2023-02-15T10:15:51.926Z,19.50
2023-02-15T10:18:51.142Z,20.53
2023-02-15T10:21:34.126Z,20.37
2023-02-15T10:24:32.911Z,19.37
2023-02-15T10:27:09.612Z,19.43
2023-02-15T10:29:40.714Z,20.13
2023-02-15T10:32:24.306Z,20.73
2023-02-15T10:35:01.077Z,19.93
2023-02-15T10:37:54.744Z,20.23
2023-02-15T10:40:31.579Z,20.90
2023-02-15T10:43:16.351Z,21.37
2023-02-15T10:45:57.663Z,20.13
2023-02-15T10:49:06.613Z,19.77
2023-02-15T10:51:48.334Z,20.63
2023-02-15T10:54:28.078Z,19.37
2023-02-15T10:57:05.052Z,19.87
2023-02-15T10:59:46.211Z,20.90
2023-02-15T11:02:26.353Z,21.67
2023-02-15T11:05:03.681Z,20.10
2023-02-15T11:07:40.261Z,20.73
2023-02-15T11:10:24.282Z,19.90
2023-02-15T11:12:54.847Z,20.40
2023-02-15T11:15:29.474Z,19.33
2023-02-15T11:18:03.730Z,19.80
2023-02-15T11:20:37.647Z,19.07
2023-02-15T11:23:17.078Z,19.60
2023-02-15T11:25:49.425Z,19.37
2023-02-15T11:28:24.292Z,19.67
2023-02-15T11:30:56.906Z,19.60
2023-02-15T11:33:29.164Z,22.33
2023-02-15T11:36:05.800Z,19.07
2023-02-15T11:38:36.621Z,19.93
2023-02-15T11:41:09.087Z,20.17
2023-02-15T11:43:45.193Z,18.77
2023-02-15T11:46:15.911Z,19.43
2023-02-15T11:48:45.116Z,18.83
2023-02-15T11:51:18.214Z,19.67
2023-02-15T11:53:49.122Z,19.83
2023-02-15T11:56:20.598Z,18.87
2023-02-15T11:58:53.330Z,19.37
2023-02-15T12:01:26.616Z,18.23
2023-02-15T12:04:00.405Z,18.23
2023-02-15T12:06:31.807Z,19.73
2023-02-15T12:09:08.244Z,19.87
2023-02-15T12:11:39.476Z,18.17
2023-02-15T12:14:10.665Z,18.57
2023-02-15T12:16:46.692Z,19.77
2023-02-15T12:19:30.460Z,19.50
2023-02-15T12:22:01.203Z,20.67
2023-02-15T12:24:34.851Z,19.93
2023-02-15T12:27:06.786Z,21.07
2023-02-15T12:29:44.087Z,21.43
2023-02-15T12:32:20.575Z,20.40
2023-02-15T12:34:51.119Z,19.33
2023-02-15T12:37:24.275Z,20.00
2023-02-15T12:39:57.481Z,18.60
2023-02-15T12:42:27.780Z,19.67
2023-02-15T12:45:02.230Z,18.43
2023-02-15T12:47:32.462Z,19.37
2023-02-15T12:50:18.093Z,17.60
2023-02-15T12:52:49.967Z,17.43
2023-02-15T12:55:26.556Z,17.73
2023-02-15T12:58:18.593Z,17.60
2023-02-15T13:00:48.198Z,16.97
2023-02-15T13:03:24.896Z,16.47
2023-02-15T13:05:57.353Z,16.10
2023-02-15T13:08:31.141Z,16.87
2023-02-15T13:11:05.557Z,17.20
2023-02-15T13:13:37.346Z,16.10
2023-02-15T13:16:11.961Z,15.57
2023-02-15T13:18:44.679Z,16.10
2023-02-15T13:21:15.968Z,16.20
2023-02-15T13:23:49.638Z,15.37
2023-02-15T13:26:23.270Z,15.00
2023-02-15T13:28:56.148Z,16.73
2023-02-15T13:31:28.825Z,15.17
2023-02-15T13:34:04.520Z,14.60
2023-02-15T13:36:42.829Z,14.97
2023-02-15T13:39:27.303Z,15.30
2023-02-15T13:42:05.973Z,15.20
2023-02-15T13:45:04.535Z,15.80
2023-02-15T13:47:43.329Z,16.63
2023-02-15T13:50:33.649Z,17.20
2023-02-15T13:53:18.557Z,16.20
2023-02-15T13:55:53.689Z,16.47
2023-02-15T13:58:51.210Z,17.13
2023-02-15T14:01:25.220Z,16.60
2023-02-15T14:04:19.388Z,17.70
2023-02-15T14:07:11.586Z,17.33
2023-02-15T14:09:51.837Z,16.77
2023-02-15T14:12:37.589Z,17.37
2023-02-15T14:15:20.138Z,17.03
2023-02-15T14:17:57.528Z,18.00
2023-02-15T14:20:34.537Z,18.10
2023-02-15T14:23:11.601Z,16.83
2023-02-15T14:25:46.526Z,18.40
2023-02-15T14:28:22.842Z,17.63
2023-02-15T14:30:53.689Z,18.13
2023-02-15T14:33:35.842Z,19.03
2023-02-15T14:36:08.519Z,17.57
2023-02-15T14:38:53.620Z,18.57
2023-02-15T14:41:27.000Z,18.10
2023-02-15T14:44:03.553Z,18.47
2023-02-15T14:46:40.059Z,18.17
2023-02-15T14:49:13.717Z,18.93
2023-02-15T14:52:08.011Z,18.43
2023-02-15T14:54:57.935Z,18.40
2023-02-15T14:57:35.816Z,18.20
2023-02-15T15:00:39.997Z,18.47
2023-02-15T15:03:26.045Z,18.40
2023-02-15T15:06:06.134Z,18.03
2023-02-15T15:08:39.321Z,18.73
2023-02-15T15:11:44.315Z,18.83
2023-02-15T15:14:40.513Z,18.33
2023-02-15T15:17:13.449Z,19.87
2023-02-15T15:20:16.592Z,19.23
2023-02-15T15:22:46.196Z,18.70
2023-02-15T15:25:43.520Z,19.10
2023-02-15T15:28:47.232Z,17.70
2023-02-15T15:31:25.440Z,20.47
2023-02-15T15:34:20.480Z,18.00
2023-02-15T15:37:37.707Z,19.07
2023-02-15T15:40:47.989Z,19.03
2023-02-15T15:43:47.258Z,19.97
2023-02-15T15:46:36.070Z,20.83
2023-02-15T15:49:11.673Z,20.03
2023-02-15T15:51:43.600Z,19.43
2023-02-15T15:54:18.254Z,19.57
2023-02-15T15:56:51.530Z,19.43
2023-02-15T15:59:23.979Z,19.73
2023-02-15T16:01:54.619Z,19.53
2023-02-15T16:04:28.217Z,19.63
2023-02-15T16:06:57.582Z,19.83
2023-02-15T16:09:28.774Z,18.47
2023-02-15T16:12:01.399Z,19.77
2023-02-15T16:14:33.983Z,19.70
2023-02-15T16:17:07.344Z,19.53
2023-02-15T16:19:40.116Z,21.37
2023-02-15T16:22:16.149Z,20.00
2023-02-15T16:25:25.574Z,20.30
2023-02-15T16:27:55.416Z,21.03
2023-02-15T16:30:28.871Z,20.47
2023-02-15T16:33:07.946Z,21.23
2023-02-15T16:35:38.376Z,21.00
2023-02-15T16:38:10.733Z,20.37
2023-02-15T16:40:49.612Z,21.23
2023-02-15T16:43:26.536Z,20.83
2023-02-15T16:46:06.586Z,19.67
2023-02-15T16:48:43.756Z,21.10
2023-02-15T16:51:22.439Z,20.60
2023-02-15T16:53:51.753Z,21.60
2023-02-15T16:56:25.903Z,21.90
2023-02-15T16:58:57.569Z,21.73
2023-02-15T17:01:31.059Z,21.40
2023-02-15T17:04:24.965Z,21.27
2023-02-15T17:07:01.365Z,21.00
2023-02-15T17:09:30.441Z,21.53
2023-02-15T17:12:00.732Z,21.50
2023-02-15T17:14:31.639Z,22.20
2023-02-15T17:17:08.829Z,22.60
2023-02-15T17:19:49.816Z,22.77
2023-02-15T17:22:22.235Z,22.37
2023-02-15T17:24:59.660Z,20.97
2023-02-15T17:27:32.050Z,21.70
2023-02-15T17:30:03.721Z,21.83
2023-02-15T17:32:37.121Z,22.93
2023-02-15T17:35:20.447Z,22.37
2023-02-15T17:37:50.988Z,22.53
2023-02-15T17:40:26.334Z,22.90
2023-02-15T17:42:55.728Z,23.20
2023-02-15T17:45:28.035Z,22.90
2023-02-15T17:47:59.547Z,22.80
2023-02-15T17:50:30.189Z,22.00
2023-02-15T17:53:01.393Z,21.07
2023-02-15T17:55:35.598Z,21.80
2023-02-15T17:58:07.256Z,22.93
2023-02-15T18:00:56.125Z,22.87
2023-02-15T18:03:43.760Z,22.77
2023-02-15T18:06:33.363Z,22.90
2023-02-15T18:09:19.934Z,23.43
2023-02-15T18:11:50.694Z,23.10
2023-02-15T18:14:19.702Z,24.10
2023-02-15T18:16:48.853Z,22.60
2023-02-15T18:19:19.969Z,23.40
2023-02-15T18:21:52.495Z,23.03
2023-02-15T18:24:24.297Z,24.00
2023-02-15T18:26:54.001Z,23.73
2023-02-15T18:29:23.150Z,23.43
2023-02-15T18:31:56.157Z,22.13
2023-02-15T18:34:29.678Z,21.97
2023-02-15T18:37:02.735Z,23.33
2023-02-15T18:39:38.373Z,23.03
2023-02-15T18:42:08.659Z,24.37
2023-02-15T18:44:37.817Z,22.17
2023-02-15T18:47:06.750Z,24.40
2023-02-15T18:49:35.675Z,24.27
2023-02-15T18:52:06.275Z,23.53
2023-02-15T18:54:35.410Z,23.47
2023-02-15T18:57:05.476Z,23.30
2023-02-15T18:59:34.460Z,23.43
2023-02-15T19:02:03.423Z,23.07
2023-02-15T19:04:32.753Z,24.57
2023-02-15T19:07:02.044Z,24.77
2023-02-15T19:09:32.677Z,24.80
2023-02-15T19:12:01.994Z,23.30
2023-02-15T19:14:33.810Z,24.50
2023-02-15T19:17:02.802Z,24.97
2023-02-15T19:19:32.022Z,24.57
2023-02-15T19:22:02.724Z,24.30
2023-02-15T19:24:40.059Z,23.67
2023-02-15T19:27:17.599Z,23.73
2023-02-15T19:29:46.583Z,23.57
2023-02-15T19:32:15.759Z,25.07
2023-02-15T19:34:44.971Z,24.70
2023-02-15T19:37:24.691Z,23.93
2023-02-15T19:39:56.254Z,25.23
2023-02-15T19:42:26.514Z,23.67
2023-02-15T19:44:55.720Z,24.17
2023-02-15T19:47:24.990Z,24.30
2023-02-15T19:49:59.086Z,24.87
2023-02-15T19:52:28.158Z,25.50
2023-02-15T19:54:58.686Z,25.90
2023-02-15T19:57:28.918Z,26.63
2023-02-15T19:59:58.005Z,25.83
2023-02-15T20:02:27.018Z,26.30
2023-02-15T20:04:56.112Z,25.93
2023-02-15T20:07:28.366Z,24.60
2023-02-15T20:09:58.738Z,26.27
2023-02-15T20:12:29.427Z,26.43
2023-02-15T20:15:00.125Z,25.77
2023-02-15T20:17:29.318Z,26.13
2023-02-15T20:19:58.395Z,27.13
2023-02-15T20:22:29.092Z,26.23
2023-02-15T20:24:59.808Z,25.37
2023-02-15T20:27:29.382Z,26.00
2023-02-15T20:29:58.506Z,25.40
2023-02-15T20:32:27.583Z,25.53
2023-02-15T20:34:56.611Z,26.10
2023-02-15T20:37:34.210Z,25.27
2023-02-15T20:40:06.865Z,26.33
2023-02-15T20:42:35.881Z,25.27
2023-02-15T20:45:16.489Z,25.63
2023-02-15T20:47:48.587Z,26.03
2023-02-15T20:50:19.301Z,23.50
2023-02-15T20:52:50.436Z,26.43
2023-02-15T20:55:23.301Z,23.13
2023-02-15T20:57:52.445Z,24.93
2023-02-15T21:00:24.535Z,24.57
2023-02-15T21:02:57.847Z,26.30
2023-02-15T21:05:30.138Z,25.67
2023-02-15T21:07:59.341Z,25.73
2023-02-15T21:10:31.109Z,26.17
2023-02-15T21:13:02.889Z,25.47
2023-02-15T21:15:34.375Z,25.30
2023-02-15T21:18:05.381Z,27.13
2023-02-15T21:20:36.205Z,26.67
2023-02-15T21:23:06.625Z,25.27
2023-02-15T21:25:38.710Z,26.37
2023-02-15T21:28:08.546Z,25.53
2023-02-15T21:30:37.584Z,27.73
2023-02-15T21:33:06.665Z,27.03
2023-02-15T21:35:37.763Z,25.57
2023-02-15T21:38:07.836Z,25.47
2023-02-15T21:40:38.241Z,26.13
2023-02-15T21:43:31.545Z,27.27
2023-02-15T21:46:20.589Z,26.87
2023-02-15T21:48:49.572Z,26.33
2023-02-15T21:51:36.473Z,25.87
2023-02-15T21:54:05.869Z,27.13
2023-02-15T21:56:36.230Z,26.97
2023-02-15T21:59:11.309Z,26.93
2023-02-15T22:01:42.051Z,26.23
2023-02-15T22:04:15.581Z,25.77
2023-02-15T22:06:44.681Z,26.70
2023-02-15T22:09:17.656Z,26.27
2023-02-15T22:11:48.526Z,27.63
2023-02-15T22:14:37.174Z,27.50
2023-02-15T22:17:15.086Z,27.20
2023-02-15T22:19:44.574Z,26.47
2023-02-15T22:22:14.221Z,26.50
2023-02-15T22:24:43.590Z,28.03
2023-02-15T22:27:19.515Z,28.13
2023-02-15T22:29:49.015Z,26.00
2023-02-15T22:32:20.638Z,26.47
2023-02-15T22:34:50.339Z,27.73
2023-02-15T22:37:19.488Z,27.67
2023-02-15T22:39:48.692Z,28.07
2023-02-15T22:42:27.332Z,27.80
2023-02-15T22:44:59.224Z,27.03
2023-02-15T22:47:32.019Z,28.83
2023-02-15T22:50:01.937Z,27.60
2023-02-15T22:52:31.276Z,28.00
2023-02-15T22:55:00.342Z,28.47
2023-02-15T22:57:32.861Z,28.37
2023-02-15T23:00:02.243Z,27.10
2023-02-15T23:02:31.135Z,27.20
2023-02-15T23:04:59.990Z,28.33
2023-02-15T23:07:29.268Z,27.77
2023-02-15T23:09:58.145Z,28.57
2023-02-15T23:12:53.545Z,28.17
2023-02-15T23:15:22.572Z,26.50
2023-02-15T23:17:51.668Z,27.60
2023-02-15T23:20:21.164Z,27.80
2023-02-15T23:22:50.184Z,26.77
2023-02-15T23:25:24.306Z,26.87
2023-02-15T23:27:57.963Z,26.90
2023-02-15T23:30:27.386Z,25.53
2023-02-15T23:32:57.561Z,26.73
2023-02-15T23:35:26.425Z,28.10
2023-02-15T23:37:55.664Z,26.07
2023-02-15T23:40:42.105Z,25.97
2023-02-15T23:43:20.565Z,28.63
2023-02-15T23:45:49.772Z,25.93
2023-02-15T23:48:33.347Z,26.67
2023-02-15T23:51:02.974Z,26.40
2023-02-15T23:53:32.997Z,27.27
2023-02-15T23:56:02.524Z,26.77
2023-02-15T23:58:40.326Z,26.70
