createdAt,value
2018-05-21T00:00:06.474Z,17.10
2018-05-21T00:02:36.582Z,17.20
2018-05-21T00:05:05.268Z,17.20
2018-05-21T00:07:34.236Z,17.00
2018-05-21T00:10:02.984Z,17.10
2018-05-21T00:12:32.571Z,16.90
2018-05-21T00:15:01.434Z,16.90
2018-05-21T00:17:30.257Z,16.90
2018-05-21T00:19:59.095Z,17.00
2018-05-21T00:22:28.727Z,17.00
2018-05-21T00:24:58.206Z,16.90
2018-05-21T00:27:27.481Z,16.90
2018-05-21T00:29:56.981Z,16.80
2018-05-21T00:32:25.812Z,16.80
2018-05-21T00:34:54.645Z,16.80
2018-05-21T00:37:23.394Z,16.80
2018-05-21T00:39:51.913Z,16.90
2018-05-21T00:42:20.636Z,16.90
2018-05-21T00:44:49.124Z,17.00
2018-05-21T00:47:18.563Z,17.00
2018-05-21T00:49:47.413Z,17.00
2018-05-21T00:52:16.077Z,17.20
2018-05-21T00:57:52.284Z,17.30
2018-05-21T01:00:21.088Z,17.40
2018-05-21T01:02:49.903Z,17.40
2018-05-21T01:05:18.743Z,17.30
2018-05-21T01:07:47.605Z,17.20
2018-05-21T01:10:16.802Z,17.00
2018-05-21T01:12:45.995Z,17.00
2018-05-21T01:15:14.765Z,17.00
2018-05-21T01:17:43.479Z,17.10
2018-05-21T01:20:12.355Z,17.20
2018-05-21T01:22:41.185Z,17.20
2018-05-21T01:25:10.815Z,17.20
2018-05-21T01:27:39.625Z,17.10
2018-05-21T01:30:08.863Z,17.20
2018-05-21T01:32:37.389Z,17.20
2018-05-21T01:35:06.101Z,17.10
2018-05-21T01:37:35.051Z,17.00
2018-05-21T01:40:04.366Z,16.90
2018-05-21T01:42:33.221Z,16.80
2018-05-21T01:45:02.054Z,16.90
2018-05-21T01:47:30.762Z,17.00
2018-05-21T01:49:59.479Z,17.00
2018-05-21T01:52:28.356Z,17.00
2018-05-21T01:54:57.185Z,17.00
2018-05-21T01:57:25.931Z,16.90
2018-05-21T01:59:55.549Z,16.90
2018-05-21T02:02:24.965Z,16.90
2018-05-21T02:04:53.656Z,16.90
2018-05-21T02:07:22.328Z,16.90
2018-05-21T02:09:51.174Z,16.90
2018-05-21T02:12:19.732Z,16.90
2018-05-21T02:14:49.121Z,16.60
2018-05-21T02:17:17.815Z,16.60
2018-05-21T02:19:46.686Z,16.50
2018-05-21T02:22:15.526Z,16.50
2018-05-21T02:24:45.408Z,16.70
2018-05-21T02:27:14.166Z,16.60
2018-05-21T02:29:42.876Z,16.70
2018-05-21T02:32:11.635Z,16.80
2018-05-21T02:34:40.396Z,16.80
2018-05-21T02:37:09.900Z,16.80
2018-05-21T02:39:38.701Z,16.70
2018-05-21T02:42:07.412Z,16.70
2018-05-21T02:44:37.681Z,16.60
2018-05-21T02:47:07.677Z,16.40
2018-05-21T02:49:36.413Z,16.40
2018-05-21T02:52:05.831Z,16.30
2018-05-21T02:54:36.246Z,16.20
2018-05-21T02:57:04.942Z,16.20
2018-05-21T02:59:33.714Z,16.30
2018-05-21T03:02:02.339Z,16.40
2018-05-21T03:04:31.433Z,16.30
2018-05-21T03:07:00.199Z,16.40
2018-05-21T03:09:29.033Z,16.40
2018-05-21T03:11:57.874Z,16.20
2018-05-21T03:14:26.784Z,16.10
2018-05-21T03:16:55.454Z,16.20
2018-05-21T03:19:25.071Z,16.20
2018-05-21T03:21:55.946Z,16.10
2018-05-21T03:24:24.756Z,16.10
2018-05-21T03:26:53.610Z,16.00
2018-05-21T03:29:22.441Z,16.10
2018-05-21T03:31:51.159Z,16.00
2018-05-21T03:34:19.825Z,16.00
2018-05-21T03:36:48.998Z,16.10
2018-05-21T03:39:18.361Z,16.10
2018-05-21T03:41:47.060Z,16.10
2018-05-21T03:44:15.745Z,16.10
2018-05-21T03:46:45.251Z,15.90
2018-05-21T03:49:14.083Z,15.90
2018-05-21T03:51:42.914Z,15.90
2018-05-21T03:54:11.738Z,15.90
2018-05-21T03:56:40.507Z,15.70
2018-05-21T03:59:27.424Z,15.50
2018-05-21T04:02:14.619Z,15.50
2018-05-21T04:04:43.314Z,15.50
2018-05-21T04:07:13.101Z,15.50
2018-05-21T04:09:41.814Z,15.60
2018-05-21T04:12:10.536Z,15.80
2018-05-21T04:14:40.156Z,15.90
2018-05-21T04:17:08.994Z,15.70
2018-05-21T04:19:37.906Z,15.70
2018-05-21T04:22:06.626Z,15.70
2018-05-21T04:24:35.445Z,15.60
2018-05-21T04:27:04.314Z,15.60
2018-05-21T04:29:33.040Z,15.70
2018-05-21T04:32:01.747Z,15.60
2018-05-21T04:34:30.489Z,15.70
2018-05-21T04:36:59.210Z,15.70
2018-05-21T04:39:28.082Z,15.80
2018-05-21T04:41:56.914Z,15.90
2018-05-21T04:44:25.747Z,15.80
2018-05-21T04:46:54.576Z,15.90
2018-05-21T04:49:23.274Z,16.00
2018-05-21T04:51:52.009Z,16.00
2018-05-21T04:54:20.883Z,15.90
2018-05-21T04:56:49.470Z,15.80
2018-05-21T04:59:18.112Z,15.70
2018-05-21T05:01:46.794Z,15.80
2018-05-21T05:04:15.546Z,15.80
2018-05-21T05:06:44.963Z,16.00
2018-05-21T05:09:14.631Z,16.10
2018-05-21T05:11:43.427Z,16.00
2018-05-21T05:14:12.844Z,16.10
2018-05-21T05:16:42.334Z,16.20
2018-05-21T05:19:11.560Z,16.20
2018-05-21T05:21:41.178Z,16.30
2018-05-21T05:24:10.017Z,16.30
2018-05-21T05:26:38.862Z,16.40
2018-05-21T05:29:08.077Z,16.40
2018-05-21T05:31:36.902Z,16.40
2018-05-21T05:34:05.633Z,16.40
2018-05-21T05:36:34.369Z,16.50
2018-05-21T05:39:03.813Z,16.50
2018-05-21T05:41:32.536Z,16.50
2018-05-21T05:44:01.758Z,16.60
2018-05-21T05:46:30.683Z,16.60
2018-05-21T05:48:59.283Z,16.60
2018-05-21T05:51:28.149Z,16.70
2018-05-21T05:53:56.899Z,16.70
2018-05-21T05:56:26.404Z,16.80
2018-05-21T05:58:56.223Z,16.80
2018-05-21T06:01:24.921Z,16.90
2018-05-21T06:03:53.945Z,16.90
2018-05-21T06:06:22.714Z,16.90
2018-05-21T06:08:52.319Z,17.00
2018-05-21T06:11:21.138Z,17.00
2018-05-21T06:13:50.065Z,17.00
2018-05-21T06:16:18.700Z,17.00
2018-05-21T06:18:47.467Z,17.00
2018-05-21T06:21:16.161Z,17.10
2018-05-21T06:23:44.849Z,17.10
2018-05-21T06:26:13.692Z,17.20
2018-05-21T06:28:43.108Z,17.20
2018-05-21T06:31:12.420Z,17.20
2018-05-21T06:33:41.591Z,17.20
2018-05-21T06:36:10.387Z,17.20
2018-05-21T06:38:39.894Z,17.30
2018-05-21T06:41:08.626Z,17.20
2018-05-21T06:43:37.299Z,17.30
2018-05-21T06:46:07.480Z,17.40
2018-05-21T06:48:36.409Z,17.40
2018-05-21T06:51:06.390Z,17.50
2018-05-21T06:53:36.039Z,17.40
2018-05-21T06:56:04.931Z,17.50
2018-05-21T06:58:33.698Z,17.60
2018-05-21T07:01:02.194Z,17.60
2018-05-21T07:03:30.885Z,17.60
2018-05-21T07:06:00.194Z,17.80
2018-05-21T07:08:29.027Z,17.80
2018-05-21T07:10:58.843Z,18.00
2018-05-21T07:13:27.675Z,18.00
2018-05-21T07:15:58.039Z,18.30
2018-05-21T07:18:26.910Z,18.20
2018-05-21T07:20:56.047Z,18.30
2018-05-21T07:23:25.314Z,19.10
2018-05-21T07:25:54.194Z,19.00
2018-05-21T07:28:22.898Z,19.20
2018-05-21T07:30:51.592Z,19.50
2018-05-21T07:33:21.682Z,19.60
2018-05-21T07:35:51.292Z,19.90
2018-05-21T07:38:20.124Z,19.90
2018-05-21T07:40:48.817Z,19.90
2018-05-21T07:43:17.705Z,20.20
2018-05-21T07:45:46.202Z,20.10
2018-05-21T07:48:16.241Z,20.10
2018-05-21T07:50:45.462Z,20.10
2018-05-21T07:53:15.673Z,20.10
2018-05-21T07:55:44.269Z,20.20
2018-05-21T07:58:13.157Z,20.10
2018-05-21T08:00:41.974Z,20.50
2018-05-21T08:03:10.810Z,20.60
2018-05-21T08:05:40.428Z,21.50
2018-05-21T08:08:09.139Z,21.50
2018-05-21T08:10:37.823Z,21.80
2018-05-21T08:13:07.324Z,22.30
2018-05-21T08:15:36.019Z,22.30
2018-05-21T08:18:04.981Z,22.40
2018-05-21T08:20:33.813Z,22.60
2018-05-21T08:23:02.557Z,22.50
2018-05-21T08:25:31.533Z,22.40
2018-05-21T08:28:00.219Z,22.30
2018-05-21T08:30:29.144Z,22.70
2018-05-21T08:32:57.702Z,22.70
2018-05-21T08:35:27.207Z,22.60
2018-05-21T08:37:56.819Z,22.50
2018-05-21T08:40:25.657Z,22.70
2018-05-21T08:42:54.486Z,23.20
2018-05-21T08:45:23.316Z,23.50
2018-05-21T08:47:52.014Z,23.30
2018-05-21T08:50:20.705Z,23.20
2018-05-21T08:52:50.094Z,24.00
2018-05-21T08:55:18.830Z,24.00
2018-05-21T08:57:48.264Z,24.40
2018-05-21T09:00:17.890Z,24.80
2018-05-21T09:02:46.713Z,24.80
2018-05-21T09:05:15.545Z,25.20
2018-05-21T09:07:45.164Z,25.40
2018-05-21T09:10:14.783Z,25.80
2018-05-21T09:12:43.532Z,25.80
2018-05-21T09:15:12.179Z,26.10
2018-05-21T09:17:41.641Z,25.10
2018-05-21T09:20:10.505Z,25.10
2018-05-21T09:22:39.355Z,25.50
2018-05-21T09:25:08.270Z,25.80
2018-05-21T09:27:36.911Z,25.40
2018-05-21T09:30:06.227Z,25.60
2018-05-21T09:32:35.023Z,26.30
2018-05-21T09:35:04.094Z,26.50
2018-05-21T09:37:33.706Z,26.70
2018-05-21T09:40:02.415Z,26.70
2018-05-21T09:42:31.175Z,27.20
2018-05-21T09:45:00.011Z,27.30
2018-05-21T09:47:29.628Z,27.10
2018-05-21T09:49:58.457Z,27.10
2018-05-21T09:52:27.294Z,26.70
2018-05-21T09:54:56.404Z,27.30
2018-05-21T09:57:25.081Z,27.10
2018-05-21T09:59:54.576Z,27.50
2018-05-21T10:02:23.669Z,27.50
2018-05-21T10:04:52.349Z,27.50
2018-05-21T10:07:21.071Z,28.00
2018-05-21T10:09:49.884Z,28.10
2018-05-21T10:12:18.742Z,28.50
2018-05-21T10:14:47.567Z,28.20
2018-05-21T10:17:17.189Z,27.30
2018-05-21T10:19:46.025Z,27.30
2018-05-21T10:22:15.641Z,27.80
2018-05-21T10:24:44.740Z,27.80
2018-05-21T10:27:13.500Z,28.30
2018-05-21T10:29:42.330Z,27.80
2018-05-21T10:32:11.163Z,27.40
2018-05-21T10:34:39.992Z,28.30
2018-05-21T10:37:08.716Z,28.80
2018-05-21T10:39:38.219Z,28.30
2018-05-21T10:42:07.082Z,28.30
2018-05-21T10:44:35.879Z,28.40
2018-05-21T10:47:04.745Z,28.70
2018-05-21T10:49:33.578Z,28.40
2018-05-21T10:52:02.865Z,28.60
2018-05-21T10:54:31.550Z,28.60
2018-05-21T10:57:00.251Z,27.80
2018-05-21T10:59:29.509Z,27.30
2018-05-21T11:01:58.978Z,27.80
2018-05-21T11:04:27.722Z,27.80
2018-05-21T11:06:56.582Z,28.10
2018-05-21T11:09:25.431Z,28.30
2018-05-21T11:11:54.147Z,27.80
2018-05-21T11:14:23.086Z,27.60
2018-05-21T11:16:52.698Z,28.60
2018-05-21T11:19:21.338Z,28.60
2018-05-21T11:21:50.097Z,29.20
2018-05-21T11:24:19.588Z,29.40
2018-05-21T11:26:48.224Z,29.30
2018-05-21T11:29:17.056Z,29.00
2018-05-21T11:31:45.612Z,29.10
2018-05-21T11:34:15.080Z,28.80
2018-05-21T11:36:43.875Z,28.80
2018-05-21T11:39:13.389Z,28.30
2018-05-21T11:41:42.204Z,28.20
2018-05-21T11:44:10.926Z,29.00
2018-05-21T11:46:39.644Z,28.60
2018-05-21T11:49:08.459Z,28.40
2018-05-21T11:51:37.253Z,28.10
2018-05-21T11:54:06.754Z,29.20
2018-05-21T11:56:36.373Z,28.50
2018-05-21T11:59:05.798Z,28.90
2018-05-21T12:01:34.623Z,28.90
2018-05-21T12:04:03.315Z,29.60
2018-05-21T12:06:31.962Z,29.90
2018-05-21T12:09:00.601Z,30.20
2018-05-21T12:11:29.955Z,30.00
2018-05-21T12:13:58.790Z,30.20
2018-05-21T12:16:27.627Z,29.50
2018-05-21T12:18:57.239Z,29.10
2018-05-21T12:21:26.291Z,29.10
2018-05-21T12:23:54.903Z,29.50
2018-05-21T12:26:23.649Z,30.00
2018-05-21T12:28:52.344Z,30.10
2018-05-21T12:31:21.204Z,28.80
2018-05-21T12:33:50.034Z,28.50
2018-05-21T12:36:20.221Z,28.80
2018-05-21T12:38:49.083Z,28.90
2018-05-21T12:41:17.909Z,28.30
2018-05-21T12:43:46.740Z,28.40
2018-05-21T12:46:15.571Z,27.40
2018-05-21T12:48:44.284Z,26.60
2018-05-21T12:51:13.698Z,26.30
2018-05-21T12:58:17.876Z,27.20
2018-05-21T13:00:47.332Z,27.00
2018-05-21T13:03:16.164Z,26.70
2018-05-21T13:05:45.784Z,26.70
2018-05-21T13:08:14.471Z,27.60
2018-05-21T13:10:43.214Z,28.30
2018-05-21T13:13:12.562Z,28.30
2018-05-21T13:15:41.278Z,28.20
2018-05-21T13:18:10.146Z,29.10
2018-05-21T13:20:38.963Z,29.60
2018-05-21T13:23:07.610Z,28.90
2018-05-21T13:25:36.243Z,29.20
2018-05-21T13:28:04.987Z,29.30
2018-05-21T13:30:33.712Z,30.00
2018-05-21T13:33:02.544Z,29.80
2018-05-21T13:35:32.095Z,30.20
2018-05-21T13:38:01.447Z,30.40
2018-05-21T13:40:30.182Z,30.30
2018-05-21T13:42:59.247Z,30.30
2018-05-21T13:45:27.993Z,30.50
2018-05-21T13:47:57.377Z,30.00
2018-05-21T13:50:26.101Z,29.90
2018-05-21T13:52:54.941Z,29.70
2018-05-21T13:55:23.881Z,29.70
2018-05-21T13:57:52.634Z,29.20
2018-05-21T14:00:21.469Z,30.00
2018-05-21T14:02:50.893Z,29.80
2018-05-21T14:05:19.726Z,29.80
2018-05-21T14:07:48.555Z,29.70
2018-05-21T14:10:18.175Z,29.10
2018-05-21T14:12:47.006Z,29.10
2018-05-21T14:15:15.701Z,28.80
2018-05-21T14:17:45.439Z,28.60
2018-05-21T14:20:14.291Z,28.60
2018-05-21T14:22:42.984Z,28.70
2018-05-21T14:25:11.557Z,28.70
2018-05-21T14:27:40.391Z,28.90
2018-05-21T14:30:09.224Z,29.00
2018-05-21T14:32:38.023Z,28.80
2018-05-21T14:35:06.720Z,28.50
2018-05-21T14:37:35.412Z,27.80
2018-05-21T14:40:04.358Z,27.70
2018-05-21T14:42:33.198Z,27.60
2018-05-21T14:45:05.630Z,27.90
2018-05-21T14:47:34.443Z,27.80
2018-05-21T14:50:04.180Z,27.70
2018-05-21T14:52:32.842Z,27.70
2018-05-21T14:55:02.060Z,27.70
2018-05-21T14:57:31.392Z,27.30
2018-05-21T15:00:00.325Z,27.30
2018-05-21T15:02:29.941Z,27.40
2018-05-21T15:04:59.757Z,27.40
2018-05-21T15:07:28.465Z,27.40
2018-05-21T15:09:57.223Z,27.30
2018-05-21T15:12:25.972Z,27.20
2018-05-21T15:14:54.812Z,27.20
2018-05-21T15:17:24.506Z,27.10
2018-05-21T15:19:54.049Z,27.10
2018-05-21T15:22:23.521Z,27.30
2018-05-21T15:24:52.454Z,27.30
2018-05-21T15:27:21.603Z,27.20
2018-05-21T15:29:50.305Z,27.20
2018-05-21T15:32:19.267Z,27.10
2018-05-21T15:34:48.109Z,27.10
2018-05-21T15:37:17.721Z,27.10
2018-05-21T15:39:46.415Z,27.10
2018-05-21T15:42:15.192Z,27.00
2018-05-21T15:44:44.607Z,26.60
2018-05-21T15:47:13.439Z,26.60
2018-05-21T15:49:42.260Z,26.40
2018-05-21T15:52:11.108Z,26.50
2018-05-21T15:54:39.741Z,26.30
2018-05-21T15:57:09.265Z,26.10
2018-05-21T15:59:37.956Z,26.10
2018-05-21T16:02:06.825Z,26.20
2018-05-21T16:04:35.642Z,26.10
2018-05-21T16:07:04.156Z,26.10
2018-05-21T16:09:32.905Z,26.10
2018-05-21T16:12:01.761Z,26.00
2018-05-21T16:14:31.285Z,26.00
2018-05-21T16:16:59.887Z,26.00
2018-05-21T16:19:28.648Z,26.00
2018-05-21T16:21:57.786Z,26.00
2018-05-21T16:24:26.514Z,26.00
2018-05-21T16:26:55.204Z,26.00
2018-05-21T16:29:23.849Z,25.90
2018-05-21T16:31:52.618Z,25.90
2018-05-21T16:34:21.314Z,25.90
2018-05-21T16:36:49.947Z,25.80
2018-05-21T16:39:18.584Z,25.80
2018-05-21T16:41:49.069Z,25.80
2018-05-21T16:44:18.147Z,25.80
2018-05-21T16:46:47.116Z,25.70
2018-05-21T16:49:15.685Z,25.70
2018-05-21T16:51:44.447Z,25.60
2018-05-21T16:54:13.164Z,25.60
2018-05-21T16:56:41.914Z,25.60
2018-05-21T16:59:11.073Z,25.50
2018-05-21T17:01:39.748Z,25.40
2018-05-21T17:04:08.535Z,25.40
2018-05-21T17:06:38.151Z,25.30
2018-05-21T17:09:07.619Z,25.20
2018-05-21T17:11:36.710Z,25.20
2018-05-21T17:14:05.431Z,25.10
2018-05-21T17:16:34.145Z,24.90
2018-05-21T17:19:02.692Z,24.70
2018-05-21T17:21:31.381Z,24.70
2018-05-21T17:24:00.349Z,24.60
2018-05-21T17:26:29.757Z,24.50
2018-05-21T17:28:58.501Z,24.40
2018-05-21T17:31:28.119Z,24.30
2018-05-21T17:33:57.166Z,24.20
2018-05-21T17:36:25.886Z,24.20
2018-05-21T17:38:54.876Z,24.20
2018-05-21T17:41:23.395Z,24.20
2018-05-21T17:43:52.237Z,24.10
2018-05-21T17:46:21.116Z,24.10
2018-05-21T17:48:50.647Z,23.90
2018-05-21T17:51:20.816Z,23.80
2018-05-21T17:53:49.579Z,23.80
2018-05-21T17:56:18.401Z,23.80
2018-05-21T17:58:47.242Z,23.70
2018-05-21T18:01:16.817Z,23.60
2018-05-21T18:03:45.781Z,23.60
2018-05-21T18:06:15.219Z,23.60
2018-05-21T18:08:43.946Z,23.60
2018-05-21T18:11:12.656Z,23.50
2018-05-21T18:13:41.411Z,23.50
2018-05-21T18:16:10.241Z,23.40
2018-05-21T18:18:39.877Z,23.40
2018-05-21T18:21:08.580Z,23.40
2018-05-21T18:23:37.251Z,23.30
2018-05-21T18:26:06.948Z,23.20
2018-05-21T18:28:35.655Z,23.20
2018-05-21T18:31:04.550Z,23.20
2018-05-21T18:33:33.109Z,23.10
2018-05-21T18:36:01.931Z,23.10
2018-05-21T18:38:30.772Z,23.10
2018-05-21T18:41:00.858Z,23.00
2018-05-21T18:43:29.523Z,23.00
2018-05-21T18:45:59.228Z,23.00
2018-05-21T18:48:28.660Z,22.90
2018-05-21T18:50:57.428Z,22.90
2018-05-21T18:53:26.258Z,22.90
2018-05-21T18:55:55.496Z,22.80
2018-05-21T18:58:24.318Z,22.80
2018-05-21T19:00:53.153Z,22.70
2018-05-21T19:03:22.699Z,22.70
2018-05-21T19:05:52.856Z,22.60
2018-05-21T19:08:21.615Z,22.60
2018-05-21T19:10:50.361Z,22.60
2018-05-21T19:13:19.052Z,22.50
2018-05-21T19:15:47.913Z,22.40
2018-05-21T19:18:16.708Z,22.40
2018-05-21T19:20:45.577Z,22.30
2018-05-21T19:23:14.215Z,22.30
2018-05-21T19:25:42.912Z,22.30
2018-05-21T19:28:11.644Z,22.30
2018-05-21T19:30:40.883Z,22.30
2018-05-21T19:33:09.738Z,22.20
2018-05-21T19:35:39.552Z,22.20
2018-05-21T19:38:08.380Z,22.20
2018-05-21T19:40:37.215Z,22.10
2018-05-21T19:43:05.851Z,22.10
2018-05-21T19:45:34.684Z,22.10
2018-05-21T19:48:03.515Z,22.00
2018-05-21T19:50:32.338Z,22.00
2018-05-21T19:53:02.226Z,21.90
2018-05-21T19:55:30.923Z,21.80
2018-05-21T19:58:00.339Z,21.80
2018-05-21T20:00:30.040Z,21.70
2018-05-21T20:02:58.758Z,21.70
2018-05-21T20:05:27.467Z,21.70
2018-05-21T20:07:56.543Z,21.70
2018-05-21T20:10:25.232Z,21.70
2018-05-21T20:12:53.920Z,21.60
2018-05-21T20:15:23.426Z,21.50
2018-05-21T20:17:52.056Z,21.50
2018-05-21T20:20:38.120Z,21.50
2018-05-21T20:23:07.563Z,21.50
2018-05-21T20:25:36.444Z,21.50
2018-05-21T20:28:05.277Z,21.50
2018-05-21T20:30:33.974Z,21.50
2018-05-21T20:33:02.666Z,21.40
2018-05-21T20:35:32.100Z,21.30
2018-05-21T20:38:00.998Z,21.30
2018-05-21T20:40:29.812Z,21.20
2018-05-21T20:42:58.536Z,21.20
2018-05-21T20:45:27.237Z,21.20
2018-05-21T20:47:55.987Z,21.00
2018-05-21T20:50:24.652Z,20.90
2018-05-21T20:52:53.530Z,20.80
2018-05-21T20:55:25.970Z,20.50
2018-05-21T20:57:54.655Z,20.50
2018-05-21T21:00:23.493Z,20.40
2018-05-21T21:02:52.268Z,20.30
2018-05-21T21:05:21.160Z,20.20
2018-05-21T21:07:50.192Z,20.10
2018-05-21T21:10:18.942Z,20.00
2018-05-21T21:12:48.109Z,19.90
2018-05-21T21:15:17.813Z,19.70
2018-05-21T21:17:47.464Z,19.70
2018-05-21T21:20:16.058Z,19.70
2018-05-21T21:22:45.369Z,19.70
2018-05-21T21:25:14.852Z,19.70
2018-05-21T21:27:43.542Z,19.60
2018-05-21T21:30:12.236Z,19.60
2018-05-21T21:32:41.097Z,19.40
2018-05-21T21:35:09.568Z,19.40
2018-05-21T21:37:39.564Z,19.40
2018-05-21T21:40:09.467Z,19.30
2018-05-21T21:42:39.086Z,19.20
2018-05-21T21:45:08.406Z,19.10
2018-05-21T21:47:37.107Z,19.00
2018-05-21T21:50:06.096Z,19.10
2018-05-21T21:52:35.597Z,19.20
2018-05-21T21:55:04.404Z,19.20
2018-05-21T21:57:33.258Z,19.20
2018-05-21T22:00:02.090Z,19.20
2018-05-21T22:02:31.118Z,19.20
2018-05-21T22:05:00.737Z,19.00
2018-05-21T22:07:30.356Z,19.10
2018-05-21T22:09:58.910Z,19.10
2018-05-21T22:12:28.679Z,19.20
2018-05-21T22:14:57.263Z,19.20
2018-05-21T22:17:26.990Z,19.20
2018-05-21T22:19:56.359Z,19.00
2018-05-21T22:22:25.168Z,19.00
2018-05-21T22:24:53.957Z,18.70
2018-05-21T22:27:22.656Z,18.50
2018-05-21T22:29:51.375Z,18.40
2018-05-21T22:32:20.369Z,18.30
2018-05-21T22:34:49.782Z,18.10
2018-05-21T22:37:19.179Z,18.00
2018-05-21T22:39:47.893Z,18.00
2018-05-21T22:42:16.763Z,18.10
2018-05-21T22:44:45.526Z,18.00
2018-05-21T22:47:14.228Z,18.00
2018-05-21T22:49:43.849Z,18.00
2018-05-21T22:52:12.681Z,18.00
2018-05-21T22:54:41.373Z,18.00
2018-05-21T22:57:10.620Z,18.00
2018-05-21T22:59:39.330Z,18.00
2018-05-21T23:02:08.073Z,18.00
2018-05-21T23:04:36.639Z,18.10
2018-05-21T23:07:05.383Z,18.10
2018-05-21T23:09:34.078Z,18.00
2018-05-21T23:12:02.941Z,18.00
2018-05-21T23:14:31.805Z,17.90
2018-05-21T23:17:00.869Z,17.80
2018-05-21T23:19:29.633Z,17.70
2018-05-21T23:21:58.467Z,17.70
2018-05-21T23:24:27.279Z,17.70
2018-05-21T23:26:55.800Z,17.80
2018-05-21T23:29:24.434Z,17.70
2018-05-21T23:31:53.451Z,17.60
2018-05-21T23:34:22.151Z,17.60
2018-05-21T23:36:51.656Z,17.60
2018-05-21T23:39:20.886Z,17.50
2018-05-21T23:41:49.710Z,17.60
2018-05-21T23:44:18.716Z,17.60
2018-05-21T23:46:47.624Z,17.70
2018-05-21T23:49:16.796Z,17.60
2018-05-21T23:51:45.629Z,17.70
2018-05-21T23:54:14.465Z,17.80
2018-05-21T23:56:43.292Z,17.80
2018-05-21T23:59:12.122Z,17.80
