createdAt,value
2019-05-20T00:00:11.255Z,89.15
2019-05-20T00:01:11.181Z,89.92
2019-05-20T00:02:24.546Z,89.53
2019-05-20T00:03:11.081Z,89.73
2019-05-20T00:04:11.030Z,89.73
2019-05-20T00:05:11.003Z,89.78
2019-05-20T00:06:10.941Z,89.53
2019-05-20T00:07:10.883Z,89.15
2019-05-20T00:08:10.834Z,89.06
2019-05-20T00:09:10.783Z,89.34
2019-05-20T00:10:10.755Z,89.06
2019-05-20T00:11:10.675Z,89.06
2019-05-20T00:12:10.632Z,89.15
2019-05-20T00:13:10.582Z,89.15
2019-05-20T00:14:10.534Z,88.96
2019-05-20T00:15:10.507Z,88.96
2019-05-20T00:16:10.429Z,89.15
2019-05-20T00:17:10.379Z,88.87
2019-05-20T00:18:10.327Z,88.96
2019-05-20T00:19:10.283Z,88.58
2019-05-20T00:20:10.255Z,88.96
2019-05-20T00:21:10.177Z,88.58
2019-05-20T00:22:10.126Z,88.39
2019-05-20T00:23:10.078Z,89.15
2019-05-20T00:24:10.026Z,88.58
2019-05-20T00:25:10.007Z,88.87
2019-05-20T00:26:09.929Z,89.15
2019-05-20T00:27:09.877Z,89.44
2019-05-20T00:28:09.828Z,88.96
2019-05-20T00:29:09.778Z,89.92
2019-05-20T00:30:09.753Z,89.53
2019-05-20T00:31:09.675Z,88.39
2019-05-20T00:32:09.623Z,88.68
2019-05-20T00:33:09.575Z,88.58
2019-05-20T00:34:09.528Z,88.58
2019-05-20T00:35:09.497Z,89.30
2019-05-20T00:36:09.423Z,88.82
2019-05-20T00:37:09.370Z,89.49
2019-05-20T00:38:09.328Z,89.68
2019-05-20T00:39:09.264Z,89.68
2019-05-20T00:40:09.244Z,89.68
2019-05-20T00:41:09.167Z,89.49
2019-05-20T00:42:09.116Z,89.49
2019-05-20T00:43:09.074Z,90.20
2019-05-20T00:44:09.019Z,90.06
2019-05-20T00:45:08.997Z,90.35
2019-05-20T00:46:08.918Z,90.16
2019-05-20T00:47:08.869Z,89.87
2019-05-20T00:48:08.817Z,89.78
2019-05-20T00:49:08.767Z,89.68
2019-05-20T00:50:08.746Z,89.49
2019-05-20T00:51:08.673Z,89.59
2019-05-20T00:52:08.627Z,89.53
2019-05-20T00:53:08.586Z,89.59
2019-05-20T00:54:08.522Z,89.92
2019-05-20T00:55:08.495Z,89.25
2019-05-20T00:56:08.418Z,89.73
2019-05-20T00:57:08.363Z,89.92
2019-05-20T00:58:08.317Z,89.68
2019-05-20T00:59:08.269Z,89.49
2019-05-20T01:00:08.259Z,90.16
2019-05-20T01:01:08.182Z,90.35
2019-05-20T01:02:08.121Z,90.35
2019-05-20T01:03:08.070Z,90.16
2019-05-20T01:04:08.012Z,90.35
2019-05-20T01:05:07.985Z,90.35
2019-05-20T01:06:07.916Z,90.06
2019-05-20T01:07:07.865Z,89.87
2019-05-20T01:08:07.810Z,89.59
2019-05-20T01:09:07.759Z,89.68
2019-05-20T01:10:07.737Z,89.39
2019-05-20T01:11:07.664Z,89.78
2019-05-20T01:12:07.608Z,89.78
2019-05-20T01:13:07.557Z,89.78
2019-05-20T01:14:07.508Z,89.49
2019-05-20T01:15:07.483Z,89.78
2019-05-20T01:16:07.408Z,88.92
2019-05-20T01:17:07.360Z,88.92
2019-05-20T01:18:07.306Z,89.01
2019-05-20T01:19:07.257Z,88.92
2019-05-20T01:20:07.232Z,89.01
2019-05-20T01:21:07.156Z,89.68
2019-05-20T01:22:07.103Z,89.01
2019-05-20T01:23:07.056Z,89.68
2019-05-20T01:24:07.008Z,89.01
2019-05-20T01:25:06.980Z,88.82
2019-05-20T01:26:06.901Z,88.92
2019-05-20T01:27:06.850Z,89.11
2019-05-20T01:28:06.799Z,89.68
2019-05-20T01:29:06.751Z,89.30
2019-05-20T01:30:06.723Z,90.25
2019-05-20T01:31:06.651Z,90.16
2019-05-20T01:32:06.597Z,89.97
2019-05-20T01:33:13.917Z,89.92
2019-05-20T01:34:06.494Z,89.78
2019-05-20T01:35:06.472Z,90.06
2019-05-20T01:36:06.395Z,89.83
2019-05-20T01:37:06.344Z,90.31
2019-05-20T01:38:06.297Z,90.02
2019-05-20T01:39:06.251Z,90.21
2019-05-20T01:40:06.218Z,89.45
2019-05-20T01:41:06.167Z,90.02
2019-05-20T01:42:06.091Z,89.83
2019-05-20T01:43:06.053Z,90.21
2019-05-20T01:44:05.989Z,90.11
2019-05-20T01:45:05.942Z,90.40
2019-05-20T01:46:05.914Z,90.69
2019-05-20T01:47:05.840Z,90.59
2019-05-20T01:48:05.794Z,90.73
2019-05-20T01:49:05.741Z,90.50
2019-05-20T01:50:05.688Z,90.64
2019-05-20T01:51:05.661Z,89.97
2019-05-20T01:52:05.588Z,90.26
2019-05-20T01:53:05.537Z,90.21
2019-05-20T01:54:05.482Z,90.31
2019-05-20T01:55:05.427Z,90.11
2019-05-20T01:56:05.408Z,90.40
2019-05-20T01:57:05.334Z,90.21
2019-05-20T01:58:05.285Z,89.73
2019-05-20T01:59:05.230Z,90.02
2019-05-20T02:00:05.183Z,89.64
2019-05-20T02:01:05.151Z,89.73
2019-05-20T02:02:05.078Z,89.45
2019-05-20T02:03:05.029Z,89.35
2019-05-20T02:04:04.984Z,90.02
2019-05-20T02:05:04.926Z,89.92
2019-05-20T02:06:04.900Z,90.11
2019-05-20T02:07:04.837Z,89.73
2019-05-20T02:08:04.777Z,90.11
2019-05-20T02:09:04.733Z,90.21
2019-05-20T02:10:04.686Z,89.73
2019-05-20T02:11:04.646Z,89.35
2019-05-20T02:12:04.579Z,89.64
2019-05-20T02:13:04.523Z,89.83
2019-05-20T02:14:04.467Z,89.54
2019-05-20T02:15:04.428Z,89.64
2019-05-20T02:16:04.421Z,89.16
2019-05-20T02:17:04.322Z,89.54
2019-05-20T02:18:04.270Z,89.54
2019-05-20T02:19:04.214Z,89.83
2019-05-20T02:20:04.176Z,89.54
2019-05-20T02:21:04.151Z,89.35
2019-05-20T02:22:04.065Z,89.45
2019-05-20T02:23:04.013Z,89.73
2019-05-20T02:24:03.966Z,89.25
2019-05-20T02:25:03.908Z,90.02
2019-05-20T02:26:03.900Z,89.83
2019-05-20T02:27:03.811Z,90.40
2019-05-20T02:28:03.761Z,89.64
2019-05-20T02:29:03.738Z,90.02
2019-05-20T02:30:03.663Z,90.07
2019-05-20T02:31:03.631Z,90.17
2019-05-20T02:32:03.555Z,90.17
2019-05-20T02:33:03.508Z,90.64
2019-05-20T02:34:03.458Z,90.83
2019-05-20T02:35:03.410Z,90.36
2019-05-20T02:36:03.383Z,89.97
2019-05-20T02:37:03.313Z,89.78
2019-05-20T02:38:03.257Z,89.97
2019-05-20T02:39:03.199Z,89.97
2019-05-20T02:40:03.166Z,89.59
2019-05-20T02:41:03.160Z,90.07
2019-05-20T02:42:03.046Z,89.78
2019-05-20T02:43:03.002Z,89.78
2019-05-20T02:44:02.959Z,89.59
2019-05-20T02:45:02.892Z,89.78
2019-05-20T02:46:02.845Z,89.69
2019-05-20T02:47:02.817Z,90.07
2019-05-20T02:48:02.744Z,90.17
2019-05-20T02:49:02.691Z,89.97
2019-05-20T02:50:02.666Z,89.88
2019-05-20T02:51:02.588Z,90.45
2019-05-20T02:52:02.561Z,90.17
2019-05-20T02:53:02.485Z,90.07
2019-05-20T02:54:02.482Z,90.17
2019-05-20T02:55:02.384Z,90.26
2019-05-20T02:56:02.340Z,90.17
2019-05-20T02:57:02.307Z,90.36
2019-05-20T02:58:02.228Z,89.97
2019-05-20T02:59:02.192Z,90.64
2019-05-20T03:00:02.132Z,90.73
2019-05-20T03:01:02.091Z,90.17
2019-05-20T03:02:02.050Z,90.26
2019-05-20T03:03:01.975Z,90.55
2019-05-20T03:04:11.765Z,90.69
2019-05-20T03:05:01.914Z,90.73
2019-05-20T03:06:01.825Z,90.03
2019-05-20T03:07:01.805Z,90.12
2019-05-20T03:08:01.724Z,90.22
2019-05-20T03:09:01.671Z,89.93
2019-05-20T03:10:01.644Z,90.03
2019-05-20T03:11:01.579Z,90.12
2019-05-20T03:12:01.542Z,90.79
2019-05-20T03:13:01.469Z,90.50
2019-05-20T03:14:01.428Z,90.31
2019-05-20T03:15:01.365Z,90.50
2019-05-20T03:16:01.316Z,90.03
2019-05-20T03:17:01.284Z,90.31
2019-05-20T03:18:01.206Z,90.31
2019-05-20T03:19:01.157Z,90.12
2019-05-20T03:20:01.120Z,90.03
2019-05-20T03:21:01.060Z,90.12
2019-05-20T03:22:01.031Z,90.07
2019-05-20T03:23:00.951Z,90.31
2019-05-20T03:24:00.906Z,89.74
2019-05-20T03:25:00.849Z,89.88
2019-05-20T03:26:00.809Z,90.07
2019-05-20T03:27:00.770Z,89.40
2019-05-20T03:28:00.704Z,89.97
2019-05-20T03:29:00.644Z,90.07
2019-05-20T03:30:00.600Z,89.78
2019-05-20T03:31:00.549Z,90.55
2019-05-20T03:32:00.513Z,89.59
2019-05-20T03:33:00.436Z,90.07
2019-05-20T03:34:00.397Z,90.07
2019-05-20T03:35:01.306Z,89.97
2019-05-20T03:36:00.284Z,90.07
2019-05-20T03:37:00.260Z,89.78
2019-05-20T03:38:00.185Z,89.40
2019-05-20T03:39:00.134Z,89.78
2019-05-20T03:40:00.165Z,89.64
2019-05-20T03:41:00.037Z,89.78
2019-05-20T03:42:00.007Z,89.06
2019-05-20T03:42:59.929Z,90.02
2019-05-20T03:43:59.882Z,89.78
2019-05-20T03:44:59.824Z,89.54
2019-05-20T03:45:59.773Z,89.16
2019-05-20T03:46:59.755Z,89.25
2019-05-20T03:47:59.673Z,89.06
2019-05-20T03:48:59.619Z,89.59
2019-05-20T03:49:59.577Z,89.25
2019-05-20T03:50:59.520Z,89.64
2019-05-20T03:51:59.490Z,90.11
2019-05-20T03:52:59.418Z,90.11
2019-05-20T03:53:59.366Z,89.92
2019-05-20T03:54:59.316Z,89.54
2019-05-20T03:55:59.269Z,89.45
2019-05-20T03:56:59.240Z,89.45
2019-05-20T03:57:59.162Z,90.02
2019-05-20T03:58:59.116Z,89.54
2019-05-20T03:59:59.065Z,89.25
2019-05-20T04:00:59.009Z,89.64
2019-05-20T04:01:58.991Z,89.35
2019-05-20T04:02:58.905Z,89.16
2019-05-20T04:03:58.860Z,89.45
2019-05-20T04:05:02.866Z,89.45
2019-05-20T04:05:58.755Z,89.45
2019-05-20T04:06:58.727Z,89.35
2019-05-20T04:07:58.652Z,89.30
2019-05-20T04:08:58.601Z,89.49
2019-05-20T04:09:58.551Z,88.73
2019-05-20T04:10:58.506Z,88.92
2019-05-20T04:11:58.473Z,89.01
2019-05-20T04:12:58.398Z,88.54
2019-05-20T04:13:58.352Z,88.82
2019-05-20T04:14:58.300Z,88.82
2019-05-20T04:15:58.241Z,88.73
2019-05-20T04:16:58.274Z,88.25
2019-05-20T04:17:58.142Z,88.54
2019-05-20T04:18:58.089Z,88.44
2019-05-20T04:19:58.048Z,88.54
2019-05-20T04:20:57.993Z,88.34
2019-05-20T04:21:57.962Z,88.54
2019-05-20T04:22:57.920Z,88.25
2019-05-20T04:24:00.975Z,88.73
2019-05-20T04:24:57.797Z,88.73
2019-05-20T04:25:57.747Z,88.54
2019-05-20T04:26:57.692Z,88.63
2019-05-20T04:27:57.666Z,88.25
2019-05-20T04:28:57.593Z,88.34
2019-05-20T04:29:57.547Z,88.63
2019-05-20T04:30:57.486Z,88.44
2019-05-20T04:31:57.433Z,88.54
2019-05-20T04:32:57.412Z,87.96
2019-05-20T04:33:57.329Z,87.96
2019-05-20T04:34:57.286Z,88.01
2019-05-20T04:35:57.233Z,87.24
2019-05-20T04:36:57.191Z,87.53
2019-05-20T04:37:57.162Z,87.62
2019-05-20T04:38:57.083Z,87.43
2019-05-20T04:39:57.036Z,87.43
2019-05-20T04:40:56.987Z,87.24
2019-05-20T04:41:56.928Z,87.05
2019-05-20T04:42:56.911Z,87.24
2019-05-20T04:43:56.830Z,87.43
2019-05-20T04:44:56.779Z,87.05
2019-05-20T04:45:56.733Z,86.96
2019-05-20T04:46:58.021Z,87.57
2019-05-20T04:47:56.657Z,87.29
2019-05-20T04:48:56.576Z,86.80
2019-05-20T04:49:56.534Z,86.90
2019-05-20T04:50:56.483Z,86.23
2019-05-20T04:51:56.429Z,86.33
2019-05-20T04:52:56.404Z,86.33
2019-05-20T04:53:56.329Z,86.33
2019-05-20T04:54:56.277Z,86.33
2019-05-20T04:55:56.230Z,86.23
2019-05-20T04:56:56.181Z,86.18
2019-05-20T04:57:56.159Z,85.61
2019-05-20T04:58:56.082Z,85.80
2019-05-20T04:59:56.028Z,85.41
2019-05-20T05:00:55.994Z,85.51
2019-05-20T05:01:55.938Z,85.61
2019-05-20T05:02:55.913Z,85.71
2019-05-20T05:03:55.827Z,85.22
2019-05-20T05:04:55.775Z,85.32
2019-05-20T05:05:55.736Z,85.80
2019-05-20T05:06:55.681Z,85.32
2019-05-20T05:07:55.657Z,85.80
2019-05-20T05:08:55.585Z,85.32
2019-05-20T05:09:55.535Z,85.32
2019-05-20T05:10:55.479Z,85.61
2019-05-20T05:11:55.437Z,85.22
2019-05-20T05:12:55.407Z,85.65
2019-05-20T05:13:55.335Z,85.08
2019-05-20T05:14:55.287Z,85.46
2019-05-20T05:15:55.241Z,85.27
2019-05-20T05:16:55.190Z,84.88
2019-05-20T05:17:55.159Z,84.88
2019-05-20T05:18:55.084Z,84.88
2019-05-20T05:19:55.033Z,84.55
2019-05-20T05:20:54.988Z,84.45
2019-05-20T05:21:54.937Z,84.50
2019-05-20T05:22:54.914Z,84.98
2019-05-20T05:23:59.361Z,85.17
2019-05-20T05:24:54.791Z,84.79
2019-05-20T05:25:54.746Z,85.27
2019-05-20T05:26:54.698Z,84.74
2019-05-20T05:27:54.669Z,84.74
2019-05-20T05:28:54.598Z,83.78
2019-05-20T05:29:54.546Z,84.26
2019-05-20T05:30:54.556Z,83.87
2019-05-20T05:31:54.456Z,84.26
2019-05-20T05:32:54.424Z,84.26
2019-05-20T05:33:54.537Z,84.12
2019-05-20T05:34:54.301Z,85.21
2019-05-20T05:35:54.250Z,84.79
2019-05-20T05:36:54.202Z,84.59
2019-05-20T05:37:54.231Z,84.55
2019-05-20T05:38:54.104Z,85.21
2019-05-20T05:39:54.054Z,84.74
2019-05-20T05:40:54.012Z,84.45
2019-05-20T05:41:53.954Z,84.35
2019-05-20T05:42:53.932Z,83.72
2019-05-20T05:43:53.861Z,83.92
2019-05-20T05:44:53.812Z,83.25
2019-05-20T05:45:53.763Z,83.44
2019-05-20T05:46:53.745Z,83.97
2019-05-20T05:47:53.686Z,83.92
2019-05-20T05:48:53.615Z,83.44
2019-05-20T05:49:53.568Z,83.82
2019-05-20T05:50:53.519Z,84.26
2019-05-20T05:51:53.470Z,84.26
2019-05-20T05:52:53.453Z,84.06
2019-05-20T05:53:53.394Z,84.45
2019-05-20T05:54:53.326Z,84.26
2019-05-20T05:55:53.271Z,85.12
2019-05-20T05:56:53.228Z,84.35
2019-05-20T05:57:53.181Z,85.02
2019-05-20T05:58:53.152Z,85.12
2019-05-20T05:59:53.080Z,85.12
2019-05-20T06:00:53.029Z,84.98
2019-05-20T06:01:52.988Z,85.08
2019-05-20T06:02:52.925Z,85.84
2019-05-20T06:03:52.909Z,85.65
2019-05-20T06:04:52.834Z,85.94
2019-05-20T06:06:10.340Z,85.84
2019-05-20T06:06:52.735Z,85.55
2019-05-20T06:07:52.684Z,86.13
2019-05-20T06:08:52.665Z,85.94
2019-05-20T06:09:52.586Z,85.84
2019-05-20T06:10:52.533Z,85.94
2019-05-20T06:11:52.492Z,85.84
2019-05-20T06:12:52.439Z,85.55
2019-05-20T06:13:52.414Z,86.28
2019-05-20T06:14:52.345Z,86.28
2019-05-20T06:15:54.592Z,86.37
2019-05-20T06:16:52.240Z,86.32
2019-05-20T06:17:52.200Z,85.75
2019-05-20T06:18:52.172Z,86.22
2019-05-20T06:19:52.103Z,85.55
2019-05-20T06:20:52.051Z,86.13
2019-05-20T06:21:51.992Z,86.13
2019-05-20T06:22:51.951Z,85.84
2019-05-20T06:23:51.927Z,86.13
2019-05-20T06:24:51.866Z,86.13
2019-05-20T06:25:51.798Z,85.75
2019-05-20T06:26:51.756Z,85.75
2019-05-20T06:27:51.703Z,85.75
2019-05-20T06:28:51.678Z,86.51
2019-05-20T06:29:51.605Z,86.32
2019-05-20T06:30:51.553Z,86.04
2019-05-20T06:31:51.573Z,85.94
2019-05-20T06:32:51.453Z,85.94
2019-05-20T06:33:51.430Z,85.75
2019-05-20T06:34:51.375Z,85.75
2019-05-20T06:35:51.304Z,85.65
2019-05-20T06:36:51.261Z,85.69
2019-05-20T06:37:51.212Z,86.13
2019-05-20T06:38:51.190Z,85.98
2019-05-20T06:39:51.417Z,85.50
2019-05-20T06:40:51.068Z,85.65
2019-05-20T06:41:51.020Z,85.50
2019-05-20T06:42:50.967Z,85.60
2019-05-20T06:43:50.938Z,85.36
2019-05-20T06:44:53.961Z,85.41
2019-05-20T06:45:50.815Z,85.65
2019-05-20T06:46:50.769Z,85.50
2019-05-20T06:47:50.723Z,85.69
2019-05-20T06:48:50.701Z,85.55
2019-05-20T06:49:50.622Z,86.08
2019-05-20T06:50:50.574Z,85.46
2019-05-20T06:51:50.524Z,85.60
2019-05-20T06:52:50.471Z,86.04
2019-05-20T06:53:50.455Z,85.75
2019-05-20T06:54:50.383Z,85.84
2019-05-20T06:55:50.329Z,85.84
2019-05-20T06:56:50.306Z,86.04
2019-05-20T06:57:50.228Z,86.13
2019-05-20T06:58:50.206Z,86.13
2019-05-20T06:59:50.138Z,85.94
2019-05-20T07:00:50.080Z,86.04
2019-05-20T07:01:50.033Z,85.84
2019-05-20T07:02:52.125Z,85.94
2019-05-20T07:03:49.958Z,85.31
2019-05-20T07:04:49.887Z,85.94
2019-05-20T07:05:49.839Z,86.04
2019-05-20T07:06:49.794Z,85.75
2019-05-20T07:07:49.732Z,86.41
2019-05-20T07:08:49.715Z,86.32
2019-05-20T07:09:49.641Z,86.13
2019-05-20T07:10:49.591Z,86.41
2019-05-20T07:11:52.747Z,86.41
2019-05-20T07:12:49.490Z,86.70
2019-05-20T07:13:49.468Z,86.32
2019-05-20T07:14:49.401Z,86.22
2019-05-20T07:15:49.346Z,86.80
2019-05-20T07:16:49.459Z,86.70
2019-05-20T07:17:49.246Z,86.90
2019-05-20T07:18:49.237Z,86.51
2019-05-20T07:19:49.174Z,85.84
2019-05-20T07:20:49.097Z,86.13
2019-05-20T07:21:49.051Z,86.80
2019-05-20T07:22:55.835Z,86.32
2019-05-20T07:23:52.308Z,86.41
2019-05-20T07:24:48.933Z,86.70
2019-05-20T07:25:48.863Z,86.13
2019-05-20T07:26:48.802Z,86.32
2019-05-20T07:27:48.760Z,86.04
2019-05-20T07:28:48.713Z,86.41
2019-05-20T07:29:48.682Z,86.70
2019-05-20T07:30:48.607Z,86.61
2019-05-20T07:31:48.562Z,86.41
2019-05-20T07:32:48.511Z,86.70
2019-05-20T07:33:48.456Z,86.04
2019-05-20T07:34:48.441Z,86.22
2019-05-20T07:35:48.378Z,86.13
2019-05-20T07:37:01.888Z,85.84
2019-05-20T07:37:48.266Z,86.13
2019-05-20T07:38:48.212Z,86.22
2019-05-20T07:39:48.186Z,85.84
2019-05-20T07:40:48.115Z,86.22
2019-05-20T07:41:48.063Z,85.84
2019-05-20T07:42:48.014Z,85.75
2019-05-20T07:43:47.967Z,86.22
2019-05-20T07:44:47.941Z,86.32
2019-05-20T07:45:47.874Z,86.61
2019-05-20T07:46:47.818Z,86.22
2019-05-20T07:47:47.776Z,86.51
2019-05-20T07:48:47.735Z,85.75
2019-05-20T07:49:47.699Z,86.04
2019-05-20T07:50:47.617Z,86.32
2019-05-20T07:51:47.575Z,86.04
2019-05-20T07:52:47.524Z,86.22
2019-05-20T07:53:47.489Z,86.13
2019-05-20T07:54:47.445Z,86.22
2019-05-20T07:55:47.405Z,86.13
2019-05-20T07:56:47.328Z,86.04
2019-05-20T07:57:47.277Z,86.04
2019-05-20T07:58:47.222Z,85.94
2019-05-20T07:59:47.229Z,85.75
2019-05-20T08:00:47.132Z,86.32
2019-05-20T08:01:47.084Z,86.04
2019-05-20T08:02:47.053Z,85.84
2019-05-20T08:03:46.977Z,85.94
2019-05-20T08:04:46.976Z,86.22
2019-05-20T08:05:46.912Z,86.22
2019-05-20T08:06:46.842Z,86.61
2019-05-20T08:07:52.375Z,86.32
2019-05-20T08:08:46.745Z,86.04
2019-05-20T08:09:46.764Z,86.51
2019-05-20T08:10:46.665Z,86.22
2019-05-20T08:11:46.605Z,86.04
2019-05-20T08:12:46.537Z,86.41
2019-05-20T08:13:46.482Z,86.41
2019-05-20T08:14:46.442Z,86.70
2019-05-20T08:15:46.417Z,86.13
2019-05-20T08:16:46.343Z,86.61
2019-05-20T08:17:46.304Z,86.61
2019-05-20T08:18:46.263Z,86.13
2019-05-20T08:19:46.192Z,86.22
2019-05-20T08:20:46.162Z,86.13
2019-05-20T08:21:46.091Z,86.22
2019-05-20T08:22:46.045Z,86.22
2019-05-20T08:23:49.882Z,86.04
2019-05-20T08:24:45.947Z,85.84
2019-05-20T08:25:45.917Z,85.46
2019-05-20T08:26:45.871Z,85.94
2019-05-20T08:27:45.794Z,85.50
2019-05-20T08:28:45.748Z,85.46
2019-05-20T08:29:45.697Z,85.50
2019-05-20T08:30:45.682Z,86.08
2019-05-20T08:31:45.609Z,85.41
2019-05-20T08:32:45.552Z,85.60
2019-05-20T08:33:45.496Z,85.69
2019-05-20T08:34:45.452Z,85.12
2019-05-20T08:35:45.430Z,85.12
2019-05-20T08:36:45.356Z,85.50
2019-05-20T08:37:46.176Z,85.41
2019-05-20T08:38:45.254Z,85.31
2019-05-20T08:39:45.206Z,85.31
2019-05-20T08:40:48.480Z,85.31
2019-05-20T08:41:45.112Z,85.12
2019-05-20T08:42:45.064Z,85.21
2019-05-20T08:43:45.009Z,85.50
2019-05-20T08:44:45.070Z,85.31
2019-05-20T08:45:44.942Z,85.31
2019-05-20T08:46:44.861Z,85.02
2019-05-20T08:47:44.811Z,85.02
2019-05-20T08:48:44.774Z,85.41
2019-05-20T08:49:44.849Z,85.12
2019-05-20T08:50:44.692Z,84.83
2019-05-20T08:51:44.631Z,85.12
2019-05-20T08:52:44.573Z,85.02
2019-05-20T08:53:44.525Z,85.02
2019-05-20T08:54:44.474Z,85.41
2019-05-20T08:55:44.445Z,85.02
2019-05-20T08:56:44.375Z,85.16
2019-05-20T08:57:44.327Z,85.83
2019-05-20T08:58:44.276Z,85.83
2019-05-20T08:59:44.227Z,85.06
2019-05-20T09:00:44.198Z,85.06
2019-05-20T09:01:44.131Z,85.16
2019-05-20T09:02:44.080Z,85.16
2019-05-20T09:03:44.045Z,85.64
2019-05-20T09:04:43.975Z,84.97
2019-05-20T09:05:43.961Z,84.97
2019-05-20T09:06:43.883Z,85.45
2019-05-20T09:07:43.895Z,84.97
2019-05-20T09:08:43.858Z,85.16
2019-05-20T09:09:43.734Z,85.35
2019-05-20T09:10:43.711Z,85.06
2019-05-20T09:11:47.290Z,85.16
2019-05-20T09:12:43.710Z,84.97
2019-05-20T09:13:43.559Z,85.54
2019-05-20T09:14:43.494Z,85.45
2019-05-20T09:15:45.359Z,85.06
2019-05-20T09:16:43.393Z,85.25
2019-05-20T09:17:43.340Z,85.25
2019-05-20T09:18:43.310Z,85.25
2019-05-20T09:19:46.711Z,85.25
2019-05-20T09:20:43.287Z,85.16
2019-05-20T09:21:43.153Z,85.16
2019-05-20T09:22:43.112Z,85.16
2019-05-20T09:23:43.046Z,85.02
2019-05-20T09:24:43.098Z,85.16
2019-05-20T09:25:42.983Z,85.21
2019-05-20T09:26:42.905Z,85.41
2019-05-20T09:27:42.862Z,84.92
2019-05-20T09:28:42.801Z,85.50
2019-05-20T09:29:42.754Z,85.12
2019-05-20T09:30:42.780Z,85.31
2019-05-20T09:31:42.664Z,85.45
2019-05-20T09:32:43.321Z,85.31
2019-05-20T09:33:42.577Z,85.35
2019-05-20T09:34:42.515Z,85.16
2019-05-20T09:35:42.657Z,85.16
2019-05-20T09:36:42.459Z,84.68
2019-05-20T09:37:42.383Z,84.88
2019-05-20T09:38:42.329Z,84.68
2019-05-20T09:39:42.271Z,85.45
2019-05-20T09:40:42.216Z,85.16
2019-05-20T09:41:42.205Z,85.74
2019-05-20T09:42:42.115Z,85.06
2019-05-20T09:43:42.085Z,84.58
2019-05-20T09:44:42.027Z,85.74
2019-05-20T09:45:41.996Z,85.35
2019-05-20T09:46:41.952Z,84.97
2019-05-20T09:47:41.875Z,85.16
2019-05-20T09:48:41.820Z,85.25
2019-05-20T09:49:41.780Z,84.88
2019-05-20T09:50:41.726Z,84.58
2019-05-20T09:51:41.708Z,84.01
2019-05-20T09:52:41.627Z,84.39
2019-05-20T09:53:41.580Z,84.44
2019-05-20T09:54:45.313Z,84.34
2019-05-20T09:55:41.483Z,84.25
2019-05-20T09:56:41.463Z,84.44
2019-05-20T09:57:41.382Z,83.95
2019-05-20T09:58:41.335Z,84.38
2019-05-20T09:59:43.703Z,84.05
2019-05-20T10:00:41.246Z,83.91
2019-05-20T10:01:41.213Z,83.61
2019-05-20T10:02:41.146Z,84.09
2019-05-20T10:03:41.101Z,83.52
2019-05-20T10:04:41.050Z,83.33
2019-05-20T10:05:41.001Z,83.71
2019-05-20T10:06:40.973Z,84.00
2019-05-20T10:07:40.909Z,83.61
2019-05-20T10:08:44.762Z,83.81
2019-05-20T10:09:40.800Z,82.94
2019-05-20T10:10:40.757Z,82.94
2019-05-20T10:11:40.737Z,82.60
2019-05-20T10:12:46.472Z,83.18
2019-05-20T10:13:40.609Z,82.60
2019-05-20T10:14:40.562Z,82.89
2019-05-20T10:15:40.512Z,83.18
2019-05-20T10:16:40.489Z,82.60
2019-05-20T10:17:40.418Z,82.41
2019-05-20T10:18:40.369Z,82.60
2019-05-20T10:19:40.316Z,82.41
2019-05-20T10:20:40.333Z,82.60
2019-05-20T10:21:40.251Z,82.98
2019-05-20T10:22:40.179Z,82.98
2019-05-20T10:23:40.129Z,83.37
2019-05-20T10:24:40.083Z,82.51
2019-05-20T10:25:40.089Z,82.98
2019-05-20T10:26:40.013Z,83.18
2019-05-20T10:27:39.933Z,82.79
2019-05-20T10:28:42.262Z,82.41
2019-05-20T10:29:39.848Z,82.35
2019-05-20T10:30:39.805Z,82.35
2019-05-20T10:31:39.783Z,81.78
2019-05-20T10:32:39.700Z,82.26
2019-05-20T10:33:39.673Z,82.07
2019-05-20T10:34:39.596Z,82.07
2019-05-20T10:35:39.549Z,82.07
2019-05-20T10:36:39.530Z,82.45
2019-05-20T10:37:39.474Z,82.35
2019-05-20T10:38:56.818Z,82.07
2019-05-20T10:39:39.360Z,81.87
2019-05-20T10:40:39.317Z,81.97
2019-05-20T10:41:39.297Z,82.45
2019-05-20T10:42:39.210Z,81.97
2019-05-20T10:43:39.170Z,81.68
2019-05-20T10:44:41.889Z,81.78
2019-05-20T10:45:39.076Z,82.07
2019-05-20T10:46:39.048Z,81.68
2019-05-20T10:47:39.011Z,81.49
2019-05-20T10:48:38.932Z,81.78
2019-05-20T10:49:38.950Z,81.97
2019-05-20T10:50:38.835Z,81.63
2019-05-20T10:51:38.788Z,81.72
2019-05-20T10:52:38.766Z,81.34
2019-05-20T10:53:38.690Z,81.15
2019-05-20T10:54:38.651Z,81.05
2019-05-20T10:55:38.599Z,80.57
2019-05-20T10:56:38.557Z,80.96
2019-05-20T10:57:38.530Z,81.15
2019-05-20T10:58:38.459Z,81.63
2019-05-20T10:59:38.413Z,81.15
2019-05-20T11:00:38.365Z,80.76
2019-05-20T11:01:38.316Z,80.57
2019-05-20T11:02:38.295Z,80.76
2019-05-20T11:03:38.226Z,81.15
2019-05-20T11:04:38.179Z,80.57
2019-05-20T11:05:38.122Z,80.76
2019-05-20T11:06:38.077Z,81.15
2019-05-20T11:07:38.068Z,80.86
2019-05-20T11:08:37.979Z,80.96
2019-05-20T11:09:37.949Z,81.24
2019-05-20T11:10:37.918Z,81.76
2019-05-20T11:11:39.487Z,81.19
2019-05-20T11:12:37.813Z,80.51
2019-05-20T11:13:37.752Z,80.13
2019-05-20T11:14:37.700Z,80.99
2019-05-20T11:15:37.644Z,80.90
2019-05-20T11:16:37.601Z,80.32
2019-05-20T11:17:37.582Z,80.51
2019-05-20T11:18:37.506Z,80.61
2019-05-20T11:19:37.462Z,80.99
2019-05-20T11:20:37.416Z,80.51
2019-05-20T11:21:37.373Z,80.22
2019-05-20T11:22:37.338Z,79.75
2019-05-20T11:23:37.277Z,79.84
2019-05-20T11:24:37.225Z,80.80
2019-05-20T11:25:37.192Z,80.13
2019-05-20T11:26:37.130Z,80.61
2019-05-20T11:27:37.107Z,79.84
2019-05-20T11:28:37.032Z,80.80
2019-05-20T11:29:36.999Z,80.51
2019-05-20T11:30:37.022Z,80.42
2019-05-20T11:31:36.894Z,80.04
2019-05-20T11:32:36.871Z,80.13
2019-05-20T11:33:36.800Z,80.32
2019-05-20T11:34:36.909Z,80.13
2019-05-20T11:35:36.705Z,80.90
2019-05-20T11:36:36.667Z,80.61
2019-05-20T11:37:36.631Z,80.51
2019-05-20T11:38:36.562Z,80.04
2019-05-20T11:39:36.515Z,80.32
2019-05-20T11:40:36.466Z,80.27
2019-05-20T11:41:53.779Z,80.04
2019-05-20T11:42:36.408Z,80.17
2019-05-20T11:43:36.326Z,80.04
2019-05-20T11:44:36.277Z,80.42
2019-05-20T11:45:36.229Z,79.94
2019-05-20T11:46:36.188Z,80.13
2019-05-20T11:47:36.165Z,80.13
2019-05-20T11:48:36.084Z,80.51
2019-05-20T11:49:36.045Z,80.61
2019-05-20T11:50:35.994Z,80.42
2019-05-20T11:51:36.001Z,80.71
2019-05-20T11:52:35.924Z,80.90
2019-05-20T11:53:35.852Z,80.71
2019-05-20T11:54:35.812Z,81.19
2019-05-20T11:55:35.810Z,81.28
2019-05-20T11:56:35.711Z,80.90
2019-05-20T11:57:35.685Z,80.61
2019-05-20T11:58:35.613Z,80.90
2019-05-20T11:59:35.580Z,80.04
2019-05-20T12:00:35.523Z,80.17
2019-05-20T12:01:35.474Z,80.17
2019-05-20T12:02:35.454Z,80.07
2019-05-20T12:03:35.388Z,79.98
2019-05-20T12:04:35.342Z,79.88
2019-05-20T12:05:35.279Z,79.79
2019-05-20T12:06:35.240Z,79.88
2019-05-20T12:07:35.216Z,80.07
2019-05-20T12:08:35.146Z,79.98
2019-05-20T12:09:48.376Z,79.50
2019-05-20T12:10:35.055Z,80.17
2019-05-20T12:11:35.015Z,80.27
2019-05-20T12:12:34.975Z,79.88
2019-05-20T12:13:34.901Z,80.07
2019-05-20T12:14:34.860Z,80.55
2019-05-20T12:15:34.808Z,80.75
2019-05-20T12:16:34.770Z,80.55
2019-05-20T12:17:34.737Z,80.36
2019-05-20T12:18:34.672Z,79.88
2019-05-20T12:19:34.623Z,79.98
2019-05-20T12:20:34.577Z,80.07
2019-05-20T12:21:34.531Z,79.69
2019-05-20T12:22:34.538Z,79.40
2019-05-20T12:23:34.437Z,79.02
2019-05-20T12:24:34.390Z,79.40
2019-05-20T12:25:34.343Z,79.40
2019-05-20T12:26:34.292Z,80.07
2019-05-20T12:27:34.249Z,79.11
2019-05-20T12:28:34.259Z,79.79
2019-05-20T12:29:34.151Z,79.60
2019-05-20T12:30:34.159Z,79.79
2019-05-20T12:31:34.054Z,79.30
2019-05-20T12:32:34.012Z,79.79
2019-05-20T12:33:33.985Z,79.69
2019-05-20T12:34:33.918Z,79.98
2019-05-20T12:35:33.870Z,79.30
2019-05-20T12:36:33.820Z,79.60
2019-05-20T12:37:33.775Z,79.79
2019-05-20T12:38:33.753Z,80.46
2019-05-20T12:39:33.709Z,79.98
2019-05-20T12:40:33.634Z,79.79
2019-05-20T12:41:33.593Z,79.88
2019-05-20T12:42:33.538Z,79.30
2019-05-20T12:43:33.514Z,79.88
2019-05-20T12:44:33.448Z,79.79
2019-05-20T12:45:33.400Z,79.69
2019-05-20T12:46:33.350Z,79.53
2019-05-20T12:47:33.302Z,79.53
2019-05-20T12:48:33.299Z,79.25
2019-05-20T12:49:33.314Z,79.44
2019-05-20T12:50:33.159Z,79.73
2019-05-20T12:51:33.118Z,79.15