createdAt,value
2024-02-06T00:01:10.455Z,1.33
2024-02-06T00:03:37.580Z,1.42
2024-02-06T00:06:05.037Z,1.20
2024-02-06T00:08:32.243Z,1.25
2024-02-06T00:10:59.419Z,1.20
2024-02-06T00:13:28.055Z,1.27
2024-02-06T00:15:54.996Z,1.20
2024-02-06T00:18:21.931Z,1.33
2024-02-06T00:20:48.796Z,1.40
2024-02-06T00:23:15.708Z,1.33
2024-02-06T00:25:42.769Z,1.30
2024-02-06T00:28:12.308Z,1.10
2024-02-06T00:30:41.425Z,1.38
2024-02-06T00:33:08.669Z,1.33
2024-02-06T00:35:35.742Z,1.15
2024-02-06T00:38:02.938Z,0.90
2024-02-06T00:40:30.358Z,1.00
2024-02-06T00:42:57.633Z,1.10
2024-02-06T00:45:24.794Z,1.05
2024-02-06T00:47:53.505Z,1.10
2024-02-06T00:50:22.554Z,1.17
2024-02-06T00:52:49.591Z,1.15
2024-02-06T00:55:17.076Z,1.13
2024-02-06T00:57:44.060Z,0.95
2024-02-06T01:00:12.164Z,1.23
2024-02-06T01:02:39.050Z,1.30
2024-02-06T01:05:08.079Z,0.98
2024-02-06T01:07:35.138Z,1.08
2024-02-06T01:10:02.845Z,0.80
2024-02-06T01:12:29.660Z,1.00
2024-02-06T01:14:56.493Z,0.90
2024-02-06T01:17:23.289Z,0.90
2024-02-06T01:19:50.148Z,1.20
2024-02-06T01:22:18.592Z,0.90
2024-02-06T01:24:45.723Z,0.90
2024-02-06T01:27:12.551Z,0.73
2024-02-06T01:29:39.392Z,0.98
2024-02-06T01:32:06.784Z,0.90
2024-02-06T01:34:33.815Z,1.00
2024-02-06T01:37:00.847Z,0.70
2024-02-06T01:39:29.048Z,1.00
2024-02-06T01:41:55.888Z,1.00
2024-02-06T01:44:22.727Z,1.05
2024-02-06T01:46:50.311Z,1.10
2024-02-06T01:49:17.376Z,1.08
2024-02-06T01:51:46.937Z,0.95
2024-02-06T01:54:14.053Z,1.45
2024-02-06T01:56:42.940Z,0.80
2024-02-06T01:59:10.082Z,2.47
2024-02-06T02:01:37.218Z,1.13
2024-02-06T02:04:04.650Z,1.20
2024-02-06T02:06:31.918Z,1.15
2024-02-06T02:08:59.309Z,0.77
2024-02-06T02:11:26.282Z,1.23
2024-02-06T02:13:54.729Z,0.90
2024-02-06T02:16:21.768Z,0.98
2024-02-06T02:18:48.782Z,0.77
2024-02-06T02:21:17.041Z,1.10
2024-02-06T02:23:45.632Z,1.00
2024-02-06T02:26:14.104Z,0.90
2024-02-06T02:28:42.636Z,0.80
2024-02-06T02:31:10.810Z,0.85
2024-02-06T02:33:38.127Z,0.70
2024-02-06T02:36:05.483Z,2.13
2024-02-06T02:38:33.747Z,0.95
2024-02-06T02:41:00.596Z,1.05
2024-02-06T02:43:27.496Z,0.93
2024-02-06T02:45:54.401Z,1.00
2024-02-06T02:48:21.363Z,1.50
2024-02-06T02:50:48.333Z,1.42
2024-02-06T02:53:15.184Z,1.52
2024-02-06T02:55:43.508Z,2.28
2024-02-06T02:58:10.569Z,1.55
2024-02-06T03:00:37.486Z,1.40
2024-02-06T03:03:04.808Z,1.30
2024-02-06T03:05:31.783Z,1.10
2024-02-06T03:07:58.615Z,1.23
2024-02-06T03:10:25.478Z,1.20
2024-02-06T03:12:53.748Z,1.23
2024-02-06T03:15:20.643Z,1.08
2024-02-06T03:17:47.460Z,0.88
2024-02-06T03:20:14.643Z,0.77
2024-02-06T03:22:41.548Z,0.77
2024-02-06T03:25:09.073Z,0.75
2024-02-06T03:27:35.975Z,0.70
2024-02-06T03:30:04.740Z,0.52
2024-02-06T03:32:31.600Z,0.68
2024-02-06T03:34:58.583Z,0.82
2024-02-06T03:37:25.504Z,0.80
2024-02-06T03:39:52.406Z,0.73
2024-02-06T03:42:19.286Z,1.00
2024-02-06T03:44:46.103Z,0.98
2024-02-06T03:47:14.326Z,0.90
2024-02-06T03:49:41.207Z,0.70
2024-02-06T03:52:08.094Z,1.05
2024-02-06T03:54:34.957Z,1.15
2024-02-06T03:57:01.791Z,0.60
2024-02-06T03:59:28.636Z,0.68
2024-02-06T04:01:55.585Z,0.95
2024-02-06T04:04:23.855Z,0.80
2024-02-06T04:06:50.849Z,0.60
2024-02-06T04:09:17.826Z,0.60
2024-02-06T04:11:44.791Z,0.98
2024-02-06T04:14:11.683Z,0.63
2024-02-06T04:16:38.674Z,0.60
2024-02-06T04:19:05.700Z,0.80
2024-02-06T04:21:34.290Z,0.82
2024-02-06T04:24:01.168Z,0.95
2024-02-06T04:26:27.977Z,0.55
2024-02-06T04:28:54.852Z,0.75
2024-02-06T04:31:21.721Z,0.90
2024-02-06T04:33:48.657Z,0.80
2024-02-06T04:36:15.647Z,0.70
2024-02-06T04:38:44.117Z,0.50
2024-02-06T04:41:11.063Z,0.60
2024-02-06T04:43:38.026Z,0.90
2024-02-06T04:46:05.371Z,0.85
2024-02-06T04:48:34.798Z,0.85
2024-02-06T04:51:01.834Z,1.00
2024-02-06T04:53:28.703Z,1.10
2024-02-06T04:55:56.928Z,0.68
2024-02-06T04:58:23.842Z,0.85
2024-02-06T05:00:50.881Z,0.98
2024-02-06T05:03:17.791Z,0.80
2024-02-06T05:05:44.697Z,1.00
2024-02-06T05:08:11.571Z,1.23
2024-02-06T05:10:38.719Z,1.00
2024-02-06T05:13:07.062Z,1.00
2024-02-06T05:15:34.411Z,1.08
2024-02-06T05:18:01.374Z,1.15
2024-02-06T05:20:28.465Z,1.00
2024-02-06T05:22:55.381Z,0.73
2024-02-06T05:25:24.676Z,0.75
2024-02-06T05:27:52.141Z,1.33
2024-02-06T05:30:20.504Z,1.17
2024-02-06T05:32:47.366Z,1.30
2024-02-06T05:35:14.318Z,0.90
2024-02-06T05:37:41.363Z,2.22
2024-02-06T05:40:09.060Z,0.80
2024-02-06T05:42:35.936Z,0.68
2024-02-06T05:45:02.899Z,1.20
2024-02-06T05:47:31.116Z,1.02
2024-02-06T05:49:58.106Z,1.00
2024-02-06T05:52:25.088Z,1.00
2024-02-06T05:54:52.077Z,1.23
2024-02-06T05:57:19.064Z,0.90
2024-02-06T05:59:45.933Z,1.08
2024-02-06T06:02:12.935Z,1.33
2024-02-06T06:04:41.497Z,0.95
2024-02-06T06:07:08.528Z,1.20
2024-02-06T06:09:35.467Z,1.45
2024-02-06T06:12:02.379Z,1.35
2024-02-06T06:14:29.247Z,1.10
2024-02-06T06:16:56.200Z,1.00
2024-02-06T06:19:23.211Z,0.95
2024-02-06T06:21:51.521Z,1.02
2024-02-06T06:24:18.608Z,1.38
2024-02-06T06:26:45.530Z,1.00
2024-02-06T06:29:12.416Z,1.00
2024-02-06T06:31:39.312Z,1.25
2024-02-06T06:34:06.304Z,1.02
2024-02-06T06:36:33.253Z,0.90
2024-02-06T06:39:01.530Z,0.70
2024-02-06T06:41:28.592Z,1.15
2024-02-06T06:43:55.514Z,1.02
2024-02-06T06:46:22.757Z,1.08
2024-02-06T06:48:49.722Z,1.00
2024-02-06T06:51:16.936Z,1.40
2024-02-06T06:53:43.976Z,1.23
2024-02-06T06:56:19.347Z,1.50
2024-02-06T06:58:47.291Z,1.27
2024-02-06T07:01:14.717Z,1.48
2024-02-06T07:03:42.349Z,1.15
2024-02-06T07:06:09.638Z,1.60
2024-02-06T07:08:36.824Z,1.27
2024-02-06T07:11:04.093Z,1.50
2024-02-06T07:13:33.061Z,1.42
2024-02-06T07:16:00.290Z,1.80
2024-02-06T07:18:27.655Z,2.58
2024-02-06T07:20:54.722Z,1.75
2024-02-06T07:23:21.903Z,2.42
2024-02-06T07:25:49.263Z,2.58
2024-02-06T07:28:16.330Z,2.80
2024-02-06T07:30:45.120Z,2.50
2024-02-06T07:33:12.565Z,3.03
2024-02-06T07:35:40.693Z,2.95
2024-02-06T07:38:09.029Z,3.08
2024-02-06T07:40:36.686Z,3.47
2024-02-06T07:43:04.197Z,3.47
2024-02-06T07:45:31.503Z,3.15
2024-02-06T07:48:00.255Z,3.28
2024-02-06T07:50:27.503Z,3.83
2024-02-06T07:52:54.925Z,3.38
2024-02-06T07:55:22.073Z,3.30
2024-02-06T07:57:49.111Z,3.92
2024-02-06T08:00:17.455Z,3.15
2024-02-06T08:02:44.700Z,4.13
2024-02-06T08:05:13.270Z,4.20
2024-02-06T08:07:40.686Z,4.30
2024-02-06T08:10:09.338Z,3.78
2024-02-06T08:12:36.608Z,3.67
2024-02-06T08:15:04.127Z,4.47
2024-02-06T08:17:32.221Z,3.65
2024-02-06T08:19:59.298Z,4.38
2024-02-06T08:22:28.019Z,3.67
2024-02-06T08:24:55.377Z,4.20
2024-02-06T08:27:22.495Z,3.95
2024-02-06T08:29:49.700Z,4.28
2024-02-06T08:32:17.442Z,4.60
2024-02-06T08:34:44.593Z,4.32
2024-02-06T08:37:12.067Z,4.38
2024-02-06T08:39:40.869Z,4.22
2024-02-06T08:42:08.298Z,4.88
2024-02-06T08:44:36.024Z,4.80
2024-02-06T08:47:05.508Z,4.40
2024-02-06T08:49:32.567Z,4.30
2024-02-06T08:51:59.894Z,3.78
2024-02-06T08:54:27.302Z,4.05
2024-02-06T08:56:56.109Z,4.07
2024-02-06T08:59:23.018Z,4.15
2024-02-06T09:01:50.425Z,4.22
2024-02-06T09:04:18.613Z,4.22
2024-02-06T09:06:45.671Z,4.40
2024-02-06T09:09:12.897Z,4.50
2024-02-06T09:11:40.089Z,4.00
2024-02-06T09:14:09.043Z,4.45
2024-02-06T09:16:36.312Z,4.80
2024-02-06T09:19:05.701Z,4.07
2024-02-06T09:21:32.789Z,4.57
2024-02-06T09:24:00.225Z,4.40
2024-02-06T09:26:27.321Z,4.13
2024-02-06T09:28:54.624Z,4.18
2024-02-06T09:31:24.463Z,3.83
2024-02-06T09:33:52.197Z,4.35
2024-02-06T09:36:19.779Z,3.80
2024-02-06T09:38:47.825Z,4.10
2024-02-06T09:41:16.490Z,4.05
2024-02-06T09:43:44.669Z,3.55
2024-02-06T09:46:13.473Z,3.50
2024-02-06T09:48:43.700Z,4.13
2024-02-06T09:51:12.071Z,3.85
2024-02-06T09:53:39.407Z,4.00
2024-02-06T09:56:08.178Z,3.80
2024-02-06T09:58:36.191Z,4.10
2024-02-06T10:01:05.313Z,4.30
2024-02-06T10:03:34.031Z,3.53
2024-02-06T10:06:05.199Z,3.83
2024-02-06T10:08:32.541Z,3.85
2024-02-06T10:11:01.781Z,3.22
2024-02-06T10:13:30.098Z,4.20
2024-02-06T10:15:57.375Z,3.60
2024-02-06T10:18:24.409Z,3.50
2024-02-06T10:20:51.618Z,3.90
2024-02-06T10:23:20.975Z,3.47
2024-02-06T10:25:49.236Z,3.67
2024-02-06T10:28:21.543Z,3.92
2024-02-06T10:30:49.837Z,3.75
2024-02-06T10:33:18.063Z,3.78
2024-02-06T10:35:46.175Z,3.03
2024-02-06T10:38:13.824Z,3.50
2024-02-06T10:40:45.005Z,3.58
2024-02-06T10:43:42.889Z,3.30
2024-02-06T10:46:02.006Z,3.47
2024-02-06T10:48:30.150Z,3.40
2024-02-06T10:50:58.562Z,2.97
2024-02-06T10:53:25.947Z,3.08
2024-02-06T10:55:59.607Z,3.38
2024-02-06T10:58:31.273Z,3.35
2024-02-06T11:00:59.237Z,3.47
2024-02-06T11:03:28.666Z,2.75
2024-02-06T11:05:57.578Z,2.53
2024-02-06T11:08:28.624Z,3.38
2024-02-06T11:11:02.071Z,3.25
2024-02-06T11:13:32.598Z,3.70
2024-02-06T11:16:03.414Z,2.88
2024-02-06T11:18:34.484Z,2.92
2024-02-06T11:21:05.526Z,2.80
2024-02-06T11:23:33.786Z,3.22
2024-02-06T11:26:03.019Z,3.20
2024-02-06T11:28:30.609Z,3.00
2024-02-06T11:30:58.989Z,2.83
2024-02-06T11:33:34.002Z,2.67
2024-02-06T11:36:11.036Z,3.22
2024-02-06T11:38:38.113Z,3.10
2024-02-06T11:41:15.857Z,2.97
2024-02-06T11:43:44.192Z,3.58
2024-02-06T11:46:11.517Z,2.72
2024-02-06T11:48:41.541Z,3.58
2024-02-06T11:51:08.668Z,2.42
2024-02-06T11:53:35.592Z,3.35
2024-02-06T11:56:02.914Z,3.05
2024-02-06T11:58:31.962Z,2.20
2024-02-06T12:00:58.964Z,2.88
2024-02-06T12:03:25.975Z,2.63
2024-02-06T12:05:53.750Z,2.80
2024-02-06T12:08:22.693Z,2.78
2024-02-06T12:10:50.848Z,2.42
2024-02-06T12:13:19.387Z,2.95
2024-02-06T12:15:48.078Z,3.05
2024-02-06T12:18:16.261Z,2.60
2024-02-06T12:20:43.940Z,2.60
2024-02-06T12:23:14.138Z,2.45
2024-02-06T12:25:41.963Z,2.75
2024-02-06T12:28:09.985Z,2.88
2024-02-06T12:30:37.191Z,2.33
2024-02-06T12:33:06.383Z,3.00
2024-02-06T12:35:34.643Z,3.35
2024-02-06T12:38:06.175Z,2.75
2024-02-06T12:40:36.469Z,2.70
2024-02-06T12:43:04.508Z,3.00
2024-02-06T12:45:34.134Z,2.35
2024-02-06T12:48:02.282Z,2.55
2024-02-06T12:50:31.331Z,2.75
2024-02-06T12:52:59.042Z,2.40
2024-02-06T12:55:27.647Z,2.78
2024-02-06T12:57:55.414Z,3.08
2024-02-06T13:00:22.450Z,2.78
2024-02-06T13:03:00.609Z,3.03
2024-02-06T13:05:31.947Z,2.90
2024-02-06T13:08:10.515Z,2.83
2024-02-06T13:10:39.738Z,2.97
2024-02-06T13:13:07.899Z,2.95
2024-02-06T13:15:35.868Z,3.13
2024-02-06T13:18:04.662Z,2.78
2024-02-06T13:20:33.656Z,2.85
2024-02-06T13:23:08.857Z,2.72
2024-02-06T13:25:36.131Z,3.00
2024-02-06T13:28:03.106Z,2.83
2024-02-06T13:30:32.836Z,2.67
2024-02-06T13:33:03.253Z,3.25
2024-02-06T13:35:30.331Z,2.45
2024-02-06T13:37:59.159Z,2.88
2024-02-06T13:40:26.425Z,2.63
2024-02-06T13:42:54.039Z,3.00
2024-02-06T13:45:21.320Z,3.33
2024-02-06T13:47:48.497Z,2.53
2024-02-06T13:50:15.801Z,2.75
2024-02-06T13:52:43.035Z,3.00
2024-02-06T13:55:12.818Z,2.95
2024-02-06T13:57:40.752Z,2.78
2024-02-06T14:00:09.057Z,2.60
2024-02-06T14:02:36.471Z,2.75
2024-02-06T14:05:04.300Z,3.33
2024-02-06T14:07:31.305Z,2.60
2024-02-06T14:09:58.512Z,2.75
2024-02-06T14:12:32.587Z,3.22
2024-02-06T14:15:08.165Z,3.00
2024-02-06T14:17:35.118Z,2.72
2024-02-06T14:20:02.783Z,2.95
2024-02-06T14:22:30.413Z,2.78
2024-02-06T14:24:57.503Z,2.67
2024-02-06T14:27:26.130Z,2.50
2024-02-06T14:29:53.101Z,3.00
2024-02-06T14:32:20.057Z,2.83
2024-02-06T14:34:47.336Z,3.47
2024-02-06T14:37:14.560Z,3.03
2024-02-06T14:39:41.501Z,2.95
2024-02-06T14:42:10.221Z,2.83
2024-02-06T14:44:47.282Z,3.40
2024-02-06T14:47:18.564Z,2.63
2024-02-06T14:49:45.566Z,2.78
2024-02-06T14:52:12.867Z,3.08
2024-02-06T14:54:40.049Z,3.28
2024-02-06T14:57:07.033Z,3.20
2024-02-06T14:59:34.026Z,3.00
2024-02-06T15:02:02.672Z,3.53
2024-02-06T15:04:30.262Z,2.97
2024-02-06T15:06:57.856Z,3.40
2024-02-06T15:09:25.068Z,3.10
2024-02-06T15:11:52.032Z,3.05
2024-02-06T15:14:19.012Z,3.40
2024-02-06T15:16:46.481Z,3.53
2024-02-06T15:19:15.095Z,2.92
2024-02-06T15:21:42.212Z,3.28
2024-02-06T15:24:09.292Z,3.28
2024-02-06T15:26:36.380Z,3.50
2024-02-06T15:29:03.388Z,3.00
2024-02-06T15:31:31.270Z,2.95
2024-02-06T15:33:58.278Z,3.22
2024-02-06T15:36:27.139Z,3.40
2024-02-06T15:38:54.367Z,2.95
2024-02-06T15:41:21.440Z,3.50
2024-02-06T15:43:48.765Z,3.40
2024-02-06T15:46:15.781Z,3.45
2024-02-06T15:48:45.230Z,3.17
2024-02-06T15:51:12.558Z,3.85
2024-02-06T15:53:41.500Z,3.55
2024-02-06T15:56:09.269Z,3.78
2024-02-06T15:58:37.919Z,3.65
2024-02-06T16:01:06.488Z,3.25
2024-02-06T16:03:33.499Z,3.50
2024-02-06T16:06:00.789Z,4.03
2024-02-06T16:08:28.047Z,3.22
2024-02-06T16:10:57.445Z,3.60
2024-02-06T16:13:24.749Z,3.40
2024-02-06T16:15:51.861Z,3.50
2024-02-06T16:18:19.991Z,3.03
2024-02-06T16:20:47.206Z,3.67
2024-02-06T16:23:14.779Z,3.42
2024-02-06T16:25:42.017Z,3.33
2024-02-06T16:28:10.607Z,3.88
2024-02-06T16:30:37.595Z,3.55
2024-02-06T16:33:04.960Z,4.13
2024-02-06T16:35:32.112Z,4.22
2024-02-06T16:37:59.491Z,3.85
2024-02-06T16:40:26.567Z,3.50
2024-02-06T16:42:56.085Z,3.85
2024-02-06T16:45:24.765Z,4.78
2024-02-06T16:47:52.225Z,4.18
2024-02-06T16:50:19.438Z,3.95
2024-02-06T16:52:47.322Z,4.10
2024-02-06T16:55:14.899Z,4.68
2024-02-06T16:57:41.997Z,4.60
2024-02-06T17:00:10.462Z,4.97
2024-02-06T17:02:39.182Z,4.75
2024-02-06T17:05:06.789Z,4.85
2024-02-06T17:07:34.046Z,5.03
2024-02-06T17:10:01.644Z,3.90
2024-02-06T17:12:28.894Z,4.50
2024-02-06T17:14:56.344Z,4.63
2024-02-06T17:17:23.737Z,4.88
2024-02-06T17:19:52.327Z,5.13
2024-02-06T17:22:19.843Z,4.05
2024-02-06T17:24:47.044Z,4.70
2024-02-06T17:27:14.098Z,4.32
2024-02-06T17:29:41.209Z,3.80
2024-02-06T17:32:10.164Z,3.70
2024-02-06T17:34:37.946Z,3.17
2024-02-06T17:37:06.973Z,3.75
2024-02-06T17:39:34.247Z,3.60
2024-02-06T17:42:02.657Z,3.38
2024-02-06T17:44:29.739Z,3.47
2024-02-06T17:46:57.089Z,3.45
2024-02-06T17:49:24.722Z,3.17
2024-02-06T17:51:54.872Z,2.83
2024-02-06T17:54:27.033Z,3.80
2024-02-06T17:56:54.074Z,3.78
2024-02-06T17:59:21.476Z,2.85
2024-02-06T18:01:49.333Z,2.70
2024-02-06T18:04:16.745Z,2.50
2024-02-06T18:06:44.412Z,3.28
2024-02-06T18:09:12.199Z,2.75
2024-02-06T18:11:40.678Z,2.95
2024-02-06T18:14:08.748Z,2.75
2024-02-06T18:16:36.009Z,2.60
2024-02-06T18:19:03.359Z,3.15
2024-02-06T18:21:30.344Z,3.33
2024-02-06T18:23:57.712Z,3.90
2024-02-06T18:26:25.765Z,2.60
2024-02-06T18:28:55.370Z,3.33
2024-02-06T18:31:23.532Z,3.05
2024-02-06T18:33:50.737Z,3.50
2024-02-06T18:36:20.365Z,3.05
2024-02-06T18:38:50.157Z,3.35
2024-02-06T18:41:23.060Z,2.50
2024-02-06T18:43:51.073Z,2.85
2024-02-06T18:46:21.183Z,3.58
2024-02-06T18:48:48.341Z,2.65
2024-02-06T18:51:24.593Z,3.85
2024-02-06T18:53:51.899Z,4.18
2024-02-06T18:56:21.116Z,3.83
2024-02-06T18:58:48.240Z,4.00
2024-02-06T19:01:15.681Z,3.08
2024-02-06T19:03:44.683Z,2.45
2024-02-06T19:06:12.630Z,2.90
2024-02-06T19:08:40.084Z,3.60
2024-02-06T19:11:07.391Z,3.50
2024-02-06T19:13:34.546Z,4.18
2024-02-06T19:16:01.766Z,3.15
2024-02-06T19:18:28.873Z,2.33
2024-02-06T19:20:57.852Z,3.05
2024-02-06T19:23:25.195Z,3.05
2024-02-06T19:25:52.841Z,3.55
2024-02-06T19:28:20.432Z,2.65
2024-02-06T19:30:48.016Z,2.97
2024-02-06T19:33:16.483Z,2.38
2024-02-06T19:35:45.140Z,2.75
2024-02-06T19:38:13.771Z,2.25
2024-02-06T19:40:40.908Z,2.17
2024-02-06T19:43:08.189Z,2.58
2024-02-06T19:45:35.616Z,2.42
2024-02-06T19:48:02.912Z,2.65
2024-02-06T19:50:30.155Z,2.50
2024-02-06T19:52:57.603Z,2.50
2024-02-06T19:55:26.638Z,1.77
2024-02-06T19:57:54.044Z,2.92
2024-02-06T20:00:21.465Z,2.42
2024-02-06T20:02:48.648Z,2.17
2024-02-06T20:05:15.853Z,1.85
2024-02-06T20:07:43.141Z,1.35
2024-02-06T20:10:11.008Z,2.08
2024-02-06T20:12:39.542Z,1.40
2024-02-06T20:15:07.416Z,1.80
2024-02-06T20:17:34.419Z,1.30
2024-02-06T20:20:01.738Z,1.60
2024-02-06T20:22:29.129Z,1.50
2024-02-06T20:24:56.225Z,1.17
2024-02-06T20:27:23.644Z,1.60
2024-02-06T20:29:52.352Z,1.30
2024-02-06T20:32:19.279Z,1.23
2024-02-06T20:34:46.600Z,1.20
2024-02-06T20:37:13.921Z,1.20
2024-02-06T20:39:40.926Z,1.02
2024-02-06T20:42:08.335Z,1.30
2024-02-06T20:44:35.524Z,1.23
2024-02-06T20:47:04.487Z,1.40
2024-02-06T20:49:31.585Z,1.83
2024-02-06T20:51:59.041Z,1.40
2024-02-06T20:54:26.167Z,1.20
2024-02-06T20:56:53.473Z,1.40
2024-02-06T20:59:20.640Z,1.23
2024-02-06T21:01:47.632Z,1.05
2024-02-06T21:04:16.293Z,1.27
2024-02-06T21:06:43.342Z,1.40
2024-02-06T21:09:10.626Z,1.50
2024-02-06T21:11:37.853Z,1.48
2024-02-06T21:14:04.764Z,1.30
2024-02-06T21:16:31.988Z,1.40
2024-02-06T21:18:59.343Z,1.60
2024-02-06T21:21:27.716Z,1.33
2024-02-06T21:23:54.902Z,1.83
2024-02-06T21:26:22.363Z,1.50
2024-02-06T21:28:49.497Z,1.50
2024-02-06T21:31:16.839Z,1.77
2024-02-06T21:33:43.880Z,1.55
2024-02-06T21:36:11.773Z,1.65
2024-02-06T21:38:40.859Z,1.52
2024-02-06T21:41:10.562Z,1.50
2024-02-06T21:43:37.880Z,1.50
2024-02-06T21:46:05.325Z,1.80
2024-02-06T21:48:32.683Z,1.67
2024-02-06T21:50:59.698Z,1.60
2024-02-06T21:53:26.704Z,1.92
2024-02-06T21:56:04.639Z,2.10
2024-02-06T21:58:39.117Z,1.63
2024-02-06T22:01:06.369Z,1.98
2024-02-06T22:03:33.633Z,2.08
2024-02-06T22:06:00.842Z,1.80
2024-02-06T22:08:27.859Z,1.90
2024-02-06T22:10:58.228Z,1.98
2024-02-06T22:13:25.331Z,1.70
2024-02-06T22:15:52.641Z,2.15
2024-02-06T22:18:19.667Z,2.33
2024-02-06T22:20:46.784Z,1.80
2024-02-06T22:23:13.984Z,2.20
2024-02-06T22:25:41.346Z,1.60
2024-02-06T22:28:11.016Z,2.38
2024-02-06T22:30:38.678Z,2.10
2024-02-06T22:33:06.476Z,1.70
2024-02-06T22:35:34.052Z,1.80
2024-02-06T22:38:01.158Z,1.95
2024-02-06T22:40:28.106Z,2.40
2024-02-06T22:42:55.360Z,2.00
2024-02-06T22:45:26.061Z,2.10
2024-02-06T22:47:53.140Z,1.75
2024-02-06T22:50:20.216Z,2.47
2024-02-06T22:52:47.656Z,1.98
2024-02-06T22:55:15.205Z,2.50
2024-02-06T22:57:42.402Z,2.30
2024-02-06T23:00:12.482Z,2.40
2024-02-06T23:02:41.406Z,2.20
2024-02-06T23:05:11.391Z,2.25
2024-02-06T23:07:38.639Z,1.90
2024-02-06T23:10:06.198Z,2.10
2024-02-06T23:12:33.196Z,1.90
2024-02-06T23:15:00.591Z,2.08
2024-02-06T23:17:27.607Z,2.33
2024-02-06T23:19:56.175Z,2.38
2024-02-06T23:22:23.171Z,2.50
2024-02-06T23:24:50.202Z,2.20
2024-02-06T23:27:17.447Z,2.83
2024-02-06T23:29:44.682Z,2.20
2024-02-06T23:32:11.874Z,2.53
2024-02-06T23:34:39.201Z,2.60
2024-02-06T23:37:07.874Z,2.63
2024-02-06T23:39:35.101Z,1.95
2024-02-06T23:42:02.288Z,2.25
2024-02-06T23:44:29.434Z,2.47
2024-02-06T23:46:56.424Z,2.30
2024-02-06T23:49:23.759Z,2.30
2024-02-06T23:51:51.386Z,2.40
2024-02-06T23:54:20.219Z,2.40
2024-02-06T23:56:47.465Z,2.30
2024-02-06T23:59:14.419Z,2.75
