createdAt,value
2017-09-25T00:00:02.342Z,52.42
2017-09-25T00:02:36.993Z,59.97
2017-09-25T00:05:10.850Z,53.70
2017-09-25T00:07:44.674Z,38.85
2017-09-25T00:10:19.173Z,54.92
2017-09-25T00:12:53.004Z,56.15
2017-09-25T00:15:26.905Z,45.42
2017-09-25T00:18:00.938Z,62.40
2017-09-25T00:20:35.390Z,46.88
2017-09-25T00:23:08.994Z,31.92
2017-09-25T00:25:42.869Z,88.90
2017-09-25T00:28:16.703Z,88.32
2017-09-25T00:30:50.620Z,37.58
2017-09-25T00:33:24.346Z,58.85
2017-09-25T00:35:58.259Z,93.32
2017-09-25T00:38:32.865Z,62.40
2017-09-25T00:41:06.737Z,55.50
2017-09-25T00:43:40.583Z,67.65
2017-09-25T00:46:14.560Z,92.82
2017-09-25T00:48:48.380Z,52.08
2017-09-25T00:51:22.821Z,44.03
2017-09-25T00:53:58.742Z,71.45
2017-09-25T00:56:33.600Z,53.70
2017-09-25T00:59:07.497Z,43.47
2017-09-25T01:01:53.205Z,47.00
2017-09-25T01:04:39.584Z,68.05
2017-09-25T01:07:13.667Z,58.50
2017-09-25T01:09:47.534Z,41.37
2017-09-25T01:12:22.168Z,41.60
2017-09-25T01:14:57.030Z,24.92
2017-09-25T01:17:31.861Z,59.97
2017-09-25T01:20:05.624Z,33.63
2017-09-25T01:22:39.586Z,28.58
2017-09-25T01:25:15.018Z,50.55
2017-09-25T01:27:50.422Z,46.78
2017-09-25T01:30:24.271Z,75.32
2017-09-25T01:32:58.187Z,70.72
2017-09-25T01:35:32.022Z,61.45
2017-09-25T01:38:05.723Z,41.15
2017-09-25T01:40:39.565Z,38.22
2017-09-25T01:43:14.144Z,29.25
2017-09-25T01:45:47.937Z,70.85
2017-09-25T01:48:21.898Z,44.03
2017-09-25T01:50:55.632Z,59.72
2017-09-25T01:53:29.616Z,60.88
2017-09-25T01:56:04.379Z,64.32
2017-09-25T01:58:38.219Z,75.68
2017-09-25T02:01:12.951Z,36.45
2017-09-25T02:03:46.914Z,41.75
2017-09-25T02:06:20.673Z,38.97
2017-09-25T02:08:55.245Z,54.28
2017-09-25T02:11:29.190Z,68.12
2017-09-25T02:14:03.018Z,53.70
2017-09-25T02:16:37.537Z,47.47
2017-09-25T02:19:11.661Z,65.30
2017-09-25T02:21:45.510Z,61.10
2017-09-25T02:24:19.371Z,88.75
2017-09-25T02:26:53.865Z,60.85
2017-09-25T02:29:27.679Z,54.60
2017-09-25T02:32:02.418Z,54.90
2017-09-25T02:34:36.270Z,89.10
2017-09-25T02:37:10.180Z,44.42
2017-09-25T02:39:44.675Z,57.38
2017-09-25T02:42:18.489Z,39.13
2017-09-25T02:44:53.075Z,62.33
2017-09-25T02:47:28.119Z,48.20
2017-09-25T02:50:02.936Z,51.85
2017-09-25T02:52:37.558Z,70.45
2017-09-25T02:55:11.392Z,97.75
2017-09-25T02:57:46.039Z,37.63
2017-09-25T03:00:20.216Z,57.20
2017-09-25T03:02:54.004Z,43.80
2017-09-25T03:05:28.583Z,33.70
2017-09-25T03:08:02.412Z,40.90
2017-09-25T03:10:37.204Z,49.28
2017-09-25T03:13:10.941Z,24.80
2017-09-25T03:15:44.797Z,37.10
2017-09-25T03:18:18.718Z,40.85
2017-09-25T03:20:52.618Z,63.65
2017-09-25T03:23:26.545Z,51.40
2017-09-25T03:26:00.387Z,31.67
2017-09-25T03:28:34.315Z,21.58
2017-09-25T03:31:09.191Z,72.00
2017-09-25T03:33:43.200Z,21.60
2017-09-25T03:36:17.056Z,70.25
2017-09-25T03:38:50.964Z,43.47
2017-09-25T03:41:24.687Z,66.35
2017-09-25T03:43:58.565Z,56.13
2017-09-25T03:46:32.550Z,38.33
2017-09-25T03:49:07.164Z,55.55
2017-09-25T03:51:41.670Z,68.68
2017-09-25T03:54:16.173Z,34.90
2017-09-25T03:56:50.095Z,44.42
2017-09-25T03:59:23.791Z,75.28
2017-09-25T04:01:57.610Z,75.35
2017-09-25T04:04:32.079Z,123.13
2017-09-25T04:07:05.834Z,68.93
2017-09-25T04:09:39.679Z,82.25
2017-09-25T04:12:13.411Z,50.03
2017-09-25T04:14:47.291Z,44.08
2017-09-25T04:17:21.017Z,76.55
2017-09-25T04:19:54.900Z,47.28
2017-09-25T04:22:28.880Z,82.20
2017-09-25T04:25:03.630Z,80.30
2017-09-25T04:27:38.276Z,45.22
2017-09-25T04:30:11.980Z,50.05
2017-09-25T04:32:45.782Z,57.42
2017-09-25T04:35:19.578Z,62.40
2017-09-25T04:37:54.104Z,70.93
2017-09-25T04:40:27.759Z,30.83
2017-09-25T04:43:01.668Z,34.67
2017-09-25T04:45:36.379Z,65.20
2017-09-25T04:48:10.284Z,85.40
2017-09-25T04:50:44.979Z,46.60
2017-09-25T04:53:19.533Z,72.97
2017-09-25T04:55:53.448Z,65.85
2017-09-25T04:58:27.151Z,70.18
2017-09-25T05:01:00.947Z,47.35
2017-09-25T05:03:34.808Z,94.07
2017-09-25T05:06:08.631Z,50.80
2017-09-25T05:08:42.449Z,53.95
2017-09-25T05:11:16.267Z,32.92
2017-09-25T05:13:51.677Z,59.85
2017-09-25T05:16:25.521Z,46.63
2017-09-25T05:18:59.266Z,42.30
2017-09-25T05:21:33.875Z,86.93
2017-09-25T05:24:07.839Z,33.90
2017-09-25T05:26:41.807Z,56.83
2017-09-25T05:29:15.537Z,47.45
2017-09-25T05:31:50.250Z,84.85
2017-09-25T05:34:24.066Z,37.08
2017-09-25T05:36:57.833Z,49.13
2017-09-25T05:39:32.527Z,39.25
2017-09-25T05:42:06.405Z,43.85
2017-09-25T05:44:41.714Z,53.10
2017-09-25T05:47:15.528Z,74.07
2017-09-25T05:49:50.007Z,57.53
2017-09-25T05:52:25.154Z,49.35
2017-09-25T05:54:58.899Z,39.42
2017-09-25T05:57:32.833Z,44.42
2017-09-25T06:00:07.542Z,40.40
2017-09-25T06:02:42.185Z,34.03
2017-09-25T06:05:16.399Z,45.78
2017-09-25T06:07:50.251Z,43.22
2017-09-25T06:10:24.171Z,64.68
2017-09-25T06:12:57.990Z,36.80
2017-09-25T06:15:32.655Z,57.78
2017-09-25T06:18:06.444Z,30.85
2017-09-25T06:20:40.463Z,68.68
2017-09-25T06:23:14.518Z,39.85
2017-09-25T06:25:48.590Z,65.82
2017-09-25T06:28:22.521Z,70.43
2017-09-25T06:30:57.125Z,59.22
2017-09-25T06:33:32.308Z,65.72
2017-09-25T06:36:06.181Z,31.37
2017-09-25T06:38:40.249Z,32.72
2017-09-25T06:41:14.863Z,32.58
2017-09-25T06:43:49.534Z,49.17
2017-09-25T06:46:23.310Z,52.15
2017-09-25T06:48:57.112Z,25.15
2017-09-25T06:51:31.207Z,22.85
2017-09-25T06:54:05.375Z,30.25
2017-09-25T06:56:39.273Z,17.50
2017-09-25T06:59:13.078Z,57.00
2017-09-25T07:01:47.187Z,19.40
2017-09-25T07:04:21.056Z,24.02
2017-09-25T07:06:54.958Z,29.42
2017-09-25T07:09:28.934Z,30.25
2017-09-25T07:12:04.398Z,41.80
2017-09-25T07:14:39.050Z,29.23
2017-09-25T07:17:13.414Z,43.40
2017-09-25T07:19:47.229Z,41.17
2017-09-25T07:22:21.966Z,33.17
2017-09-25T07:24:56.921Z,35.22
2017-09-25T07:27:30.750Z,54.05
2017-09-25T07:30:04.684Z,38.45
2017-09-25T07:32:38.594Z,46.78
2017-09-25T07:35:12.184Z,34.30
2017-09-25T07:37:46.148Z,28.08
2017-09-25T07:40:19.805Z,73.00
2017-09-25T07:42:53.854Z,49.45
2017-09-25T07:45:27.773Z,49.83
2017-09-25T07:48:01.517Z,23.85
2017-09-25T07:50:35.550Z,28.95
2017-09-25T07:53:09.505Z,42.33
2017-09-25T07:55:43.494Z,36.95
2017-09-25T07:58:17.311Z,58.25
2017-09-25T08:00:50.988Z,45.28
2017-09-25T08:03:24.917Z,55.60
2017-09-25T08:05:58.966Z,26.30
2017-09-25T08:08:33.584Z,34.72
2017-09-25T08:11:07.322Z,39.20
2017-09-25T08:13:41.129Z,40.78
2017-09-25T08:16:15.651Z,43.28
2017-09-25T08:18:49.458Z,26.75
2017-09-25T08:21:23.435Z,36.80
2017-09-25T08:23:58.010Z,51.50
2017-09-25T08:26:32.664Z,62.55
2017-09-25T08:29:06.713Z,45.17
2017-09-25T08:31:40.692Z,38.45
2017-09-25T08:34:14.648Z,33.55
2017-09-25T08:36:49.394Z,37.45
2017-09-25T08:39:23.318Z,51.45
2017-09-25T08:41:57.057Z,43.72
2017-09-25T08:44:31.024Z,33.97
2017-09-25T08:47:05.655Z,46.70
2017-09-25T08:49:39.518Z,50.10
2017-09-25T08:52:13.545Z,83.40
2017-09-25T08:54:48.185Z,40.75
2017-09-25T08:57:22.077Z,29.63
2017-09-25T08:59:56.106Z,42.00
2017-09-25T09:02:30.115Z,39.92
2017-09-25T09:05:04.712Z,65.18
2017-09-25T09:07:38.424Z,37.10
2017-09-25T09:10:12.234Z,47.10
2017-09-25T09:12:47.644Z,18.42
2017-09-25T09:15:21.573Z,29.95
2017-09-25T09:17:55.479Z,43.50
2017-09-25T09:20:29.649Z,45.88
2017-09-25T09:23:03.482Z,43.83
2017-09-25T09:25:38.254Z,27.20
2017-09-25T09:28:12.929Z,37.10
2017-09-25T09:30:46.844Z,28.77
2017-09-25T09:33:21.424Z,31.92
2017-09-25T09:35:55.208Z,29.48
2017-09-25T09:38:28.988Z,33.40
2017-09-25T09:41:02.900Z,34.20
2017-09-25T09:43:37.767Z,33.65
2017-09-25T09:46:11.527Z,35.28
2017-09-25T09:48:45.391Z,32.50
2017-09-25T09:51:19.355Z,24.45
2017-09-25T09:53:53.237Z,48.05
2017-09-25T09:56:28.972Z,44.33
2017-09-25T09:59:03.022Z,32.90
2017-09-25T10:01:36.805Z,39.15
2017-09-25T10:04:10.784Z,27.25
2017-09-25T10:06:44.591Z,22.60
2017-09-25T10:09:18.586Z,7.95
2017-09-25T10:11:52.322Z,12.65
2017-09-25T10:14:26.505Z,14.32
2017-09-25T10:17:00.280Z,12.63
2017-09-25T10:19:34.745Z,11.50
2017-09-25T10:22:09.219Z,10.43
2017-09-25T10:24:43.516Z,11.48
2017-09-25T10:27:17.281Z,7.35
2017-09-25T10:29:51.554Z,13.10
2017-09-25T10:32:25.473Z,10.15
2017-09-25T10:34:59.220Z,9.05
2017-09-25T10:37:32.991Z,11.52
2017-09-25T10:40:06.887Z,6.43
2017-09-25T10:42:40.933Z,5.95
2017-09-25T10:45:14.886Z,10.82
2017-09-25T10:47:49.036Z,7.95
2017-09-25T10:50:22.805Z,8.85
2017-09-25T10:52:56.903Z,10.35
2017-09-25T10:55:31.844Z,11.10
2017-09-25T10:58:05.823Z,9.77
2017-09-25T11:00:39.624Z,9.20
2017-09-25T11:03:13.523Z,11.43
2017-09-25T11:05:47.520Z,11.73
2017-09-25T11:08:21.430Z,12.82
2017-09-25T11:10:55.331Z,9.50
2017-09-25T11:13:29.405Z,10.00
2017-09-25T11:16:03.414Z,9.27
2017-09-25T11:18:37.753Z,7.00
2017-09-25T11:21:11.537Z,8.93
2017-09-25T11:23:45.533Z,8.45
2017-09-25T11:26:19.325Z,9.55
2017-09-25T11:28:53.850Z,9.50
2017-09-25T11:31:27.796Z,8.40
2017-09-25T11:34:02.462Z,10.95
2017-09-25T11:36:36.468Z,9.25
2017-09-25T11:39:11.504Z,11.50
2017-09-25T11:41:45.264Z,14.75
2017-09-25T11:44:19.759Z,9.60
2017-09-25T11:46:53.646Z,10.90
2017-09-25T11:49:27.333Z,9.00
2017-09-25T11:52:01.156Z,8.75
2017-09-25T11:54:35.190Z,7.97
2017-09-25T11:57:08.963Z,10.95
2017-09-25T11:59:42.826Z,8.93
2017-09-25T12:02:17.893Z,8.10
2017-09-25T12:04:51.638Z,8.93
2017-09-25T12:07:25.623Z,9.55
2017-09-25T12:09:59.577Z,22.20
2017-09-25T12:12:33.667Z,7.00
2017-09-25T12:15:07.576Z,6.57
2017-09-25T12:17:41.649Z,9.35
2017-09-25T12:20:15.732Z,9.48
2017-09-25T12:22:49.686Z,6.78
2017-09-25T12:25:23.666Z,9.45
2017-09-25T12:27:58.379Z,5.37
2017-09-25T12:30:32.635Z,10.02
2017-09-25T12:33:06.499Z,8.10
2017-09-25T12:35:40.958Z,7.60
2017-09-25T12:38:14.917Z,8.60
2017-09-25T12:40:48.722Z,9.93
2017-09-25T12:43:22.543Z,8.65
2017-09-25T12:45:56.424Z,11.98
2017-09-25T12:48:30.299Z,6.15
2017-09-25T12:51:05.862Z,10.70
2017-09-25T12:53:39.731Z,10.07
2017-09-25T12:56:13.536Z,11.15
2017-09-25T12:58:47.360Z,8.25
2017-09-25T13:01:21.120Z,8.00
2017-09-25T13:03:55.719Z,11.10
2017-09-25T13:06:30.624Z,10.43
2017-09-25T13:09:04.402Z,7.70
2017-09-25T13:11:38.348Z,10.38
2017-09-25T13:14:12.037Z,6.40
2017-09-25T13:16:46.054Z,7.47
2017-09-25T13:19:20.773Z,7.07
2017-09-25T13:21:54.746Z,7.60
2017-09-25T13:24:29.879Z,6.70
2017-09-25T13:27:04.512Z,7.45
2017-09-25T13:29:39.054Z,8.45
2017-09-25T13:32:12.729Z,8.07
2017-09-25T13:34:46.682Z,6.00
2017-09-25T13:37:20.380Z,5.68
2017-09-25T13:39:54.801Z,7.43
2017-09-25T13:42:28.791Z,10.18
2017-09-25T13:45:02.621Z,8.13
2017-09-25T13:47:36.309Z,8.13
2017-09-25T13:50:10.021Z,11.30
2017-09-25T13:52:44.721Z,5.80
2017-09-25T13:55:18.774Z,8.10
2017-09-25T13:57:53.209Z,12.52
2017-09-25T14:03:08.695Z,10.63
2017-09-25T14:05:42.557Z,7.85
2017-09-25T14:08:16.362Z,10.25
2017-09-25T14:10:50.949Z,7.00
2017-09-25T14:13:24.790Z,7.30
2017-09-25T14:15:58.934Z,12.75
2017-09-25T14:18:32.673Z,8.23
2017-09-25T14:21:06.410Z,6.70
2017-09-25T14:23:40.281Z,5.50
2017-09-25T14:26:16.301Z,8.63
2017-09-25T14:28:50.173Z,7.40
2017-09-25T14:31:23.996Z,10.85
2017-09-25T14:33:57.856Z,8.48
2017-09-25T14:36:32.397Z,11.25
2017-09-25T14:39:06.122Z,8.88
2017-09-25T14:41:40.206Z,5.70
2017-09-25T14:44:16.297Z,5.30
2017-09-25T14:46:50.628Z,9.23
2017-09-25T14:49:25.448Z,8.60
2017-09-25T14:51:59.600Z,9.55
2017-09-25T14:54:33.317Z,7.97
2017-09-25T14:57:09.954Z,9.95
2017-09-25T14:59:43.603Z,9.45
2017-09-25T15:02:17.223Z,10.10
2017-09-25T15:04:51.023Z,15.50
2017-09-25T15:07:24.815Z,10.88
2017-09-25T15:09:59.441Z,10.32
2017-09-25T15:12:33.257Z,10.18
2017-09-25T15:15:07.029Z,14.45
2017-09-25T15:17:40.819Z,9.68
2017-09-25T15:20:14.673Z,8.88
2017-09-25T15:22:48.486Z,11.52
2017-09-25T15:25:22.351Z,20.00
2017-09-25T15:27:56.779Z,20.08
2017-09-25T15:30:32.466Z,18.85
2017-09-25T15:33:06.673Z,15.15
2017-09-25T15:35:41.832Z,12.30
2017-09-25T15:38:16.900Z,10.02
2017-09-25T15:40:51.518Z,11.80
2017-09-25T15:43:26.025Z,12.85
2017-09-25T15:46:00.445Z,11.95
2017-09-25T15:48:34.236Z,10.95
2017-09-25T15:51:07.955Z,15.77
2017-09-25T15:53:44.875Z,11.05
2017-09-25T15:56:18.641Z,16.27
2017-09-25T15:58:52.343Z,19.20
2017-09-25T16:01:26.182Z,12.48
2017-09-25T16:04:00.586Z,11.60
2017-09-25T16:06:36.300Z,12.18
2017-09-25T16:09:10.159Z,15.20
2017-09-25T16:11:44.775Z,14.40
2017-09-25T16:14:18.694Z,11.32
2017-09-25T16:16:53.399Z,11.32
2017-09-25T16:19:27.851Z,12.40
2017-09-25T16:22:01.561Z,14.80
2017-09-25T16:24:35.335Z,15.45
2017-09-25T16:27:09.969Z,22.27
2017-09-25T16:29:43.864Z,12.13
2017-09-25T16:32:18.125Z,11.77
2017-09-25T16:34:52.598Z,12.98
2017-09-25T16:37:26.208Z,9.57
2017-09-25T16:40:01.160Z,16.08
2017-09-25T16:42:35.108Z,13.80
2017-09-25T16:45:08.806Z,12.23
2017-09-25T16:47:44.198Z,9.48
2017-09-25T16:50:18.051Z,10.00
2017-09-25T16:52:53.036Z,15.02
2017-09-25T16:55:27.414Z,19.08
2017-09-25T16:58:04.155Z,14.23
2017-09-25T17:00:40.184Z,20.40
2017-09-25T17:03:14.043Z,12.35
2017-09-25T17:05:47.839Z,12.20
2017-09-25T17:08:21.696Z,16.12
2017-09-25T17:10:55.649Z,16.67
2017-09-25T17:13:29.728Z,21.27
2017-09-25T17:16:04.286Z,17.60
2017-09-25T17:18:37.906Z,13.57
2017-09-25T17:21:13.801Z,17.62
2017-09-25T17:23:47.602Z,17.05
2017-09-25T17:26:21.338Z,20.90
2017-09-25T17:28:55.088Z,21.40
2017-09-25T17:31:29.591Z,19.77
2017-09-25T17:34:03.393Z,19.50
2017-09-25T17:36:37.983Z,17.83
2017-09-25T17:39:12.288Z,21.67
2017-09-25T17:41:45.993Z,25.50
2017-09-25T17:44:19.692Z,39.60
2017-09-25T17:46:53.411Z,25.95
2017-09-25T17:49:28.123Z,25.70
2017-09-25T17:52:02.290Z,22.67
2017-09-25T17:54:37.137Z,25.67
2017-09-25T17:57:11.542Z,19.35
2017-09-25T17:59:46.327Z,29.05
2017-09-25T18:02:21.145Z,23.40
2017-09-25T18:04:54.941Z,31.25
2017-09-25T18:07:28.734Z,23.73
2017-09-25T18:10:02.584Z,21.23
2017-09-25T18:12:36.385Z,22.10
2017-09-25T18:15:11.285Z,21.70
2017-09-25T18:17:46.723Z,21.65
2017-09-25T18:20:20.540Z,17.98
2017-09-25T18:22:55.987Z,18.55
2017-09-25T18:25:30.495Z,28.10
2017-09-25T18:28:05.032Z,18.60
2017-09-25T18:30:38.812Z,24.90
2017-09-25T18:33:12.624Z,18.85
2017-09-25T18:35:47.274Z,22.10
2017-09-25T18:38:21.668Z,23.90
2017-09-25T18:40:56.771Z,27.92
2017-09-25T18:43:30.726Z,25.17
2017-09-25T18:46:04.485Z,30.12
2017-09-25T18:48:39.259Z,28.62
2017-09-25T18:51:13.191Z,38.75
2017-09-25T18:53:46.889Z,63.33
2017-09-25T18:56:22.169Z,70.05
2017-09-25T18:58:56.126Z,38.75
2017-09-25T19:01:30.132Z,35.05
2017-09-25T19:04:04.046Z,60.63
2017-09-25T19:06:37.667Z,29.90
2017-09-25T19:09:12.286Z,60.28
2017-09-25T19:11:46.702Z,100.68
2017-09-25T19:14:24.148Z,53.17
2017-09-25T19:16:59.662Z,79.57
2017-09-25T19:19:36.161Z,69.22
2017-09-25T19:22:10.000Z,97.10
2017-09-25T19:24:46.134Z,111.10
2017-09-25T19:27:20.165Z,71.78
2017-09-25T19:29:54.252Z,80.57
2017-09-25T19:32:28.093Z,72.12
2017-09-25T19:35:01.864Z,67.68
2017-09-25T19:37:35.731Z,66.72
2017-09-25T19:40:10.493Z,94.75
2017-09-25T19:42:45.757Z,57.67
2017-09-25T19:45:19.722Z,74.32
2017-09-25T19:50:56.614Z,61.45
2017-09-25T19:53:31.352Z,58.72
2017-09-25T19:56:05.763Z,63.85
2017-09-25T19:58:46.569Z,70.68
2017-09-25T20:01:20.287Z,38.60
2017-09-25T20:03:54.245Z,72.00
2017-09-25T20:06:27.979Z,88.90
2017-09-25T20:09:02.603Z,78.43
2017-09-25T20:11:37.609Z,59.05
2017-09-25T20:14:13.083Z,29.92
2017-09-25T20:16:49.965Z,31.02
2017-09-25T20:19:23.829Z,61.40
2017-09-25T20:21:57.537Z,52.62
2017-09-25T20:24:32.027Z,48.08
2017-09-25T20:27:05.701Z,61.30
2017-09-25T20:29:40.156Z,61.83
2017-09-25T20:32:13.875Z,43.25
2017-09-25T20:34:48.470Z,76.93
2017-09-25T20:37:22.405Z,50.17
2017-09-25T20:39:57.652Z,63.03
2017-09-25T20:42:38.031Z,66.70
2017-09-25T20:45:11.930Z,45.58
2017-09-25T20:47:50.949Z,116.57
2017-09-25T20:50:25.617Z,46.53
2017-09-25T20:53:00.269Z,70.70
2017-09-25T20:55:34.105Z,88.90
2017-09-25T20:58:08.581Z,42.10
2017-09-25T21:00:42.894Z,91.18
2017-09-25T21:03:17.925Z,57.33
2017-09-25T21:05:53.243Z,66.47
2017-09-25T21:08:28.113Z,100.57
2017-09-25T21:11:03.509Z,93.00
2017-09-25T21:13:37.973Z,78.57
2017-09-25T21:16:11.668Z,68.25
2017-09-25T21:18:45.479Z,58.40
2017-09-25T21:21:19.394Z,34.70
2017-09-25T21:23:53.287Z,51.00
2017-09-25T21:26:41.978Z,43.53
2017-09-25T21:29:16.216Z,46.47
2017-09-25T21:31:50.718Z,51.05
2017-09-25T21:34:24.632Z,22.35
2017-09-25T21:36:59.199Z,61.00
2017-09-25T21:39:33.105Z,63.60
2017-09-25T21:42:06.969Z,58.83
2017-09-25T21:44:41.877Z,69.45
2017-09-25T21:47:18.402Z,27.50
2017-09-25T21:49:52.326Z,48.58
2017-09-25T21:52:27.939Z,78.00
2017-09-25T21:55:02.644Z,60.88
2017-09-25T21:57:36.956Z,49.85
2017-09-25T22:00:10.683Z,39.28
2017-09-25T22:02:48.176Z,46.53
2017-09-25T22:05:22.877Z,51.00
2017-09-25T22:07:56.802Z,93.78
2017-09-25T22:10:30.744Z,41.35
2017-09-25T22:13:09.319Z,50.30
2017-09-25T22:15:43.101Z,102.53
2017-09-25T22:18:17.894Z,55.65
2017-09-25T22:20:52.608Z,38.10
2017-09-25T22:23:29.133Z,38.70
2017-09-25T22:26:02.940Z,54.70
2017-09-25T22:28:39.102Z,61.83
2017-09-25T22:31:12.887Z,62.00
2017-09-25T22:33:47.856Z,71.43
2017-09-25T22:36:21.719Z,88.22
2017-09-25T22:38:55.420Z,36.65
2017-09-25T22:41:29.418Z,41.67
2017-09-25T22:44:03.749Z,55.42
2017-09-25T22:46:37.688Z,45.45
2017-09-25T22:49:12.197Z,57.65
2017-09-25T22:51:45.964Z,74.03
2017-09-25T22:54:19.733Z,77.00
2017-09-25T22:56:53.574Z,78.07
2017-09-25T22:59:28.849Z,35.85
2017-09-25T23:02:03.339Z,34.67
2017-09-25T23:04:38.750Z,36.33
2017-09-25T23:07:13.621Z,42.03
2017-09-25T23:09:49.616Z,122.35
2017-09-25T23:12:23.390Z,56.30
2017-09-25T23:14:58.053Z,110.03
2017-09-25T23:17:32.704Z,43.97
2017-09-25T23:20:07.662Z,64.75
2017-09-25T23:22:41.496Z,48.50
2017-09-25T23:25:15.354Z,57.90
2017-09-25T23:27:50.581Z,50.12
2017-09-25T23:43:49.246Z,68.60
2017-09-25T23:46:23.102Z,30.42
2017-09-25T23:48:56.940Z,71.62
2017-09-25T23:51:30.967Z,62.33
2017-09-25T23:54:04.898Z,36.55
2017-09-25T23:56:38.645Z,41.05
2017-09-25T23:59:12.518Z,34.60
