createdAt,value
2022-10-17T00:00:21.923Z,0.00
2022-10-17T00:01:21.908Z,0.00
2022-10-17T00:02:21.860Z,0.00
2022-10-17T00:03:22.065Z,0.00
2022-10-17T00:04:21.872Z,0.00
2022-10-17T00:05:21.870Z,0.00
2022-10-17T00:06:21.821Z,0.00
2022-10-17T00:07:21.792Z,0.00
2022-10-17T00:08:21.780Z,0.00
2022-10-17T00:09:22.671Z,0.00
2022-10-17T00:10:23.212Z,0.00
2022-10-17T00:11:21.765Z,0.00
2022-10-17T00:12:21.729Z,0.00
2022-10-17T00:13:21.729Z,0.00
2022-10-17T00:14:21.699Z,0.00
2022-10-17T00:15:21.828Z,0.00
2022-10-17T00:16:21.672Z,0.00
2022-10-17T00:17:21.836Z,0.00
2022-10-17T00:18:21.700Z,0.00
2022-10-17T00:19:21.628Z,0.00
2022-10-17T00:20:21.632Z,0.00
2022-10-17T00:21:21.806Z,0.00
2022-10-17T00:22:21.593Z,0.00
2022-10-17T00:23:21.589Z,0.00
2022-10-17T00:24:21.565Z,0.00
2022-10-17T00:25:21.548Z,0.00
2022-10-17T00:26:21.525Z,0.00
2022-10-17T00:27:21.683Z,0.00
2022-10-17T00:28:21.541Z,0.00
2022-10-17T00:29:21.526Z,0.00
2022-10-17T00:30:21.477Z,0.00
2022-10-17T00:31:21.466Z,0.00
2022-10-17T00:32:21.448Z,0.00
2022-10-17T00:33:21.563Z,0.00
2022-10-17T00:34:21.416Z,0.00
2022-10-17T00:35:21.432Z,0.00
2022-10-17T00:36:21.384Z,0.00
2022-10-17T00:37:21.381Z,0.00
2022-10-17T00:38:21.386Z,0.00
2022-10-17T00:39:21.564Z,0.00
2022-10-17T00:40:21.321Z,0.00
2022-10-17T00:41:21.361Z,0.00
2022-10-17T00:42:21.349Z,0.00
2022-10-17T00:43:21.280Z,0.00
2022-10-17T00:44:21.279Z,0.00
2022-10-17T00:45:21.409Z,0.00
2022-10-17T00:46:21.250Z,0.00
2022-10-17T00:47:21.267Z,0.00
2022-10-17T00:48:23.273Z,0.00
2022-10-17T00:49:21.219Z,0.00
2022-10-17T00:50:21.195Z,0.00
2022-10-17T00:51:21.380Z,0.00
2022-10-17T00:52:21.167Z,0.00
2022-10-17T00:53:21.170Z,0.00
2022-10-17T00:54:21.139Z,0.00
2022-10-17T00:55:21.149Z,0.00
2022-10-17T00:56:21.102Z,0.00
2022-10-17T00:57:21.181Z,0.00
2022-10-17T00:58:21.083Z,0.00
2022-10-17T00:59:21.116Z,0.00
2022-10-17T01:00:21.040Z,0.00
2022-10-17T01:01:21.094Z,0.00
2022-10-17T01:02:21.020Z,0.00
2022-10-17T01:03:21.098Z,0.00
2022-10-17T01:04:20.995Z,0.00
2022-10-17T01:05:21.030Z,0.00
2022-10-17T01:06:20.963Z,0.00
2022-10-17T01:07:20.946Z,0.00
2022-10-17T01:08:20.935Z,0.00
2022-10-17T01:09:21.071Z,0.00
2022-10-17T01:10:20.923Z,0.00
2022-10-17T01:11:20.941Z,0.00
2022-10-17T01:12:20.871Z,0.00
2022-10-17T01:13:20.865Z,0.00
2022-10-17T01:14:20.854Z,0.00
2022-10-17T01:15:20.939Z,0.00
2022-10-17T01:16:20.845Z,0.00
2022-10-17T01:17:20.833Z,0.00
2022-10-17T01:18:20.792Z,0.00
2022-10-17T01:19:20.812Z,0.00
2022-10-17T01:20:20.771Z,0.00
2022-10-17T01:21:20.902Z,0.00
2022-10-17T01:22:20.747Z,0.00
2022-10-17T01:23:20.908Z,0.00
2022-10-17T01:24:20.719Z,0.00
2022-10-17T01:25:20.727Z,0.00
2022-10-17T01:26:20.686Z,0.00
2022-10-17T01:27:20.931Z,0.00
2022-10-17T01:28:20.746Z,0.00
2022-10-17T01:29:20.685Z,0.00
2022-10-17T01:30:20.630Z,0.00
2022-10-17T01:31:20.640Z,0.00
2022-10-17T01:32:20.596Z,0.00
2022-10-17T01:33:20.822Z,0.00
2022-10-17T01:34:20.583Z,0.00
2022-10-17T01:35:20.600Z,0.00
2022-10-17T01:36:20.557Z,0.00
2022-10-17T01:37:20.550Z,0.00
2022-10-17T01:38:20.519Z,0.00
2022-10-17T01:39:20.606Z,0.00
2022-10-17T01:40:20.516Z,0.00
2022-10-17T01:41:20.515Z,0.00
2022-10-17T01:42:20.453Z,0.00
2022-10-17T01:43:20.452Z,0.00
2022-10-17T01:44:20.454Z,0.00
2022-10-17T01:45:20.629Z,0.00
2022-10-17T01:46:20.401Z,0.00
2022-10-17T01:47:20.418Z,0.00
2022-10-17T01:48:20.381Z,0.00
2022-10-17T01:49:20.369Z,0.00
2022-10-17T01:50:20.385Z,0.00
2022-10-17T01:51:20.567Z,0.00
2022-10-17T01:52:20.336Z,0.00
2022-10-17T01:53:20.351Z,0.00
2022-10-17T01:54:20.301Z,0.00
2022-10-17T01:55:20.794Z,0.00
2022-10-17T01:56:20.266Z,0.00
2022-10-17T01:57:20.406Z,0.00
2022-10-17T01:58:20.253Z,0.00
2022-10-17T01:59:20.249Z,0.00
2022-10-17T02:00:20.256Z,0.00
2022-10-17T02:01:20.221Z,0.00
2022-10-17T02:02:20.179Z,0.00
2022-10-17T02:03:20.258Z,0.00
2022-10-17T02:04:20.159Z,0.00
2022-10-17T02:05:20.188Z,0.00
2022-10-17T02:06:20.136Z,0.00
2022-10-17T02:07:20.167Z,0.00
2022-10-17T02:08:20.098Z,0.00
2022-10-17T02:09:20.284Z,0.00
2022-10-17T02:10:20.746Z,0.00
2022-10-17T02:11:20.092Z,0.00
2022-10-17T02:12:20.038Z,0.00
2022-10-17T02:13:20.030Z,0.00
2022-10-17T02:14:20.021Z,0.00
2022-10-17T02:15:20.082Z,0.00
2022-10-17T02:16:19.998Z,0.00
2022-10-17T02:17:20.022Z,0.00
2022-10-17T02:18:19.959Z,0.00
2022-10-17T02:19:19.978Z,0.00
2022-10-17T02:20:19.941Z,0.00
2022-10-17T02:21:20.100Z,0.00
2022-10-17T02:22:19.932Z,0.00
2022-10-17T02:23:19.964Z,0.00
2022-10-17T02:24:19.920Z,0.00
2022-10-17T02:25:19.893Z,0.00
2022-10-17T02:26:19.892Z,0.00
2022-10-17T02:27:19.961Z,0.00
2022-10-17T02:28:19.899Z,0.00
2022-10-17T02:29:20.276Z,0.00
2022-10-17T02:30:19.852Z,0.00
2022-10-17T02:31:19.830Z,0.00
2022-10-17T02:33:19.974Z,0.00
2022-10-17T02:34:19.778Z,0.00
2022-10-17T02:35:19.834Z,0.00
2022-10-17T02:36:19.710Z,0.00
2022-10-17T02:37:19.700Z,0.00
2022-10-17T02:38:19.708Z,0.00
2022-10-17T02:39:19.812Z,0.00
2022-10-17T02:40:19.686Z,0.00
2022-10-17T02:41:19.704Z,0.00
2022-10-17T02:42:19.662Z,0.00
2022-10-17T02:43:19.648Z,0.00
2022-10-17T02:44:19.595Z,0.00
2022-10-17T02:45:19.701Z,0.00
2022-10-17T02:46:19.573Z,0.00
2022-10-17T02:47:20.259Z,0.00
2022-10-17T02:48:20.082Z,0.00
2022-10-17T02:49:19.533Z,0.00
2022-10-17T02:50:19.558Z,0.00
2022-10-17T02:51:19.690Z,0.00
2022-10-17T02:52:19.854Z,0.00
2022-10-17T02:53:19.532Z,0.00
2022-10-17T02:54:19.496Z,0.00
2022-10-17T02:55:19.445Z,0.00
2022-10-17T02:56:19.429Z,0.00
2022-10-17T02:57:20.043Z,0.00
2022-10-17T02:58:19.452Z,0.00
2022-10-17T02:59:19.436Z,0.00
2022-10-17T03:00:19.392Z,0.00
2022-10-17T03:01:19.413Z,0.00
2022-10-17T03:02:19.481Z,0.00
2022-10-17T03:03:19.440Z,0.00
2022-10-17T03:04:19.332Z,0.00
2022-10-17T03:05:19.334Z,0.00
2022-10-17T03:06:19.288Z,0.00
2022-10-17T03:07:19.386Z,0.00
2022-10-17T03:08:19.274Z,0.00
2022-10-17T03:09:19.420Z,0.00
2022-10-17T03:10:19.231Z,0.00
2022-10-17T03:11:19.250Z,0.00
2022-10-17T03:12:19.220Z,0.00
2022-10-17T03:13:19.197Z,0.00
2022-10-17T03:14:19.176Z,0.00
2022-10-17T03:15:19.324Z,0.00
2022-10-17T03:16:19.206Z,0.00
2022-10-17T03:17:19.165Z,0.00
2022-10-17T03:18:19.119Z,0.00
2022-10-17T03:19:19.112Z,0.00
2022-10-17T03:20:19.094Z,0.00
2022-10-17T03:21:19.239Z,0.00
2022-10-17T03:22:19.059Z,0.00
2022-10-17T03:23:19.118Z,0.00
2022-10-17T03:24:19.081Z,0.00
2022-10-17T03:25:19.039Z,0.00
2022-10-17T03:26:19.007Z,0.00
2022-10-17T03:27:19.158Z,0.00
2022-10-17T03:28:18.979Z,0.00
2022-10-17T03:29:19.015Z,0.00
2022-10-17T03:30:18.953Z,0.00
2022-10-17T03:31:18.931Z,0.00
2022-10-17T03:32:18.927Z,0.00
2022-10-17T03:33:18.999Z,0.00
2022-10-17T03:34:18.932Z,0.00
2022-10-17T03:35:19.051Z,0.00
2022-10-17T03:36:18.905Z,0.00
2022-10-17T03:37:18.885Z,0.00
2022-10-17T03:38:18.841Z,0.00
2022-10-17T03:39:19.001Z,0.00
2022-10-17T03:40:18.807Z,0.00
2022-10-17T03:41:18.835Z,0.00
2022-10-17T03:42:18.769Z,0.00
2022-10-17T03:43:18.767Z,0.00
2022-10-17T03:44:18.766Z,0.00
2022-10-17T03:45:18.884Z,0.00
2022-10-17T03:46:18.861Z,0.00
2022-10-17T03:47:18.810Z,0.00
2022-10-17T03:48:18.699Z,0.00
2022-10-17T03:49:18.690Z,0.00
2022-10-17T03:50:18.678Z,0.00
2022-10-17T03:51:18.743Z,0.00
2022-10-17T03:52:18.637Z,0.00
2022-10-17T03:53:18.658Z,0.00
2022-10-17T03:54:18.625Z,0.00
2022-10-17T03:55:18.595Z,0.00
2022-10-17T03:56:18.581Z,0.00
2022-10-17T03:57:18.724Z,0.00
2022-10-17T03:58:18.565Z,0.00
2022-10-17T03:59:18.577Z,0.00
2022-10-17T04:00:18.590Z,0.00
2022-10-17T04:01:18.560Z,0.00
2022-10-17T04:02:18.517Z,0.00
2022-10-17T04:03:18.581Z,0.00
2022-10-17T04:04:18.534Z,0.00
2022-10-17T04:05:18.500Z,0.00
2022-10-17T04:06:18.442Z,0.00
2022-10-17T04:07:18.488Z,0.00
2022-10-17T04:08:18.421Z,0.00
2022-10-17T04:09:18.654Z,0.00
2022-10-17T04:10:18.463Z,0.00
2022-10-17T04:11:18.445Z,0.00
2022-10-17T04:12:18.411Z,0.00
2022-10-17T04:13:18.366Z,0.00
2022-10-17T04:14:18.349Z,0.00
2022-10-17T04:15:18.614Z,0.00
2022-10-17T04:16:18.348Z,0.00
2022-10-17T04:17:18.387Z,0.00
2022-10-17T04:18:18.278Z,0.00
2022-10-17T04:19:18.410Z,0.00
2022-10-17T04:20:18.251Z,0.00
2022-10-17T04:21:18.409Z,0.00
2022-10-17T04:22:18.239Z,0.00
2022-10-17T04:23:18.240Z,0.00
2022-10-17T04:24:18.191Z,0.00
2022-10-17T04:25:18.180Z,0.00
2022-10-17T04:26:18.163Z,0.00
2022-10-17T04:27:18.344Z,0.00
2022-10-17T04:28:18.165Z,0.00
2022-10-17T04:29:18.180Z,0.00
2022-10-17T04:30:18.124Z,0.00
2022-10-17T04:31:18.096Z,0.00
2022-10-17T04:32:18.079Z,0.00
2022-10-17T04:33:18.258Z,4.00
2022-10-17T04:34:18.052Z,4.00
2022-10-17T04:35:18.067Z,0.00
2022-10-17T04:36:18.055Z,0.00
2022-10-17T04:37:18.027Z,0.00
2022-10-17T04:38:17.998Z,0.00
2022-10-17T04:39:18.250Z,0.00
2022-10-17T04:40:17.972Z,0.00
2022-10-17T04:41:18.245Z,0.00
2022-10-17T04:42:17.947Z,0.00
2022-10-17T04:43:17.933Z,0.00
2022-10-17T04:44:17.908Z,0.00
2022-10-17T04:45:17.946Z,0.00
2022-10-17T04:46:17.943Z,0.00
2022-10-17T04:47:18.080Z,0.00
2022-10-17T04:48:17.858Z,0.00
2022-10-17T04:49:17.874Z,0.00
2022-10-17T04:50:17.838Z,0.00
2022-10-17T04:51:18.830Z,0.00
2022-10-17T04:52:17.794Z,0.00
2022-10-17T04:53:17.899Z,0.00
2022-10-17T04:54:17.783Z,0.00
2022-10-17T04:55:17.798Z,0.00
2022-10-17T04:56:17.746Z,0.00
2022-10-17T04:57:17.738Z,0.00
2022-10-17T04:58:17.707Z,0.00
2022-10-17T04:59:17.818Z,0.00
2022-10-17T05:00:17.742Z,0.00
2022-10-17T05:01:17.715Z,0.00
2022-10-17T05:02:17.657Z,0.00
2022-10-17T05:03:17.651Z,0.00
2022-10-17T05:04:21.059Z,0.00
2022-10-17T05:05:18.787Z,0.00
2022-10-17T05:06:17.606Z,0.00
2022-10-17T05:07:17.606Z,0.00
2022-10-17T05:08:17.585Z,0.00
2022-10-17T05:09:17.569Z,0.00
2022-10-17T05:10:17.548Z,0.00
2022-10-17T05:11:17.724Z,0.00
2022-10-17T05:12:17.514Z,0.00
2022-10-17T05:13:17.512Z,0.00
2022-10-17T05:14:17.497Z,0.00
2022-10-17T05:15:17.484Z,0.00
2022-10-17T05:16:17.470Z,0.00
2022-10-17T05:17:17.592Z,0.00
2022-10-17T05:18:17.442Z,0.00
2022-10-17T05:19:17.445Z,0.00
2022-10-17T05:20:17.410Z,0.00
2022-10-17T05:21:17.397Z,4.00
2022-10-17T05:22:17.384Z,4.00
2022-10-17T05:23:17.549Z,4.00
2022-10-17T05:24:17.352Z,4.00
2022-10-17T05:25:17.341Z,4.00
2022-10-17T05:26:17.329Z,4.00
2022-10-17T05:27:17.311Z,4.00
2022-10-17T05:28:17.308Z,4.00
2022-10-17T05:29:17.567Z,0.00
2022-10-17T05:30:17.324Z,0.00
2022-10-17T05:31:17.265Z,4.00
2022-10-17T05:32:17.239Z,4.00
2022-10-17T05:33:17.232Z,4.00
2022-10-17T05:34:17.218Z,0.00
2022-10-17T05:35:17.498Z,4.00
2022-10-17T05:36:17.199Z,4.00
2022-10-17T05:37:17.166Z,4.00
2022-10-17T05:38:17.167Z,8.00
2022-10-17T05:39:17.149Z,4.00
2022-10-17T05:40:17.130Z,4.00
2022-10-17T05:41:17.468Z,8.00
2022-10-17T05:42:17.096Z,8.00
2022-10-17T05:43:17.086Z,8.00
2022-10-17T05:44:17.074Z,4.00
2022-10-17T05:45:17.094Z,8.00
2022-10-17T05:46:17.044Z,8.00
2022-10-17T05:47:17.437Z,8.00
2022-10-17T05:48:17.048Z,12.00
2022-10-17T05:49:32.214Z,8.00
2022-10-17T05:50:18.003Z,8.00
2022-10-17T05:51:16.970Z,12.00
2022-10-17T05:52:16.984Z,12.00
2022-10-17T05:53:17.096Z,12.00
2022-10-17T05:54:16.944Z,16.00
2022-10-17T05:55:16.914Z,16.00
2022-10-17T05:56:16.913Z,20.00
2022-10-17T05:57:16.899Z,20.00
2022-10-17T05:58:22.300Z,20.00
2022-10-17T05:59:18.071Z,24.00
2022-10-17T06:00:16.895Z,24.00
2022-10-17T06:01:16.835Z,20.00
2022-10-17T06:02:16.978Z,20.00
2022-10-17T06:03:16.828Z,24.00
2022-10-17T06:04:16.806Z,28.00
2022-10-17T06:05:16.996Z,28.00
2022-10-17T06:06:16.812Z,28.00
2022-10-17T06:07:16.757Z,32.00
2022-10-17T06:08:16.745Z,32.00
2022-10-17T06:09:16.722Z,36.00
2022-10-17T06:10:16.797Z,36.00
2022-10-17T06:11:16.956Z,40.00
2022-10-17T06:12:16.715Z,40.00
2022-10-17T06:13:16.662Z,40.00
2022-10-17T06:14:16.650Z,48.00
2022-10-17T06:15:16.662Z,48.00
2022-10-17T06:16:16.647Z,48.00
2022-10-17T06:17:16.750Z,52.00
2022-10-17T06:18:16.600Z,48.00
2022-10-17T06:19:16.603Z,56.00
2022-10-17T06:20:16.570Z,56.00
2022-10-17T06:21:16.553Z,44.00
2022-10-17T06:22:16.558Z,56.00
2022-10-17T06:23:16.710Z,60.00
2022-10-17T06:24:16.529Z,60.00
2022-10-17T06:25:16.495Z,60.00
2022-10-17T06:26:16.492Z,64.00
2022-10-17T06:27:16.472Z,64.00
2022-10-17T06:28:16.458Z,64.00
2022-10-17T06:29:16.768Z,68.00
2022-10-17T06:30:16.457Z,72.00
2022-10-17T06:31:16.423Z,72.00
2022-10-17T06:32:16.413Z,72.00
2022-10-17T06:33:16.388Z,72.00
2022-10-17T06:34:16.392Z,80.00
2022-10-17T06:35:17.036Z,84.00
2022-10-17T06:36:16.371Z,96.00
2022-10-17T06:37:16.339Z,116.00
2022-10-17T06:38:16.420Z,128.00
2022-10-17T06:39:16.303Z,132.00
2022-10-17T06:40:16.282Z,140.00
2022-10-17T06:41:16.546Z,140.00
2022-10-17T06:42:16.273Z,148.00
2022-10-17T06:43:16.259Z,152.00
2022-10-17T06:44:16.227Z,160.00
2022-10-17T06:45:16.221Z,168.00
2022-10-17T06:46:16.219Z,180.00
2022-10-17T06:47:19.229Z,196.00
2022-10-17T06:48:16.179Z,212.00
2022-10-17T06:49:16.162Z,228.00
2022-10-17T06:50:16.162Z,236.00
2022-10-17T06:51:16.157Z,256.00
2022-10-17T06:52:16.185Z,276.00
2022-10-17T06:53:16.542Z,292.00
2022-10-17T06:54:16.104Z,308.00
2022-10-17T06:55:18.303Z,304.00
2022-10-17T06:56:17.105Z,344.00
2022-10-17T06:57:16.051Z,364.00
2022-10-17T06:58:16.039Z,392.00
2022-10-17T06:59:16.141Z,416.00
2022-10-17T07:00:16.042Z,424.00
2022-10-17T07:01:16.003Z,416.00
2022-10-17T07:02:15.992Z,400.00
2022-10-17T07:03:16.007Z,408.00
2022-10-17T07:04:15.975Z,424.00
2022-10-17T07:05:16.048Z,412.00
2022-10-17T07:06:15.934Z,416.00
2022-10-17T07:07:15.903Z,408.00
2022-10-17T07:08:15.904Z,388.00
2022-10-17T07:09:15.895Z,384.00
2022-10-17T07:10:15.870Z,396.00
2022-10-17T07:11:16.083Z,400.00
2022-10-17T07:12:15.922Z,384.00
2022-10-17T07:13:15.851Z,400.00
2022-10-17T07:14:17.308Z,416.00
2022-10-17T07:15:15.807Z,336.00
2022-10-17T07:16:15.780Z,428.00
2022-10-17T07:17:16.000Z,424.00
2022-10-17T07:18:15.757Z,428.00
2022-10-17T07:19:15.757Z,416.00
2022-10-17T07:20:15.734Z,428.00
2022-10-17T07:21:15.712Z,448.00
2022-10-17T07:22:15.717Z,440.00
2022-10-17T07:23:16.563Z,416.00
2022-10-17T07:24:15.682Z,392.00
2022-10-17T07:25:15.658Z,392.00
2022-10-17T07:26:15.649Z,388.00
2022-10-17T07:27:15.622Z,364.00
2022-10-17T07:28:15.634Z,352.00
2022-10-17T07:29:15.941Z,360.00
2022-10-17T07:30:15.643Z,360.00
2022-10-17T07:31:15.585Z,344.00
2022-10-17T07:32:15.564Z,320.00
2022-10-17T07:33:15.661Z,304.00
2022-10-17T07:34:15.542Z,292.00
2022-10-17T07:35:15.641Z,280.00
2022-10-17T07:36:15.499Z,272.00
2022-10-17T07:37:15.486Z,264.00
2022-10-17T07:38:15.505Z,260.00
2022-10-17T07:39:15.481Z,260.00
2022-10-17T07:40:15.441Z,256.00
2022-10-17T07:41:19.252Z,228.00
2022-10-17T07:42:16.427Z,232.00
2022-10-17T07:43:15.407Z,208.00
2022-10-17T07:44:15.418Z,212.00
2022-10-17T07:45:15.420Z,212.00
2022-10-17T07:46:15.378Z,232.00
2022-10-17T07:47:15.474Z,244.00
2022-10-17T07:48:15.539Z,236.00
2022-10-17T07:49:15.317Z,224.00
2022-10-17T07:50:15.299Z,232.00
2022-10-17T07:51:15.289Z,236.00
2022-10-17T07:52:15.294Z,232.00
2022-10-17T07:53:15.425Z,216.00
2022-10-17T07:54:15.258Z,228.00
2022-10-17T07:55:15.237Z,272.00
2022-10-17T07:56:15.225Z,272.00
2022-10-17T07:57:15.366Z,284.00
2022-10-17T07:58:15.211Z,304.00
2022-10-17T07:59:15.259Z,308.00
2022-10-17T08:00:15.227Z,316.00
2022-10-17T08:01:16.045Z,336.00
2022-10-17T08:02:15.139Z,352.00
2022-10-17T08:03:15.284Z,368.00
2022-10-17T08:04:15.105Z,380.00
2022-10-17T08:05:15.132Z,376.00
2022-10-17T08:06:15.098Z,372.00
2022-10-17T08:07:24.341Z,336.00
2022-10-17T08:08:16.301Z,312.00
2022-10-17T08:09:15.034Z,348.00
2022-10-17T08:10:15.044Z,348.00
2022-10-17T08:11:15.048Z,376.00
2022-10-17T08:12:15.025Z,380.00
2022-10-17T08:13:14.989Z,404.00
2022-10-17T08:14:15.192Z,424.00
2022-10-17T08:15:14.963Z,448.00
2022-10-17T08:16:14.948Z,408.00
2022-10-17T08:17:14.971Z,420.00
2022-10-17T08:18:14.935Z,440.00
2022-10-17T08:19:14.907Z,412.00
2022-10-17T08:20:15.003Z,460.00
2022-10-17T08:21:14.874Z,496.00
2022-10-17T08:22:14.857Z,448.00
2022-10-17T08:23:14.869Z,396.00
2022-10-17T08:24:14.830Z,316.00
2022-10-17T08:25:14.830Z,340.00
2022-10-17T08:26:14.902Z,416.00
2022-10-17T08:27:14.805Z,544.00
2022-10-17T08:28:14.787Z,660.00
2022-10-17T08:29:14.785Z,632.00
2022-10-17T08:30:14.814Z,572.00
2022-10-17T08:31:14.809Z,552.00
2022-10-17T08:32:14.824Z,672.00
2022-10-17T08:33:14.761Z,768.00
2022-10-17T08:34:14.750Z,776.00
2022-10-17T08:35:14.766Z,780.00
2022-10-17T08:36:14.752Z,780.00
2022-10-17T08:37:14.681Z,808.00
2022-10-17T08:38:16.003Z,872.00
2022-10-17T08:39:14.618Z,904.00
2022-10-17T08:40:14.632Z,884.00
2022-10-17T08:41:14.673Z,876.00
2022-10-17T08:42:14.620Z,912.00
2022-10-17T08:43:14.597Z,900.00
2022-10-17T08:44:14.886Z,720.00
2022-10-17T08:45:14.628Z,872.00
2022-10-17T08:47:14.591Z,936.00
2022-10-17T08:48:14.515Z,952.00
2022-10-17T08:49:14.473Z,960.00
2022-10-17T08:50:15.121Z,992.00
2022-10-17T08:51:14.453Z,696.00
2022-10-17T08:52:14.429Z,812.00
2022-10-17T08:53:14.455Z,892.00
2022-10-17T08:54:14.410Z,888.00
2022-10-17T08:55:14.480Z,836.00
2022-10-17T08:56:19.551Z,904.00
2022-10-17T08:57:15.363Z,704.00
2022-10-17T08:58:14.363Z,476.00
2022-10-17T08:59:14.386Z,600.00
2022-10-17T09:00:14.454Z,868.00
2022-10-17T09:01:14.323Z,828.00
2022-10-17T09:02:14.469Z,820.00
2022-10-17T09:03:14.344Z,956.00
2022-10-17T09:04:14.276Z,1012.00
2022-10-17T09:05:14.403Z,1076.00
2022-10-17T09:06:14.249Z,1076.00
2022-10-17T09:07:14.246Z,920.00
2022-10-17T09:08:14.319Z,676.00
2022-10-17T09:09:14.216Z,776.00
2022-10-17T09:10:14.209Z,760.00
2022-10-17T09:11:14.207Z,496.00
2022-10-17T09:12:14.197Z,452.00
2022-10-17T09:13:14.250Z,776.00
2022-10-17T09:14:14.375Z,880.00
2022-10-17T09:15:14.139Z,884.00
2022-10-17T09:16:14.145Z,1004.00
2022-10-17T09:17:14.250Z,948.00
2022-10-17T09:18:15.810Z,688.00
2022-10-17T09:19:14.067Z,656.00
2022-10-17T09:20:14.234Z,532.00
2022-10-17T09:21:14.051Z,588.00
2022-10-17T09:22:14.059Z,752.00
2022-10-17T09:23:14.057Z,884.00
2022-10-17T09:24:15.710Z,668.00
2022-10-17T09:25:13.991Z,416.00
2022-10-17T09:26:14.042Z,528.00
2022-10-17T09:27:13.972Z,592.00
2022-10-17T09:28:13.935Z,644.00
2022-10-17T09:29:13.950Z,828.00
2022-10-17T09:30:21.447Z,936.00
2022-10-17T09:31:15.111Z,944.00
2022-10-17T09:32:13.891Z,1060.00
2022-10-17T09:33:23.329Z,976.00
2022-10-17T09:34:14.906Z,888.00
2022-10-17T09:35:13.852Z,896.00
2022-10-17T09:36:13.847Z,684.00
2022-10-17T09:37:13.985Z,640.00
2022-10-17T09:38:13.799Z,784.00
2022-10-17T09:39:13.787Z,708.00
2022-10-17T09:40:13.851Z,640.00
2022-10-17T09:41:39.139Z,632.00
2022-10-17T09:42:15.020Z,816.00
2022-10-17T09:43:13.724Z,728.00
2022-10-17T09:44:13.736Z,844.00
2022-10-17T09:45:13.790Z,856.00
2022-10-17T09:46:13.719Z,824.00
2022-10-17T09:47:13.689Z,592.00
2022-10-17T09:48:13.802Z,584.00
2022-10-17T09:49:16.377Z,552.00
2022-10-17T09:50:13.652Z,464.00
2022-10-17T09:51:25.562Z,572.00
2022-10-17T09:52:14.662Z,712.00
2022-10-17T09:53:13.590Z,732.00
2022-10-17T09:54:13.715Z,840.00
2022-10-17T09:55:13.566Z,844.00
2022-10-17T09:56:13.558Z,888.00
2022-10-17T09:57:13.529Z,824.00
2022-10-17T09:58:13.719Z,812.00
2022-10-17T09:59:13.985Z,812.00
2022-10-17T10:01:13.533Z,608.00
2022-10-17T10:02:13.462Z,540.00
2022-10-17T10:03:13.458Z,432.00
2022-10-17T10:04:13.467Z,528.00
2022-10-17T10:05:13.452Z,668.00
2022-10-17T10:06:13.491Z,816.00
2022-10-17T10:07:13.404Z,868.00
2022-10-17T10:08:13.377Z,896.00
2022-10-17T10:09:13.407Z,840.00
2022-10-17T10:10:13.920Z,852.00
2022-10-17T10:11:14.016Z,740.00
2022-10-17T10:12:13.426Z,816.00
2022-10-17T10:13:13.318Z,792.00
2022-10-17T10:14:13.302Z,876.00
2022-10-17T10:15:13.291Z,944.00
2022-10-17T10:16:13.299Z,920.00
2022-10-17T10:17:13.262Z,836.00
2022-10-17T10:18:13.456Z,848.00
2022-10-17T10:19:13.227Z,864.00
2022-10-17T10:20:13.212Z,848.00
2022-10-17T10:21:13.196Z,828.00
2022-10-17T10:22:13.216Z,828.00
2022-10-17T10:23:13.176Z,904.00
2022-10-17T10:24:13.277Z,968.00
2022-10-17T10:25:13.140Z,1012.00
2022-10-17T10:26:13.141Z,972.00
2022-10-17T10:27:13.125Z,924.00
2022-10-17T10:28:13.135Z,884.00
2022-10-17T10:29:13.136Z,844.00
2022-10-17T10:30:13.165Z,904.00
2022-10-17T10:31:13.066Z,924.00
2022-10-17T10:32:13.041Z,980.00
2022-10-17T10:33:13.040Z,968.00
2022-10-17T10:34:13.057Z,956.00
2022-10-17T10:35:13.031Z,860.00
2022-10-17T10:36:13.156Z,932.00
2022-10-17T10:37:14.712Z,992.00
2022-10-17T10:38:12.964Z,936.00
2022-10-17T10:39:12.968Z,1020.00
2022-10-17T10:40:12.976Z,1096.00
2022-10-17T10:41:12.928Z,1112.00
2022-10-17T10:42:13.120Z,976.00
2022-10-17T10:43:12.894Z,1024.00
2022-10-17T10:44:12.871Z,972.00
2022-10-17T10:45:23.661Z,1092.00
2022-10-17T10:46:13.912Z,1096.00
2022-10-17T10:47:12.840Z,1040.00
2022-10-17T10:48:13.002Z,1000.00
2022-10-17T10:49:12.814Z,1076.00
2022-10-17T10:50:12.799Z,1048.00
2022-10-17T10:51:12.781Z,1148.00
2022-10-17T10:52:12.802Z,1160.00
2022-10-17T10:53:12.756Z,1168.00
2022-10-17T10:54:12.853Z,1224.00
2022-10-17T10:55:12.726Z,1220.00
2022-10-17T10:56:12.731Z,1212.00
2022-10-17T10:57:12.699Z,1212.00
2022-10-17T10:58:12.706Z,1208.00
2022-10-17T10:59:12.680Z,1220.00
2022-10-17T11:00:12.853Z,1204.00
2022-10-17T11:01:12.745Z,1212.00
2022-10-17T11:02:12.632Z,1192.00
2022-10-17T11:03:12.953Z,1188.00
2022-10-17T11:04:12.640Z,1208.00
2022-10-17T11:05:12.595Z,1184.00
2022-10-17T11:06:12.651Z,1184.00
2022-10-17T11:07:12.562Z,1200.00
2022-10-17T11:08:12.543Z,1176.00
2022-10-17T11:09:12.533Z,1196.00
2022-10-17T11:10:12.553Z,1180.00
2022-10-17T11:11:12.505Z,1192.00
2022-10-17T11:12:12.641Z,1200.00
2022-10-17T11:13:12.653Z,1176.00
2022-10-17T11:14:13.765Z,1168.00
2022-10-17T11:15:12.513Z,1144.00
2022-10-17T11:16:12.632Z,1144.00
2022-10-17T11:17:13.916Z,1132.00
2022-10-17T11:18:12.530Z,1168.00
2022-10-17T11:19:13.334Z,1076.00
2022-10-17T11:20:12.383Z,1072.00
2022-10-17T11:21:12.385Z,1100.00
2022-10-17T11:22:12.590Z,1088.00
2022-10-17T11:23:12.623Z,1060.00
2022-10-17T11:24:12.335Z,1088.00
2022-10-17T11:25:12.518Z,1096.00
2022-10-17T11:26:12.299Z,1112.00
2022-10-17T11:27:12.279Z,1088.00
2022-10-17T11:28:12.287Z,848.00
2022-10-17T11:29:12.254Z,1112.00
2022-10-17T11:30:12.380Z,1112.00
2022-10-17T11:31:12.535Z,1104.00
2022-10-17T11:32:12.538Z,1076.00
2022-10-17T11:33:12.192Z,1064.00
2022-10-17T11:34:12.227Z,1068.00
2022-10-17T11:35:12.170Z,1096.00
2022-10-17T11:36:12.280Z,1108.00
2022-10-17T11:37:12.237Z,1112.00
2022-10-17T11:38:12.117Z,1100.00
2022-10-17T11:39:12.131Z,1116.00
2022-10-17T11:40:12.133Z,1108.00
2022-10-17T11:41:12.075Z,1104.00
2022-10-17T11:42:12.064Z,1104.00
2022-10-17T11:43:12.221Z,1096.00
2022-10-17T11:44:12.063Z,1088.00
2022-10-17T11:45:12.043Z,1084.00
2022-10-17T11:46:12.108Z,1080.00
2022-10-17T11:47:12.007Z,1072.00
2022-10-17T11:48:11.973Z,1068.00
2022-10-17T11:49:15.048Z,1064.00
2022-10-17T11:52:18.386Z,1072.00
2022-10-17T11:53:13.295Z,1056.00
2022-10-17T11:54:11.896Z,984.00
2022-10-17T11:55:12.281Z,996.00
2022-10-17T11:56:11.879Z,1024.00
2022-10-17T11:57:14.720Z,1024.00
2022-10-17T11:58:11.839Z,1036.00
2022-10-17T11:59:11.834Z,1032.00
2022-10-17T12:00:11.884Z,1028.00
2022-10-17T12:01:11.977Z,1020.00
2022-10-17T12:02:11.789Z,1020.00
2022-10-17T12:03:11.819Z,1016.00
2022-10-17T12:04:11.814Z,1008.00
2022-10-17T12:05:11.768Z,1008.00
2022-10-17T12:06:11.733Z,980.00
2022-10-17T12:07:11.889Z,992.00
2022-10-17T12:08:11.738Z,956.00
2022-10-17T12:09:11.764Z,984.00
2022-10-17T12:10:11.686Z,976.00
2022-10-17T12:11:11.698Z,972.00
2022-10-17T12:12:11.661Z,960.00
2022-10-17T12:13:11.731Z,956.00
2022-10-17T12:14:11.680Z,960.00
2022-10-17T12:15:12.021Z,952.00
2022-10-17T12:16:15.841Z,932.00
2022-10-17T12:17:12.597Z,944.00
2022-10-17T12:18:11.606Z,924.00
2022-10-17T12:19:11.844Z,944.00
2022-10-17T12:20:11.759Z,944.00
2022-10-17T12:21:11.871Z,928.00
2022-10-17T12:22:11.820Z,928.00
2022-10-17T12:23:11.504Z,920.00
2022-10-17T12:24:13.485Z,912.00
2022-10-17T12:25:12.648Z,908.00
2022-10-17T12:26:11.455Z,896.00
2022-10-17T12:27:11.540Z,888.00
2022-10-17T12:28:11.437Z,876.00
2022-10-17T12:29:11.412Z,868.00
2022-10-17T12:30:11.445Z,856.00
2022-10-17T12:31:11.562Z,848.00
2022-10-17T12:32:11.390Z,836.00
2022-10-17T12:33:11.401Z,852.00
2022-10-17T12:34:11.345Z,828.00
2022-10-17T12:35:11.358Z,844.00
2022-10-17T12:36:11.444Z,832.00
2022-10-17T12:37:11.408Z,836.00
2022-10-17T12:38:11.311Z,828.00
2022-10-17T12:39:11.340Z,828.00
2022-10-17T12:40:11.256Z,824.00
2022-10-17T12:41:11.596Z,816.00
2022-10-17T12:42:11.232Z,808.00
2022-10-17T12:43:11.319Z,804.00
2022-10-17T12:44:11.231Z,800.00
2022-10-17T12:45:11.276Z,780.00
2022-10-17T12:46:11.201Z,768.00
2022-10-17T12:47:11.177Z,768.00
2022-10-17T12:48:11.168Z,752.00
2022-10-17T12:49:11.300Z,776.00
2022-10-17T12:50:11.129Z,760.00
2022-10-17T12:52:12.146Z,728.00
2022-10-17T12:53:13.438Z,740.00
2022-10-17T12:54:11.078Z,736.00
2022-10-17T12:55:13.447Z,732.00