createdAt,value
2017-10-02T00:00:51.926Z,1.50
2017-10-02T00:03:19.467Z,1.20
2017-10-02T00:05:46.982Z,1.27
2017-10-02T00:08:15.283Z,2.23
2017-10-02T00:10:42.810Z,2.37
2017-10-02T00:13:10.353Z,3.80
2017-10-02T00:15:37.870Z,2.40
2017-10-02T00:18:05.407Z,2.93
2017-10-02T00:20:33.694Z,2.73
2017-10-02T00:23:01.222Z,2.13
2017-10-02T00:25:28.743Z,2.00
2017-10-02T00:27:56.293Z,2.30
2017-10-02T00:30:23.808Z,2.50
2017-10-02T00:32:51.334Z,3.43
2017-10-02T00:35:18.875Z,2.40
2017-10-02T00:37:46.397Z,2.40
2017-10-02T00:40:13.939Z,2.83
2017-10-02T00:42:42.226Z,2.90
2017-10-02T00:45:09.765Z,2.50
2017-10-02T00:47:38.062Z,2.90
2017-10-02T00:50:06.374Z,3.30
2017-10-02T00:52:33.891Z,2.00
2017-10-02T00:55:01.439Z,2.77
2017-10-02T00:57:28.970Z,2.20
2017-10-02T00:59:56.503Z,2.10
2017-10-02T01:02:24.047Z,1.77
2017-10-02T01:04:52.338Z,1.97
2017-10-02T01:07:20.638Z,2.57
2017-10-02T01:09:48.162Z,1.73
2017-10-02T01:12:16.471Z,2.20
2017-10-02T01:14:44.003Z,1.40
2017-10-02T01:17:11.549Z,1.80
2017-10-02T01:19:39.066Z,2.20
2017-10-02T01:22:06.603Z,2.07
2017-10-02T01:24:34.133Z,1.93
2017-10-02T01:27:01.766Z,2.60
2017-10-02T01:29:29.306Z,3.30
2017-10-02T01:31:56.830Z,2.57
2017-10-02T01:34:24.362Z,2.33
2017-10-02T01:36:51.878Z,3.43
2017-10-02T01:39:19.424Z,2.87
2017-10-02T01:41:47.710Z,2.20
2017-10-02T01:44:16.011Z,2.27
2017-10-02T01:46:43.536Z,2.10
2017-10-02T01:49:11.830Z,3.70
2017-10-02T01:51:39.397Z,3.70
2017-10-02T01:54:07.713Z,2.93
2017-10-02T01:56:35.231Z,3.50
2017-10-02T01:59:03.515Z,2.80
2017-10-02T02:01:31.053Z,2.63
2017-10-02T02:03:58.581Z,1.77
2017-10-02T02:06:26.122Z,1.90
2017-10-02T02:08:53.642Z,2.07
2017-10-02T02:11:21.183Z,2.00
2017-10-02T02:13:48.704Z,2.10
2017-10-02T02:16:17.012Z,2.47
2017-10-02T02:18:44.527Z,3.07
2017-10-02T02:21:12.067Z,3.50
2017-10-02T02:23:40.353Z,2.93
2017-10-02T02:26:07.887Z,2.90
2017-10-02T02:28:36.175Z,3.00
2017-10-02T02:31:03.710Z,3.90
2017-10-02T02:33:31.226Z,2.67
2017-10-02T02:35:58.768Z,3.13
2017-10-02T02:38:26.291Z,3.17
2017-10-02T02:40:53.837Z,2.70
2017-10-02T02:43:21.359Z,2.90
2017-10-02T02:45:48.901Z,3.10
2017-10-02T02:48:16.424Z,2.87
2017-10-02T02:50:44.710Z,2.73
2017-10-02T02:53:13.016Z,4.00
2017-10-02T02:55:40.531Z,3.30
2017-10-02T02:58:08.070Z,3.90
2017-10-02T03:00:36.350Z,3.40
2017-10-02T03:03:04.651Z,3.20
2017-10-02T03:05:32.180Z,2.67
2017-10-02T03:07:59.718Z,2.53
2017-10-02T03:10:27.242Z,2.83
2017-10-02T03:12:54.779Z,2.63
2017-10-02T03:15:22.303Z,3.63
2017-10-02T03:17:49.840Z,3.30
2017-10-02T03:20:17.363Z,2.67
2017-10-02T03:22:44.893Z,3.07
2017-10-02T03:25:12.415Z,3.77
2017-10-02T03:27:40.717Z,3.00
2017-10-02T03:30:08.237Z,3.57
2017-10-02T03:32:35.782Z,4.73
2017-10-02T03:35:04.064Z,5.37
2017-10-02T03:37:32.345Z,5.20
2017-10-02T03:39:59.890Z,4.07
2017-10-02T03:42:27.405Z,3.70
2017-10-02T03:44:54.942Z,3.00
2017-10-02T03:47:22.461Z,3.10
2017-10-02T03:49:50.014Z,3.70
2017-10-02T03:52:17.539Z,2.63
2017-10-02T03:54:45.074Z,2.07
2017-10-02T03:57:13.354Z,2.53
2017-10-02T03:59:40.898Z,3.10
2017-10-02T04:02:09.115Z,2.70
2017-10-02T04:04:36.651Z,3.30
2017-10-02T04:07:04.167Z,2.20
2017-10-02T04:09:31.698Z,3.43
2017-10-02T04:11:59.217Z,4.47
2017-10-02T04:14:27.538Z,4.00
2017-10-02T04:16:55.049Z,3.70
2017-10-02T04:19:23.344Z,4.93
2017-10-02T04:21:51.649Z,5.50
2017-10-02T04:24:19.163Z,4.30
2017-10-02T04:26:46.704Z,3.70
2017-10-02T04:29:14.224Z,4.60
2017-10-02T04:31:41.760Z,4.07
2017-10-02T04:34:10.049Z,3.90
2017-10-02T04:36:37.577Z,6.13
2017-10-02T04:39:05.103Z,4.90
2017-10-02T04:41:33.406Z,6.23
2017-10-02T04:44:00.919Z,5.77
2017-10-02T04:46:28.455Z,5.73
2017-10-02T04:48:56.128Z,4.93
2017-10-02T04:51:23.671Z,3.70
2017-10-02T04:53:51.188Z,4.80
2017-10-02T04:56:18.711Z,4.50
2017-10-02T04:58:47.018Z,4.47
2017-10-02T05:01:14.529Z,5.77
2017-10-02T05:03:42.066Z,5.57
2017-10-02T05:06:10.350Z,5.60
2017-10-02T05:08:37.893Z,6.23
2017-10-02T05:11:06.190Z,6.40
2017-10-02T05:13:33.730Z,6.00
2017-10-02T05:16:02.010Z,5.20
2017-10-02T05:18:29.541Z,5.67
2017-10-02T05:20:57.061Z,5.20
2017-10-02T05:23:25.363Z,3.83
2017-10-02T05:25:53.649Z,5.40
2017-10-02T05:28:21.185Z,4.60
2017-10-02T05:30:48.703Z,5.17
2017-10-02T05:33:17.006Z,5.80
2017-10-02T05:35:44.523Z,4.80
2017-10-02T05:38:12.065Z,6.00
2017-10-02T05:40:40.351Z,6.20
2017-10-02T05:43:07.863Z,4.70
2017-10-02T05:45:36.169Z,4.70
2017-10-02T05:48:04.449Z,3.73
2017-10-02T05:50:31.983Z,4.40
2017-10-02T05:52:59.499Z,5.50
2017-10-02T05:55:27.049Z,4.63
2017-10-02T05:57:54.566Z,5.80
2017-10-02T06:00:22.103Z,5.63
2017-10-02T06:02:49.618Z,5.37
2017-10-02T06:05:17.156Z,6.00
2017-10-02T06:07:44.669Z,6.67
2017-10-02T06:10:12.206Z,6.20
2017-10-02T06:12:39.722Z,5.10
2017-10-02T06:15:07.267Z,7.17
2017-10-02T06:17:34.782Z,6.47
2017-10-02T06:20:02.311Z,6.30
2017-10-02T06:22:29.848Z,6.30
2017-10-02T06:24:57.366Z,6.00
2017-10-02T06:27:24.902Z,8.27
2017-10-02T06:29:52.426Z,6.73
2017-10-02T06:32:20.011Z,8.10
2017-10-02T06:34:47.530Z,7.47
2017-10-02T06:37:15.058Z,6.70
2017-10-02T06:39:42.574Z,9.10
2017-10-02T06:42:10.167Z,5.73
2017-10-02T06:44:37.687Z,6.30
2017-10-02T06:47:05.224Z,6.73
2017-10-02T06:49:32.746Z,8.17
2017-10-02T06:52:00.292Z,11.13
2017-10-02T06:54:27.814Z,10.00
2017-10-02T06:56:56.130Z,8.10
2017-10-02T06:59:24.416Z,8.73
2017-10-02T07:01:51.989Z,6.77
2017-10-02T07:04:19.523Z,5.67
2017-10-02T07:06:47.806Z,7.87
2017-10-02T07:09:15.338Z,8.40
2017-10-02T07:11:42.862Z,8.30
2017-10-02T07:14:11.166Z,10.90
2017-10-02T07:16:38.695Z,9.60
2017-10-02T07:19:06.264Z,8.57
2017-10-02T07:21:33.794Z,10.43
2017-10-02T07:24:01.356Z,9.77
2017-10-02T07:26:28.880Z,8.10
2017-10-02T07:28:57.168Z,9.30
2017-10-02T07:31:25.470Z,7.20
2017-10-02T07:33:52.999Z,7.07
2017-10-02T07:36:21.308Z,8.97
2017-10-02T07:38:48.830Z,10.07
2017-10-02T07:41:16.374Z,9.67
2017-10-02T07:43:43.906Z,11.63
2017-10-02T07:46:11.449Z,9.90
2017-10-02T07:48:38.975Z,10.00
2017-10-02T07:51:06.534Z,9.67
2017-10-02T07:53:34.050Z,9.33
2017-10-02T07:56:01.572Z,8.03
2017-10-02T07:58:29.122Z,8.40
2017-10-02T08:00:56.650Z,11.00
2017-10-02T08:03:24.189Z,9.53
2017-10-02T08:05:51.711Z,12.23
2017-10-02T08:08:19.251Z,11.23
2017-10-02T08:10:46.777Z,13.27
2017-10-02T08:13:14.324Z,13.00
2017-10-02T08:15:41.850Z,11.20
2017-10-02T08:18:09.394Z,12.53
2017-10-02T08:20:36.925Z,11.77
2017-10-02T08:23:04.475Z,10.70
2017-10-02T08:25:32.000Z,8.03
2017-10-02T08:28:00.278Z,7.33
2017-10-02T08:30:27.822Z,10.33
2017-10-02T08:32:56.114Z,12.00
2017-10-02T08:35:23.654Z,11.90
2017-10-02T08:37:51.177Z,13.10
2017-10-02T08:40:18.723Z,13.10
2017-10-02T08:42:46.259Z,12.57
2017-10-02T08:45:14.573Z,12.50
2017-10-02T08:47:42.102Z,14.60
2017-10-02T08:50:10.410Z,12.73
2017-10-02T08:52:37.940Z,12.80
2017-10-02T08:55:05.494Z,15.17
2017-10-02T08:57:33.015Z,13.97
2017-10-02T09:00:00.558Z,13.43
2017-10-02T09:02:28.085Z,17.03
2017-10-02T09:04:55.630Z,16.67
2017-10-02T09:07:23.175Z,15.03
2017-10-02T09:09:51.462Z,15.27
2017-10-02T09:12:19.776Z,11.67
2017-10-02T09:14:47.303Z,13.20
2017-10-02T09:17:15.611Z,13.17
2017-10-02T09:19:43.905Z,13.00
2017-10-02T09:22:11.454Z,10.23
2017-10-02T09:24:38.978Z,12.00
2017-10-02T09:27:07.286Z,10.97
2017-10-02T09:29:34.874Z,10.63
2017-10-02T09:32:02.426Z,9.00
2017-10-02T09:34:30.714Z,10.03
2017-10-02T09:36:58.243Z,9.33
2017-10-02T09:39:26.553Z,8.97
2017-10-02T09:41:54.073Z,8.90
2017-10-02T09:44:21.619Z,7.70
2017-10-02T09:46:49.154Z,10.50
2017-10-02T09:49:16.695Z,8.97
2017-10-02T09:51:44.225Z,9.50
2017-10-02T09:54:11.804Z,8.60
2017-10-02T09:56:39.322Z,9.27
2017-10-02T09:59:06.861Z,5.80
2017-10-02T10:01:34.401Z,7.40
2017-10-02T10:04:01.943Z,8.30
2017-10-02T10:06:30.238Z,9.10
2017-10-02T10:08:58.542Z,7.53
2017-10-02T10:11:26.062Z,7.90
2017-10-02T10:13:53.594Z,7.43
2017-10-02T10:16:21.119Z,7.67
2017-10-02T10:18:48.656Z,7.40
2017-10-02T10:21:16.169Z,7.17
2017-10-02T10:23:43.710Z,7.20
2017-10-02T10:26:11.994Z,6.43
2017-10-02T10:28:39.515Z,6.50
2017-10-02T10:31:07.818Z,4.97
2017-10-02T10:33:35.343Z,6.13
2017-10-02T10:36:03.642Z,6.27
2017-10-02T10:38:31.156Z,5.93
2017-10-02T10:40:58.691Z,5.70
2017-10-02T10:43:26.217Z,4.90
2017-10-02T10:45:53.833Z,5.70
2017-10-02T10:48:22.166Z,5.93
2017-10-02T10:50:49.701Z,5.73
2017-10-02T10:53:17.982Z,7.10
2017-10-02T10:55:46.288Z,5.43
2017-10-02T10:58:13.806Z,5.23
2017-10-02T11:00:41.368Z,5.27
2017-10-02T11:03:09.653Z,5.00
2017-10-02T11:05:37.179Z,4.83
2017-10-02T11:08:04.721Z,5.27
2017-10-02T11:10:32.998Z,3.90
2017-10-02T11:13:00.534Z,4.30
2017-10-02T11:15:28.045Z,4.27
2017-10-02T11:17:55.586Z,5.70
2017-10-02T11:20:23.102Z,4.10
2017-10-02T11:22:50.638Z,4.20
2017-10-02T11:25:18.155Z,4.73
2017-10-02T11:27:45.687Z,3.90
2017-10-02T11:30:13.207Z,4.57
2017-10-02T11:32:40.745Z,4.80
2017-10-02T11:35:08.258Z,4.43
2017-10-02T11:37:35.802Z,3.37
2017-10-02T11:40:03.322Z,4.30
2017-10-02T11:42:30.839Z,3.60
2017-10-02T11:44:58.379Z,4.03
2017-10-02T11:47:26.682Z,3.20
2017-10-02T11:49:54.318Z,4.03
2017-10-02T11:52:21.882Z,4.37
2017-10-02T11:54:49.417Z,3.60
2017-10-02T11:57:16.925Z,3.83
2017-10-02T11:59:45.225Z,3.33
2017-10-02T12:02:12.751Z,3.93
2017-10-02T12:04:40.287Z,3.40
2017-10-02T12:07:07.807Z,3.20
2017-10-02T12:09:35.345Z,3.47
2017-10-02T12:12:03.626Z,3.23
2017-10-02T12:14:31.932Z,4.67
2017-10-02T12:17:00.219Z,3.50
2017-10-02T12:19:28.535Z,4.00
2017-10-02T12:21:56.055Z,3.50
2017-10-02T12:24:23.577Z,4.20
2017-10-02T12:26:51.117Z,3.57
2017-10-02T12:29:18.635Z,3.50
2017-10-02T12:31:46.944Z,3.63
2017-10-02T12:34:14.462Z,3.97
2017-10-02T12:36:42.000Z,3.60
2017-10-02T12:39:10.281Z,4.10
2017-10-02T12:41:38.582Z,4.43
2017-10-02T12:44:06.094Z,4.50
2017-10-02T12:46:33.654Z,4.80
2017-10-02T12:49:01.182Z,4.10
2017-10-02T12:51:28.698Z,4.70
2017-10-02T12:53:56.242Z,4.03
2017-10-02T12:56:23.761Z,3.50
2017-10-02T12:58:51.299Z,3.77
2017-10-02T13:01:18.818Z,4.20
2017-10-02T13:03:46.359Z,3.40
2017-10-02T13:06:13.874Z,3.70
2017-10-02T13:08:41.410Z,4.13
2017-10-02T13:11:08.935Z,4.07
2017-10-02T13:13:36.474Z,3.77
2017-10-02T13:16:03.991Z,3.60
2017-10-02T13:18:32.295Z,3.90
2017-10-02T13:20:59.821Z,3.77
2017-10-02T13:23:28.131Z,3.07
2017-10-02T13:25:55.645Z,3.40
2017-10-02T13:28:23.930Z,3.70
2017-10-02T13:30:51.462Z,3.00
2017-10-02T13:33:18.978Z,3.70
2017-10-02T13:35:47.285Z,3.30
2017-10-02T13:38:14.806Z,3.37
2017-10-02T13:40:42.344Z,3.23
2017-10-02T13:43:10.634Z,3.77
2017-10-02T13:45:38.171Z,3.60
2017-10-02T13:48:05.691Z,3.23
2017-10-02T13:50:33.226Z,2.87
2017-10-02T13:53:00.741Z,3.27
2017-10-02T13:55:29.042Z,2.63
2017-10-02T13:57:56.557Z,3.10
2017-10-02T14:00:24.100Z,3.00
2017-10-02T14:02:52.403Z,2.97
2017-10-02T14:05:20.719Z,3.57
2017-10-02T14:07:48.241Z,2.90
2017-10-02T14:10:15.757Z,3.13
2017-10-02T14:12:43.297Z,2.83
2017-10-02T14:15:10.818Z,3.13
2017-10-02T14:17:38.357Z,2.80
2017-10-02T14:20:05.878Z,3.23
2017-10-02T14:22:33.421Z,4.07
2017-10-02T14:25:00.937Z,3.57
2017-10-02T14:27:28.475Z,3.30
2017-10-02T14:29:55.990Z,3.30
2017-10-02T14:32:23.525Z,3.60
2017-10-02T14:34:51.047Z,2.50
2017-10-02T14:37:18.587Z,3.77
2017-10-02T14:39:46.098Z,2.50
2017-10-02T14:42:14.417Z,4.07
2017-10-02T14:44:41.933Z,3.20
2017-10-02T14:47:10.213Z,2.93
2017-10-02T14:49:37.758Z,3.50
2017-10-02T14:52:05.270Z,3.70
2017-10-02T14:54:32.804Z,4.00
2017-10-02T14:57:00.323Z,3.57
2017-10-02T14:59:28.628Z,4.13
2017-10-02T15:01:56.159Z,4.00
2017-10-02T15:04:23.699Z,4.00
2017-10-02T15:06:51.991Z,3.80
2017-10-02T15:09:20.294Z,3.60
2017-10-02T15:11:48.581Z,3.67
2017-10-02T15:14:16.098Z,4.00
2017-10-02T15:16:44.399Z,3.53
2017-10-02T15:19:11.915Z,3.97
2017-10-02T15:21:39.448Z,3.27
2017-10-02T15:24:06.966Z,4.20
2017-10-02T15:26:34.502Z,3.13
2017-10-02T15:29:02.023Z,4.07
2017-10-02T15:31:29.563Z,4.50
2017-10-02T15:33:57.104Z,5.10
2017-10-02T15:36:24.643Z,4.50
2017-10-02T15:38:52.165Z,4.80
2017-10-02T15:41:20.480Z,3.90
2017-10-02T15:43:48.003Z,3.97
2017-10-02T15:46:15.523Z,3.90
2017-10-02T15:48:43.832Z,4.37
2017-10-02T15:51:11.350Z,5.33
2017-10-02T15:53:38.894Z,4.43
2017-10-02T15:56:06.423Z,4.80
2017-10-02T15:58:33.957Z,4.30
2017-10-02T16:01:01.478Z,4.53
2017-10-02T16:03:29.020Z,4.43
2017-10-02T16:05:56.540Z,4.17
2017-10-02T16:08:24.085Z,4.10
2017-10-02T16:10:52.369Z,3.27
2017-10-02T16:13:19.907Z,2.83
2017-10-02T16:15:47.436Z,3.07
2017-10-02T16:18:14.990Z,2.60
2017-10-02T16:20:42.510Z,3.17
2017-10-02T16:23:10.801Z,3.17
2017-10-02T16:25:39.110Z,2.40
2017-10-02T16:28:06.627Z,2.20
2017-10-02T16:30:34.205Z,2.57
2017-10-02T16:33:01.730Z,2.70
2017-10-02T16:35:29.258Z,2.63
2017-10-02T16:37:56.774Z,2.40
2017-10-02T16:40:25.074Z,2.33
2017-10-02T16:42:52.590Z,2.23
2017-10-02T16:45:20.128Z,2.87
2017-10-02T16:47:47.647Z,2.33
2017-10-02T16:50:15.189Z,1.90
2017-10-02T16:52:42.734Z,2.20
2017-10-02T16:55:11.019Z,2.97
2017-10-02T16:57:39.319Z,2.77
2017-10-02T17:00:06.841Z,2.93
2017-10-02T17:02:34.378Z,3.87
2017-10-02T17:05:01.904Z,2.80
2017-10-02T17:07:29.442Z,3.00
2017-10-02T17:09:57.025Z,3.27
2017-10-02T17:12:24.559Z,3.13
2017-10-02T17:14:52.842Z,2.10
2017-10-02T17:17:21.142Z,2.50
2017-10-02T17:19:48.670Z,3.43
2017-10-02T17:22:16.210Z,2.93
2017-10-02T17:24:43.723Z,3.37
2017-10-02T17:27:11.274Z,3.70
2017-10-02T17:29:39.554Z,3.40
2017-10-02T17:32:07.074Z,3.50
2017-10-02T17:34:35.382Z,3.10
2017-10-02T17:37:03.661Z,2.80
2017-10-02T17:39:31.962Z,2.77
2017-10-02T17:41:59.477Z,2.40
2017-10-02T17:44:27.009Z,1.93
2017-10-02T17:46:54.528Z,1.63
2017-10-02T17:49:22.829Z,2.17
2017-10-02T17:51:51.109Z,2.10
2017-10-02T17:54:18.646Z,4.07
2017-10-02T17:56:46.169Z,1.50
2017-10-02T17:59:13.723Z,1.60
2017-10-02T18:01:42.010Z,1.80
2017-10-02T18:04:09.522Z,1.60
2017-10-02T18:06:37.827Z,1.70
2017-10-02T18:09:06.105Z,1.73
2017-10-02T18:11:34.406Z,1.70
2017-10-02T18:14:02.693Z,1.77
2017-10-02T18:16:30.995Z,2.03
2017-10-02T18:18:59.690Z,1.77
2017-10-02T18:21:27.226Z,1.90
2017-10-02T18:23:54.747Z,2.10
2017-10-02T18:26:22.281Z,2.10
2017-10-02T18:28:50.572Z,2.27
2017-10-02T18:31:18.110Z,2.50
2017-10-02T18:33:45.630Z,3.40
2017-10-02T18:36:13.187Z,2.57
2017-10-02T18:38:41.474Z,2.67
2017-10-02T18:41:08.994Z,3.13
2017-10-02T18:43:36.529Z,3.00
2017-10-02T18:46:04.056Z,3.07
2017-10-02T18:48:31.599Z,2.80
2017-10-02T18:50:59.114Z,2.73
2017-10-02T18:53:26.653Z,3.47
2017-10-02T18:55:54.171Z,3.17
2017-10-02T18:58:21.705Z,3.37
2017-10-02T19:00:49.226Z,3.30
2017-10-02T19:03:16.770Z,3.17
2017-10-02T19:05:45.047Z,3.50
2017-10-02T19:08:13.354Z,4.87
2017-10-02T19:10:40.869Z,2.93
2017-10-02T19:13:08.416Z,2.73
2017-10-02T19:15:35.930Z,3.03
2017-10-02T19:18:03.457Z,3.70
2017-10-02T19:20:30.995Z,3.90
2017-10-02T19:22:59.274Z,3.30
2017-10-02T19:25:26.807Z,2.90
2017-10-02T19:27:55.093Z,2.37
2017-10-02T19:30:22.637Z,2.53
2017-10-02T19:32:50.161Z,2.90
2017-10-02T19:35:18.463Z,2.77
2017-10-02T19:37:45.981Z,3.20
2017-10-02T19:40:13.533Z,3.07
2017-10-02T19:42:41.822Z,4.10
2017-10-02T19:45:09.358Z,2.50
2017-10-02T19:47:37.643Z,2.93
2017-10-02T19:50:05.959Z,2.40
2017-10-02T19:52:33.490Z,2.53
2017-10-02T19:55:01.005Z,2.80
2017-10-02T19:57:28.542Z,2.97
2017-10-02T19:59:56.059Z,3.00
2017-10-02T20:02:23.598Z,2.60
2017-10-02T20:04:51.897Z,3.63
2017-10-02T20:07:19.434Z,3.27
2017-10-02T20:09:46.949Z,3.20
2017-10-02T20:12:15.250Z,3.13
2017-10-02T20:14:42.767Z,3.20
2017-10-02T20:17:11.073Z,3.50
2017-10-02T20:19:38.590Z,4.07
2017-10-02T20:22:06.129Z,3.50
2017-10-02T20:24:33.646Z,3.80
2017-10-02T20:27:01.930Z,3.77
2017-10-02T20:29:29.472Z,3.40
2017-10-02T20:31:56.988Z,4.37
2017-10-02T20:34:24.527Z,3.40
2017-10-02T20:36:52.806Z,5.00
2017-10-02T20:39:21.113Z,4.20
2017-10-02T20:41:48.627Z,3.77
2017-10-02T20:44:16.167Z,4.07
2017-10-02T20:46:44.510Z,4.27
2017-10-02T20:49:12.046Z,5.73
2017-10-02T20:51:39.566Z,5.60
2017-10-02T20:54:07.118Z,5.10
2017-10-02T20:56:34.635Z,4.13
2017-10-02T20:59:02.914Z,4.03
2017-10-02T21:01:30.454Z,4.50
2017-10-02T21:03:57.970Z,4.63
2017-10-02T21:06:26.278Z,5.13
2017-10-02T21:08:53.797Z,3.87
2017-10-02T21:11:21.335Z,5.00
2017-10-02T21:13:49.619Z,4.90
2017-10-02T21:16:17.153Z,4.90
2017-10-02T21:18:44.672Z,4.70
2017-10-02T21:21:12.207Z,5.93
2017-10-02T21:23:39.723Z,4.00
2017-10-02T21:26:07.270Z,4.27
2017-10-02T21:28:35.550Z,4.30
2017-10-02T21:31:03.074Z,4.87
2017-10-02T21:33:30.615Z,6.10
2017-10-02T21:35:58.130Z,4.30
2017-10-02T21:38:25.666Z,5.47
2017-10-02T21:40:53.951Z,4.50
2017-10-02T21:43:21.494Z,5.03
2017-10-02T21:45:49.006Z,5.30
2017-10-02T21:48:16.543Z,4.40
2017-10-02T21:50:44.067Z,4.73
2017-10-02T21:53:11.622Z,5.90
2017-10-02T21:55:39.135Z,4.50
2017-10-02T21:58:07.418Z,6.77
2017-10-02T22:00:34.967Z,7.20
2017-10-02T22:03:02.485Z,5.83
2017-10-02T22:05:30.022Z,5.70
2017-10-02T22:07:57.542Z,4.23
2017-10-02T22:10:25.086Z,6.23
2017-10-02T22:12:52.602Z,5.70
2017-10-02T22:15:20.146Z,5.60
2017-10-02T22:17:47.669Z,5.30
2017-10-02T22:20:15.982Z,6.03
2017-10-02T22:22:43.503Z,6.87
2017-10-02T22:25:11.022Z,5.00
2017-10-02T22:27:38.554Z,5.73
2017-10-02T22:30:06.070Z,4.83
2017-10-02T22:32:33.615Z,6.00
2017-10-02T22:35:01.138Z,6.17
2017-10-02T22:37:28.679Z,5.03
2017-10-02T22:39:56.195Z,7.00
2017-10-02T22:42:23.748Z,6.10
2017-10-02T22:44:51.275Z,5.17
2017-10-02T22:47:18.817Z,5.30
2017-10-02T22:49:46.342Z,5.27
2017-10-02T22:52:13.862Z,6.40
2017-10-02T22:54:41.407Z,5.57
2017-10-02T22:57:08.926Z,5.57
2017-10-02T22:59:37.237Z,4.53
2017-10-02T23:02:04.750Z,5.73
2017-10-02T23:04:32.293Z,5.80
2017-10-02T23:06:59.809Z,5.40
2017-10-02T23:09:28.121Z,5.53
2017-10-02T23:11:55.634Z,4.50
2017-10-02T23:14:23.174Z,6.63
2017-10-02T23:16:50.690Z,5.30
2017-10-02T23:19:18.229Z,5.67
2017-10-02T23:21:46.513Z,5.63
2017-10-02T23:24:14.035Z,6.33
2017-10-02T23:26:41.570Z,6.90
2017-10-02T23:29:09.090Z,6.03
2017-10-02T23:31:36.630Z,6.50
2017-10-02T23:34:04.914Z,5.50
2017-10-02T23:36:32.453Z,5.80
2017-10-02T23:38:59.972Z,5.53
2017-10-02T23:41:27.513Z,7.50
2017-10-02T23:43:55.031Z,5.50
2017-10-02T23:46:22.572Z,4.73
2017-10-02T23:48:50.089Z,5.70
2017-10-02T23:51:17.634Z,5.30
2017-10-02T23:53:45.922Z,6.20
2017-10-02T23:56:13.442Z,5.43
2017-10-02T23:58:40.975Z,5.27
