createdAt,value
2022-09-28T00:00:33.015Z,11.60
2022-09-28T00:03:21.436Z,11.80
2022-09-28T00:06:16.138Z,12.00
2022-09-28T00:09:04.566Z,12.10
2022-09-28T00:11:53.684Z,12.10
2022-09-28T00:14:43.239Z,12.20
2022-09-28T00:17:31.571Z,12.20
2022-09-28T00:20:20.518Z,12.20
2022-09-28T00:23:10.492Z,12.20
2022-09-28T00:26:03.813Z,12.00
2022-09-28T00:28:53.078Z,12.00
2022-09-28T00:31:41.462Z,12.00
2022-09-28T00:34:32.163Z,12.10
2022-09-28T00:37:21.064Z,12.20
2022-09-28T00:40:11.227Z,12.30
2022-09-28T00:43:00.130Z,12.30
2022-09-28T00:45:51.828Z,12.30
2022-09-28T00:48:43.078Z,12.30
2022-09-28T00:51:32.968Z,12.00
2022-09-28T00:54:22.923Z,12.00
2022-09-28T00:57:13.805Z,11.80
2022-09-28T01:00:03.174Z,11.90
2022-09-28T01:02:51.808Z,11.80
2022-09-28T01:05:41.415Z,11.70
2022-09-28T01:08:31.251Z,11.60
2022-09-28T01:11:20.315Z,11.60
2022-09-28T01:14:11.863Z,11.70
2022-09-28T01:17:08.338Z,11.90
2022-09-28T01:20:28.084Z,12.00
2022-09-28T01:23:52.259Z,12.10
2022-09-28T01:27:02.691Z,12.30
2022-09-28T01:29:58.023Z,12.30
2022-09-28T01:32:55.208Z,12.30
2022-09-28T01:35:50.401Z,12.30
2022-09-28T01:38:45.725Z,12.30
2022-09-28T01:41:38.089Z,12.10
2022-09-28T01:44:31.228Z,11.90
2022-09-28T01:47:23.975Z,11.80
2022-09-28T01:50:14.770Z,11.80
2022-09-28T01:53:08.098Z,11.80
2022-09-28T01:56:00.220Z,11.70
2022-09-28T01:58:51.748Z,11.70
2022-09-28T02:01:44.890Z,12.00
2022-09-28T02:04:38.055Z,11.90
2022-09-28T02:07:31.095Z,11.80
2022-09-28T02:10:24.631Z,11.80
2022-09-28T02:13:17.241Z,11.80
2022-09-28T02:16:11.246Z,11.90
2022-09-28T02:19:01.275Z,11.90
2022-09-28T02:21:55.381Z,12.00
2022-09-28T02:24:49.451Z,11.90
2022-09-28T02:27:51.561Z,12.00
2022-09-28T02:30:43.048Z,12.10
2022-09-28T02:33:37.066Z,12.00
2022-09-28T02:36:28.530Z,12.10
2022-09-28T02:39:18.973Z,12.20
2022-09-28T02:42:17.144Z,12.20
2022-09-28T02:45:15.019Z,12.30
2022-09-28T02:48:14.719Z,12.40
2022-09-28T02:51:11.744Z,12.50
2022-09-28T02:54:37.627Z,12.50
2022-09-28T02:57:39.524Z,12.50
2022-09-28T03:00:28.235Z,12.50
2022-09-28T03:03:21.881Z,12.50
2022-09-28T03:06:15.407Z,12.60
2022-09-28T03:09:19.819Z,12.60
2022-09-28T03:12:11.859Z,12.60
2022-09-28T03:15:14.826Z,12.70
2022-09-28T03:18:05.151Z,12.70
2022-09-28T03:20:54.183Z,12.80
2022-09-28T03:23:51.158Z,12.80
2022-09-28T03:26:41.528Z,12.90
2022-09-28T03:29:34.497Z,13.00
2022-09-28T03:32:26.966Z,12.60
2022-09-28T03:35:15.670Z,12.70
2022-09-28T03:38:04.424Z,12.60
2022-09-28T03:40:56.476Z,12.60
2022-09-28T03:43:49.331Z,12.60
2022-09-28T03:46:38.313Z,12.60
2022-09-28T03:49:30.110Z,12.60
2022-09-28T03:52:18.769Z,12.60
2022-09-28T03:55:07.693Z,12.80
2022-09-28T03:57:56.622Z,12.60
2022-09-28T04:00:46.556Z,12.60
2022-09-28T04:03:35.268Z,12.60
2022-09-28T04:06:24.705Z,12.60
2022-09-28T04:09:13.436Z,12.70
2022-09-28T04:12:04.581Z,12.80
2022-09-28T04:14:54.356Z,12.80
2022-09-28T04:17:44.823Z,12.80
2022-09-28T04:20:48.087Z,12.90
2022-09-28T04:23:38.163Z,13.00
2022-09-28T04:26:28.342Z,13.00
2022-09-28T04:29:18.861Z,12.90
2022-09-28T04:32:15.004Z,12.90
2022-09-28T04:35:05.301Z,13.00
2022-09-28T04:37:53.615Z,12.90
2022-09-28T04:40:42.093Z,12.90
2022-09-28T04:43:30.626Z,12.80
2022-09-28T04:46:19.305Z,12.90
2022-09-28T04:49:26.305Z,13.00
2022-09-28T04:52:18.710Z,12.80
2022-09-28T04:55:12.821Z,12.90
2022-09-28T04:58:02.654Z,12.80
2022-09-28T05:00:51.316Z,12.80
2022-09-28T05:03:57.849Z,12.80
2022-09-28T05:07:01.072Z,12.80
2022-09-28T05:09:50.864Z,12.90
2022-09-28T05:12:39.237Z,12.90
2022-09-28T05:15:27.645Z,12.90
2022-09-28T05:18:16.087Z,12.90
2022-09-28T05:21:13.696Z,13.00
2022-09-28T05:24:07.314Z,13.00
2022-09-28T05:26:58.753Z,13.00
2022-09-28T05:29:47.034Z,13.20
2022-09-28T05:32:57.944Z,13.10
2022-09-28T05:36:12.590Z,13.10
2022-09-28T05:39:03.555Z,13.20
2022-09-28T05:41:52.501Z,13.10
2022-09-28T05:44:42.243Z,13.10
2022-09-28T05:47:31.334Z,13.10
2022-09-28T05:50:19.875Z,13.30
2022-09-28T05:53:10.392Z,13.10
2022-09-28T05:55:59.980Z,13.10
2022-09-28T05:58:48.485Z,13.10
2022-09-28T06:01:41.307Z,13.10
2022-09-28T06:04:32.123Z,13.10
2022-09-28T06:07:20.848Z,13.00
2022-09-28T06:10:09.921Z,12.90
2022-09-28T06:13:03.705Z,12.90
2022-09-28T06:15:53.622Z,13.00
2022-09-28T06:18:44.846Z,13.00
2022-09-28T06:21:33.340Z,12.90
2022-09-28T06:24:21.837Z,12.90
2022-09-28T06:27:10.476Z,12.80
2022-09-28T06:30:00.808Z,12.80
2022-09-28T06:32:49.795Z,12.90
2022-09-28T06:35:39.947Z,12.90
2022-09-28T06:38:28.578Z,12.90
2022-09-28T06:41:17.089Z,12.80
2022-09-28T06:44:06.717Z,12.80
2022-09-28T06:47:27.342Z,13.10
2022-09-28T06:50:26.113Z,13.00
2022-09-28T06:53:30.570Z,12.90
2022-09-28T06:56:37.085Z,13.00
2022-09-28T06:59:25.605Z,13.00
2022-09-28T07:02:15.508Z,13.00
2022-09-28T07:05:19.813Z,13.00
2022-09-28T07:08:38.836Z,13.10
2022-09-28T07:12:04.307Z,13.40
2022-09-28T07:15:06.339Z,13.60
2022-09-28T07:18:02.479Z,13.70
2022-09-28T07:20:54.665Z,13.90
2022-09-28T07:23:52.259Z,13.90
2022-09-28T07:26:46.151Z,13.90
2022-09-28T07:29:48.985Z,14.10
2022-09-28T07:33:06.075Z,14.30
2022-09-28T07:36:07.241Z,14.00
2022-09-28T07:38:58.085Z,14.00
2022-09-28T07:41:46.754Z,14.10
2022-09-28T07:44:41.131Z,14.10
2022-09-28T07:47:35.079Z,14.00
2022-09-28T07:50:51.611Z,14.20
2022-09-28T07:53:49.181Z,14.40
2022-09-28T07:57:01.787Z,14.60
2022-09-28T08:00:00.178Z,14.80
2022-09-28T08:03:03.261Z,14.90
2022-09-28T08:05:58.298Z,14.70
2022-09-28T08:08:46.834Z,14.70
2022-09-28T08:11:39.717Z,15.00
2022-09-28T08:14:52.707Z,14.70
2022-09-28T08:18:02.658Z,14.60
2022-09-28T08:21:12.760Z,14.60
2022-09-28T08:24:03.112Z,14.40
2022-09-28T08:27:00.089Z,14.40
2022-09-28T08:30:11.399Z,14.30
2022-09-28T08:33:21.413Z,14.20
2022-09-28T08:36:28.605Z,14.00
2022-09-28T08:39:40.256Z,13.90
2022-09-28T08:42:59.248Z,14.00
2022-09-28T08:46:14.194Z,14.10
2022-09-28T08:49:38.974Z,13.70
2022-09-28T08:52:41.521Z,13.70
2022-09-28T08:55:50.336Z,13.70
2022-09-28T08:58:35.829Z,13.80
2022-09-28T09:01:06.607Z,14.00
2022-09-28T09:03:39.809Z,14.20
2022-09-28T09:07:07.593Z,14.30
2022-09-28T09:09:54.789Z,14.20
2022-09-28T09:12:33.180Z,14.00
2022-09-28T09:15:18.383Z,13.90
2022-09-28T09:18:00.883Z,14.10
2022-09-28T09:20:53.604Z,14.10
2022-09-28T09:23:39.567Z,14.50
2022-09-28T09:26:20.624Z,14.70
2022-09-28T09:29:22.875Z,14.80
2022-09-28T09:32:10.362Z,14.70
2022-09-28T09:34:54.720Z,14.60
2022-09-28T09:38:07.840Z,14.80
2022-09-28T09:41:09.058Z,14.80
2022-09-28T09:44:29.367Z,14.80
2022-09-28T09:47:52.447Z,15.20
2022-09-28T09:50:46.949Z,15.50
2022-09-28T09:53:45.601Z,15.50
2022-09-28T09:56:31.125Z,15.10
2022-09-28T09:59:55.986Z,15.10
2022-09-28T10:02:53.147Z,14.90
2022-09-28T10:06:13.223Z,15.10
2022-09-28T10:09:24.808Z,15.20
2022-09-28T10:12:08.896Z,15.30
2022-09-28T10:14:59.550Z,15.30
2022-09-28T10:17:45.249Z,15.40
2022-09-28T10:20:38.935Z,15.50
2022-09-28T10:23:22.640Z,15.60
2022-09-28T10:25:55.123Z,15.50
2022-09-28T10:28:33.986Z,15.40
2022-09-28T10:31:24.539Z,15.30
2022-09-28T10:33:54.479Z,15.50
2022-09-28T10:36:24.125Z,15.60
2022-09-28T10:38:53.981Z,15.70
2022-09-28T10:41:34.576Z,15.70
2022-09-28T10:44:19.470Z,15.70
2022-09-28T10:47:01.444Z,15.60
2022-09-28T10:49:44.518Z,15.50
2022-09-28T10:52:42.966Z,15.40
2022-09-28T10:55:36.598Z,15.30
2022-09-28T10:58:28.380Z,15.30
2022-09-28T11:01:09.261Z,15.50
2022-09-28T11:03:49.615Z,15.60
2022-09-28T11:06:29.793Z,15.40
2022-09-28T11:09:03.621Z,15.20
2022-09-28T11:11:46.875Z,15.10
2022-09-28T11:14:39.757Z,15.10
2022-09-28T11:17:29.572Z,15.40
2022-09-28T11:20:34.512Z,15.60
2022-09-28T11:23:27.709Z,15.60
2022-09-28T11:26:18.350Z,15.40
2022-09-28T11:29:02.036Z,15.30
2022-09-28T11:32:03.527Z,15.30
2022-09-28T11:34:59.530Z,15.20
2022-09-28T11:38:03.567Z,15.20
2022-09-28T11:41:25.369Z,15.30
2022-09-28T11:44:16.439Z,15.30
2022-09-28T11:46:56.604Z,15.30
2022-09-28T11:49:34.031Z,15.30
2022-09-28T11:52:07.156Z,15.30
2022-09-28T11:54:43.777Z,15.40
2022-09-28T11:57:19.141Z,15.40
2022-09-28T11:59:57.569Z,15.20
2022-09-28T12:02:30.806Z,15.10
2022-09-28T12:05:20.918Z,15.10
2022-09-28T12:07:55.694Z,15.20
2022-09-28T12:10:48.484Z,15.20
2022-09-28T12:13:22.666Z,15.10
2022-09-28T12:18:50.455Z,15.40
2022-09-28T12:21:34.433Z,15.80
2022-09-28T12:24:08.519Z,15.90
2022-09-28T12:26:43.142Z,16.10
2022-09-28T12:29:14.968Z,16.10
2022-09-28T12:31:54.803Z,16.00
2022-09-28T12:34:23.483Z,15.90
2022-09-28T12:37:18.028Z,15.70
2022-09-28T12:40:03.982Z,15.70
2022-09-28T12:42:49.272Z,15.90
2022-09-28T12:45:27.653Z,15.90
2022-09-28T12:48:23.418Z,16.00
2022-09-28T12:50:59.992Z,15.90
2022-09-28T12:54:03.040Z,15.80
2022-09-28T12:56:42.141Z,15.80
2022-09-28T12:59:20.915Z,15.70
2022-09-28T13:02:16.468Z,15.80
2022-09-28T13:05:03.375Z,15.90
2022-09-28T13:07:38.831Z,16.00
2022-09-28T13:10:34.483Z,16.10
2022-09-28T13:13:22.620Z,16.30
2022-09-28T13:15:56.951Z,16.30
2022-09-28T13:18:34.739Z,16.20
2022-09-28T13:21:12.684Z,16.40
2022-09-28T13:23:44.505Z,16.20
2022-09-28T13:26:23.768Z,16.10
2022-09-28T13:28:59.080Z,15.90
2022-09-28T13:31:33.179Z,16.00
2022-09-28T13:34:05.907Z,16.10
2022-09-28T13:36:47.345Z,16.00
2022-09-28T13:39:42.679Z,15.80
2022-09-28T13:42:37.128Z,15.60
2022-09-28T13:45:26.830Z,15.60
2022-09-28T13:48:17.750Z,15.50
2022-09-28T13:51:26.706Z,15.50
2022-09-28T13:54:16.727Z,15.50
2022-09-28T13:56:52.998Z,15.80
2022-09-28T13:59:31.361Z,15.70
2022-09-28T14:02:06.759Z,15.80
2022-09-28T14:04:57.044Z,16.10
2022-09-28T14:10:18.792Z,16.00
2022-09-28T14:12:51.925Z,16.00
2022-09-28T14:15:48.613Z,16.10
2022-09-28T14:18:33.033Z,16.30
2022-09-28T14:21:43.678Z,16.40
2022-09-28T14:24:39.296Z,16.50
2022-09-28T14:27:30.792Z,16.60
2022-09-28T14:30:09.139Z,16.70
2022-09-28T14:32:40.212Z,16.50
2022-09-28T14:35:18.850Z,16.30
2022-09-28T14:38:07.586Z,16.40
2022-09-28T14:41:12.516Z,16.50
2022-09-28T14:44:00.453Z,16.60
2022-09-28T14:46:37.433Z,16.70
2022-09-28T14:49:51.490Z,16.60
2022-09-28T14:52:54.729Z,16.60
2022-09-28T14:55:51.584Z,16.40
2022-09-28T14:58:23.751Z,16.10
2022-09-28T15:01:08.639Z,15.80
2022-09-28T15:04:07.486Z,15.80
2022-09-28T15:06:52.359Z,15.60
2022-09-28T15:09:31.611Z,15.60
2022-09-28T15:12:04.524Z,15.80
2022-09-28T15:14:37.092Z,16.00
2022-09-28T15:17:38.526Z,16.10
2022-09-28T15:20:25.513Z,15.90
2022-09-28T15:23:00.717Z,16.10
2022-09-28T15:25:47.237Z,16.10
2022-09-28T15:28:52.821Z,16.00
2022-09-28T15:31:28.100Z,16.00
2022-09-28T15:34:16.503Z,15.80
2022-09-28T15:36:47.069Z,15.60
2022-09-28T15:39:22.312Z,15.40
2022-09-28T15:41:52.191Z,15.30
2022-09-28T15:44:32.851Z,15.10
2022-09-28T15:47:16.669Z,15.00
2022-09-28T15:49:57.360Z,15.00
2022-09-28T15:52:53.993Z,14.90
2022-09-28T15:55:40.599Z,15.10
2022-09-28T15:58:24.891Z,15.30
2022-09-28T16:01:37.234Z,15.40
2022-09-28T16:04:48.084Z,15.40
2022-09-28T16:07:23.257Z,15.60
2022-09-28T16:10:00.775Z,15.60
2022-09-28T16:12:41.540Z,15.50
2022-09-28T16:15:35.769Z,15.30
2022-09-28T16:18:08.674Z,15.30
2022-09-28T16:20:40.819Z,15.20
2022-09-28T16:23:21.850Z,15.20
2022-09-28T16:25:54.117Z,14.90
2022-09-28T16:28:49.160Z,14.70
2022-09-28T16:31:32.463Z,14.60
2022-09-28T16:34:20.020Z,14.50
2022-09-28T16:36:51.865Z,14.50
2022-09-28T16:39:20.982Z,14.30
2022-09-28T16:41:52.925Z,14.40
2022-09-28T16:44:26.298Z,14.50
2022-09-28T16:46:57.062Z,14.60
2022-09-28T16:49:34.324Z,14.50
2022-09-28T16:52:34.916Z,14.70
2022-09-28T16:55:48.471Z,14.60
2022-09-28T16:58:19.951Z,14.70
2022-09-28T17:01:09.644Z,14.80
2022-09-28T17:03:38.561Z,14.80
2022-09-28T17:06:07.822Z,14.80
2022-09-28T17:08:38.887Z,14.90
2022-09-28T17:11:25.879Z,14.90
2022-09-28T17:13:56.925Z,14.90
2022-09-28T17:19:21.421Z,14.70
2022-09-28T17:21:50.863Z,14.50
2022-09-28T17:24:28.167Z,14.20
2022-09-28T17:27:09.706Z,14.30
2022-09-28T17:30:06.931Z,14.10
2022-09-28T17:32:48.170Z,13.90
2022-09-28T17:35:26.250Z,13.90
2022-09-28T17:37:59.414Z,13.70
2022-09-28T17:43:38.905Z,13.60
2022-09-28T17:46:24.546Z,13.70
2022-09-28T17:49:00.364Z,13.80
2022-09-28T17:51:44.868Z,14.10
2022-09-28T17:54:16.703Z,13.90
2022-09-28T17:56:46.385Z,14.10
2022-09-28T17:59:17.876Z,14.20
2022-09-28T18:01:48.524Z,14.10
2022-09-28T18:04:50.379Z,14.10
2022-09-28T18:07:32.429Z,14.00
2022-09-28T18:10:03.585Z,14.10
2022-09-28T18:12:32.811Z,14.30
2022-09-28T18:15:58.852Z,14.10
2022-09-28T18:18:45.562Z,14.30
2022-09-28T18:21:21.159Z,14.00
2022-09-28T18:24:02.039Z,14.00
2022-09-28T18:26:30.563Z,14.10
2022-09-28T18:28:59.067Z,14.00
2022-09-28T18:31:30.773Z,14.10
2022-09-28T18:34:01.387Z,14.10
2022-09-28T18:36:36.545Z,14.20
2022-09-28T18:39:58.862Z,14.10
2022-09-28T18:44:11.190Z,14.10
2022-09-28T18:45:56.313Z,13.90
2022-09-28T18:48:27.803Z,13.70
2022-09-28T18:51:06.577Z,13.60
2022-09-28T18:53:36.963Z,13.60
2022-09-28T18:56:09.647Z,13.50
2022-09-28T18:58:52.051Z,13.60
2022-09-28T19:01:31.769Z,13.50
2022-09-28T19:04:01.826Z,13.50
2022-09-28T19:06:48.152Z,13.60
2022-09-28T19:09:32.548Z,13.70
2022-09-28T19:12:07.210Z,13.60
2022-09-28T19:14:39.066Z,13.60
2022-09-28T19:17:10.933Z,13.60
2022-09-28T19:19:55.490Z,13.50
2022-09-28T19:22:24.363Z,13.40
2022-09-28T19:24:54.658Z,13.40
2022-09-28T19:27:24.120Z,13.30
2022-09-28T19:29:54.414Z,13.20
2022-09-28T19:32:27.950Z,13.10
2022-09-28T19:35:04.120Z,13.00
2022-09-28T19:37:46.791Z,13.00
2022-09-28T19:40:19.568Z,13.00
2022-09-28T19:42:48.476Z,13.10
2022-09-28T19:45:23.274Z,12.80
2022-09-28T19:48:39.245Z,12.90
2022-09-28T19:51:19.947Z,13.00
2022-09-28T19:54:20.071Z,13.10
2022-09-28T19:57:02.532Z,13.00
2022-09-28T20:00:04.129Z,13.00
2022-09-28T20:02:37.297Z,13.20
2022-09-28T20:05:06.669Z,13.00
2022-09-28T20:07:36.309Z,13.00
2022-09-28T20:10:05.473Z,13.00
2022-09-28T20:12:35.678Z,12.90
2022-09-28T20:15:04.202Z,13.00
2022-09-28T20:17:32.751Z,13.00
2022-09-28T20:20:01.043Z,13.00
2022-09-28T20:22:31.018Z,13.10
2022-09-28T20:25:00.896Z,13.30
2022-09-28T20:27:56.644Z,13.20
2022-09-28T20:30:43.682Z,13.20
2022-09-28T20:33:27.478Z,13.30
2022-09-28T20:36:09.095Z,13.40
2022-09-28T20:38:41.979Z,13.40
2022-09-28T20:41:17.740Z,13.40
2022-09-28T20:43:48.563Z,13.20
2022-09-28T20:46:30.313Z,13.30
2022-09-28T20:48:59.718Z,13.20
2022-09-28T20:51:30.121Z,13.30
2022-09-28T20:53:59.827Z,13.10
2022-09-28T20:56:30.655Z,13.10
2022-09-28T20:59:08.077Z,13.10
2022-09-28T21:01:37.903Z,13.00
2022-09-28T21:04:08.591Z,12.90
2022-09-28T21:06:39.303Z,12.90
2022-09-28T21:09:14.733Z,12.90
2022-09-28T21:11:58.865Z,12.90
2022-09-28T21:14:29.733Z,13.00
2022-09-28T21:16:59.791Z,13.00
2022-09-28T21:19:31.301Z,13.20
2022-09-28T21:22:18.504Z,13.00
2022-09-28T21:24:59.534Z,13.10
2022-09-28T21:27:35.887Z,13.10
2022-09-28T21:30:06.387Z,13.00
2022-09-28T21:32:41.121Z,12.90
2022-09-28T21:35:17.298Z,12.90
2022-09-28T21:37:54.221Z,12.80
2022-09-28T21:40:22.658Z,12.60
2022-09-28T21:42:50.960Z,12.40
2022-09-28T21:45:19.021Z,12.20
2022-09-28T21:47:52.928Z,12.20
2022-09-28T21:50:22.933Z,12.10
2022-09-28T21:52:51.872Z,12.00
2022-09-28T21:55:46.661Z,11.90
2022-09-28T21:58:14.970Z,11.80
2022-09-28T22:00:43.450Z,11.80
2022-09-28T22:03:19.761Z,11.90
2022-09-28T22:05:54.007Z,11.90
2022-09-28T22:08:23.960Z,11.70
2022-09-28T22:11:00.981Z,11.70
2022-09-28T22:13:43.268Z,11.60
2022-09-28T22:16:40.798Z,11.70
2022-09-28T22:19:13.424Z,11.70
2022-09-28T22:21:41.635Z,11.70
2022-09-28T22:24:10.616Z,11.60
2022-09-28T22:26:39.442Z,11.40
2022-09-28T22:29:09.738Z,11.40
2022-09-28T22:31:39.861Z,11.40
2022-09-28T22:34:10.621Z,11.40
2022-09-28T22:36:38.695Z,11.30
2022-09-28T22:39:07.055Z,11.40
2022-09-28T22:41:35.717Z,11.20
2022-09-28T22:44:03.839Z,11.20
2022-09-28T22:46:32.930Z,11.20
2022-09-28T22:49:01.987Z,11.00
2022-09-28T22:51:34.645Z,11.00
2022-09-28T22:54:02.724Z,11.10
2022-09-28T22:56:31.250Z,11.00
2022-09-28T22:58:59.579Z,11.00
2022-09-28T23:01:30.145Z,10.90
2022-09-28T23:03:59.325Z,11.00
2022-09-28T23:06:30.262Z,11.10
2022-09-28T23:08:59.947Z,10.90
2022-09-28T23:11:29.042Z,10.80
2022-09-28T23:13:59.516Z,11.00
2022-09-28T23:16:28.230Z,11.00
2022-09-28T23:18:57.276Z,11.00
2022-09-28T23:21:27.485Z,10.80
2022-09-28T23:23:57.733Z,10.80
2022-09-28T23:26:29.250Z,10.90
2022-09-28T23:28:58.285Z,10.90
2022-09-28T23:31:28.439Z,10.90
2022-09-28T23:34:00.548Z,10.60
2022-09-28T23:36:29.003Z,10.60
2022-09-28T23:38:57.179Z,10.40
2022-09-28T23:41:30.759Z,10.50
2022-09-28T23:44:02.263Z,10.50
2022-09-28T23:46:34.189Z,10.60
2022-09-28T23:49:15.627Z,10.50
2022-09-28T23:51:44.021Z,10.60
2022-09-28T23:54:14.414Z,10.70
2022-09-28T23:56:44.576Z,10.70
2022-09-28T23:59:15.540Z,10.50
