createdAt,value
2023-04-15T00:03:41.476Z,20.69
2023-04-15T00:06:10.829Z,20.65
2023-04-15T00:08:39.694Z,20.64
2023-04-15T00:11:07.805Z,20.62
2023-04-15T00:13:36.169Z,20.59
2023-04-15T00:16:04.716Z,20.56
2023-04-15T00:18:33.918Z,20.55
2023-04-15T00:21:03.118Z,20.53
2023-04-15T00:23:31.258Z,20.51
2023-04-15T00:25:59.558Z,20.50
2023-04-15T00:28:27.990Z,20.51
2023-04-15T00:30:56.102Z,20.51
2023-04-15T00:33:25.612Z,20.53
2023-04-15T00:35:54.421Z,20.54
2023-04-15T00:38:22.607Z,20.55
2023-04-15T00:40:51.900Z,20.59
2023-04-15T00:43:20.345Z,20.60
2023-04-15T00:45:50.165Z,20.60
2023-04-15T00:48:19.037Z,20.59
2023-04-15T00:50:47.360Z,20.59
2023-04-15T00:53:15.696Z,20.60
2023-04-15T00:55:43.878Z,20.59
2023-04-15T00:58:12.272Z,20.61
2023-04-15T01:00:42.089Z,20.63
2023-04-15T01:03:10.832Z,20.62
2023-04-15T01:05:39.884Z,20.61
2023-04-15T01:08:08.189Z,20.60
2023-04-15T01:10:37.241Z,20.59
2023-04-15T01:13:05.514Z,20.57
2023-04-15T01:15:35.779Z,20.57
2023-04-15T01:18:04.308Z,20.56
2023-04-15T01:20:33.027Z,20.56
2023-04-15T01:23:01.540Z,20.56
2023-04-15T01:25:34.664Z,20.57
2023-04-15T01:28:03.314Z,20.57
2023-04-15T01:30:35.714Z,20.55
2023-04-15T01:33:04.221Z,20.54
2023-04-15T01:35:33.258Z,20.52
2023-04-15T01:38:06.530Z,20.52
2023-04-15T01:40:35.528Z,20.50
2023-04-15T01:43:03.803Z,20.50
2023-04-15T01:45:32.304Z,20.48
2023-04-15T01:48:00.582Z,20.47
2023-04-15T01:50:28.942Z,20.47
2023-04-15T01:52:57.737Z,20.46
2023-04-15T01:55:26.042Z,20.43
2023-04-15T01:57:55.063Z,20.41
2023-04-15T02:00:24.472Z,20.39
2023-04-15T02:02:53.472Z,20.37
2023-04-15T02:05:22.094Z,20.34
2023-04-15T02:07:50.291Z,20.32
2023-04-15T02:10:18.724Z,20.30
2023-04-15T02:12:46.985Z,20.28
2023-04-15T02:15:15.335Z,20.26
2023-04-15T02:17:43.760Z,20.24
2023-04-15T02:20:12.271Z,20.21
2023-04-15T02:22:40.442Z,20.21
2023-04-15T02:25:10.367Z,20.21
2023-04-15T02:27:38.561Z,20.20
2023-04-15T02:30:07.791Z,20.19
2023-04-15T02:32:36.594Z,20.18
2023-04-15T02:35:07.200Z,20.19
2023-04-15T02:37:38.940Z,20.18
2023-04-15T02:40:09.220Z,20.15
2023-04-15T02:42:37.920Z,20.12
2023-04-15T02:45:07.487Z,20.09
2023-04-15T02:47:36.443Z,20.05
2023-04-15T02:50:05.203Z,20.02
2023-04-15T02:52:33.797Z,19.99
2023-04-15T02:55:02.099Z,19.95
2023-04-15T02:57:31.682Z,19.92
2023-04-15T03:00:00.309Z,19.89
2023-04-15T03:02:35.057Z,19.86
2023-04-15T03:05:04.514Z,19.83
2023-04-15T03:07:32.986Z,19.81
2023-04-15T03:10:01.167Z,19.78
2023-04-15T03:12:30.056Z,19.76
2023-04-15T03:14:58.698Z,19.74
2023-04-15T03:17:26.903Z,19.73
2023-04-15T03:19:55.843Z,19.75
2023-04-15T03:22:24.110Z,19.75
2023-04-15T03:24:52.796Z,19.74
2023-04-15T03:27:20.952Z,19.72
2023-04-15T03:29:49.120Z,19.70
2023-04-15T03:32:18.309Z,19.68
2023-04-15T03:34:46.628Z,19.66
2023-04-15T03:37:14.679Z,19.65
2023-04-15T03:39:42.947Z,19.62
2023-04-15T03:42:11.345Z,19.60
2023-04-15T03:44:39.591Z,19.57
2023-04-15T03:47:07.835Z,19.55
2023-04-15T03:49:36.970Z,19.53
2023-04-15T03:52:06.512Z,19.50
2023-04-15T03:54:34.683Z,19.47
2023-04-15T03:57:03.464Z,19.45
2023-04-15T03:59:31.628Z,19.43
2023-04-15T04:02:00.242Z,19.42
2023-04-15T04:04:29.144Z,19.38
2023-04-15T04:06:57.759Z,19.37
2023-04-15T04:09:26.076Z,19.36
2023-04-15T04:11:54.317Z,19.35
2023-04-15T04:14:22.523Z,19.35
2023-04-15T04:16:51.560Z,19.32
2023-04-15T04:19:19.754Z,19.30
2023-04-15T04:21:47.847Z,19.28
2023-04-15T04:24:16.007Z,19.26
2023-04-15T04:26:44.238Z,19.24
2023-04-15T04:29:12.428Z,19.22
2023-04-15T04:31:40.827Z,19.19
2023-04-15T04:34:09.296Z,19.17
2023-04-15T04:36:37.411Z,19.17
2023-04-15T04:39:05.654Z,19.15
2023-04-15T04:41:34.464Z,19.12
2023-04-15T04:44:02.780Z,19.10
2023-04-15T04:46:30.947Z,19.08
2023-04-15T04:48:59.184Z,19.06
2023-04-15T04:51:27.327Z,19.04
2023-04-15T04:53:55.624Z,19.01
2023-04-15T04:56:23.804Z,18.99
2023-04-15T04:58:51.941Z,18.95
2023-04-15T05:01:20.349Z,18.92
2023-04-15T05:03:50.471Z,18.90
2023-04-15T05:06:18.934Z,18.89
2023-04-15T05:08:47.131Z,18.88
2023-04-15T05:11:15.828Z,18.86
2023-04-15T05:13:43.919Z,18.85
2023-04-15T05:16:12.046Z,18.84
2023-04-15T05:18:40.471Z,18.82
2023-04-15T05:21:08.644Z,18.81
2023-04-15T05:23:36.964Z,18.79
2023-04-15T05:26:05.131Z,18.78
2023-04-15T05:28:33.302Z,18.76
2023-04-15T05:31:01.984Z,18.74
2023-04-15T05:33:30.545Z,18.74
2023-04-15T05:35:58.533Z,18.74
2023-04-15T05:38:26.696Z,18.73
2023-04-15T05:40:57.768Z,18.71
2023-04-15T05:43:26.332Z,18.70
2023-04-15T05:45:54.963Z,18.69
2023-04-15T05:48:23.394Z,18.68
2023-04-15T05:50:51.600Z,18.67
2023-04-15T05:53:19.861Z,18.67
2023-04-15T05:55:48.840Z,18.68
2023-04-15T05:58:17.071Z,18.68
2023-04-15T06:00:45.472Z,18.69
2023-04-15T06:03:14.019Z,18.70
2023-04-15T06:05:42.592Z,18.71
2023-04-15T06:08:10.918Z,18.74
2023-04-15T06:10:39.190Z,18.77
2023-04-15T06:13:07.990Z,18.81
2023-04-15T06:15:36.705Z,18.86
2023-04-15T06:18:06.769Z,18.89
2023-04-15T06:20:35.004Z,18.95
2023-04-15T06:23:03.321Z,19.01
2023-04-15T06:25:31.851Z,19.10
2023-04-15T06:27:59.947Z,19.21
2023-04-15T06:30:28.054Z,19.33
2023-04-15T06:32:56.524Z,19.46
2023-04-15T06:35:25.263Z,19.62
2023-04-15T06:37:53.485Z,19.85
2023-04-15T06:40:21.655Z,20.53
2023-04-15T06:42:50.411Z,22.01
2023-04-15T06:45:18.668Z,23.51
2023-04-15T06:47:48.036Z,24.91
2023-04-15T06:50:16.608Z,26.17
2023-04-15T06:52:44.902Z,27.13
2023-04-15T06:55:13.264Z,27.88
2023-04-15T06:57:41.481Z,28.31
2023-04-15T07:00:10.526Z,28.15
2023-04-15T07:02:39.428Z,27.71
2023-04-15T07:05:08.167Z,27.74
2023-04-15T07:07:36.724Z,28.55
2023-04-15T07:10:05.600Z,29.70
2023-04-15T07:12:33.814Z,30.79
2023-04-15T07:15:02.208Z,31.85
2023-04-15T07:17:30.596Z,32.66
2023-04-15T07:19:59.050Z,33.34
2023-04-15T07:22:27.643Z,34.07
2023-04-15T07:24:56.471Z,34.74
2023-04-15T07:27:28.048Z,34.97
2023-04-15T07:29:56.950Z,35.19
2023-04-15T07:32:25.037Z,35.33
2023-04-15T07:34:53.316Z,35.55
2023-04-15T07:37:21.615Z,35.92
2023-04-15T07:39:49.884Z,36.19
2023-04-15T07:42:18.153Z,36.41
2023-04-15T07:44:47.343Z,36.73
2023-04-15T07:47:15.944Z,36.98
2023-04-15T07:49:44.073Z,37.26
2023-04-15T07:52:12.348Z,37.68
2023-04-15T07:54:43.029Z,37.99
2023-04-15T07:57:12.054Z,38.19
2023-04-15T07:59:40.179Z,38.29
2023-04-15T08:02:11.251Z,38.47
2023-04-15T08:04:40.405Z,38.82
2023-04-15T08:07:09.074Z,39.15
2023-04-15T08:09:37.929Z,39.42
2023-04-15T08:12:07.938Z,39.75
2023-04-15T08:14:36.302Z,40.22
2023-04-15T08:17:04.594Z,40.77
2023-04-15T08:19:33.126Z,41.18
2023-04-15T08:22:01.542Z,41.30
2023-04-15T08:24:30.980Z,41.63
2023-04-15T08:26:59.347Z,42.06
2023-04-15T08:29:27.555Z,42.37
2023-04-15T08:31:56.064Z,42.58
2023-04-15T08:34:24.555Z,42.64
2023-04-15T08:36:52.834Z,42.90
2023-04-15T08:39:21.094Z,42.93
2023-04-15T08:42:01.937Z,42.67
2023-04-15T08:44:34.966Z,42.51
2023-04-15T08:47:04.259Z,42.12
2023-04-15T08:49:33.109Z,41.54
2023-04-15T08:52:02.493Z,40.88
2023-04-15T08:54:30.989Z,40.07
2023-04-15T08:56:59.222Z,39.23
2023-04-15T08:59:27.473Z,38.57
2023-04-15T09:01:57.528Z,38.25
2023-04-15T09:04:26.165Z,38.22
2023-04-15T09:06:54.832Z,38.32
2023-04-15T09:09:24.016Z,38.57
2023-04-15T09:11:52.217Z,39.19
2023-04-15T09:14:21.640Z,39.58
2023-04-15T09:17:04.833Z,39.69
2023-04-15T09:19:34.536Z,39.80
2023-04-15T09:22:03.696Z,39.94
2023-04-15T09:24:40.276Z,40.50
2023-04-15T09:27:09.633Z,41.13
2023-04-15T09:29:38.693Z,40.66
2023-04-15T09:32:14.678Z,38.62
2023-04-15T09:34:43.664Z,36.71
2023-04-15T09:37:12.980Z,35.83
2023-04-15T09:39:51.255Z,35.64
2023-04-15T09:42:20.188Z,36.40
2023-04-15T09:44:48.501Z,36.84
2023-04-15T09:47:30.851Z,37.45
2023-04-15T09:50:00.728Z,38.06
2023-04-15T09:52:29.610Z,37.64
2023-04-15T09:54:59.957Z,37.57
2023-04-15T09:57:39.512Z,37.93
2023-04-15T10:00:09.974Z,38.07
2023-04-15T10:02:41.520Z,37.51
2023-04-15T10:05:16.498Z,37.64
2023-04-15T10:07:45.703Z,38.02
2023-04-15T10:10:15.385Z,38.47
2023-04-15T10:12:45.563Z,38.97
2023-04-15T10:15:16.569Z,38.60
2023-04-15T10:17:45.724Z,37.97
2023-04-15T10:20:17.844Z,37.45
2023-04-15T10:22:47.366Z,37.39
2023-04-15T10:25:16.205Z,36.82
2023-04-15T10:27:45.392Z,36.27
2023-04-15T10:30:14.139Z,35.87
2023-04-15T10:32:43.396Z,35.81
2023-04-15T10:35:12.057Z,35.93
2023-04-15T10:37:40.383Z,36.19
2023-04-15T10:40:30.559Z,36.54
2023-04-15T10:43:04.199Z,37.00
2023-04-15T10:45:45.470Z,37.50
2023-04-15T10:48:16.783Z,37.76
2023-04-15T10:50:57.236Z,37.58
2023-04-15T10:53:30.337Z,37.07
2023-04-15T10:56:00.154Z,36.27
2023-04-15T10:58:42.334Z,36.34
2023-04-15T11:01:10.434Z,37.18
2023-04-15T11:03:42.858Z,37.47
2023-04-15T11:06:11.724Z,37.42
2023-04-15T11:08:59.731Z,37.25
2023-04-15T11:12:06.025Z,37.44
2023-04-15T11:14:40.145Z,37.68
2023-04-15T11:17:08.448Z,37.78
2023-04-15T11:19:38.554Z,38.02
2023-04-15T11:22:10.784Z,38.15
2023-04-15T11:24:49.569Z,38.34
2023-04-15T11:27:24.653Z,38.62
2023-04-15T11:29:53.355Z,38.47
2023-04-15T11:32:22.088Z,37.68
2023-04-15T11:34:52.261Z,37.35
2023-04-15T11:37:28.968Z,37.25
2023-04-15T11:39:57.265Z,36.94
2023-04-15T11:42:31.569Z,36.93
2023-04-15T11:45:11.901Z,37.02
2023-04-15T11:47:42.267Z,36.95
2023-04-15T11:50:24.427Z,36.75
2023-04-15T11:53:14.071Z,36.08
2023-04-15T11:55:47.549Z,35.14
2023-04-15T11:58:17.896Z,34.73
2023-04-15T12:00:50.227Z,34.71
2023-04-15T12:03:45.629Z,34.27
2023-04-15T12:06:24.461Z,33.55
2023-04-15T12:08:56.071Z,33.01
2023-04-15T12:11:27.539Z,32.48
2023-04-15T12:14:09.111Z,32.05
2023-04-15T12:16:50.278Z,31.49
2023-04-15T12:19:27.479Z,30.68
2023-04-15T12:22:05.389Z,29.74
2023-04-15T12:24:35.481Z,29.36
2023-04-15T12:27:12.821Z,29.08
2023-04-15T12:29:44.131Z,28.75
2023-04-15T12:32:15.708Z,28.56
2023-04-15T12:34:50.873Z,28.36
2023-04-15T12:37:20.302Z,28.39
2023-04-15T12:39:50.104Z,28.59
2023-04-15T12:42:19.855Z,28.74
2023-04-15T12:44:48.262Z,28.70
2023-04-15T12:47:16.926Z,28.48
2023-04-15T12:49:45.665Z,28.45
2023-04-15T12:52:14.095Z,28.43
2023-04-15T12:54:42.311Z,28.30
2023-04-15T12:57:10.500Z,28.19
2023-04-15T12:59:39.189Z,28.35
2023-04-15T13:02:08.172Z,28.30
2023-04-15T13:04:36.881Z,28.28
2023-04-15T13:07:05.349Z,28.37
2023-04-15T13:09:35.966Z,28.64
2023-04-15T13:12:04.351Z,28.88
2023-04-15T13:14:32.497Z,29.11
2023-04-15T13:17:00.740Z,29.35
2023-04-15T13:19:29.151Z,29.62
2023-04-15T13:21:57.644Z,29.51
2023-04-15T13:24:26.160Z,29.11
2023-04-15T13:26:55.098Z,28.93
2023-04-15T13:29:23.242Z,28.67
2023-04-15T13:31:51.360Z,28.46
2023-04-15T13:34:19.983Z,28.49
2023-04-15T13:36:48.144Z,28.41
2023-04-15T13:39:16.426Z,28.29
2023-04-15T13:41:44.686Z,28.21
2023-04-15T13:44:12.891Z,28.12
2023-04-15T13:46:41.617Z,27.88
2023-04-15T13:49:11.067Z,27.71
2023-04-15T13:51:39.301Z,27.70
2023-04-15T13:54:07.529Z,27.88
2023-04-15T13:56:35.946Z,28.05
2023-04-15T13:59:04.753Z,27.79
2023-04-15T14:01:33.023Z,27.35
2023-04-15T14:04:01.341Z,27.12
2023-04-15T14:06:30.897Z,26.88
2023-04-15T14:08:59.117Z,26.75
2023-04-15T14:11:27.891Z,26.74
2023-04-15T14:13:56.758Z,26.71
2023-04-15T14:16:24.949Z,26.70
2023-04-15T14:18:54.023Z,26.57
2023-04-15T14:21:22.249Z,26.54
2023-04-15T14:23:50.446Z,26.42
2023-04-15T14:26:19.233Z,26.41
2023-04-15T14:28:47.754Z,26.38
2023-04-15T14:31:16.640Z,26.26
2023-04-15T14:33:44.923Z,26.26
2023-04-15T14:36:13.100Z,26.21
2023-04-15T14:38:41.374Z,25.99
2023-04-15T14:41:10.180Z,25.76
2023-04-15T14:43:38.761Z,25.84
2023-04-15T14:46:06.972Z,25.93
2023-04-15T14:48:35.676Z,25.93
2023-04-15T14:51:04.207Z,25.91
2023-04-15T14:53:32.416Z,25.85
2023-04-15T14:56:00.645Z,25.64
2023-04-15T14:58:29.118Z,25.45
2023-04-15T15:00:57.352Z,25.33
2023-04-15T15:03:25.971Z,25.21
2023-04-15T15:05:54.699Z,25.09
2023-04-15T15:08:23.022Z,24.95
2023-04-15T15:10:51.145Z,24.82
2023-04-15T15:13:19.603Z,24.79
2023-04-15T15:15:47.882Z,24.73
2023-04-15T15:18:17.597Z,24.67
2023-04-15T15:20:46.104Z,24.65
2023-04-15T15:23:16.450Z,24.65
2023-04-15T15:25:46.647Z,24.58
2023-04-15T15:28:14.964Z,24.55
2023-04-15T15:30:43.814Z,24.64
2023-04-15T15:33:13.044Z,24.68
2023-04-15T15:35:41.460Z,24.69
2023-04-15T15:38:11.997Z,24.61
2023-04-15T15:40:40.124Z,24.37
2023-04-15T15:43:08.217Z,24.19
2023-04-15T15:45:37.535Z,24.21
2023-04-15T15:48:06.596Z,24.07
2023-04-15T15:50:35.410Z,23.90
2023-04-15T15:53:03.469Z,23.85
2023-04-15T15:55:31.735Z,23.83
2023-04-15T15:58:01.985Z,23.82
2023-04-15T16:00:30.319Z,23.93
2023-04-15T16:05:32.100Z,24.04
2023-04-15T16:08:00.430Z,24.16
2023-04-15T16:10:28.876Z,24.07
2023-04-15T16:12:57.229Z,23.86
2023-04-15T16:15:26.595Z,23.81
2023-04-15T16:17:54.814Z,23.90
2023-04-15T16:20:23.759Z,23.84
2023-04-15T16:22:52.413Z,23.73
2023-04-15T16:25:20.662Z,23.62
2023-04-15T16:27:59.303Z,23.55
2023-04-15T16:30:32.132Z,23.50
2023-04-15T16:33:00.428Z,23.47
2023-04-15T16:35:29.273Z,23.43
2023-04-15T16:37:57.839Z,23.49
2023-04-15T16:40:26.056Z,23.50
2023-04-15T16:42:54.206Z,23.53
2023-04-15T16:45:22.782Z,23.41
2023-04-15T16:47:51.056Z,23.33
2023-04-15T16:50:19.229Z,23.26
2023-04-15T16:52:47.688Z,23.14
2023-04-15T16:55:16.350Z,23.20
2023-04-15T16:58:02.441Z,23.15
2023-04-15T17:00:32.901Z,23.17
2023-04-15T17:03:01.467Z,23.35
2023-04-15T17:05:30.040Z,23.44
2023-04-15T17:07:58.630Z,23.46
2023-04-15T17:10:27.701Z,23.35
2023-04-15T17:12:56.976Z,23.10
2023-04-15T17:15:26.026Z,22.91
2023-04-15T17:17:59.399Z,22.84
2023-04-15T17:20:28.347Z,22.77
2023-04-15T17:22:56.766Z,22.69
2023-04-15T17:25:24.957Z,22.68
2023-04-15T17:27:53.482Z,22.70
2023-04-15T17:30:21.702Z,22.69
2023-04-15T17:32:51.677Z,22.63
2023-04-15T17:35:20.277Z,22.64
2023-04-15T17:37:48.450Z,22.61
2023-04-15T17:40:16.553Z,22.50
2023-04-15T17:42:44.683Z,22.33
2023-04-15T17:45:12.890Z,22.22
2023-04-15T17:47:41.461Z,22.16
2023-04-15T17:50:11.210Z,22.01
2023-04-15T17:52:39.309Z,21.76
2023-04-15T17:55:07.970Z,21.55
2023-04-15T17:57:36.383Z,21.39
2023-04-15T18:00:06.232Z,21.29
2023-04-15T18:02:36.255Z,21.14
2023-04-15T18:05:06.211Z,21.05
2023-04-15T18:07:35.188Z,21.01
2023-04-15T18:10:03.524Z,20.95
2023-04-15T18:12:32.141Z,20.89
2023-04-15T18:15:00.349Z,20.90
2023-04-15T18:17:28.544Z,20.93
2023-04-15T18:19:56.828Z,20.88
2023-04-15T18:22:25.031Z,20.79
2023-04-15T18:24:53.551Z,20.69
2023-04-15T18:27:21.791Z,20.68
2023-04-15T18:29:51.147Z,20.64
2023-04-15T18:32:19.409Z,20.59
2023-04-15T18:34:47.717Z,20.50
2023-04-15T18:37:16.660Z,20.40
2023-04-15T18:39:44.765Z,20.31
2023-04-15T18:42:13.150Z,20.25
2023-04-15T18:44:41.454Z,20.22
2023-04-15T18:47:09.662Z,20.19
2023-04-15T18:49:38.050Z,20.12
2023-04-15T18:52:06.226Z,20.06
2023-04-15T18:54:34.415Z,20.04
2023-04-15T18:57:02.682Z,20.05
2023-04-15T18:59:31.866Z,20.06
2023-04-15T19:02:01.440Z,20.10
2023-04-15T19:04:30.711Z,20.10
2023-04-15T19:06:58.963Z,20.12
2023-04-15T19:09:29.231Z,20.14
2023-04-15T19:11:57.645Z,20.15
2023-04-15T19:14:25.937Z,20.16
2023-04-15T19:16:54.252Z,20.22
2023-04-15T19:19:22.504Z,20.26
2023-04-15T19:21:52.736Z,20.29
2023-04-15T19:24:21.136Z,20.30
2023-04-15T19:26:50.453Z,20.33
2023-04-15T19:29:18.734Z,20.37
2023-04-15T19:31:47.508Z,20.43
2023-04-15T19:34:15.949Z,20.50
2023-04-15T19:36:44.090Z,20.49
2023-04-15T19:39:12.696Z,20.57
2023-04-15T19:41:40.909Z,20.63
2023-04-15T19:44:09.177Z,20.65
2023-04-15T19:46:37.646Z,20.75
2023-04-15T19:49:06.291Z,20.86
2023-04-15T19:51:34.774Z,20.94
2023-04-15T19:54:03.057Z,21.00
2023-04-15T19:56:33.675Z,21.01
2023-04-15T19:59:03.085Z,21.01
2023-04-15T20:01:32.067Z,21.01
2023-04-15T20:04:00.308Z,21.04
2023-04-15T20:06:28.836Z,21.04
2023-04-15T20:08:57.273Z,21.05
2023-04-15T20:11:25.442Z,21.05
2023-04-15T20:14:13.681Z,21.05
2023-04-15T20:16:41.951Z,21.04
2023-04-15T20:19:10.033Z,21.04
2023-04-15T20:21:39.358Z,21.02
2023-04-15T20:24:07.737Z,20.98
2023-04-15T20:26:36.026Z,21.01
2023-04-15T20:29:04.925Z,21.04
2023-04-15T20:31:33.430Z,21.06
2023-04-15T20:34:01.663Z,21.01
2023-04-15T20:36:30.123Z,20.99
2023-04-15T20:38:58.388Z,21.03
2023-04-15T20:41:28.754Z,21.01
2023-04-15T20:43:56.947Z,21.01
2023-04-15T20:46:27.393Z,21.02
2023-04-15T20:48:56.304Z,21.06
2023-04-15T20:51:25.742Z,21.08
2023-04-15T20:53:53.952Z,21.08
2023-04-15T20:56:22.190Z,21.09
2023-04-15T20:58:50.425Z,21.06
2023-04-15T21:01:18.831Z,21.04
2023-04-15T21:03:47.410Z,21.02
2023-04-15T21:06:15.884Z,21.03
2023-04-15T21:08:44.309Z,21.02
2023-04-15T21:11:14.851Z,20.96
2023-04-15T21:13:49.582Z,21.00
2023-04-15T21:16:17.864Z,21.04
2023-04-15T21:18:46.297Z,21.03
2023-04-15T21:21:14.436Z,21.05
2023-04-15T21:23:42.755Z,21.05
2023-04-15T21:26:10.775Z,20.97
2023-04-15T21:28:39.944Z,20.95
2023-04-15T21:31:08.058Z,20.89
2023-04-15T21:33:36.216Z,20.91
2023-04-15T21:36:04.814Z,20.92
2023-04-15T21:38:34.210Z,20.86
2023-04-15T21:41:02.409Z,20.80
2023-04-15T21:43:30.612Z,20.74
2023-04-15T21:46:21.842Z,20.67
2023-04-15T21:48:47.378Z,20.62
2023-04-15T21:51:16.088Z,20.56
2023-04-15T21:53:44.385Z,20.56
2023-04-15T21:56:12.737Z,20.59
2023-04-15T21:58:41.033Z,20.64
2023-04-15T22:01:09.547Z,20.70
2023-04-15T22:03:38.168Z,20.76
2023-04-15T22:06:06.611Z,20.80
2023-04-15T22:08:44.634Z,20.80
2023-04-15T22:11:21.991Z,20.58
2023-04-15T22:13:50.676Z,20.34
2023-04-15T22:16:18.867Z,20.26
2023-04-15T22:18:47.795Z,20.20
2023-04-15T22:21:16.446Z,20.19
2023-04-15T22:23:51.727Z,20.19
2023-04-15T22:26:20.103Z,20.17
2023-04-15T22:28:48.296Z,20.18
2023-04-15T22:31:19.792Z,20.18
2023-04-15T22:33:49.525Z,20.15
2023-04-15T22:36:17.711Z,20.13
2023-04-15T22:38:46.521Z,20.12
2023-04-15T22:41:14.679Z,20.12
2023-04-15T22:43:43.261Z,20.13
2023-04-15T22:46:13.881Z,20.16
2023-04-15T22:48:42.909Z,20.16
2023-04-15T22:51:11.612Z,20.14
2023-04-15T22:53:39.844Z,20.04
2023-04-15T22:56:08.112Z,20.00
2023-04-15T22:58:36.230Z,20.01
2023-04-15T23:01:04.758Z,19.98
2023-04-15T23:03:33.641Z,19.95
2023-04-15T23:06:21.648Z,19.96
2023-04-15T23:08:50.282Z,19.95
2023-04-15T23:11:18.963Z,19.94
2023-04-15T23:13:47.662Z,19.95
2023-04-15T23:16:16.650Z,20.03
2023-04-15T23:18:45.446Z,20.11
2023-04-15T23:21:13.714Z,20.17
2023-04-15T23:23:42.038Z,20.23
2023-04-15T23:26:10.229Z,20.29
2023-04-15T23:28:38.428Z,20.33
2023-04-15T23:31:06.666Z,20.38
2023-04-15T23:33:34.849Z,20.42
2023-04-15T23:36:03.058Z,20.46
2023-04-15T23:38:31.330Z,20.50
2023-04-15T23:40:59.586Z,20.52
2023-04-15T23:43:27.747Z,20.54
2023-04-15T23:45:56.277Z,20.54
2023-04-15T23:48:24.499Z,20.54
2023-04-15T23:50:53.198Z,20.55
2023-04-15T23:53:22.126Z,20.54
2023-04-15T23:55:50.387Z,20.51
2023-04-15T23:58:18.581Z,20.50
