createdAt,value
2018-05-19T00:01:04.524Z,5.73
2018-05-19T00:03:30.816Z,8.87
2018-05-19T00:05:56.995Z,4.90
2018-05-19T00:08:23.988Z,7.17
2018-05-19T00:10:50.198Z,6.33
2018-05-19T00:13:16.464Z,6.93
2018-05-19T00:15:42.760Z,6.07
2018-05-19T00:18:08.997Z,4.70
2018-05-19T00:20:35.205Z,4.57
2018-05-19T00:23:01.383Z,4.80
2018-05-19T00:25:27.573Z,7.07
2018-05-19T00:27:53.744Z,6.50
2018-05-19T00:30:19.939Z,5.63
2018-05-19T00:32:46.163Z,9.23
2018-05-19T00:35:12.355Z,6.87
2018-05-19T00:37:39.276Z,7.90
2018-05-19T00:40:05.465Z,5.97
2018-05-19T00:42:31.767Z,5.63
2018-05-19T00:44:58.680Z,9.83
2018-05-19T00:47:24.887Z,7.33
2018-05-19T00:49:51.168Z,6.10
2018-05-19T00:52:17.496Z,5.13
2018-05-19T00:54:56.204Z,8.20
2018-05-19T00:57:22.476Z,4.77
2018-05-19T00:59:48.688Z,5.27
2018-05-19T01:02:14.885Z,9.03
2018-05-19T01:04:41.832Z,5.97
2018-05-19T01:07:08.872Z,6.87
2018-05-19T01:09:35.083Z,5.60
2018-05-19T01:12:01.444Z,4.60
2018-05-19T01:14:27.677Z,7.27
2018-05-19T01:16:54.608Z,5.47
2018-05-19T01:19:21.560Z,5.23
2018-05-19T01:21:48.492Z,6.23
2018-05-19T01:24:14.701Z,6.67
2018-05-19T01:26:40.988Z,9.93
2018-05-19T01:29:07.205Z,7.97
2018-05-19T01:31:33.398Z,6.87
2018-05-19T01:34:00.364Z,10.23
2018-05-19T01:36:26.631Z,8.70
2018-05-19T01:38:52.816Z,6.83
2018-05-19T01:41:19.758Z,8.93
2018-05-19T01:43:46.717Z,11.33
2018-05-19T01:46:13.050Z,8.67
2018-05-19T01:48:39.314Z,9.03
2018-05-19T01:51:05.577Z,9.03
2018-05-19T01:53:31.771Z,8.23
2018-05-19T01:55:57.953Z,7.57
2018-05-19T01:58:24.208Z,12.37
2018-05-19T02:00:50.519Z,8.93
2018-05-19T02:03:16.731Z,7.53
2018-05-19T02:05:43.054Z,7.17
2018-05-19T02:08:09.997Z,12.17
2018-05-19T02:10:37.040Z,10.10
2018-05-19T02:13:04.140Z,9.90
2018-05-19T02:15:30.432Z,10.67
2018-05-19T02:17:57.355Z,7.33
2018-05-19T02:20:23.618Z,8.80
2018-05-19T02:22:50.656Z,7.47
2018-05-19T02:25:16.936Z,8.70
2018-05-19T02:27:43.191Z,10.17
2018-05-19T02:30:10.137Z,9.03
2018-05-19T02:32:36.322Z,9.87
2018-05-19T02:35:02.573Z,8.27
2018-05-19T02:37:28.781Z,7.90
2018-05-19T02:39:55.004Z,11.23
2018-05-19T02:42:21.376Z,10.07
2018-05-19T02:44:55.347Z,7.70
2018-05-19T02:47:21.718Z,10.73
2018-05-19T02:49:48.685Z,9.67
2018-05-19T02:52:15.760Z,11.30
2018-05-19T02:54:42.013Z,8.77
2018-05-19T02:57:08.216Z,8.03
2018-05-19T02:59:34.526Z,9.13
2018-05-19T03:02:00.790Z,8.17
2018-05-19T03:04:27.034Z,8.67
2018-05-19T03:06:53.233Z,10.43
2018-05-19T03:09:19.468Z,7.27
2018-05-19T03:11:45.688Z,8.63
2018-05-19T03:14:11.901Z,8.00
2018-05-19T03:16:38.116Z,10.67
2018-05-19T03:19:05.145Z,9.47
2018-05-19T03:21:32.815Z,7.37
2018-05-19T03:23:59.037Z,8.77
2018-05-19T03:26:25.967Z,6.70
2018-05-19T03:28:52.913Z,7.77
2018-05-19T03:31:20.628Z,10.40
2018-05-19T03:33:46.800Z,7.07
2018-05-19T03:36:14.460Z,9.97
2018-05-19T03:38:40.681Z,9.97
2018-05-19T03:41:07.023Z,13.90
2018-05-19T03:43:34.703Z,8.03
2018-05-19T03:46:00.876Z,12.60
2018-05-19T03:48:27.122Z,8.17
2018-05-19T03:50:53.252Z,9.03
2018-05-19T03:53:19.449Z,7.27
2018-05-19T03:55:45.740Z,8.67
2018-05-19T03:58:24.187Z,8.90
2018-05-19T04:01:03.318Z,9.47
2018-05-19T04:03:30.192Z,8.70
2018-05-19T04:05:56.363Z,8.13
2018-05-19T04:08:23.287Z,11.27
2018-05-19T04:10:50.947Z,7.93
2018-05-19T04:13:17.866Z,8.47
2018-05-19T04:15:44.052Z,11.37
2018-05-19T04:18:10.235Z,7.63
2018-05-19T04:20:36.401Z,7.13
2018-05-19T04:23:03.328Z,10.83
2018-05-19T04:25:29.512Z,8.77
2018-05-19T04:27:55.703Z,10.80
2018-05-19T04:30:21.904Z,11.87
2018-05-19T04:32:49.549Z,11.60
2018-05-19T04:35:15.735Z,12.37
2018-05-19T04:37:41.940Z,8.53
2018-05-19T04:40:08.892Z,11.30
2018-05-19T04:42:35.096Z,9.77
2018-05-19T04:45:02.161Z,8.80
2018-05-19T04:47:28.347Z,6.90
2018-05-19T04:49:54.523Z,14.10
2018-05-19T04:52:20.735Z,12.33
2018-05-19T04:54:47.044Z,5.73
2018-05-19T04:57:13.327Z,13.23
2018-05-19T04:59:39.647Z,8.80
2018-05-19T05:02:05.847Z,14.77
2018-05-19T05:04:32.062Z,12.80
2018-05-19T05:06:59.736Z,10.63
2018-05-19T05:09:25.987Z,8.40
2018-05-19T05:11:52.243Z,10.03
2018-05-19T05:14:18.442Z,8.43
2018-05-19T05:16:44.636Z,10.07
2018-05-19T05:19:11.717Z,9.03
2018-05-19T05:21:37.943Z,9.90
2018-05-19T05:24:04.119Z,9.03
2018-05-19T05:26:30.323Z,13.77
2018-05-19T05:28:56.506Z,9.67
2018-05-19T05:31:23.788Z,11.00
2018-05-19T05:33:50.289Z,8.63
2018-05-19T05:36:16.495Z,6.13
2018-05-19T05:38:43.429Z,10.23
2018-05-19T05:41:09.671Z,13.00
2018-05-19T05:43:35.915Z,10.47
2018-05-19T05:46:02.835Z,9.40
2018-05-19T05:48:29.784Z,10.50
2018-05-19T05:50:56.030Z,9.53
2018-05-19T05:53:22.996Z,9.27
2018-05-19T05:55:49.961Z,6.10
2018-05-19T05:58:16.131Z,6.53
2018-05-19T06:00:42.342Z,6.13
2018-05-19T06:03:08.537Z,7.53
2018-05-19T06:05:34.727Z,6.40
2018-05-19T06:08:01.664Z,7.83
2018-05-19T06:10:28.617Z,8.03
2018-05-19T06:12:54.824Z,8.40
2018-05-19T06:15:21.772Z,5.77
2018-05-19T06:17:48.723Z,7.23
2018-05-19T06:20:15.733Z,6.47
2018-05-19T06:22:41.902Z,5.57
2018-05-19T06:25:15.163Z,6.07
2018-05-19T06:27:41.355Z,6.23
2018-05-19T06:30:07.534Z,5.23
2018-05-19T06:32:33.838Z,7.23
2018-05-19T06:35:01.531Z,6.03
2018-05-19T06:37:28.467Z,6.57
2018-05-19T06:39:54.650Z,6.73
2018-05-19T06:42:20.814Z,5.53
2018-05-19T06:44:47.027Z,6.00
2018-05-19T06:47:13.241Z,8.90
2018-05-19T06:49:39.404Z,6.00
2018-05-19T06:52:06.332Z,6.20
2018-05-19T06:54:32.559Z,8.73
2018-05-19T06:56:58.745Z,7.13
2018-05-19T06:59:25.722Z,8.40
2018-05-19T07:01:52.124Z,8.97
2018-05-19T07:04:19.046Z,10.70
2018-05-19T07:06:45.241Z,6.57
2018-05-19T07:09:11.417Z,6.97
2018-05-19T07:11:38.337Z,8.57
2018-05-19T07:14:04.510Z,7.30
2018-05-19T07:16:30.699Z,9.00
2018-05-19T07:18:57.614Z,8.17
2018-05-19T07:21:23.802Z,10.70
2018-05-19T07:23:49.992Z,8.70
2018-05-19T07:26:16.199Z,9.83
2018-05-19T07:28:42.369Z,8.43
2018-05-19T07:31:08.555Z,7.03
2018-05-19T07:33:34.751Z,9.13
2018-05-19T07:36:01.035Z,8.47
2018-05-19T07:38:27.140Z,7.80
2018-05-19T07:40:53.355Z,8.47
2018-05-19T07:43:19.569Z,8.67
2018-05-19T07:45:45.755Z,7.87
2018-05-19T07:48:12.691Z,7.77
2018-05-19T07:50:39.640Z,7.57
2018-05-19T07:53:06.606Z,10.00
2018-05-19T07:55:33.521Z,9.73
2018-05-19T07:57:59.688Z,9.13
2018-05-19T08:00:25.924Z,7.27
2018-05-19T08:02:53.095Z,7.13
2018-05-19T08:05:19.279Z,7.73
2018-05-19T08:07:46.190Z,6.57
2018-05-19T08:10:12.377Z,6.57
2018-05-19T08:12:38.556Z,8.63
2018-05-19T08:15:04.735Z,6.67
2018-05-19T08:17:30.919Z,6.67
2018-05-19T08:19:57.832Z,6.93
2018-05-19T08:22:24.032Z,8.60
2018-05-19T08:24:50.216Z,8.87
2018-05-19T08:27:16.383Z,7.60
2018-05-19T08:29:42.565Z,8.50
2018-05-19T08:32:08.735Z,8.80
2018-05-19T08:34:34.930Z,8.73
2018-05-19T08:37:01.840Z,10.40
2018-05-19T08:39:28.027Z,8.37
2018-05-19T08:41:54.247Z,10.80
2018-05-19T08:44:20.423Z,9.80
2018-05-19T08:46:46.639Z,8.97
2018-05-19T08:49:12.845Z,10.10
2018-05-19T08:51:39.007Z,9.73
2018-05-19T08:54:05.191Z,9.70
2018-05-19T08:56:31.387Z,7.77
2018-05-19T08:58:58.306Z,8.57
2018-05-19T09:01:24.563Z,7.37
2018-05-19T09:03:51.491Z,8.53
2018-05-19T09:06:17.732Z,10.10
2018-05-19T09:08:43.901Z,14.87
2018-05-19T09:11:10.085Z,8.10
2018-05-19T09:13:37.015Z,7.50
2018-05-19T09:16:03.205Z,10.13
2018-05-19T09:18:29.402Z,7.30
2018-05-19T09:20:55.592Z,8.13
2018-05-19T09:23:23.241Z,7.57
2018-05-19T09:25:49.466Z,10.97
2018-05-19T09:28:15.660Z,8.27
2018-05-19T09:30:41.838Z,7.73
2018-05-19T09:33:08.120Z,8.67
2018-05-19T09:35:35.244Z,9.87
2018-05-19T09:38:02.174Z,8.87
2018-05-19T09:40:28.983Z,12.30
2018-05-19T09:42:55.200Z,10.43
2018-05-19T09:45:21.564Z,8.87
2018-05-19T09:47:47.859Z,7.97
2018-05-19T09:50:14.080Z,9.17
2018-05-19T09:52:41.000Z,7.23
2018-05-19T09:55:07.932Z,9.97
2018-05-19T09:57:34.852Z,7.20
2018-05-19T10:00:07.975Z,8.57
2018-05-19T10:02:34.217Z,6.30
2018-05-19T10:05:00.454Z,7.73
2018-05-19T10:07:27.344Z,8.13
2018-05-19T10:09:53.545Z,9.03
2018-05-19T10:12:19.750Z,7.57
2018-05-19T10:14:45.920Z,9.80
2018-05-19T10:17:19.156Z,10.43
2018-05-19T10:19:45.292Z,6.47
2018-05-19T10:22:11.499Z,7.43
2018-05-19T10:24:38.436Z,7.37
2018-05-19T10:27:05.384Z,6.67
2018-05-19T10:29:32.319Z,9.93
2018-05-19T10:31:59.266Z,7.00
2018-05-19T10:34:25.445Z,6.87
2018-05-19T10:36:51.624Z,6.63
2018-05-19T10:39:18.568Z,6.97
2018-05-19T10:41:45.479Z,6.17
2018-05-19T10:44:11.667Z,7.63
2018-05-19T10:46:37.856Z,9.53
2018-05-19T10:49:04.800Z,7.17
2018-05-19T10:51:30.985Z,8.43
2018-05-19T10:53:57.160Z,7.60
2018-05-19T10:56:24.083Z,7.23
2018-05-19T10:58:50.294Z,11.70
2018-05-19T11:01:16.471Z,7.17
2018-05-19T11:03:43.384Z,7.37
2018-05-19T11:06:09.594Z,7.40
2018-05-19T11:08:35.848Z,7.03
2018-05-19T11:11:02.771Z,6.90
2018-05-19T11:13:28.960Z,7.10
2018-05-19T11:15:55.125Z,6.53
2018-05-19T11:18:21.326Z,6.47
2018-05-19T11:20:47.565Z,6.77
2018-05-19T11:23:13.732Z,6.53
2018-05-19T11:25:39.921Z,7.33
2018-05-19T11:28:06.094Z,7.73
2018-05-19T11:30:33.020Z,8.03
2018-05-19T11:32:59.200Z,6.97
2018-05-19T11:35:25.389Z,5.70
2018-05-19T11:37:52.298Z,7.03
2018-05-19T11:40:18.477Z,6.63
2018-05-19T11:42:45.401Z,6.97
2018-05-19T11:45:11.571Z,7.80
2018-05-19T11:47:37.764Z,6.40
2018-05-19T11:50:03.973Z,6.60
2018-05-19T11:52:30.167Z,6.00
2018-05-19T11:54:56.400Z,6.40
2018-05-19T11:57:22.610Z,6.90
2018-05-19T11:59:48.851Z,5.90
2018-05-19T12:02:15.053Z,5.23
2018-05-19T12:04:41.261Z,5.57
2018-05-19T12:07:08.248Z,5.10
2018-05-19T12:09:34.476Z,3.93
2018-05-19T12:12:00.887Z,5.27
2018-05-19T12:14:27.061Z,4.93
2018-05-19T12:16:53.252Z,5.17
2018-05-19T12:19:19.435Z,5.10
2018-05-19T12:21:45.624Z,5.23
2018-05-19T12:24:11.849Z,5.30
2018-05-19T12:26:38.086Z,5.33
2018-05-19T12:29:04.333Z,4.77
2018-05-19T12:31:30.496Z,5.10
2018-05-19T12:33:57.453Z,6.43
2018-05-19T12:36:23.681Z,6.37
2018-05-19T12:38:49.894Z,6.80
2018-05-19T12:41:16.817Z,7.30
2018-05-19T12:43:43.011Z,6.07
2018-05-19T12:46:09.205Z,6.60
2018-05-19T12:48:35.436Z,5.33
2018-05-19T12:51:01.628Z,7.57
2018-05-19T12:53:27.847Z,6.53
2018-05-19T12:55:54.013Z,5.67
2018-05-19T12:58:20.959Z,6.73
2018-05-19T13:00:47.875Z,6.63
2018-05-19T13:03:14.052Z,8.30
2018-05-19T13:05:40.272Z,6.93
2018-05-19T13:08:06.449Z,6.43
2018-05-19T13:10:32.631Z,8.17
2018-05-19T13:12:58.843Z,7.80
2018-05-19T13:15:25.033Z,6.10
2018-05-19T13:17:51.200Z,5.60
2018-05-19T13:20:17.400Z,6.77
2018-05-19T13:22:44.320Z,5.97
2018-05-19T13:25:10.512Z,6.67
2018-05-19T13:27:36.693Z,4.73
2018-05-19T13:30:03.634Z,5.40
2018-05-19T13:32:29.814Z,5.00
2018-05-19T13:34:56.060Z,5.57
2018-05-19T13:37:22.240Z,6.33
2018-05-19T13:39:49.159Z,6.50
2018-05-19T13:42:16.116Z,5.27
2018-05-19T13:44:42.324Z,5.90
2018-05-19T13:47:10.099Z,7.07
2018-05-19T13:49:37.065Z,6.63
2018-05-19T13:52:04.004Z,7.23
2018-05-19T13:54:30.936Z,6.17
2018-05-19T13:56:57.132Z,7.03
2018-05-19T13:59:23.320Z,6.40
2018-05-19T14:01:49.504Z,6.90
2018-05-19T14:04:15.695Z,6.37
2018-05-19T14:06:41.864Z,6.60
2018-05-19T14:09:08.064Z,5.83
2018-05-19T14:11:34.275Z,5.67
2018-05-19T14:14:00.448Z,6.60
2018-05-19T14:16:26.673Z,6.10
2018-05-19T14:18:52.861Z,6.60
2018-05-19T14:21:19.029Z,7.23
2018-05-19T14:23:45.235Z,5.60
2018-05-19T14:26:11.424Z,5.77
2018-05-19T14:28:37.612Z,6.30
2018-05-19T14:31:03.799Z,6.37
2018-05-19T14:33:30.016Z,7.03
2018-05-19T14:35:56.203Z,5.93
2018-05-19T14:38:22.441Z,7.23
2018-05-19T14:40:49.409Z,8.00
2018-05-19T14:43:15.625Z,6.07
2018-05-19T14:45:42.553Z,5.83
2018-05-19T14:48:08.848Z,5.77
2018-05-19T14:50:35.224Z,5.90
2018-05-19T14:53:01.425Z,6.00
2018-05-19T14:55:27.695Z,6.13
2018-05-19T14:57:53.883Z,7.40
2018-05-19T15:00:20.129Z,6.00
2018-05-19T15:02:47.130Z,6.47
2018-05-19T15:05:13.328Z,6.07
2018-05-19T15:07:39.499Z,6.23
2018-05-19T15:10:05.681Z,6.10
2018-05-19T15:12:31.871Z,4.93
2018-05-19T15:14:58.137Z,5.80
2018-05-19T15:17:24.391Z,5.47
2018-05-19T15:19:52.949Z,9.30
2018-05-19T15:22:19.132Z,6.03
2018-05-19T15:24:45.308Z,5.10
2018-05-19T15:27:11.510Z,5.60
2018-05-19T15:29:38.451Z,4.77
2018-05-19T15:32:05.375Z,4.47
2018-05-19T15:34:32.320Z,5.43
2018-05-19T15:36:58.507Z,5.10
2018-05-19T15:39:24.688Z,5.97
2018-05-19T15:41:50.859Z,5.17
2018-05-19T15:44:17.051Z,4.40
2018-05-19T15:46:43.231Z,4.67
2018-05-19T15:49:09.498Z,4.70
2018-05-19T15:51:36.445Z,5.23
2018-05-19T15:54:03.387Z,5.93
2018-05-19T15:56:29.580Z,5.50
2018-05-19T15:58:55.764Z,4.23
2018-05-19T16:01:21.965Z,5.43
2018-05-19T16:03:48.931Z,5.97
2018-05-19T16:06:15.206Z,5.57
2018-05-19T16:08:41.426Z,5.30
2018-05-19T16:11:07.629Z,5.20
2018-05-19T16:13:33.819Z,5.00
2018-05-19T16:16:00.029Z,5.10
2018-05-19T16:18:26.262Z,5.80
2018-05-19T16:20:52.443Z,4.60
2018-05-19T16:23:18.617Z,6.03
2018-05-19T16:25:46.276Z,5.50
2018-05-19T16:28:12.463Z,4.73
2018-05-19T16:30:38.662Z,5.93
2018-05-19T16:33:05.617Z,6.03
2018-05-19T16:35:32.101Z,5.67
2018-05-19T16:37:58.286Z,5.40
2018-05-19T16:40:24.483Z,5.50
2018-05-19T16:42:50.668Z,4.87
2018-05-19T16:45:16.841Z,4.47
2018-05-19T16:47:43.771Z,4.43
2018-05-19T16:50:09.976Z,4.40
2018-05-19T16:52:36.167Z,4.30
2018-05-19T16:55:03.183Z,4.17
2018-05-19T16:57:30.129Z,4.67
2018-05-19T16:59:57.064Z,5.37
2018-05-19T17:02:23.471Z,5.20
2018-05-19T17:04:49.659Z,6.73
2018-05-19T17:07:15.886Z,5.00
2018-05-19T17:09:42.122Z,6.23
2018-05-19T17:12:08.304Z,5.97
2018-05-19T17:14:34.512Z,5.97
2018-05-19T17:17:00.766Z,6.10
2018-05-19T17:19:26.950Z,5.17
2018-05-19T17:21:53.122Z,5.03
2018-05-19T17:24:19.320Z,5.63
2018-05-19T17:26:45.509Z,6.33
2018-05-19T17:29:11.716Z,6.07
2018-05-19T17:31:37.984Z,7.17
2018-05-19T17:34:04.163Z,5.67
2018-05-19T17:36:30.343Z,6.23
2018-05-19T17:38:56.527Z,6.30
2018-05-19T17:41:23.461Z,5.83
2018-05-19T17:43:50.395Z,5.90
2018-05-19T17:46:16.572Z,6.17
2018-05-19T17:48:42.775Z,6.37
2018-05-19T17:51:09.691Z,6.20
2018-05-19T17:53:37.344Z,5.53
2018-05-19T17:56:03.584Z,6.47
2018-05-19T17:58:29.904Z,6.10
2018-05-19T18:00:56.861Z,6.17
2018-05-19T18:03:23.047Z,6.00
2018-05-19T18:05:49.231Z,6.43
2018-05-19T18:08:16.196Z,6.60
2018-05-19T18:10:42.388Z,6.47
2018-05-19T18:13:08.628Z,5.87
2018-05-19T18:15:35.636Z,6.77
2018-05-19T18:18:01.919Z,7.03
2018-05-19T18:20:28.219Z,6.00
2018-05-19T18:22:54.481Z,6.67
2018-05-19T18:25:20.804Z,6.50
2018-05-19T18:27:46.998Z,8.03
2018-05-19T18:30:19.999Z,7.10
2018-05-19T18:32:46.950Z,8.73
2018-05-19T18:35:13.883Z,7.10
2018-05-19T18:37:40.813Z,7.47
2018-05-19T18:40:07.041Z,6.77
2018-05-19T18:42:33.239Z,8.23
2018-05-19T18:44:59.452Z,6.87
2018-05-19T18:47:25.654Z,8.13
2018-05-19T18:49:51.856Z,7.90
2018-05-19T18:52:19.524Z,8.97
2018-05-19T18:54:55.823Z,8.40
2018-05-19T18:57:21.999Z,7.60
2018-05-19T18:59:48.176Z,24.30
2018-05-19T19:02:14.373Z,7.83
2018-05-19T19:04:40.542Z,8.97
2018-05-19T19:07:06.717Z,9.83
2018-05-19T19:09:32.893Z,8.70
2018-05-19T19:11:59.080Z,9.70
2018-05-19T19:14:26.021Z,10.37
2018-05-19T19:16:52.208Z,9.00
2018-05-19T19:19:18.444Z,11.70
2018-05-19T19:21:44.644Z,10.67
2018-05-19T19:26:43.731Z,9.30
2018-05-19T19:29:10.680Z,9.77
2018-05-19T19:31:37.623Z,9.57
2018-05-19T19:34:04.596Z,8.23
2018-05-19T19:36:37.744Z,7.77
2018-05-19T19:39:04.752Z,10.27
2018-05-19T19:41:30.921Z,10.87
2018-05-19T19:43:57.840Z,9.17
2018-05-19T19:46:24.067Z,8.93
2018-05-19T19:48:50.321Z,9.50
2018-05-19T19:51:17.258Z,10.33
2018-05-19T19:53:43.427Z,8.13
2018-05-19T19:56:09.612Z,11.93
2018-05-19T19:58:37.292Z,12.07
2018-05-19T20:01:04.219Z,8.90
2018-05-19T20:03:31.181Z,8.53
2018-05-19T20:05:58.112Z,8.00
2018-05-19T20:08:25.776Z,8.30
2018-05-19T20:10:52.810Z,11.17
2018-05-19T20:13:19.768Z,9.07
2018-05-19T20:15:45.965Z,11.23
2018-05-19T20:18:12.156Z,10.33
2018-05-19T20:20:39.089Z,10.60
2018-05-19T20:23:05.259Z,11.07
2018-05-19T20:25:31.462Z,10.17
2018-05-19T20:28:04.683Z,9.43
2018-05-19T20:30:30.871Z,10.23
2018-05-19T20:32:57.049Z,9.67
2018-05-19T20:35:23.255Z,10.30
2018-05-19T20:37:49.427Z,8.60
2018-05-19T20:40:16.339Z,10.90
2018-05-19T20:42:42.686Z,10.03
2018-05-19T20:45:09.636Z,9.40
2018-05-19T20:47:36.572Z,9.73
2018-05-19T20:50:02.760Z,9.90
2018-05-19T20:52:28.927Z,8.70
2018-05-19T20:54:55.103Z,10.73
2018-05-19T20:57:21.267Z,10.70
2018-05-19T20:59:48.219Z,11.67
2018-05-19T21:02:14.524Z,10.27
2018-05-19T21:04:40.723Z,11.83
2018-05-19T21:07:06.900Z,11.77
2018-05-19T21:09:33.100Z,11.20
2018-05-19T21:11:59.270Z,11.90
2018-05-19T21:14:25.450Z,13.27
2018-05-19T21:16:51.630Z,9.93
2018-05-19T21:19:17.827Z,11.83
2018-05-19T21:21:44.005Z,13.23
2018-05-19T21:24:10.203Z,11.33
2018-05-19T21:26:36.476Z,10.47
2018-05-19T21:29:02.736Z,10.67
2018-05-19T21:31:28.937Z,10.33
2018-05-19T21:33:55.900Z,11.20
2018-05-19T21:36:23.808Z,11.03
2018-05-19T21:38:50.055Z,10.87
2018-05-19T21:41:17.080Z,10.63
2018-05-19T21:43:44.128Z,12.43
2018-05-19T21:46:10.353Z,9.47
2018-05-19T21:48:36.585Z,10.00
2018-05-19T21:51:02.844Z,12.43
2018-05-19T21:53:29.863Z,13.33
2018-05-19T21:55:56.111Z,11.23
2018-05-19T21:58:22.799Z,12.70
2018-05-19T22:00:49.313Z,10.57
2018-05-19T22:03:15.598Z,10.37
2018-05-19T22:05:42.546Z,10.37
2018-05-19T22:08:08.812Z,9.70
2018-05-19T22:10:35.889Z,10.93
2018-05-19T22:13:02.068Z,10.17
2018-05-19T22:15:28.329Z,12.87
2018-05-19T22:17:54.564Z,11.43
2018-05-19T22:20:20.807Z,10.60
2018-05-19T22:22:47.111Z,11.13
2018-05-19T22:25:13.303Z,11.33
2018-05-19T22:27:47.248Z,11.63
2018-05-19T22:30:13.444Z,9.80
2018-05-19T22:32:40.382Z,9.30
2018-05-19T22:35:07.412Z,9.63
2018-05-19T22:37:33.666Z,10.70
2018-05-19T22:39:59.865Z,10.97
2018-05-19T22:42:26.062Z,11.10
2018-05-19T22:44:52.280Z,10.93
2018-05-19T22:47:18.541Z,10.57
2018-05-19T22:49:44.694Z,11.40
2018-05-19T22:52:11.655Z,11.27
2018-05-19T22:54:37.887Z,9.87
2018-05-19T22:57:04.813Z,8.57
2018-05-19T22:59:30.981Z,8.30
2018-05-19T23:01:57.160Z,9.00
2018-05-19T23:04:23.455Z,10.60
2018-05-19T23:06:50.423Z,10.10
2018-05-19T23:09:16.624Z,10.97
2018-05-19T23:11:42.836Z,12.13
2018-05-19T23:14:09.031Z,10.90
2018-05-19T23:16:35.944Z,10.17
2018-05-19T23:19:02.153Z,11.30
2018-05-19T23:21:28.433Z,18.73
2018-05-19T23:23:55.359Z,12.57
2018-05-19T23:26:21.572Z,10.77
2018-05-19T23:28:47.744Z,11.40
2018-05-19T23:31:13.924Z,13.13
2018-05-19T23:33:40.233Z,11.57
2018-05-19T23:36:06.516Z,12.77
2018-05-19T23:38:32.746Z,12.50
2018-05-19T23:40:59.712Z,12.33
2018-05-19T23:43:25.916Z,12.70
2018-05-19T23:45:53.730Z,11.83
2018-05-19T23:48:20.032Z,10.23
2018-05-19T23:50:46.252Z,11.27
2018-05-19T23:53:12.464Z,10.17
2018-05-19T23:55:38.702Z,11.63
2018-05-19T23:58:05.747Z,11.40
