createdAt,value
2022-11-07T00:01:15.648Z,67.53
2022-11-07T00:03:42.729Z,67.18
2022-11-07T00:06:10.057Z,57.13
2022-11-07T00:08:37.328Z,62.05
2022-11-07T00:11:05.572Z,47.97
2022-11-07T00:13:33.670Z,62.80
2022-11-07T00:16:02.152Z,87.35
2022-11-07T00:18:29.363Z,57.88
2022-11-07T00:20:56.409Z,59.88
2022-11-07T00:23:23.473Z,52.38
2022-11-07T00:25:50.504Z,37.97
2022-11-07T00:28:17.568Z,55.58
2022-11-07T00:30:44.696Z,48.60
2022-11-07T00:33:11.883Z,41.50
2022-11-07T00:35:42.818Z,41.17
2022-11-07T00:38:09.840Z,41.47
2022-11-07T00:40:36.976Z,37.33
2022-11-07T00:43:04.009Z,47.70
2022-11-07T00:45:31.042Z,30.27
2022-11-07T00:47:58.067Z,35.75
2022-11-07T00:50:26.470Z,42.88
2022-11-07T00:52:53.497Z,37.00
2022-11-07T00:55:20.517Z,33.65
2022-11-07T00:57:47.549Z,33.45
2022-11-07T01:00:14.846Z,38.15
2022-11-07T01:02:41.983Z,30.67
2022-11-07T01:05:13.024Z,26.52
2022-11-07T01:07:40.170Z,37.20
2022-11-07T01:10:07.614Z,24.95
2022-11-07T01:12:35.193Z,25.25
2022-11-07T01:15:03.909Z,25.33
2022-11-07T01:17:31.019Z,21.30
2022-11-07T01:19:58.074Z,17.47
2022-11-07T01:22:25.134Z,20.77
2022-11-07T01:24:52.315Z,15.73
2022-11-07T01:27:19.438Z,16.93
2022-11-07T01:29:46.626Z,16.55
2022-11-07T01:32:13.674Z,16.85
2022-11-07T01:34:40.799Z,14.70
2022-11-07T01:37:07.846Z,12.75
2022-11-07T01:39:34.959Z,14.60
2022-11-07T01:42:02.034Z,10.50
2022-11-07T01:44:29.023Z,13.27
2022-11-07T01:46:59.111Z,15.68
2022-11-07T01:49:34.863Z,14.07
2022-11-07T01:52:10.987Z,11.88
2022-11-07T01:55:00.666Z,15.85
2022-11-07T01:57:40.195Z,26.80
2022-11-07T02:00:11.103Z,19.58
2022-11-07T02:02:38.884Z,19.60
2022-11-07T02:05:08.675Z,30.83
2022-11-07T02:07:37.481Z,29.90
2022-11-07T02:10:04.945Z,43.08
2022-11-07T02:12:32.058Z,40.53
2022-11-07T02:14:59.185Z,29.33
2022-11-07T02:17:28.721Z,34.63
2022-11-07T02:19:56.699Z,31.83
2022-11-07T02:22:32.297Z,39.65
2022-11-07T02:25:03.052Z,22.23
2022-11-07T02:27:32.329Z,21.17
2022-11-07T02:30:09.585Z,17.75
2022-11-07T02:32:36.632Z,21.00
2022-11-07T02:35:40.265Z,17.17
2022-11-07T02:38:26.246Z,16.00
2022-11-07T02:41:05.047Z,7.35
2022-11-07T02:43:34.911Z,7.70
2022-11-07T02:46:07.200Z,7.05
2022-11-07T02:48:43.173Z,11.83
2022-11-07T02:51:10.269Z,16.10
2022-11-07T02:53:38.568Z,11.43
2022-11-07T02:56:06.332Z,55.40
2022-11-07T02:58:33.820Z,26.90
2022-11-07T03:01:06.960Z,17.63
2022-11-07T03:03:39.608Z,21.27
2022-11-07T03:06:08.744Z,18.60
2022-11-07T03:08:35.800Z,15.85
2022-11-07T03:11:03.993Z,16.08
2022-11-07T03:13:31.250Z,11.88
2022-11-07T03:15:58.541Z,16.30
2022-11-07T03:18:26.690Z,18.35
2022-11-07T03:20:53.728Z,24.15
2022-11-07T03:23:20.865Z,19.98
2022-11-07T03:25:47.918Z,21.50
2022-11-07T03:28:14.973Z,20.58
2022-11-07T03:30:42.021Z,24.85
2022-11-07T03:33:09.286Z,18.40
2022-11-07T03:35:36.333Z,13.55
2022-11-07T03:38:03.405Z,14.30
2022-11-07T03:40:30.449Z,18.65
2022-11-07T03:42:59.958Z,13.43
2022-11-07T03:45:27.042Z,14.43
2022-11-07T03:47:54.136Z,19.05
2022-11-07T03:50:22.106Z,27.38
2022-11-07T03:52:49.518Z,21.73
2022-11-07T03:55:18.068Z,35.42
2022-11-07T03:57:45.658Z,29.02
2022-11-07T04:00:13.983Z,31.83
2022-11-07T04:02:44.854Z,34.50
2022-11-07T04:05:12.437Z,28.83
2022-11-07T04:07:39.493Z,38.80
2022-11-07T04:10:06.817Z,28.63
2022-11-07T04:12:52.411Z,29.02
2022-11-07T04:15:38.046Z,47.13
2022-11-07T04:18:05.147Z,23.25
2022-11-07T04:20:32.260Z,43.53
2022-11-07T04:22:59.305Z,32.40
2022-11-07T04:25:45.332Z,31.10
2022-11-07T04:28:12.410Z,23.65
2022-11-07T04:30:39.432Z,22.30
2022-11-07T04:33:06.475Z,17.25
2022-11-07T04:35:33.861Z,17.88
2022-11-07T04:38:04.272Z,11.05
2022-11-07T04:40:31.339Z,18.13
2022-11-07T04:42:59.242Z,13.90
2022-11-07T04:45:26.352Z,11.60
2022-11-07T04:47:53.552Z,10.95
2022-11-07T04:50:23.688Z,33.83
2022-11-07T04:52:50.739Z,24.92
2022-11-07T04:55:23.255Z,22.58
2022-11-07T04:57:50.816Z,16.08
2022-11-07T05:00:19.639Z,16.70
2022-11-07T05:02:47.735Z,13.05
2022-11-07T05:05:15.388Z,10.98
2022-11-07T05:07:43.151Z,9.32
2022-11-07T05:10:25.272Z,6.28
2022-11-07T05:12:53.100Z,9.98
2022-11-07T05:15:20.596Z,10.65
2022-11-07T05:17:49.537Z,8.45
2022-11-07T05:20:29.992Z,8.93
2022-11-07T05:23:12.456Z,9.63
2022-11-07T05:25:50.339Z,8.35
2022-11-07T05:28:33.951Z,9.40
2022-11-07T05:31:06.834Z,6.03
2022-11-07T05:33:34.553Z,4.43
2022-11-07T05:36:20.684Z,8.13
2022-11-07T05:38:52.901Z,8.13
2022-11-07T05:41:23.866Z,7.28
2022-11-07T05:43:50.901Z,12.30
2022-11-07T05:46:17.981Z,10.77
2022-11-07T05:48:45.008Z,43.43
2022-11-07T05:51:12.067Z,22.30
2022-11-07T05:53:39.201Z,30.42
2022-11-07T05:56:06.660Z,26.60
2022-11-07T05:58:33.898Z,31.60
2022-11-07T06:01:03.160Z,35.33
2022-11-07T06:03:30.996Z,37.45
2022-11-07T06:06:00.338Z,19.60
2022-11-07T06:08:27.594Z,23.17
2022-11-07T06:10:54.717Z,16.85
2022-11-07T06:13:21.805Z,15.90
2022-11-07T06:15:49.903Z,17.80
2022-11-07T06:18:19.678Z,18.27
2022-11-07T06:20:47.165Z,14.50
2022-11-07T06:23:14.809Z,37.57
2022-11-07T06:25:42.566Z,29.67
2022-11-07T06:28:12.420Z,24.40
2022-11-07T06:30:41.103Z,20.30
2022-11-07T06:33:16.597Z,17.50
2022-11-07T06:35:44.510Z,18.23
2022-11-07T06:38:13.642Z,13.57
2022-11-07T06:40:41.374Z,14.75
2022-11-07T06:43:11.017Z,33.30
2022-11-07T06:45:44.578Z,42.60
2022-11-07T06:48:12.342Z,31.38
2022-11-07T06:50:39.679Z,26.65
2022-11-07T06:53:09.217Z,25.70
2022-11-07T06:55:37.223Z,25.75
2022-11-07T06:58:06.074Z,31.15
2022-11-07T07:00:36.379Z,41.50
2022-11-07T07:03:04.136Z,37.75
2022-11-07T07:05:33.217Z,21.17
2022-11-07T07:08:00.345Z,24.17
2022-11-07T07:10:27.444Z,22.58
2022-11-07T07:12:55.087Z,22.52
2022-11-07T07:15:22.584Z,20.37
2022-11-07T07:17:49.664Z,20.88
2022-11-07T07:20:21.876Z,28.88
2022-11-07T07:22:53.862Z,45.88
2022-11-07T07:25:25.475Z,30.58
2022-11-07T07:27:52.563Z,26.53
2022-11-07T07:30:19.637Z,33.47
2022-11-07T07:32:48.736Z,32.37
2022-11-07T07:35:15.808Z,53.07
2022-11-07T07:37:42.960Z,38.13
2022-11-07T07:40:10.658Z,39.70
2022-11-07T07:42:42.528Z,115.70
2022-11-07T07:45:12.974Z,79.03
2022-11-07T07:47:40.628Z,71.70
2022-11-07T07:50:10.188Z,76.40
2022-11-07T07:52:37.345Z,64.82
2022-11-07T07:55:05.318Z,64.20
2022-11-07T07:57:32.361Z,63.33
2022-11-07T08:00:02.176Z,44.80
2022-11-07T08:02:29.305Z,46.92
2022-11-07T08:04:56.379Z,39.13
2022-11-07T08:07:24.347Z,41.78
2022-11-07T08:09:53.613Z,36.92
2022-11-07T08:12:20.654Z,39.90
2022-11-07T08:14:47.936Z,64.43
2022-11-07T08:17:14.964Z,40.40
2022-11-07T08:19:42.021Z,48.05
2022-11-07T08:22:10.303Z,50.70
2022-11-07T08:24:37.346Z,27.93
2022-11-07T08:27:04.381Z,40.40
2022-11-07T08:29:31.414Z,28.20
2022-11-07T08:31:58.477Z,27.02
2022-11-07T08:34:25.522Z,22.55
2022-11-07T08:36:52.553Z,28.33
2022-11-07T08:39:19.583Z,25.30
2022-11-07T08:41:46.702Z,28.27
2022-11-07T08:44:13.758Z,18.20
2022-11-07T08:46:40.850Z,23.88
2022-11-07T08:49:07.941Z,38.35
2022-11-07T08:51:35.258Z,43.65
2022-11-07T08:54:02.290Z,29.73
2022-11-07T08:56:33.060Z,26.30
2022-11-07T08:59:00.680Z,30.15
2022-11-07T09:01:27.840Z,20.63
2022-11-07T09:03:58.427Z,21.77
2022-11-07T09:06:25.935Z,18.67
2022-11-07T09:08:52.986Z,20.37
2022-11-07T09:11:21.793Z,27.97
2022-11-07T09:13:50.080Z,23.88
2022-11-07T09:16:17.628Z,33.72
2022-11-07T09:18:46.648Z,58.65
2022-11-07T09:21:19.117Z,66.43
2022-11-07T09:23:49.475Z,52.55
2022-11-07T09:26:16.535Z,31.47
2022-11-07T09:28:47.036Z,32.77
2022-11-07T09:31:18.084Z,94.15
2022-11-07T09:33:45.112Z,112.13
2022-11-07T09:36:13.031Z,85.45
2022-11-07T09:38:40.171Z,55.30
2022-11-07T09:41:07.919Z,50.15
2022-11-07T09:43:50.868Z,57.53
2022-11-07T09:46:17.860Z,60.40
2022-11-07T09:48:54.296Z,99.65
2022-11-07T09:51:32.659Z,114.27
2022-11-07T09:54:05.927Z,83.55
2022-11-07T09:56:34.188Z,93.32
2022-11-07T09:59:12.790Z,108.53
2022-11-07T10:01:42.903Z,104.57
2022-11-07T10:04:24.577Z,135.85
2022-11-07T10:07:19.752Z,109.97
2022-11-07T10:09:59.509Z,108.93
2022-11-07T10:12:46.264Z,108.25
2022-11-07T10:15:19.155Z,125.45
2022-11-07T10:18:09.739Z,76.03
2022-11-07T10:21:31.157Z,77.90
2022-11-07T10:24:09.310Z,60.60
2022-11-07T10:26:37.220Z,50.95
2022-11-07T10:29:13.060Z,41.53
2022-11-07T10:31:47.718Z,30.75
2022-11-07T10:34:36.508Z,34.35
2022-11-07T10:37:04.542Z,23.42
2022-11-07T10:39:32.249Z,44.80
2022-11-07T10:42:01.580Z,56.13
2022-11-07T10:44:29.396Z,54.27
2022-11-07T10:46:56.585Z,28.73
2022-11-07T10:49:28.869Z,15.25
2022-11-07T10:52:10.457Z,17.67
2022-11-07T10:54:37.538Z,14.18
2022-11-07T10:57:16.537Z,11.40
2022-11-07T10:59:58.777Z,4.32
2022-11-07T11:02:45.617Z,6.88
2022-11-07T11:05:40.497Z,3.70
2022-11-07T11:08:22.361Z,3.10
2022-11-07T11:10:50.173Z,3.93
2022-11-07T11:13:34.056Z,4.35
2022-11-07T11:16:27.038Z,2.30
2022-11-07T11:19:02.642Z,2.97
2022-11-07T11:21:44.067Z,2.77
2022-11-07T11:24:31.307Z,4.20
2022-11-07T11:27:19.270Z,3.70
2022-11-07T11:30:05.238Z,2.90
2022-11-07T11:32:45.014Z,2.38
2022-11-07T11:35:30.432Z,2.40
2022-11-07T11:38:31.326Z,1.80
2022-11-07T11:41:14.200Z,2.03
2022-11-07T11:43:50.428Z,1.52
2022-11-07T11:46:25.963Z,1.57
2022-11-07T11:49:34.454Z,1.63
2022-11-07T11:52:08.273Z,1.10
2022-11-07T11:54:36.821Z,1.52
2022-11-07T11:57:26.380Z,1.35
2022-11-07T12:00:10.546Z,1.30
2022-11-07T12:03:05.354Z,1.20
2022-11-07T12:05:53.854Z,1.00
2022-11-07T12:08:30.787Z,1.73
2022-11-07T12:11:19.647Z,0.80
2022-11-07T12:13:58.160Z,1.00
2022-11-07T12:16:46.701Z,1.30
2022-11-07T12:19:37.328Z,0.70
2022-11-07T12:22:34.531Z,0.93
2022-11-07T12:25:05.671Z,0.70
2022-11-07T12:27:41.532Z,0.73
2022-11-07T12:30:31.672Z,0.70
2022-11-07T12:32:58.701Z,0.97
2022-11-07T12:35:52.709Z,1.10
2022-11-07T12:38:34.018Z,0.70
2022-11-07T12:41:31.043Z,0.80
2022-11-07T12:44:18.503Z,0.90
2022-11-07T12:46:53.074Z,0.70
2022-11-07T12:49:29.476Z,1.10
2022-11-07T12:52:37.424Z,1.00
2022-11-07T12:55:30.072Z,0.80
2022-11-07T12:57:58.332Z,1.23
2022-11-07T13:00:30.019Z,0.83
2022-11-07T13:03:13.327Z,1.10
2022-11-07T13:06:01.897Z,0.98
2022-11-07T13:08:34.644Z,0.68
2022-11-07T13:11:16.698Z,1.40
2022-11-07T13:13:55.705Z,0.80
2022-11-07T13:16:31.465Z,1.17
2022-11-07T13:19:24.471Z,0.80
2022-11-07T13:22:24.247Z,1.10
2022-11-07T13:25:13.462Z,0.87
2022-11-07T13:27:53.110Z,0.63
2022-11-07T13:30:22.142Z,0.60
2022-11-07T13:32:51.231Z,0.70
2022-11-07T13:35:54.689Z,0.70
2022-11-07T13:38:24.758Z,0.85
2022-11-07T13:41:04.997Z,0.73
2022-11-07T13:43:43.270Z,1.17
2022-11-07T13:46:35.318Z,0.80
2022-11-07T13:49:15.758Z,0.85
2022-11-07T13:51:45.745Z,0.60
2022-11-07T13:54:27.460Z,0.98
2022-11-07T13:56:56.736Z,0.80
2022-11-07T13:59:59.615Z,0.70
2022-11-07T14:02:36.872Z,0.70
2022-11-07T14:05:17.136Z,0.82
2022-11-07T14:07:51.228Z,0.95
2022-11-07T14:10:26.762Z,0.90
2022-11-07T14:13:02.207Z,1.40
2022-11-07T14:15:30.502Z,1.10
2022-11-07T14:17:57.642Z,1.05
2022-11-07T14:20:24.731Z,1.02
2022-11-07T14:22:58.318Z,0.77
2022-11-07T14:25:31.752Z,0.77
2022-11-07T14:27:59.917Z,1.67
2022-11-07T14:30:29.871Z,78.57
2022-11-07T14:32:59.752Z,56.70
2022-11-07T14:35:34.633Z,89.32
2022-11-07T14:38:27.263Z,280.58
2022-11-07T14:41:00.551Z,152.02
2022-11-07T14:43:29.031Z,124.57
2022-11-07T14:46:17.100Z,100.63
2022-11-07T14:48:46.124Z,81.80
2022-11-07T14:51:15.865Z,94.60
2022-11-07T14:53:58.483Z,126.27
2022-11-07T14:56:34.552Z,113.47
2022-11-07T14:59:02.071Z,87.75
2022-11-07T15:01:34.232Z,69.47
2022-11-07T15:04:14.691Z,64.67
2022-11-07T15:06:43.861Z,62.80
2022-11-07T15:09:12.296Z,73.75
2022-11-07T15:11:41.859Z,67.85
2022-11-07T15:14:35.465Z,62.25
2022-11-07T15:17:05.149Z,63.13
2022-11-07T15:19:35.249Z,62.42
2022-11-07T15:22:04.560Z,79.97
2022-11-07T15:24:47.111Z,56.35
2022-11-07T15:27:14.118Z,47.22
2022-11-07T15:29:50.628Z,60.42
2022-11-07T15:32:20.729Z,49.00
2022-11-07T15:37:41.683Z,30.20
2022-11-07T15:40:18.526Z,41.58
2022-11-07T15:42:45.559Z,53.35
2022-11-07T15:45:12.806Z,42.33
2022-11-07T15:47:42.844Z,35.92
2022-11-07T15:50:16.433Z,30.17
2022-11-07T15:52:44.449Z,32.30
2022-11-07T15:55:17.456Z,33.63
2022-11-07T15:57:48.930Z,29.60
2022-11-07T16:00:24.888Z,27.05
2022-11-07T16:02:52.706Z,26.40
2022-11-07T16:05:19.929Z,27.43
2022-11-07T16:07:49.824Z,27.07
2022-11-07T16:10:25.045Z,24.95
2022-11-07T16:12:53.334Z,26.07
2022-11-07T16:15:24.070Z,19.35
2022-11-07T16:17:51.131Z,24.23
2022-11-07T16:20:21.181Z,25.42
2022-11-07T16:22:49.649Z,20.23
2022-11-07T16:25:23.108Z,27.83
2022-11-07T16:27:53.138Z,23.65
2022-11-07T16:30:23.223Z,25.17
2022-11-07T16:32:50.286Z,19.80
2022-11-07T16:35:17.463Z,8.48
2022-11-07T16:37:44.528Z,11.80
2022-11-07T16:40:18.111Z,17.60
2022-11-07T16:42:45.692Z,11.15
2022-11-07T16:45:19.148Z,16.27
2022-11-07T16:47:48.548Z,13.02
2022-11-07T16:50:17.075Z,8.10
2022-11-07T16:52:44.235Z,14.20
2022-11-07T16:55:18.979Z,16.00
2022-11-07T16:57:46.611Z,11.10
2022-11-07T17:00:23.005Z,35.30
2022-11-07T17:02:50.479Z,47.42
2022-11-07T17:05:20.537Z,36.97
2022-11-07T17:07:49.434Z,28.90
2022-11-07T17:10:18.977Z,26.98
2022-11-07T17:12:46.039Z,47.45
2022-11-07T17:15:16.180Z,37.70
2022-11-07T17:17:43.308Z,50.60
2022-11-07T17:20:48.641Z,67.22
2022-11-07T17:23:08.293Z,55.80
2022-11-07T17:25:37.150Z,48.28
2022-11-07T17:28:04.979Z,48.45
2022-11-07T17:30:33.431Z,40.57
2022-11-07T17:33:01.450Z,46.17
2022-11-07T17:35:32.737Z,37.55
2022-11-07T17:38:00.179Z,42.92
2022-11-07T17:40:30.095Z,40.80
2022-11-07T17:42:58.070Z,52.75
2022-11-07T17:45:26.279Z,53.85
2022-11-07T17:47:53.356Z,42.65
2022-11-07T17:50:22.283Z,76.85
2022-11-07T17:52:52.075Z,64.55
2022-11-07T17:55:20.321Z,68.70
2022-11-07T17:57:47.626Z,52.10
2022-11-07T18:00:17.592Z,45.63
2022-11-07T18:02:49.665Z,51.42
2022-11-07T18:05:18.792Z,30.45
2022-11-07T18:07:46.484Z,37.85
2022-11-07T18:10:15.324Z,26.40
2022-11-07T18:12:42.921Z,29.30
2022-11-07T18:15:12.547Z,27.85
2022-11-07T18:17:40.921Z,33.72
2022-11-07T18:20:09.648Z,33.97
2022-11-07T18:22:39.276Z,30.95
2022-11-07T18:25:07.372Z,24.55
2022-11-07T18:27:35.170Z,17.00
2022-11-07T18:30:03.108Z,19.88
2022-11-07T18:32:35.806Z,20.60
2022-11-07T18:35:05.821Z,14.45
2022-11-07T18:37:33.020Z,18.67
2022-11-07T18:40:00.137Z,17.40
2022-11-07T18:42:30.906Z,18.52
2022-11-07T18:45:00.283Z,16.57
2022-11-07T18:47:28.533Z,17.17
2022-11-07T18:49:57.492Z,15.00
2022-11-07T18:52:24.914Z,13.95
2022-11-07T18:54:54.092Z,12.70
2022-11-07T18:57:21.185Z,16.95
2022-11-07T18:59:48.294Z,18.45
2022-11-07T19:02:16.942Z,26.83
2022-11-07T19:04:46.235Z,19.00
2022-11-07T19:07:13.313Z,22.00
2022-11-07T19:09:40.605Z,32.50
2022-11-07T19:12:07.879Z,39.92
2022-11-07T19:14:35.097Z,37.10
2022-11-07T19:17:02.223Z,25.52
2022-11-07T19:19:29.614Z,21.60
2022-11-07T19:21:56.947Z,23.85
2022-11-07T19:24:24.599Z,33.35
2022-11-07T19:26:53.919Z,30.70
2022-11-07T19:29:21.013Z,52.88
2022-11-07T19:31:49.088Z,33.90
2022-11-07T19:34:17.915Z,28.03
2022-11-07T19:36:45.392Z,28.58
2022-11-07T19:39:12.452Z,22.45
2022-11-07T19:41:39.500Z,30.50
2022-11-07T19:44:07.055Z,41.63
2022-11-07T19:46:34.164Z,35.13
2022-11-07T19:49:01.261Z,25.23
2022-11-07T19:51:28.351Z,24.83
2022-11-07T19:53:59.713Z,21.58
2022-11-07T19:56:32.927Z,22.95
2022-11-07T19:59:01.340Z,25.43
2022-11-07T20:01:31.859Z,16.85
2022-11-07T20:03:59.935Z,15.25
2022-11-07T20:06:31.792Z,10.73
2022-11-07T20:09:00.271Z,15.68
2022-11-07T20:11:27.944Z,59.05
2022-11-07T20:14:02.770Z,25.85
2022-11-07T20:16:31.842Z,24.42
2022-11-07T20:19:00.408Z,21.80
2022-11-07T20:21:28.868Z,10.95
2022-11-07T20:23:58.005Z,9.97
2022-11-07T20:26:27.287Z,11.13
2022-11-07T20:28:54.425Z,7.13
2022-11-07T20:31:25.260Z,7.68
2022-11-07T20:33:53.998Z,8.20
2022-11-07T20:36:21.320Z,6.40
2022-11-07T20:38:48.672Z,6.85
2022-11-07T20:41:16.232Z,5.90
2022-11-07T20:43:43.678Z,4.85
2022-11-07T20:46:14.992Z,5.17
2022-11-07T20:48:42.804Z,4.90
2022-11-07T20:51:15.831Z,7.30
2022-11-07T20:53:49.525Z,7.05
2022-11-07T20:56:19.076Z,6.10
2022-11-07T20:58:46.693Z,12.00
2022-11-07T21:01:22.640Z,7.53
2022-11-07T21:03:53.154Z,9.50
2022-11-07T21:06:20.253Z,15.02
2022-11-07T21:08:50.011Z,10.52
2022-11-07T21:11:17.475Z,9.18
2022-11-07T21:13:51.211Z,18.77
2022-11-07T21:16:21.692Z,15.27
2022-11-07T21:18:50.259Z,18.02
2022-11-07T21:21:23.791Z,13.32
2022-11-07T21:23:51.942Z,36.63
2022-11-07T21:26:22.447Z,35.03
2022-11-07T21:28:49.710Z,26.77
2022-11-07T21:31:24.134Z,28.50
2022-11-07T21:33:51.698Z,18.63
2022-11-07T21:36:24.527Z,22.17
2022-11-07T21:38:54.333Z,18.05
2022-11-07T21:41:21.434Z,15.25
2022-11-07T21:43:48.875Z,16.52
2022-11-07T21:46:17.144Z,11.98
2022-11-07T21:48:45.767Z,11.73
2022-11-07T21:51:19.231Z,16.90
2022-11-07T21:53:48.052Z,26.83
2022-11-07T21:56:26.545Z,17.40
2022-11-07T21:58:56.730Z,12.13
2022-11-07T22:01:24.247Z,20.33
2022-11-07T22:04:06.675Z,90.45
2022-11-07T22:06:36.122Z,59.88
2022-11-07T22:09:05.845Z,50.90
2022-11-07T22:11:33.075Z,45.28
2022-11-07T22:14:00.114Z,58.40
2022-11-07T22:16:29.511Z,47.57
2022-11-07T22:18:57.934Z,48.65
2022-11-07T22:21:24.981Z,41.30
2022-11-07T22:23:52.134Z,47.28
2022-11-07T22:26:21.603Z,40.03
2022-11-07T22:28:49.409Z,33.63
2022-11-07T22:31:24.879Z,35.38
2022-11-07T22:33:57.424Z,26.07
2022-11-07T22:36:26.787Z,33.70
2022-11-07T22:38:55.275Z,23.35
2022-11-07T22:41:28.896Z,24.70
2022-11-07T22:43:57.133Z,25.35
2022-11-07T22:46:27.087Z,24.77
2022-11-07T22:48:57.156Z,20.42
2022-11-07T22:51:30.528Z,26.00
2022-11-07T22:54:02.863Z,16.37
2022-11-07T22:56:30.791Z,16.50
2022-11-07T22:58:58.156Z,18.40
2022-11-07T23:01:39.868Z,16.80
2022-11-07T23:04:07.947Z,33.30
2022-11-07T23:06:35.048Z,24.58
2022-11-07T23:09:02.632Z,15.13
2022-11-07T23:11:51.311Z,19.85
2022-11-07T23:14:21.090Z,19.17
2022-11-07T23:16:57.286Z,33.95
2022-11-07T23:19:26.238Z,22.25
2022-11-07T23:21:54.861Z,21.45
2022-11-07T23:24:22.452Z,20.90
2022-11-07T23:26:49.894Z,28.48
2022-11-07T23:29:19.806Z,31.43
2022-11-07T23:31:48.550Z,17.40
2022-11-07T23:34:16.425Z,20.00
2022-11-07T23:36:44.757Z,18.42
2022-11-07T23:39:20.288Z,10.73
2022-11-07T23:41:47.849Z,15.60
2022-11-07T23:44:17.901Z,14.98
2022-11-07T23:47:03.450Z,17.10
2022-11-07T23:49:51.369Z,13.40
2022-11-07T23:52:18.820Z,17.15
2022-11-07T23:55:04.921Z,15.33
2022-11-07T23:57:56.742Z,10.00
