createdAt,value
2023-09-25T00:00:36.106Z,3.8
2023-09-25T00:05:22.707Z,3.7
2023-09-25T00:10:28.661Z,3.7
2023-09-25T00:15:17.701Z,3.7
2023-09-25T00:20:24.052Z,3.6
2023-09-25T00:25:30.034Z,3.5
2023-09-25T00:30:18.906Z,3.4
2023-09-25T00:35:25.036Z,3.4
2023-09-25T00:40:31.004Z,3.4
2023-09-25T00:45:20.093Z,3.3
2023-09-25T00:50:25.547Z,3.2
2023-09-25T00:55:31.708Z,3.0
2023-09-25T01:00:21.956Z,2.9
2023-09-25T01:05:27.125Z,3.0
2023-09-25T01:10:33.104Z,2.9
2023-09-25T01:15:22.459Z,2.8
2023-09-25T01:20:28.262Z,2.8
2023-09-25T01:25:34.196Z,2.8
2023-09-25T01:30:23.388Z,2.7
2023-09-25T01:35:29.278Z,2.7
2023-09-25T01:40:19.431Z,2.6
2023-09-25T01:45:24.514Z,2.6
2023-09-25T01:50:30.330Z,2.6
2023-09-25T01:55:19.324Z,2.5
2023-09-25T02:00:25.860Z,2.6
2023-09-25T02:05:30.796Z,2.6
2023-09-25T02:10:19.775Z,2.7
2023-09-25T02:15:25.935Z,2.7
2023-09-25T02:20:31.970Z,2.5
2023-09-25T02:25:21.055Z,2.6
2023-09-25T02:30:27.048Z,2.5
2023-09-25T02:35:34.932Z,2.4
2023-09-25T02:40:23.085Z,2.5
2023-09-25T02:45:28.521Z,2.4
2023-09-25T02:50:33.736Z,2.5
2023-09-25T02:55:22.772Z,2.4
2023-09-25T03:00:28.999Z,2.4
2023-09-25T03:05:18.031Z,2.4
2023-09-25T03:10:24.160Z,2.4
2023-09-25T03:15:30.242Z,2.4
2023-09-25T03:20:20.131Z,2.3
2023-09-25T03:25:25.322Z,2.3
2023-09-25T03:30:31.280Z,2.2
2023-09-25T03:35:20.209Z,2.2
2023-09-25T03:40:27.082Z,2.3
2023-09-25T03:45:32.612Z,2.2
2023-09-25T03:50:21.426Z,2.1
2023-09-25T03:55:27.519Z,2.2
2023-09-25T04:00:33.612Z,2.3
2023-09-25T04:05:22.746Z,2.2
2023-09-25T04:10:28.823Z,2.2
2023-09-25T04:15:17.825Z,2.1
2023-09-25T04:20:24.809Z,2.0
2023-09-25T04:25:29.992Z,1.9
2023-09-25T04:30:19.162Z,1.9
2023-09-25T04:35:25.090Z,1.8
2023-09-25T04:40:31.168Z,1.8
2023-09-25T04:45:20.383Z,1.8
2023-09-25T04:50:25.792Z,1.8
2023-09-25T04:55:31.892Z,1.8
2023-09-25T05:00:21.389Z,1.8
2023-09-25T05:05:27.106Z,1.7
2023-09-25T05:10:33.274Z,1.9
2023-09-25T05:15:22.603Z,2.0
2023-09-25T05:20:28.878Z,1.9
2023-09-25T05:25:34.461Z,2.0
2023-09-25T05:30:23.526Z,2.1
2023-09-25T05:35:30.926Z,2.2
2023-09-25T05:40:19.075Z,2.3
2023-09-25T05:45:24.737Z,2.5
2023-09-25T05:50:30.441Z,2.7
2023-09-25T05:55:19.520Z,2.9
2023-09-25T06:00:26.297Z,3.5
2023-09-25T06:05:31.784Z,3.5
2023-09-25T06:10:20.885Z,3.8
2023-09-25T06:15:26.972Z,4.3
2023-09-25T06:20:34.378Z,4.5
2023-09-25T06:25:22.184Z,5.1
2023-09-25T06:30:28.084Z,6.0
2023-09-25T06:35:34.170Z,6.4
2023-09-25T06:40:23.934Z,7.5
2023-09-25T06:45:29.251Z,8.5
2023-09-25T06:50:18.144Z,8.6
2023-09-25T06:55:24.220Z,8.7
2023-09-25T07:00:36.560Z,9.3
2023-09-25T07:05:18.520Z,10.1
2023-09-25T07:10:24.529Z,11.1
2023-09-25T07:15:30.549Z,11.6
2023-09-25T07:20:21.107Z,11.6
2023-09-25T07:25:26.297Z,11.8
2023-09-25T07:30:31.617Z,12.6
2023-09-25T07:35:20.873Z,12.6
2023-09-25T07:40:21.637Z,13.3
2023-09-25T07:45:26.156Z,13.4
2023-09-25T07:50:31.876Z,13.2
2023-09-25T07:55:20.812Z,13.3
2023-09-25T08:00:28.464Z,13.5
2023-09-25T08:05:33.166Z,13.4
2023-09-25T08:10:22.634Z,13.6
2023-09-25T08:15:28.669Z,13.9
2023-09-25T08:20:34.880Z,14.4
2023-09-25T08:25:23.559Z,14.5
2023-09-25T08:30:29.617Z,14.7
2023-09-25T08:35:18.563Z,14.5
2023-09-25T08:40:29.662Z,14.5
2023-09-25T08:45:30.692Z,14.5
2023-09-25T08:50:19.299Z,14.6
2023-09-25T08:55:26.625Z,15.3
2023-09-25T09:00:31.527Z,15.7
2023-09-25T09:05:19.824Z,15.7
2023-09-25T09:10:25.681Z,15.8
2023-09-25T09:15:32.280Z,15.9
2023-09-25T09:20:22.996Z,16.0
2023-09-25T09:25:27.078Z,16.1
2023-09-25T09:30:33.244Z,16.4
2023-09-25T09:35:22.308Z,16.3
2023-09-25T09:40:28.575Z,16.4
2023-09-25T09:45:34.344Z,16.6
2023-09-25T09:50:22.886Z,16.6
2023-09-25T09:55:29.050Z,16.9
2023-09-25T10:00:27.201Z,17.0
2023-09-25T10:05:24.918Z,17.2
2023-09-25T10:10:32.536Z,17.1
2023-09-25T10:15:19.679Z,17.2
2023-09-25T10:20:27.007Z,17.4
2023-09-25T10:25:31.740Z,17.4
2023-09-25T10:30:20.766Z,17.3
2023-09-25T10:35:26.956Z,17.4
2023-09-25T10:40:34.423Z,17.7
2023-09-25T10:45:22.025Z,17.6
2023-09-25T10:50:27.665Z,17.8
2023-09-25T10:55:33.655Z,17.9
2023-09-25T11:00:25.462Z,17.9
2023-09-25T11:05:28.381Z,18.0
2023-09-25T11:10:34.901Z,18.0
2023-09-25T11:15:22.940Z,18.0
2023-09-25T11:20:31.466Z,18.2
2023-09-25T11:25:18.288Z,18.0
2023-09-25T11:30:24.383Z,18.0
2023-09-25T11:35:30.455Z,18.2
2023-09-25T11:40:22.262Z,18.4
2023-09-25T11:45:25.612Z,18.2
2023-09-25T11:50:30.984Z,18.4
2023-09-25T11:55:19.869Z,18.4
2023-09-25T12:00:29.853Z,18.6
2023-09-25T12:05:32.660Z,18.5
2023-09-25T12:10:21.367Z,18.4
2023-09-25T12:15:27.618Z,18.6
2023-09-25T12:20:36.227Z,19.0
2023-09-25T12:25:22.544Z,18.6
2023-09-25T12:30:29.802Z,19.0
2023-09-25T12:35:34.953Z,18.9
2023-09-25T12:40:26.180Z,19.1
2023-09-25T12:45:30.031Z,18.9
2023-09-25T12:50:18.442Z,19.4
2023-09-25T12:55:24.427Z,19.2
2023-09-25T13:00:33.856Z,19.4
2023-09-25T13:05:18.986Z,19.2
2023-09-25T13:10:25.114Z,19.5
2023-09-25T13:15:31.194Z,19.6
2023-09-25T13:20:22.794Z,19.1
2023-09-25T13:25:26.580Z,19.5
2023-09-25T13:30:32.296Z,19.4
2023-09-25T13:35:21.125Z,19.8
2023-09-25T13:40:28.606Z,19.6
2023-09-25T13:45:34.798Z,19.7
2023-09-25T13:50:22.587Z,19.7
2023-09-25T13:55:28.742Z,19.9
2023-09-25T14:00:36.943Z,20.0
2023-09-25T14:05:22.934Z,19.9
2023-09-25T14:10:29.163Z,20.0
2023-09-25T14:15:18.065Z,20.3
2023-09-25T14:20:26.888Z,20.7
2023-09-25T14:25:30.700Z,20.8
2023-09-25T14:30:20.104Z,20.8
2023-09-25T14:35:26.898Z,20.1
2023-09-25T14:40:33.844Z,20.4
2023-09-25T14:45:20.443Z,20.2
2023-09-25T14:50:25.882Z,21.0
2023-09-25T14:55:41.551Z,21.2
2023-09-25T15:00:22.026Z,20.7
2023-09-25T15:05:27.515Z,20.4
2023-09-25T15:10:33.619Z,20.3
2023-09-25T15:15:22.678Z,20.3
2023-09-25T15:20:28.735Z,20.3
2023-09-25T15:25:34.724Z,20.4
2023-09-25T15:30:23.780Z,20.3
2023-09-25T15:35:29.849Z,20.7
2023-09-25T15:40:19.831Z,20.8
2023-09-25T15:45:25.046Z,20.4
2023-09-25T15:50:30.727Z,20.1
2023-09-25T15:55:19.763Z,20.0
2023-09-25T16:00:27.635Z,20.0
2023-09-25T16:05:32.175Z,19.9
2023-09-25T16:10:22.002Z,19.8
2023-09-25T16:15:28.670Z,19.8
2023-09-25T16:20:39.060Z,19.6
2023-09-25T16:25:23.681Z,19.4
2023-09-25T16:30:28.413Z,19.1
2023-09-25T16:35:34.535Z,18.8
2023-09-25T16:40:26.316Z,18.4
2023-09-25T16:45:29.999Z,18.0
2023-09-25T16:50:18.102Z,17.4
2023-09-25T16:55:24.237Z,17.1
2023-09-25T17:00:30.732Z,16.7
2023-09-25T17:05:18.940Z,16.1
2023-09-25T17:10:25.203Z,15.6
2023-09-25T17:15:30.756Z,15.1
2023-09-25T17:20:21.232Z,14.9
2023-09-25T17:25:25.941Z,14.7
2023-09-25T17:30:31.808Z,14.4
2023-09-25T17:35:22.093Z,14.2
2023-09-25T17:40:28.071Z,13.9
2023-09-25T17:45:33.176Z,13.6
2023-09-25T17:50:22.746Z,13.4
2023-09-25T17:55:28.699Z,13.2
2023-09-25T18:00:34.732Z,13.0
2023-09-25T18:05:23.050Z,12.9
2023-09-25T18:10:29.235Z,12.8
2023-09-25T18:15:18.217Z,12.6
2023-09-25T18:20:24.921Z,12.5
2023-09-25T18:25:30.341Z,12.4
2023-09-25T18:30:19.210Z,12.3
2023-09-25T18:35:25.291Z,12.3
2023-09-25T18:40:37.275Z,12.1
2023-09-25T18:45:21.111Z,11.9
2023-09-25T18:50:26.296Z,11.8
2023-09-25T18:55:32.527Z,11.6
2023-09-25T19:00:23.085Z,11.5
2023-09-25T19:05:28.240Z,11.3
2023-09-25T19:10:35.044Z,11.2
2023-09-25T19:15:22.887Z,11.2
2023-09-25T19:20:29.842Z,11.1
2023-09-25T19:25:34.840Z,10.9
2023-09-25T19:30:23.829Z,10.8
2023-09-25T19:35:30.208Z,10.8
2023-09-25T19:40:19.769Z,10.7
2023-09-25T19:45:26.125Z,10.6
2023-09-25T19:50:30.775Z,10.5
2023-09-25T19:55:20.452Z,10.3
2023-09-25T20:00:27.360Z,10.2
2023-09-25T20:05:32.042Z,10.1
2023-09-25T20:10:20.948Z,10.0
2023-09-25T20:15:26.758Z,9.9
2023-09-25T20:20:34.332Z,9.8
2023-09-25T20:25:23.064Z,9.8
2023-09-25T20:30:28.023Z,9.7
2023-09-25T20:35:34.251Z,9.6
2023-09-25T20:40:25.097Z,9.5
2023-09-25T20:45:29.247Z,9.4
2023-09-25T20:50:35.241Z,9.4
2023-09-25T20:55:24.483Z,9.4
2023-09-25T21:00:31.680Z,9.3
2023-09-25T21:05:18.592Z,9.3
2023-09-25T21:10:24.766Z,9.1
2023-09-25T21:15:30.912Z,9.0
2023-09-25T21:20:20.366Z,8.9
2023-09-25T21:25:26.181Z,8.7
2023-09-25T21:30:32.126Z,8.7
2023-09-25T21:35:21.156Z,8.6
2023-09-25T21:40:27.970Z,8.6
2023-09-25T21:45:33.078Z,8.4
2023-09-25T21:50:21.657Z,8.4
2023-09-25T21:55:27.623Z,8.4
2023-09-25T22:00:35.059Z,8.4
2023-09-25T22:05:23.203Z,8.3
2023-09-25T22:10:29.264Z,8.3
2023-09-25T22:15:38.121Z,8.3
2023-09-25T22:20:25.265Z,8.3
2023-09-25T22:25:30.584Z,8.2
2023-09-25T22:30:19.437Z,8.0
2023-09-25T22:35:26.159Z,8.0
2023-09-25T22:40:32.198Z,8.1
2023-09-25T22:45:21.153Z,8.0
2023-09-25T22:50:25.828Z,7.9
2023-09-25T22:55:32.705Z,7.9
2023-09-25T23:00:24.134Z,7.8
2023-09-25T23:05:26.684Z,7.8
2023-09-25T23:10:32.550Z,7.8
2023-09-25T23:15:22.175Z,7.7
2023-09-25T23:20:28.814Z,7.8
2023-09-25T23:25:33.737Z,7.7
2023-09-25T23:30:23.272Z,7.7
2023-09-25T23:35:29.130Z,7.6
2023-09-25T23:40:35.348Z,7.5
2023-09-25T23:45:24.488Z,7.5
2023-09-25T23:50:31.263Z,7.4
2023-09-25T23:55:19.725Z,7.4
