createdAt,value
2019-03-01T14:15:20.035Z,973.73
2019-03-01T14:16:20.463Z,973.70
2019-03-01T14:17:21.112Z,973.70
2019-03-01T14:18:20.448Z,973.72
2019-03-01T14:19:20.045Z,973.68
2019-03-01T14:20:20.998Z,973.70
2019-03-01T14:21:19.891Z,973.59
2019-03-01T14:22:19.859Z,973.61
2019-03-01T14:23:21.316Z,973.65
2019-03-01T14:24:19.883Z,973.59
2019-03-01T14:25:19.702Z,973.60
2019-03-01T14:26:19.705Z,973.61
2019-03-01T14:27:19.788Z,973.51
2019-03-01T14:28:19.717Z,973.57
2019-03-01T14:29:19.722Z,973.55
2019-03-01T14:30:19.722Z,973.48
2019-03-01T14:31:19.744Z,973.52
2019-03-01T14:32:21.777Z,973.52
2019-03-01T14:33:19.792Z,973.45
2019-03-01T14:34:19.774Z,973.47
2019-03-01T14:35:20.576Z,973.50
2019-03-01T14:36:19.770Z,973.43
2019-03-01T14:37:19.784Z,973.43
2019-03-01T14:38:19.807Z,973.42
2019-03-01T14:39:19.801Z,973.33
2019-03-01T14:40:22.670Z,973.45
2019-03-01T14:41:19.829Z,973.41
2019-03-01T14:42:19.832Z,973.42
2019-03-01T14:43:20.349Z,973.38
2019-03-01T14:44:19.854Z,973.45
2019-03-01T14:45:19.869Z,973.45
2019-03-01T14:46:20.916Z,973.40
2019-03-01T14:47:19.889Z,973.42
2019-03-01T14:48:19.868Z,973.40
2019-03-01T14:49:21.636Z,973.43
2019-03-01T14:50:19.907Z,973.42
2019-03-01T14:51:19.877Z,973.41
2019-03-01T14:52:21.324Z,973.39
2019-03-01T14:53:19.897Z,973.43
2019-03-01T14:54:21.291Z,973.33
2019-03-01T14:55:22.988Z,973.39
2019-03-01T14:56:21.510Z,973.27
2019-03-01T14:57:19.721Z,973.35
2019-03-01T14:58:22.300Z,973.30
2019-03-01T14:59:19.735Z,973.30
2019-03-01T15:00:19.747Z,973.27
2019-03-01T15:01:23.344Z,973.26
2019-03-01T15:02:19.795Z,973.32
2019-03-01T15:03:19.793Z,973.30
2019-03-01T15:04:19.796Z,973.28
2019-03-01T15:05:19.996Z,973.29
2019-03-01T15:06:20.178Z,973.22
2019-03-01T15:07:19.817Z,973.21
2019-03-01T15:08:19.803Z,973.27
2019-03-01T15:09:20.392Z,973.19
2019-03-01T15:10:19.838Z,973.23
2019-03-01T15:11:20.241Z,973.20
2019-03-01T15:12:21.095Z,973.22
2019-03-01T15:13:19.849Z,973.21
2019-03-01T15:14:19.846Z,973.25
2019-03-01T15:15:22.975Z,973.23
2019-03-01T15:16:19.871Z,973.28
2019-03-01T15:17:21.817Z,973.28
2019-03-01T15:18:19.880Z,973.25
2019-03-01T15:19:19.869Z,973.23
2019-03-01T15:20:23.329Z,973.14
2019-03-01T15:21:19.903Z,973.17
2019-03-01T15:22:19.932Z,973.23
2019-03-01T15:23:20.793Z,973.21
2019-03-01T15:24:19.925Z,973.17
2019-03-01T15:25:19.926Z,973.17
2019-03-01T15:26:23.106Z,973.24
2019-03-01T15:27:20.560Z,973.17
2019-03-01T15:28:19.989Z,973.21
2019-03-01T15:29:19.762Z,973.15
2019-03-01T15:30:19.761Z,973.19
2019-03-01T15:31:19.765Z,973.11
2019-03-01T15:32:19.812Z,973.19
2019-03-01T15:33:19.824Z,973.23
2019-03-01T15:34:20.532Z,973.24
2019-03-01T15:35:19.803Z,973.22
2019-03-01T15:36:19.804Z,973.30
2019-03-01T15:37:19.791Z,973.33
2019-03-01T15:38:19.810Z,973.31
2019-03-01T15:39:20.792Z,973.36
2019-03-01T15:40:19.872Z,973.33
2019-03-01T15:41:21.069Z,973.32
2019-03-01T15:42:21.171Z,973.38
2019-03-01T15:43:20.883Z,973.40
2019-03-01T15:44:19.880Z,973.35
2019-03-01T15:45:19.859Z,973.44
2019-03-01T15:46:19.892Z,973.47
2019-03-01T15:47:19.877Z,973.46
2019-03-01T15:48:19.896Z,973.45
2019-03-01T15:49:23.698Z,973.54
2019-03-01T15:50:19.895Z,973.46
2019-03-01T15:51:19.957Z,973.45
2019-03-01T15:52:19.953Z,973.53
2019-03-01T15:53:21.629Z,973.47
2019-03-01T15:54:19.953Z,973.42
2019-03-01T15:55:19.956Z,973.51
2019-03-01T15:56:22.039Z,973.44
2019-03-01T15:57:20.022Z,973.44
2019-03-01T15:58:19.969Z,973.45
2019-03-01T15:59:19.972Z,973.46
2019-03-01T16:00:19.805Z,973.49
2019-03-01T16:01:19.809Z,973.50
2019-03-01T16:02:19.809Z,973.50
2019-03-01T16:03:19.789Z,973.55
2019-03-01T16:04:19.804Z,973.53
2019-03-01T16:05:19.809Z,973.52
2019-03-01T16:06:22.266Z,973.53
2019-03-01T16:07:19.835Z,973.53
2019-03-01T16:08:19.841Z,973.53
2019-03-01T16:09:21.734Z,973.54
2019-03-01T16:10:19.860Z,973.57
2019-03-01T16:11:20.045Z,973.55
2019-03-01T16:12:19.859Z,973.57
2019-03-01T16:13:19.871Z,973.57
2019-03-01T16:14:21.099Z,973.58
2019-03-01T16:15:19.905Z,973.57
2019-03-01T16:16:19.892Z,973.55
2019-03-01T16:17:24.343Z,973.59
