createdAt,value
2024-02-19T00:00:00.674Z,79
2024-02-19T00:10:00.629Z,78
2024-02-19T00:20:00.608Z,77
2024-02-19T00:30:00.657Z,77
2024-02-19T00:40:00.683Z,78
2024-02-19T00:50:00.984Z,78
2024-02-19T01:00:00.708Z,76
2024-02-19T01:10:00.622Z,77
2024-02-19T01:20:00.745Z,77
2024-02-19T01:30:00.618Z,78
2024-02-19T01:40:00.735Z,78
2024-02-19T01:50:00.736Z,77
2024-02-19T02:00:00.903Z,75
2024-02-19T02:10:00.650Z,73
2024-02-19T02:20:00.864Z,75
2024-02-19T02:30:00.621Z,75
2024-02-19T02:40:00.759Z,73
2024-02-19T02:50:00.686Z,75
2024-02-19T03:00:00.667Z,75
2024-02-19T03:10:00.812Z,75
2024-02-19T03:20:00.624Z,74
2024-02-19T03:30:00.809Z,73
2024-02-19T03:40:00.774Z,74
2024-02-19T03:50:00.652Z,77
2024-02-19T04:00:00.727Z,80
2024-02-19T04:10:00.704Z,78
2024-02-19T04:20:00.580Z,78
2024-02-19T04:30:00.651Z,78
2024-02-19T04:40:00.665Z,78
2024-02-19T04:50:01.214Z,78
2024-02-19T05:00:01.690Z,79
2024-02-19T05:10:00.680Z,79
2024-02-19T05:20:00.837Z,77
2024-02-19T05:30:00.648Z,77
2024-02-19T05:40:00.708Z,78
2024-02-19T05:50:00.741Z,77
2024-02-19T06:00:00.990Z,77
2024-02-19T06:10:00.667Z,77
2024-02-19T06:20:00.763Z,77
2024-02-19T06:30:00.662Z,77
2024-02-19T06:40:00.649Z,75
2024-02-19T06:50:00.805Z,75
2024-02-19T07:00:00.866Z,76
2024-02-19T07:10:00.612Z,77
2024-02-19T07:20:00.911Z,76
2024-02-19T07:30:00.802Z,76
2024-02-19T07:40:00.877Z,77
2024-02-19T07:50:00.696Z,74
2024-02-19T08:00:00.667Z,73
2024-02-19T08:10:00.602Z,73
2024-02-19T08:20:00.946Z,73
2024-02-19T08:30:00.679Z,75
2024-02-19T08:40:00.675Z,76
2024-02-19T08:50:00.722Z,76
2024-02-19T09:00:00.714Z,75
2024-02-19T09:10:00.615Z,79
2024-02-19T09:20:00.893Z,82
2024-02-19T09:30:00.533Z,79
2024-02-19T09:40:00.770Z,76
2024-02-19T09:50:00.733Z,76
2024-02-19T10:00:00.646Z,73
2024-02-19T10:10:00.635Z,74
2024-02-19T10:20:00.769Z,72
2024-02-19T10:30:00.667Z,72
2024-02-19T10:40:00.592Z,81
2024-02-19T10:50:01.311Z,85
2024-02-19T11:00:00.625Z,83
2024-02-19T11:10:00.729Z,75
2024-02-19T11:20:00.807Z,73
2024-02-19T11:30:00.706Z,71
2024-02-19T11:40:00.663Z,70
2024-02-19T13:10:00.740Z,74
2024-02-19T13:20:00.880Z,73
2024-02-19T13:30:00.655Z,76
2024-02-19T13:40:00.715Z,75
2024-02-19T13:50:00.793Z,72
2024-02-19T14:00:00.686Z,75
2024-02-19T14:10:00.566Z,73
2024-02-19T14:20:00.941Z,74
2024-02-19T14:30:00.588Z,75
2024-02-19T14:40:00.691Z,74
2024-02-19T14:50:02.095Z,74
2024-02-19T15:00:00.633Z,73
2024-02-19T15:10:00.588Z,75
2024-02-19T15:20:01.160Z,75
2024-02-19T15:30:00.639Z,74
2024-02-19T15:40:00.466Z,75
2024-02-19T15:50:00.781Z,75
2024-02-19T16:00:00.509Z,77
2024-02-19T16:10:00.620Z,77
2024-02-19T16:20:00.592Z,77
2024-02-19T16:30:00.443Z,78
2024-02-19T16:40:00.638Z,78
2024-02-19T16:50:00.763Z,78
2024-02-19T17:00:00.477Z,79
2024-02-19T17:10:00.551Z,79
2024-02-19T17:20:00.678Z,79
2024-02-19T17:30:00.488Z,77
2024-02-19T17:40:00.672Z,78
2024-02-19T17:50:00.663Z,79
2024-02-19T18:00:00.518Z,78
2024-02-19T18:10:00.522Z,79
2024-02-19T18:20:00.636Z,80
2024-02-19T18:30:00.478Z,82
2024-02-19T18:40:00.513Z,82
2024-02-19T18:50:00.692Z,79
2024-02-19T19:00:00.507Z,77
2024-02-19T19:10:00.542Z,76
2024-02-19T19:20:00.545Z,76
2024-02-19T19:30:00.478Z,75
2024-02-19T19:40:00.634Z,73
2024-02-19T19:50:00.564Z,73
2024-02-19T20:00:00.530Z,73
2024-02-19T20:10:00.532Z,77
2024-02-19T20:20:00.595Z,77
2024-02-19T20:30:00.447Z,79
2024-02-19T20:40:00.617Z,77
2024-02-19T20:50:00.766Z,82
2024-02-19T21:00:00.512Z,77
2024-02-19T21:10:00.584Z,75
2024-02-19T21:20:00.916Z,78
2024-02-19T21:30:00.518Z,77
2024-02-19T21:40:00.645Z,83
2024-02-19T21:50:00.647Z,81
2024-02-19T22:00:00.558Z,82
2024-02-19T22:10:01.409Z,79
2024-02-19T22:20:00.650Z,83
2024-02-19T22:30:00.481Z,80
2024-02-19T22:40:00.510Z,83
2024-02-19T22:50:00.617Z,82
2024-02-19T23:00:00.445Z,82
2024-02-19T23:10:00.478Z,78
2024-02-19T23:20:00.610Z,79
2024-02-19T23:30:00.472Z,80
2024-02-19T23:40:00.881Z,79
2024-02-19T23:50:00.575Z,79
