createdAt,value
2019-03-23T00:01:46.518Z,17.12
2019-03-23T00:04:49.070Z,17.06
2019-03-23T00:07:51.759Z,17.00
2019-03-23T00:10:54.104Z,16.94
2019-03-23T00:13:56.279Z,16.87
2019-03-23T00:16:58.519Z,16.81
2019-03-23T00:20:00.766Z,16.75
2019-03-23T00:23:03.032Z,16.75
2019-03-23T00:26:05.266Z,16.62
2019-03-23T00:29:07.512Z,16.62
2019-03-23T00:32:09.749Z,16.56
2019-03-23T00:35:12.211Z,16.50
2019-03-23T00:38:14.438Z,16.44
2019-03-23T00:41:16.670Z,16.44
2019-03-23T00:44:18.909Z,16.37
2019-03-23T00:47:21.108Z,16.31
2019-03-23T00:50:23.321Z,16.31
2019-03-23T00:53:25.594Z,16.25
2019-03-23T00:56:27.857Z,16.19
2019-03-23T00:59:30.145Z,16.12
2019-03-23T01:02:32.341Z,16.12
2019-03-23T01:05:34.585Z,16.06
2019-03-23T01:08:36.759Z,16.00
2019-03-23T01:11:39.030Z,16.00
2019-03-23T01:14:41.296Z,15.94
2019-03-23T01:17:43.558Z,15.88
2019-03-23T01:20:49.832Z,15.81
2019-03-23T01:23:49.850Z,15.81
2019-03-23T01:26:52.055Z,15.75
2019-03-23T01:29:54.402Z,15.69
2019-03-23T01:32:56.641Z,15.69
2019-03-23T01:35:58.901Z,15.63
2019-03-23T01:39:01.144Z,15.56
2019-03-23T01:42:05.421Z,15.56
2019-03-23T01:45:09.100Z,15.50
2019-03-23T01:48:11.368Z,15.44
2019-03-23T01:51:14.810Z,15.44
2019-03-23T01:54:17.040Z,15.38
2019-03-23T01:57:19.304Z,15.31
2019-03-23T02:00:21.539Z,15.31
2019-03-23T02:03:23.839Z,15.25
2019-03-23T02:06:26.075Z,15.19
2019-03-23T02:09:28.312Z,15.19
2019-03-23T02:12:30.655Z,15.13
2019-03-23T02:15:32.911Z,15.13
2019-03-23T02:18:35.173Z,15.06
2019-03-23T02:21:37.474Z,15.00
2019-03-23T02:24:39.692Z,15.00
2019-03-23T02:27:41.936Z,14.94
2019-03-23T02:30:44.185Z,14.87
2019-03-23T02:33:46.460Z,14.87
2019-03-23T02:36:48.683Z,14.81
2019-03-23T02:39:50.869Z,14.75
2019-03-23T02:42:53.158Z,14.75
2019-03-23T02:45:55.359Z,14.69
2019-03-23T02:48:57.621Z,14.63
2019-03-23T02:51:59.894Z,14.63
2019-03-23T02:55:02.160Z,14.56
2019-03-23T02:58:04.511Z,14.56
2019-03-23T03:01:06.834Z,14.50
2019-03-23T03:04:09.097Z,14.44
2019-03-23T03:07:11.333Z,14.44
2019-03-23T03:10:16.676Z,14.38
2019-03-23T03:13:18.960Z,14.31
2019-03-23T03:16:21.304Z,14.31
2019-03-23T03:19:23.558Z,14.25
2019-03-23T03:22:26.890Z,14.19
2019-03-23T03:25:29.158Z,14.19
2019-03-23T03:28:31.415Z,14.13
2019-03-23T03:31:33.699Z,14.06
2019-03-23T03:34:37.089Z,14.00
2019-03-23T03:37:39.328Z,14.00
2019-03-23T03:40:42.591Z,13.94
2019-03-23T03:43:45.947Z,13.88
2019-03-23T03:46:48.176Z,13.88
2019-03-23T03:49:50.423Z,13.81
2019-03-23T03:52:52.632Z,13.75
2019-03-23T03:55:54.857Z,13.75
2019-03-23T03:58:57.239Z,13.69
2019-03-23T04:01:59.481Z,13.69
2019-03-23T04:05:01.765Z,13.62
2019-03-23T04:08:11.340Z,13.56
2019-03-23T04:11:07.982Z,13.56
2019-03-23T04:14:10.237Z,13.50
2019-03-23T04:17:12.496Z,13.50
2019-03-23T04:20:15.088Z,13.44
2019-03-23T04:23:17.339Z,13.44
2019-03-23T04:26:19.567Z,13.38
2019-03-23T04:29:21.785Z,13.38
2019-03-23T04:32:24.072Z,13.31
2019-03-23T04:35:26.365Z,13.31
2019-03-23T04:38:28.650Z,13.25
2019-03-23T04:41:30.841Z,13.19
2019-03-23T04:44:33.112Z,13.19
2019-03-23T04:47:35.394Z,13.13
2019-03-23T04:50:38.715Z,13.13
2019-03-23T04:53:41.051Z,13.06
2019-03-23T04:56:43.370Z,13.00
2019-03-23T04:59:45.621Z,13.00
2019-03-23T05:02:47.887Z,13.00
2019-03-23T05:05:50.118Z,12.94
2019-03-23T05:08:52.359Z,12.94
2019-03-23T05:11:54.670Z,12.88
2019-03-23T05:14:56.899Z,12.81
2019-03-23T05:17:59.150Z,12.81
2019-03-23T05:21:01.452Z,12.75
2019-03-23T05:24:03.714Z,12.75
2019-03-23T05:27:05.978Z,12.69
2019-03-23T05:30:09.316Z,12.69
2019-03-23T05:33:11.560Z,12.69
2019-03-23T05:36:15.359Z,12.63
2019-03-23T05:39:17.868Z,12.63
2019-03-23T05:42:20.119Z,12.63
2019-03-23T05:45:22.373Z,12.56
2019-03-23T05:48:24.675Z,12.56
2019-03-23T05:51:26.947Z,12.56
2019-03-23T05:54:29.205Z,12.56
2019-03-23T05:57:31.476Z,12.56
2019-03-23T06:00:33.754Z,12.56
2019-03-23T06:03:36.027Z,12.56
2019-03-23T06:06:38.284Z,12.56
2019-03-23T06:09:40.597Z,12.56
2019-03-23T06:12:42.863Z,12.63
2019-03-23T06:15:45.185Z,12.63
2019-03-23T06:18:47.483Z,12.63
2019-03-23T06:21:49.777Z,12.63
2019-03-23T06:24:52.017Z,12.69
2019-03-23T06:27:56.201Z,12.75
2019-03-23T06:30:58.291Z,12.88
2019-03-23T06:34:00.545Z,12.94
2019-03-23T06:37:03.874Z,13.06
2019-03-23T06:40:07.461Z,13.13
2019-03-23T06:43:09.703Z,13.19
2019-03-23T06:46:11.983Z,13.19
2019-03-23T06:49:14.355Z,13.25
2019-03-23T06:52:16.637Z,13.31
2019-03-23T06:55:18.874Z,13.38
2019-03-23T06:58:21.426Z,13.44
2019-03-23T07:01:23.714Z,13.56
2019-03-23T07:04:26.880Z,13.62
2019-03-23T07:07:29.181Z,13.75
2019-03-23T07:10:31.402Z,13.81
2019-03-23T07:13:33.710Z,13.94
2019-03-23T07:16:36.034Z,14.00
2019-03-23T07:19:38.298Z,14.06
2019-03-23T07:22:40.676Z,14.19
2019-03-23T07:25:42.925Z,14.25
2019-03-23T07:28:45.219Z,14.38
2019-03-23T07:31:47.448Z,14.44
2019-03-23T07:34:49.700Z,14.56
2019-03-23T07:37:52.053Z,14.69
2019-03-23T07:40:54.386Z,14.81
2019-03-23T07:43:56.654Z,14.94
2019-03-23T07:46:59.185Z,15.06
2019-03-23T07:50:01.479Z,15.19
2019-03-23T07:53:03.865Z,15.31
2019-03-23T07:56:06.147Z,15.44
2019-03-23T07:59:08.425Z,15.56
2019-03-23T08:02:10.741Z,15.69
2019-03-23T08:05:13.086Z,15.81
2019-03-23T08:08:31.126Z,15.94
2019-03-23T08:11:33.377Z,16.06
2019-03-23T08:14:36.567Z,16.19
2019-03-23T08:17:38.863Z,16.31
2019-03-23T08:20:41.125Z,16.44
2019-03-23T08:23:43.431Z,16.56
2019-03-23T08:26:46.752Z,16.69
2019-03-23T08:29:49.014Z,16.81
2019-03-23T08:32:51.248Z,16.94
2019-03-23T08:35:53.513Z,17.06
2019-03-23T08:38:56.318Z,17.19
2019-03-23T08:41:58.531Z,17.31
2019-03-23T08:45:00.776Z,17.44
2019-03-23T08:48:03.037Z,17.56
2019-03-23T08:51:06.950Z,17.69
2019-03-23T08:54:09.340Z,18.06
2019-03-23T08:57:11.639Z,18.25
2019-03-23T09:00:14.278Z,18.37
2019-03-23T09:03:16.594Z,18.62
2019-03-23T09:06:18.859Z,18.81
2019-03-23T09:09:21.111Z,18.94
2019-03-23T09:12:23.394Z,19.06
2019-03-23T09:15:25.757Z,19.06
2019-03-23T09:18:28.082Z,19.25
2019-03-23T09:21:30.330Z,19.31
2019-03-23T09:24:32.548Z,19.44
2019-03-23T09:27:34.788Z,19.31
2019-03-23T09:30:37.108Z,19.37
2019-03-23T09:33:41.539Z,19.50
2019-03-23T09:36:43.831Z,19.37
2019-03-23T09:39:46.189Z,19.31
2019-03-23T09:42:49.224Z,19.25
2019-03-23T09:45:51.493Z,19.50
2019-03-23T09:48:53.859Z,19.44
2019-03-23T09:51:56.192Z,19.50
2019-03-23T09:54:58.460Z,19.62
2019-03-23T09:58:00.780Z,19.81
2019-03-23T10:01:03.060Z,19.81
2019-03-23T10:04:05.422Z,20.06
2019-03-23T10:07:07.725Z,20.25
2019-03-23T10:10:20.988Z,20.44
2019-03-23T10:13:14.328Z,20.37
2019-03-23T10:16:16.637Z,20.44
2019-03-23T10:19:19.064Z,20.50
2019-03-23T10:22:21.402Z,20.62
2019-03-23T10:25:24.864Z,20.81
2019-03-23T10:28:27.141Z,21.00
2019-03-23T10:31:29.411Z,21.19
2019-03-23T10:34:31.750Z,21.44
2019-03-23T10:37:34.022Z,21.50
2019-03-23T10:40:36.323Z,21.75
2019-03-23T10:43:39.121Z,21.94
2019-03-23T10:46:41.504Z,21.87
2019-03-23T10:49:43.806Z,21.81
2019-03-23T10:52:46.138Z,21.87
2019-03-23T10:55:48.431Z,22.19
2019-03-23T10:58:50.794Z,22.56
2019-03-23T11:01:53.065Z,22.69
2019-03-23T11:04:55.384Z,23.19
2019-03-23T11:07:57.734Z,23.19
2019-03-23T11:10:59.972Z,23.62
2019-03-23T11:14:02.246Z,25.12
2019-03-23T11:17:04.589Z,26.87
2019-03-23T11:20:07.624Z,27.81
2019-03-23T11:23:09.886Z,28.00
2019-03-23T11:26:12.166Z,28.31
2019-03-23T11:29:14.464Z,27.69
2019-03-23T11:32:16.715Z,26.56
2019-03-23T11:35:19.122Z,27.06
2019-03-23T11:38:21.351Z,27.56
2019-03-23T11:41:23.605Z,27.37
2019-03-23T11:44:25.905Z,27.87
2019-03-23T11:47:28.169Z,28.62
2019-03-23T11:50:30.435Z,28.19
2019-03-23T11:53:32.700Z,28.25
2019-03-23T11:56:34.954Z,28.44
2019-03-23T11:59:37.306Z,28.56
2019-03-23T12:02:39.608Z,29.19
2019-03-23T12:05:42.400Z,29.25
2019-03-23T12:08:44.660Z,28.81
2019-03-23T12:11:47.025Z,27.94
2019-03-23T12:14:49.299Z,27.56
2019-03-23T12:17:51.591Z,26.62
2019-03-23T12:20:53.923Z,26.56
2019-03-23T12:23:56.213Z,26.56
2019-03-23T12:26:58.518Z,26.06
2019-03-23T12:30:07.055Z,26.06
2019-03-23T12:33:04.874Z,26.69
2019-03-23T12:36:07.154Z,26.87
2019-03-23T12:39:09.425Z,26.37
2019-03-23T12:42:11.806Z,26.56
2019-03-23T12:45:14.122Z,26.69
2019-03-23T12:48:16.403Z,26.69
2019-03-23T12:51:18.683Z,25.69
2019-03-23T12:54:20.940Z,25.75
2019-03-23T12:57:23.263Z,26.87
2019-03-23T13:00:25.559Z,26.87
2019-03-23T13:03:27.920Z,27.50
2019-03-23T13:06:30.230Z,26.56
2019-03-23T13:09:32.504Z,27.19
2019-03-23T13:12:34.837Z,27.81
2019-03-23T13:15:37.114Z,27.62
2019-03-23T13:18:39.424Z,28.56
2019-03-23T13:21:41.730Z,27.50
2019-03-23T13:24:44.006Z,28.19
2019-03-23T13:27:46.310Z,27.94
2019-03-23T13:30:48.619Z,28.62
2019-03-23T13:33:50.945Z,28.62
2019-03-23T13:36:53.230Z,28.38
2019-03-23T13:39:55.493Z,29.31
2019-03-23T13:42:57.779Z,30.56
2019-03-23T13:46:00.075Z,30.69
2019-03-23T13:49:02.377Z,30.94
2019-03-23T13:52:04.671Z,31.06
2019-03-23T13:55:07.660Z,30.81
2019-03-23T13:58:16.327Z,28.75
2019-03-23T14:01:18.600Z,28.62
2019-03-23T14:04:20.960Z,28.25
2019-03-23T14:07:23.254Z,28.19
2019-03-23T14:10:25.555Z,27.87
2019-03-23T14:13:27.925Z,27.00
2019-03-23T14:16:30.183Z,28.12
2019-03-23T14:19:32.488Z,27.31
2019-03-23T14:22:34.775Z,28.87
2019-03-23T14:25:37.081Z,28.38
2019-03-23T14:28:39.373Z,29.25
2019-03-23T14:31:41.677Z,28.25
2019-03-23T14:34:43.997Z,28.56
2019-03-23T14:37:46.271Z,29.06
2019-03-23T14:40:48.552Z,30.37
2019-03-23T14:43:50.823Z,29.69
2019-03-23T14:46:53.142Z,30.31
2019-03-23T14:49:55.429Z,29.69
2019-03-23T14:52:57.720Z,29.75
2019-03-23T14:56:00.020Z,31.31
2019-03-23T14:59:02.303Z,30.69
2019-03-23T15:02:05.746Z,31.25
2019-03-23T15:05:08.613Z,31.37
2019-03-23T15:08:10.969Z,31.00
2019-03-23T15:11:13.265Z,30.62
2019-03-23T15:14:15.569Z,30.81
2019-03-23T15:17:17.882Z,31.44
2019-03-23T15:20:20.283Z,31.44
2019-03-23T15:23:22.638Z,30.44
2019-03-23T15:26:24.903Z,31.87
2019-03-23T15:29:28.256Z,30.94
2019-03-23T15:32:30.609Z,30.94
2019-03-23T15:35:32.941Z,30.44
2019-03-23T15:38:35.239Z,31.62
2019-03-23T15:41:37.535Z,32.31
2019-03-23T15:44:39.801Z,30.75
2019-03-23T15:47:42.076Z,29.37
2019-03-23T15:50:44.385Z,29.12
2019-03-23T15:53:46.664Z,29.50
2019-03-23T15:56:48.948Z,29.31
2019-03-23T15:59:51.660Z,27.69
2019-03-23T16:02:54.010Z,27.87
2019-03-23T16:05:56.302Z,27.50
2019-03-23T16:08:58.592Z,27.44
2019-03-23T16:12:00.854Z,27.81
2019-03-23T16:15:03.157Z,29.25
2019-03-23T16:18:05.454Z,30.00
2019-03-23T16:21:07.734Z,30.50
2019-03-23T16:24:10.027Z,31.06
2019-03-23T16:27:12.321Z,32.50
2019-03-23T16:30:17.791Z,30.94
2019-03-23T16:33:20.093Z,30.81
2019-03-23T16:36:23.459Z,30.88
2019-03-23T16:39:25.713Z,30.69
2019-03-23T16:42:28.022Z,30.44
2019-03-23T16:45:30.335Z,30.50
2019-03-23T16:48:32.627Z,30.25
2019-03-23T16:51:34.910Z,29.94
2019-03-23T16:54:37.181Z,29.87
2019-03-23T16:57:39.464Z,29.69
2019-03-23T17:00:45.224Z,29.37
2019-03-23T17:03:47.681Z,29.06
2019-03-23T17:06:49.983Z,28.69
2019-03-23T17:09:52.255Z,28.44
2019-03-23T17:12:55.581Z,27.87
2019-03-23T17:15:58.216Z,27.69
2019-03-23T17:19:00.453Z,27.44
2019-03-23T17:22:02.780Z,27.00
2019-03-23T17:25:08.098Z,26.69
2019-03-23T17:28:10.437Z,26.56
2019-03-23T17:31:12.713Z,26.50
2019-03-23T17:34:15.073Z,26.31
2019-03-23T17:37:17.349Z,26.19
2019-03-23T17:40:19.712Z,26.12
2019-03-23T17:43:22.041Z,26.00
2019-03-23T17:46:24.306Z,25.81
2019-03-23T17:49:26.783Z,25.69
2019-03-23T17:52:29.544Z,25.50
2019-03-23T17:55:31.794Z,25.37
2019-03-23T17:58:34.145Z,25.25
2019-03-23T18:01:36.469Z,25.12
2019-03-23T18:04:38.770Z,25.06
2019-03-23T18:07:41.044Z,24.94
2019-03-23T18:10:44.536Z,24.81
2019-03-23T18:13:46.843Z,24.69
2019-03-23T18:16:49.135Z,24.63
2019-03-23T18:19:51.421Z,24.50
2019-03-23T18:22:53.707Z,24.44
2019-03-23T18:25:56.088Z,24.31
2019-03-23T18:28:58.369Z,24.25
2019-03-23T18:32:00.686Z,24.12
2019-03-23T18:35:03.272Z,24.00
2019-03-23T18:38:05.640Z,23.94
2019-03-23T18:41:07.936Z,23.81
2019-03-23T18:44:16.226Z,23.81
2019-03-23T18:47:14.257Z,24.12
2019-03-23T18:50:16.561Z,24.37
2019-03-23T18:53:18.866Z,24.50
2019-03-23T18:56:21.281Z,24.56
2019-03-23T18:59:23.633Z,24.56
2019-03-23T19:02:25.994Z,24.50
2019-03-23T19:05:28.363Z,24.44
2019-03-23T19:08:30.642Z,24.37
2019-03-23T19:11:32.944Z,24.31
2019-03-23T19:14:35.379Z,24.19
2019-03-23T19:17:37.973Z,24.12
2019-03-23T19:20:40.362Z,24.00
2019-03-23T19:23:42.708Z,23.87
2019-03-23T19:26:45.040Z,23.81
2019-03-23T19:29:47.368Z,23.69
2019-03-23T19:32:49.648Z,23.62
2019-03-23T19:35:52.293Z,23.56
2019-03-23T19:38:54.595Z,23.44
2019-03-23T19:41:56.900Z,23.38
2019-03-23T19:45:00.373Z,23.31
2019-03-23T19:48:02.629Z,23.19
2019-03-23T19:51:05.035Z,23.12
2019-03-23T19:54:07.437Z,23.06
2019-03-23T19:57:09.707Z,22.94
2019-03-23T20:00:12.872Z,22.87
2019-03-23T20:03:15.187Z,22.81
2019-03-23T20:06:17.534Z,22.69
2019-03-23T20:09:19.820Z,22.62
2019-03-23T20:12:22.111Z,22.56
2019-03-23T20:15:25.479Z,22.50
2019-03-23T20:18:27.780Z,22.37
2019-03-23T20:21:30.107Z,22.31
2019-03-23T20:24:32.395Z,22.25
2019-03-23T20:27:34.846Z,22.19
2019-03-23T20:30:37.181Z,22.13
2019-03-23T20:33:40.475Z,22.00
2019-03-23T20:36:42.739Z,21.94
2019-03-23T20:39:45.089Z,21.87
2019-03-23T20:42:47.359Z,21.81
2019-03-23T20:45:49.956Z,21.69
2019-03-23T20:48:52.334Z,21.62
2019-03-23T20:51:54.710Z,21.56
2019-03-23T20:54:57.008Z,21.50
2019-03-23T20:57:59.395Z,21.37
2019-03-23T21:01:01.784Z,21.31
2019-03-23T21:04:04.150Z,21.25
2019-03-23T21:07:07.541Z,21.12
2019-03-23T21:10:11.421Z,21.06
2019-03-23T21:13:13.711Z,21.00
2019-03-23T21:16:16.038Z,20.94
2019-03-23T21:19:18.328Z,20.88
2019-03-23T21:22:20.603Z,20.75
2019-03-23T21:25:22.849Z,20.69
2019-03-23T21:28:25.170Z,20.62
2019-03-23T21:31:28.414Z,20.56
2019-03-23T21:34:30.713Z,20.50
2019-03-23T21:37:33.048Z,20.37
2019-03-23T21:40:35.776Z,20.31
2019-03-23T21:43:38.088Z,20.25
2019-03-23T21:46:40.367Z,20.19
2019-03-23T21:49:42.664Z,20.12
2019-03-23T21:52:44.950Z,20.06
2019-03-23T21:55:47.222Z,20.00
2019-03-23T21:58:49.549Z,19.94
2019-03-23T22:01:51.833Z,19.87
2019-03-23T22:04:54.128Z,19.75
2019-03-23T22:07:56.434Z,19.69
2019-03-23T22:10:58.696Z,19.62
2019-03-23T22:14:01.059Z,19.56
2019-03-23T22:17:05.705Z,19.50
2019-03-23T22:20:08.868Z,19.44
2019-03-23T22:23:11.176Z,19.37
2019-03-23T22:26:13.469Z,19.31
2019-03-23T22:29:15.761Z,19.25
2019-03-23T22:32:18.116Z,19.19
2019-03-23T22:35:20.413Z,19.12
2019-03-23T22:38:22.693Z,19.06
2019-03-23T22:41:25.005Z,19.00
2019-03-23T22:44:27.252Z,18.94
2019-03-23T22:47:29.553Z,18.87
2019-03-23T22:50:31.815Z,18.81
2019-03-23T22:53:35.103Z,18.75
2019-03-23T22:56:38.462Z,18.69
2019-03-23T22:59:40.745Z,18.56
2019-03-23T23:02:43.022Z,18.56
2019-03-23T23:05:45.514Z,18.50
2019-03-23T23:08:47.912Z,18.37
2019-03-23T23:11:50.175Z,18.31
2019-03-23T23:14:52.668Z,18.25
2019-03-23T23:17:56.409Z,18.19
2019-03-23T23:20:59.778Z,18.19
2019-03-23T23:24:02.100Z,18.12
2019-03-23T23:27:05.560Z,18.00
2019-03-23T23:30:09.734Z,17.94
2019-03-23T23:33:12.082Z,17.87
2019-03-23T23:36:15.642Z,17.81
2019-03-23T23:39:18.021Z,17.75
2019-03-23T23:42:20.350Z,17.75
2019-03-23T23:45:23.697Z,17.69
2019-03-23T23:48:26.051Z,17.62
2019-03-23T23:51:28.318Z,17.56
2019-03-23T23:54:30.594Z,17.50
2019-03-23T23:57:32.978Z,17.44
