createdAt,value
2022-12-08T00:01:07.345Z,16.10
2022-12-08T00:02:09.948Z,16.10
2022-12-08T00:03:12.573Z,16.10
2022-12-08T00:04:15.114Z,16.10
2022-12-08T00:05:36.337Z,16.00
2022-12-08T00:06:59.910Z,16.00
2022-12-08T00:08:21.044Z,16.00
2022-12-08T00:09:37.854Z,16.00
2022-12-08T00:10:49.392Z,16.00
2022-12-08T00:12:02.097Z,16.00
2022-12-08T00:13:04.421Z,16.00
2022-12-08T00:14:07.011Z,16.00
2022-12-08T00:15:09.682Z,16.00
2022-12-08T00:16:12.610Z,16.00
2022-12-08T00:17:16.593Z,16.00
2022-12-08T00:18:18.865Z,15.80
2022-12-08T00:19:22.596Z,15.40
2022-12-08T00:20:24.845Z,15.20
2022-12-08T00:21:28.269Z,15.00
2022-12-08T00:22:32.335Z,14.80
2022-12-08T00:23:34.754Z,14.60
2022-12-08T00:24:39.681Z,14.50
2022-12-08T00:25:42.121Z,14.40
2022-12-08T00:26:44.583Z,14.40
2022-12-08T00:27:47.010Z,14.30
2022-12-08T00:28:49.501Z,14.20
2022-12-08T00:29:51.806Z,14.20
2022-12-08T00:30:54.289Z,14.20
2022-12-08T00:31:56.674Z,14.10
2022-12-08T00:32:58.958Z,14.10
2022-12-08T00:34:01.257Z,14.00
2022-12-08T00:35:04.181Z,14.00
2022-12-08T00:36:08.494Z,13.90
2022-12-08T00:37:10.834Z,13.90
2022-12-08T00:38:13.368Z,13.90
2022-12-08T00:39:17.189Z,13.90
2022-12-08T00:40:19.471Z,13.60
2022-12-08T00:41:43.721Z,13.10
2022-12-08T00:42:46.099Z,13.20
2022-12-08T00:43:48.475Z,13.60
2022-12-08T00:44:50.787Z,13.80
2022-12-08T00:45:53.459Z,13.90
2022-12-08T00:46:55.916Z,14.10
2022-12-08T00:47:58.331Z,14.20
2022-12-08T00:49:00.655Z,14.20
2022-12-08T00:50:03.417Z,14.30
2022-12-08T00:51:06.234Z,14.30
2022-12-08T00:52:08.536Z,14.40
2022-12-08T00:53:10.866Z,14.40
2022-12-08T00:54:13.531Z,14.40
2022-12-08T00:55:16.019Z,14.40
2022-12-08T00:56:18.350Z,14.40
2022-12-08T00:57:20.646Z,14.50
2022-12-08T00:58:22.938Z,14.50
2022-12-08T00:59:25.204Z,14.50
2022-12-08T01:00:27.504Z,14.50
2022-12-08T01:01:29.913Z,14.50
2022-12-08T01:02:34.316Z,14.50
2022-12-08T01:03:36.765Z,14.50
2022-12-08T01:04:39.689Z,14.50
2022-12-08T01:05:42.047Z,14.50
2022-12-08T01:06:45.421Z,14.50
2022-12-08T01:07:49.226Z,14.30
2022-12-08T01:08:51.536Z,13.90
2022-12-08T01:09:53.870Z,13.60
2022-12-08T01:10:56.157Z,13.40
2022-12-08T01:11:58.614Z,13.20
2022-12-08T01:13:00.920Z,13.00
2022-12-08T01:14:03.726Z,12.90
2022-12-08T01:15:06.569Z,12.80
2022-12-08T01:16:09.714Z,12.60
2022-12-08T01:17:12.069Z,12.60
2022-12-08T01:18:15.158Z,12.50
2022-12-08T01:19:17.934Z,12.60
2022-12-08T01:20:20.204Z,12.50
2022-12-08T01:21:22.521Z,12.40
2022-12-08T01:22:25.156Z,12.20
2022-12-08T01:23:28.388Z,12.60
2022-12-08T01:24:30.653Z,13.10
2022-12-08T01:25:35.045Z,13.40
2022-12-08T01:26:37.337Z,13.70
2022-12-08T01:27:39.620Z,14.00
2022-12-08T01:28:43.040Z,14.20
2022-12-08T01:29:45.305Z,14.40
2022-12-08T01:30:47.695Z,14.50
2022-12-08T01:31:50.073Z,14.60
2022-12-08T01:32:52.359Z,14.70
2022-12-08T01:33:54.683Z,14.80
2022-12-08T01:34:56.990Z,15.00
2022-12-08T01:36:04.294Z,15.00
2022-12-08T01:37:06.859Z,15.10
2022-12-08T01:38:09.172Z,15.20
2022-12-08T01:39:16.027Z,15.20
2022-12-08T01:40:18.336Z,15.30
2022-12-08T01:41:23.095Z,15.30
2022-12-08T01:42:25.716Z,15.40
2022-12-08T01:43:57.699Z,15.40
2022-12-08T01:45:05.541Z,15.40
2022-12-08T01:46:07.774Z,15.50
2022-12-08T01:47:10.218Z,15.50
2022-12-08T01:48:22.943Z,15.60
2022-12-08T01:49:32.834Z,15.60
2022-12-08T01:50:35.893Z,15.60
2022-12-08T01:51:54.907Z,15.60
2022-12-08T01:53:08.001Z,15.60
2022-12-08T01:54:11.836Z,15.70
2022-12-08T01:55:21.935Z,15.70
2022-12-08T01:56:32.974Z,15.70
2022-12-08T01:57:51.532Z,15.80
2022-12-08T01:58:55.123Z,15.70
2022-12-08T02:00:02.872Z,15.70
2022-12-08T02:01:10.483Z,15.80
2022-12-08T02:02:13.148Z,15.70
2022-12-08T02:03:22.549Z,15.70
2022-12-08T02:04:24.816Z,15.70
2022-12-08T02:05:30.095Z,15.80
2022-12-08T02:06:38.755Z,15.80
2022-12-08T02:07:49.173Z,15.80
2022-12-08T02:08:52.201Z,15.80
2022-12-08T02:09:55.441Z,15.80
2022-12-08T02:10:57.732Z,15.80
2022-12-08T02:12:00.934Z,15.80
2022-12-08T02:13:05.267Z,15.80
2022-12-08T02:14:11.718Z,15.80
2022-12-08T02:15:15.126Z,15.80
2022-12-08T02:16:23.197Z,15.80
2022-12-08T02:17:42.319Z,15.80
2022-12-08T02:19:28.956Z,15.80
2022-12-08T02:20:49.637Z,15.80
2022-12-08T02:21:57.923Z,15.80
2022-12-08T02:23:23.903Z,15.90
2022-12-08T02:25:03.359Z,14.70
2022-12-08T02:26:39.018Z,13.10
2022-12-08T02:28:03.243Z,12.90
2022-12-08T02:29:29.355Z,13.70
2022-12-08T02:31:05.054Z,14.10
2022-12-08T02:32:23.569Z,14.30
2022-12-08T02:33:47.323Z,14.50
2022-12-08T02:35:02.704Z,14.60
2022-12-08T02:36:22.399Z,14.70
2022-12-08T02:37:35.634Z,14.80
2022-12-08T02:39:00.710Z,14.80
2022-12-08T02:40:11.546Z,14.80
2022-12-08T02:41:13.788Z,14.80
2022-12-08T02:42:35.062Z,14.90
2022-12-08T02:43:48.650Z,14.90
2022-12-08T02:45:22.168Z,14.90
2022-12-08T02:46:30.581Z,14.90
2022-12-08T02:47:34.510Z,14.90
2022-12-08T02:48:37.382Z,14.90
2022-12-08T02:49:39.885Z,14.90
2022-12-08T02:50:42.600Z,14.90
2022-12-08T02:51:44.920Z,14.90
2022-12-08T02:52:47.992Z,14.90
2022-12-08T02:53:50.806Z,14.90
2022-12-08T02:55:01.312Z,14.90
2022-12-08T02:56:09.187Z,14.90
2022-12-08T02:57:44.113Z,14.90
2022-12-08T02:59:15.963Z,14.90
2022-12-08T03:00:23.607Z,14.90
2022-12-08T03:01:55.453Z,14.90
2022-12-08T03:03:08.410Z,14.90
2022-12-08T03:04:38.032Z,14.90
2022-12-08T03:06:09.212Z,14.90
2022-12-08T03:07:21.418Z,14.90
2022-12-08T03:08:32.322Z,14.90
2022-12-08T03:09:42.602Z,14.90
2022-12-08T03:11:01.045Z,14.90
2022-12-08T03:12:15.978Z,15.00
2022-12-08T03:13:24.511Z,14.90
2022-12-08T03:14:29.274Z,14.90
2022-12-08T03:15:32.657Z,14.90
2022-12-08T03:16:39.162Z,14.90
2022-12-08T03:17:45.735Z,14.90
2022-12-08T03:18:53.074Z,14.90
2022-12-08T03:19:58.282Z,15.00
2022-12-08T03:21:01.398Z,15.00
2022-12-08T03:22:06.244Z,14.90
2022-12-08T03:23:11.899Z,15.00
2022-12-08T03:24:17.309Z,15.00
2022-12-08T03:25:23.034Z,15.00
2022-12-08T03:26:30.986Z,15.00
2022-12-08T03:27:33.369Z,15.00
2022-12-08T03:28:35.783Z,15.00
2022-12-08T03:29:38.353Z,15.00
2022-12-08T03:30:44.155Z,15.00
2022-12-08T03:31:53.972Z,15.00
2022-12-08T03:33:06.065Z,15.00
2022-12-08T03:34:10.715Z,15.00
2022-12-08T03:35:16.321Z,15.00
2022-12-08T03:36:19.469Z,15.00
2022-12-08T03:37:22.032Z,15.00
2022-12-08T03:38:24.486Z,15.00
2022-12-08T03:39:26.742Z,15.00
2022-12-08T03:40:29.075Z,15.00
2022-12-08T03:41:31.440Z,14.90
2022-12-08T03:42:33.775Z,14.90
2022-12-08T03:43:36.272Z,15.00
2022-12-08T03:44:38.544Z,15.00
2022-12-08T03:45:40.772Z,15.00
2022-12-08T03:46:43.044Z,15.00
2022-12-08T03:47:45.337Z,15.00
2022-12-08T03:48:48.155Z,15.00
2022-12-08T03:49:50.548Z,15.00
2022-12-08T03:50:52.879Z,14.90
2022-12-08T03:51:55.293Z,14.90
2022-12-08T03:52:57.552Z,14.90
2022-12-08T03:53:59.855Z,15.00
2022-12-08T03:55:02.183Z,15.00
2022-12-08T03:56:14.450Z,14.80
2022-12-08T03:57:16.744Z,14.40
2022-12-08T03:58:19.047Z,14.10
2022-12-08T03:59:21.395Z,13.80
2022-12-08T04:00:23.789Z,13.60
2022-12-08T04:01:26.148Z,13.50
2022-12-08T04:02:28.556Z,13.40
2022-12-08T04:03:30.911Z,13.30
2022-12-08T04:04:33.251Z,13.30
2022-12-08T04:05:35.576Z,13.20
2022-12-08T04:06:37.823Z,13.10
2022-12-08T04:07:40.279Z,13.10
2022-12-08T04:08:42.861Z,13.00
2022-12-08T04:09:45.434Z,12.90
2022-12-08T04:10:47.816Z,12.90
2022-12-08T04:11:50.174Z,12.90
2022-12-08T04:12:53.122Z,12.80
2022-12-08T04:13:55.522Z,12.80
2022-12-08T04:14:57.841Z,12.80
2022-12-08T04:16:00.249Z,12.80
2022-12-08T04:17:02.630Z,12.80
2022-12-08T04:18:05.019Z,12.80
2022-12-08T04:19:07.349Z,12.80
2022-12-08T04:20:10.227Z,12.70
2022-12-08T04:21:12.784Z,12.70
2022-12-08T04:22:15.107Z,12.70
2022-12-08T04:23:17.452Z,12.70
2022-12-08T04:24:19.974Z,12.60
2022-12-08T04:25:22.212Z,12.60
2022-12-08T04:26:24.787Z,12.50
2022-12-08T04:27:27.254Z,12.50
2022-12-08T04:28:29.607Z,12.60
2022-12-08T04:29:31.955Z,12.60
2022-12-08T04:30:34.609Z,12.60
2022-12-08T04:31:37.085Z,12.60
2022-12-08T04:32:44.227Z,12.60
2022-12-08T04:33:49.499Z,12.60
2022-12-08T04:34:51.815Z,12.60
2022-12-08T04:35:54.141Z,12.70
2022-12-08T04:36:56.388Z,12.70
2022-12-08T04:37:58.701Z,12.60
2022-12-08T04:39:01.056Z,12.60
2022-12-08T04:40:04.289Z,12.70
2022-12-08T04:41:06.907Z,12.70
2022-12-08T04:42:09.225Z,12.70
2022-12-08T04:43:11.537Z,12.80
2022-12-08T04:44:13.874Z,12.80
2022-12-08T04:45:16.364Z,12.80
2022-12-08T04:46:18.684Z,12.80
2022-12-08T04:47:22.254Z,12.90
2022-12-08T04:48:24.599Z,12.90
2022-12-08T04:49:26.949Z,13.00
2022-12-08T04:50:29.317Z,12.90
2022-12-08T04:51:31.720Z,12.90
2022-12-08T04:52:34.391Z,12.90
2022-12-08T04:53:36.666Z,12.90
2022-12-08T04:54:38.975Z,12.90
2022-12-08T04:55:44.070Z,12.90
2022-12-08T04:56:46.356Z,12.80
2022-12-08T04:57:49.287Z,12.90
2022-12-08T04:58:51.778Z,12.90
2022-12-08T04:59:54.199Z,12.90
2022-12-08T05:00:56.593Z,12.80
2022-12-08T05:01:59.057Z,12.80
2022-12-08T05:03:01.523Z,12.80
2022-12-08T05:04:03.914Z,12.80
2022-12-08T05:05:06.794Z,12.80
2022-12-08T05:06:12.421Z,12.80
2022-12-08T05:07:14.799Z,12.80
2022-12-08T05:08:17.207Z,12.80
2022-12-08T05:09:19.490Z,12.80
2022-12-08T05:10:21.892Z,12.80
2022-12-08T05:11:24.242Z,12.90
2022-12-08T05:12:27.188Z,12.90
2022-12-08T05:13:30.060Z,12.80
2022-12-08T05:14:32.383Z,12.80
2022-12-08T05:15:34.721Z,12.80
2022-12-08T05:16:37.847Z,12.80
2022-12-08T05:17:40.177Z,12.70
2022-12-08T05:18:43.393Z,12.70
2022-12-08T05:19:45.660Z,12.70
2022-12-08T05:20:47.889Z,12.70
2022-12-08T05:21:50.281Z,12.70
2022-12-08T05:22:52.596Z,12.70
2022-12-08T05:23:54.919Z,12.70
2022-12-08T05:24:57.237Z,12.60
2022-12-08T05:25:59.572Z,12.60
2022-12-08T05:27:01.957Z,12.60
2022-12-08T05:28:32.775Z,12.60
2022-12-08T05:29:26.616Z,12.60
2022-12-08T05:30:29.626Z,12.60
2022-12-08T05:31:32.017Z,12.50
2022-12-08T05:32:34.428Z,12.60
2022-12-08T05:33:36.717Z,12.60
2022-12-08T05:34:39.018Z,12.50
2022-12-08T05:35:41.528Z,12.50
2022-12-08T05:36:43.785Z,12.50
2022-12-08T05:37:46.101Z,12.50
2022-12-08T05:38:48.522Z,12.50
2022-12-08T05:39:50.788Z,12.50
2022-12-08T05:40:53.082Z,12.50
2022-12-08T05:41:55.446Z,12.50
2022-12-08T05:42:57.740Z,12.50
2022-12-08T05:44:00.029Z,12.50
2022-12-08T05:45:02.427Z,12.50
2022-12-08T05:46:05.175Z,12.50
2022-12-08T05:47:07.506Z,12.50
2022-12-08T05:48:09.836Z,12.50
2022-12-08T05:49:12.153Z,12.50
2022-12-08T05:50:14.433Z,12.50
2022-12-08T05:51:20.009Z,12.50
2022-12-08T05:52:22.593Z,12.50
2022-12-08T05:53:24.987Z,12.50
2022-12-08T05:54:27.238Z,12.50
2022-12-08T05:55:29.538Z,12.50
2022-12-08T05:56:31.879Z,12.50
2022-12-08T05:57:34.277Z,12.50
2022-12-08T05:58:36.554Z,12.50
2022-12-08T05:59:39.152Z,12.50
2022-12-08T06:00:42.017Z,12.50
2022-12-08T06:01:44.748Z,12.50
2022-12-08T06:02:47.354Z,12.50
2022-12-08T06:03:50.182Z,12.50
2022-12-08T06:04:52.493Z,12.50
2022-12-08T06:05:54.846Z,12.50
2022-12-08T06:06:57.102Z,12.50
2022-12-08T06:07:59.475Z,12.50
2022-12-08T06:09:06.331Z,12.50
2022-12-08T06:10:08.980Z,12.50
2022-12-08T06:11:24.352Z,12.50
2022-12-08T06:12:26.721Z,12.50
2022-12-08T06:13:29.161Z,12.50
2022-12-08T06:14:31.510Z,12.50
2022-12-08T06:15:38.175Z,12.50
2022-12-08T06:16:40.573Z,12.50
2022-12-08T06:17:42.891Z,12.50
2022-12-08T06:18:46.007Z,12.50
2022-12-08T06:19:48.337Z,12.50
2022-12-08T06:20:50.606Z,12.50
2022-12-08T06:21:52.906Z,12.50
2022-12-08T06:22:55.580Z,12.50
2022-12-08T06:23:57.932Z,12.50
2022-12-08T06:25:00.334Z,12.50
2022-12-08T06:26:07.942Z,12.50
2022-12-08T06:27:10.267Z,12.50
2022-12-08T06:28:12.564Z,12.50
2022-12-08T06:29:15.281Z,12.50
2022-12-08T06:30:17.951Z,12.50
2022-12-08T06:31:25.736Z,12.40
2022-12-08T06:32:28.242Z,12.40
2022-12-08T06:33:30.595Z,12.50
2022-12-08T06:34:32.986Z,12.50
2022-12-08T06:35:35.288Z,12.40
2022-12-08T06:36:37.664Z,12.00
2022-12-08T06:37:40.070Z,11.80
2022-12-08T06:38:43.816Z,11.60
2022-12-08T06:39:46.347Z,11.50
2022-12-08T06:40:58.609Z,12.10
2022-12-08T06:42:19.758Z,12.80
2022-12-08T06:43:22.585Z,13.20
2022-12-08T06:44:24.875Z,13.70
2022-12-08T06:45:27.209Z,14.00
2022-12-08T06:46:29.536Z,14.40
2022-12-08T06:47:31.854Z,14.60
2022-12-08T06:48:34.323Z,14.80
2022-12-08T06:49:36.698Z,15.10
2022-12-08T06:50:39.036Z,15.30
2022-12-08T06:51:41.359Z,15.50
2022-12-08T06:52:54.295Z,15.60
2022-12-08T06:54:03.263Z,15.80
2022-12-08T06:55:06.039Z,15.90
2022-12-08T06:56:09.669Z,16.10
2022-12-08T06:57:12.022Z,16.20
2022-12-08T06:58:14.682Z,16.30
2022-12-08T06:59:19.423Z,16.40
2022-12-08T07:00:22.208Z,16.50
2022-12-08T07:01:24.589Z,16.60
2022-12-08T07:02:27.093Z,16.70
2022-12-08T07:03:29.422Z,16.70
2022-12-08T07:04:31.711Z,16.80
2022-12-08T07:05:35.780Z,16.90
2022-12-08T07:06:38.268Z,16.90
2022-12-08T07:07:41.133Z,17.00
2022-12-08T07:08:43.528Z,17.10
2022-12-08T07:09:45.835Z,17.10
2022-12-08T07:10:48.429Z,17.20
2022-12-08T07:11:50.765Z,17.20
2022-12-08T07:12:53.143Z,17.10
2022-12-08T07:13:58.784Z,17.10
2022-12-08T07:15:01.084Z,17.20
2022-12-08T07:16:10.538Z,17.20
2022-12-08T07:17:13.673Z,17.20
2022-12-08T07:18:16.032Z,17.10
2022-12-08T07:19:18.822Z,17.10
2022-12-08T07:20:21.461Z,17.20
2022-12-08T07:21:23.986Z,17.30
2022-12-08T07:22:26.290Z,17.40
2022-12-08T07:23:28.722Z,17.50
2022-12-08T07:24:31.044Z,17.50
2022-12-08T07:25:33.948Z,17.50
2022-12-08T07:26:36.243Z,17.60
2022-12-08T07:27:38.620Z,17.60
2022-12-08T07:28:42.380Z,17.70
2022-12-08T07:29:44.665Z,17.60
2022-12-08T07:30:46.984Z,17.70
2022-12-08T07:31:49.269Z,17.70
2022-12-08T07:32:51.604Z,17.80
2022-12-08T07:33:54.794Z,17.80
2022-12-08T07:34:57.118Z,17.80
2022-12-08T07:36:05.038Z,17.80
2022-12-08T07:37:07.384Z,17.90
2022-12-08T07:38:12.568Z,17.90
2022-12-08T07:39:14.925Z,17.90
2022-12-08T07:40:17.361Z,18.00
2022-12-08T07:41:23.643Z,18.00
2022-12-08T07:42:26.254Z,18.00
2022-12-08T07:43:28.831Z,18.00
2022-12-08T07:44:31.330Z,18.00
2022-12-08T07:45:33.670Z,18.10
2022-12-08T07:46:36.321Z,18.10
2022-12-08T07:47:38.674Z,18.10
2022-12-08T07:48:41.003Z,18.10
2022-12-08T07:49:43.261Z,18.10
2022-12-08T07:50:46.172Z,18.10
2022-12-08T07:51:48.495Z,18.10
2022-12-08T07:52:50.811Z,18.10
2022-12-08T07:53:55.022Z,18.10
2022-12-08T07:54:57.610Z,18.00
2022-12-08T07:56:00.253Z,18.00
2022-12-08T07:57:03.806Z,18.00
2022-12-08T07:58:06.414Z,18.10
2022-12-08T07:59:08.703Z,18.10
2022-12-08T08:00:11.625Z,18.10
2022-12-08T08:01:28.979Z,18.10
2022-12-08T08:02:31.480Z,18.20
2022-12-08T08:03:33.968Z,18.20
2022-12-08T08:04:36.319Z,18.20
2022-12-08T08:05:38.766Z,18.20
2022-12-08T08:06:41.107Z,18.20
2022-12-08T08:07:43.664Z,18.20
2022-12-08T08:08:46.333Z,18.30
2022-12-08T08:09:48.745Z,18.20
2022-12-08T08:10:51.021Z,18.30
2022-12-08T08:12:14.702Z,18.30
2022-12-08T08:13:15.485Z,18.30
2022-12-08T08:14:19.251Z,18.30
2022-12-08T08:15:21.945Z,18.30
2022-12-08T08:16:24.545Z,18.40
2022-12-08T08:17:27.332Z,18.40
2022-12-08T08:18:29.831Z,18.40
2022-12-08T08:19:32.581Z,18.40
2022-12-08T08:20:35.207Z,18.40
2022-12-08T08:21:45.550Z,18.40
2022-12-08T08:22:49.991Z,18.50
2022-12-08T08:23:52.436Z,18.50
2022-12-08T08:24:54.807Z,18.50
2022-12-08T08:26:02.213Z,18.50
2022-12-08T08:27:04.841Z,18.50
2022-12-08T08:28:07.159Z,18.50
2022-12-08T08:29:09.506Z,18.50
2022-12-08T08:30:19.653Z,18.50
2022-12-08T08:31:26.971Z,18.40
2022-12-08T08:32:33.866Z,18.50
2022-12-08T08:33:36.114Z,18.50
2022-12-08T08:34:38.590Z,18.50
2022-12-08T08:35:42.194Z,18.50
2022-12-08T08:36:44.568Z,18.50
2022-12-08T08:37:49.179Z,18.60
2022-12-08T08:38:52.413Z,18.60
2022-12-08T08:39:54.777Z,18.60
2022-12-08T08:40:57.537Z,18.60
2022-12-08T08:41:59.954Z,18.60
2022-12-08T08:43:04.554Z,18.60
2022-12-08T08:44:07.372Z,18.60
2022-12-08T08:45:10.089Z,18.60
2022-12-08T08:46:12.545Z,18.60
2022-12-08T08:47:15.506Z,18.60
2022-12-08T08:48:17.826Z,18.60
2022-12-08T08:49:20.352Z,18.70
2022-12-08T08:50:22.767Z,18.70
2022-12-08T08:51:25.936Z,18.70
2022-12-08T08:52:28.228Z,18.70
2022-12-08T08:53:30.519Z,18.70
2022-12-08T08:54:32.866Z,18.70
2022-12-08T08:55:35.148Z,18.70
2022-12-08T08:56:37.412Z,18.70
2022-12-08T08:57:39.657Z,18.70
2022-12-08T08:58:42.225Z,18.70
2022-12-08T08:59:44.526Z,18.80
2022-12-08T09:00:46.821Z,18.80
2022-12-08T09:01:49.208Z,18.80
2022-12-08T09:02:51.613Z,18.80
2022-12-08T09:03:54.221Z,18.80
2022-12-08T09:04:56.569Z,18.90
2022-12-08T09:05:59.304Z,18.90
2022-12-08T09:07:02.074Z,18.90
2022-12-08T09:08:04.573Z,18.90
2022-12-08T09:09:06.908Z,18.90
2022-12-08T09:10:09.775Z,18.90
2022-12-08T09:11:12.338Z,18.90
2022-12-08T09:12:14.712Z,18.90
2022-12-08T09:13:17.040Z,18.90
2022-12-08T09:14:19.355Z,18.90
2022-12-08T09:15:21.805Z,18.90
2022-12-08T09:16:24.754Z,19.00
2022-12-08T09:17:27.478Z,18.90
2022-12-08T09:18:29.915Z,19.00
2022-12-08T09:19:32.508Z,19.00
2022-12-08T09:20:35.537Z,19.00
2022-12-08T09:21:39.338Z,19.00
2022-12-08T09:22:41.850Z,19.00
2022-12-08T09:23:44.333Z,19.00
2022-12-08T09:24:46.578Z,19.00
2022-12-08T09:25:48.827Z,19.00
2022-12-08T09:26:51.145Z,19.00
2022-12-08T09:27:53.426Z,19.00
2022-12-08T09:28:57.269Z,19.00
2022-12-08T09:29:59.562Z,19.10
2022-12-08T09:31:02.273Z,19.10
2022-12-08T09:32:04.879Z,19.10
2022-12-08T09:33:07.398Z,19.10
2022-12-08T09:34:11.714Z,19.10
2022-12-08T09:35:13.979Z,19.10
2022-12-08T09:36:16.294Z,19.10
2022-12-08T09:37:18.600Z,19.10
2022-12-08T09:38:21.119Z,19.10
2022-12-08T09:39:23.542Z,19.10
2022-12-08T09:40:26.780Z,19.10
2022-12-08T09:41:53.773Z,19.10
2022-12-08T09:43:15.401Z,19.10
2022-12-08T09:44:33.075Z,19.00
2022-12-08T09:45:36.408Z,18.90
2022-12-08T09:46:39.484Z,18.80
2022-12-08T09:48:11.801Z,18.70
2022-12-08T09:49:18.270Z,18.50
2022-12-08T09:50:37.831Z,18.60
2022-12-08T09:51:43.379Z,18.70
2022-12-08T09:53:18.440Z,18.80
2022-12-08T09:54:31.566Z,18.90
2022-12-08T09:56:01.325Z,19.00
2022-12-08T09:57:08.315Z,19.10
2022-12-08T09:58:20.991Z,19.10
2022-12-08T09:59:34.884Z,19.10
2022-12-08T10:00:37.292Z,19.10
2022-12-08T10:01:43.480Z,19.10
2022-12-08T10:02:47.967Z,19.20
2022-12-08T10:03:54.733Z,19.20
2022-12-08T10:04:58.529Z,19.20
2022-12-08T10:06:07.411Z,19.20
2022-12-08T10:07:33.211Z,19.20
2022-12-08T10:08:49.480Z,19.30
2022-12-08T10:10:27.757Z,19.30
2022-12-08T10:11:42.802Z,19.30
2022-12-08T10:13:12.648Z,19.30
2022-12-08T10:14:34.078Z,19.30
2022-12-08T10:15:59.901Z,19.40
2022-12-08T10:17:13.354Z,19.30
2022-12-08T10:18:34.757Z,19.20
2022-12-08T10:19:40.392Z,18.80
2022-12-08T10:20:45.235Z,18.80
2022-12-08T10:21:48.386Z,19.00
2022-12-08T10:23:02.172Z,19.10
2022-12-08T10:24:13.061Z,19.20
2022-12-08T10:25:22.058Z,19.20
2022-12-08T10:26:24.587Z,19.30
2022-12-08T10:27:27.759Z,19.20
2022-12-08T10:28:31.301Z,19.30
2022-12-08T10:29:33.736Z,19.40
2022-12-08T10:30:36.253Z,19.30
2022-12-08T10:31:38.661Z,19.40
2022-12-08T10:32:46.674Z,19.40
2022-12-08T10:34:00.403Z,19.50
2022-12-08T10:35:04.768Z,19.50
2022-12-08T10:36:07.651Z,19.50
2022-12-08T10:37:10.414Z,19.50
2022-12-08T10:38:22.162Z,19.50
2022-12-08T10:39:36.153Z,19.50
2022-12-08T10:40:43.955Z,19.50
2022-12-08T10:41:47.806Z,19.50
2022-12-08T10:42:53.551Z,19.50
2022-12-08T10:44:01.094Z,19.50
2022-12-08T10:45:25.678Z,19.60
2022-12-08T10:46:29.222Z,19.60
2022-12-08T10:47:37.272Z,19.60
2022-12-08T10:49:07.345Z,19.60
2022-12-08T10:50:34.215Z,19.60
2022-12-08T10:51:42.446Z,19.60
2022-12-08T10:52:45.508Z,19.60
2022-12-08T10:53:47.805Z,19.60
2022-12-08T10:54:54.161Z,19.60
2022-12-08T10:56:02.275Z,19.70
2022-12-08T10:57:04.799Z,19.70
2022-12-08T10:58:52.186Z,19.70
2022-12-08T10:59:55.846Z,19.70
2022-12-08T11:01:09.616Z,19.70
2022-12-08T11:02:19.846Z,19.70
2022-12-08T11:03:28.091Z,19.70
2022-12-08T11:04:38.251Z,19.70
2022-12-08T11:05:41.886Z,19.60
2022-12-08T11:06:44.686Z,19.50
2022-12-08T11:07:52.808Z,19.40
2022-12-08T11:09:00.837Z,19.20
2022-12-08T11:10:03.741Z,19.10
2022-12-08T11:11:06.254Z,19.00
2022-12-08T11:12:14.438Z,19.10
2022-12-08T11:13:24.626Z,19.30
2022-12-08T11:14:32.451Z,19.40
2022-12-08T11:15:39.021Z,19.40
2022-12-08T11:16:42.957Z,19.50
2022-12-08T11:17:48.683Z,19.60
2022-12-08T11:18:58.176Z,19.60
2022-12-08T11:20:00.514Z,19.70
2022-12-08T11:21:19.218Z,19.70
2022-12-08T11:22:28.986Z,19.70
2022-12-08T11:23:34.634Z,19.80
2022-12-08T11:24:37.986Z,19.80
2022-12-08T11:25:40.510Z,19.80
2022-12-08T11:26:52.079Z,19.80
2022-12-08T11:27:57.868Z,19.80
2022-12-08T11:29:00.230Z,19.80
2022-12-08T11:30:14.495Z,19.90
2022-12-08T11:31:26.193Z,19.90
2022-12-08T11:32:28.554Z,19.90
2022-12-08T11:33:31.033Z,19.90
2022-12-08T11:34:51.933Z,19.90
2022-12-08T11:36:04.595Z,19.90
2022-12-08T11:37:16.007Z,19.90
2022-12-08T11:38:22.668Z,19.90
2022-12-08T11:39:28.289Z,19.90
2022-12-08T11:40:36.234Z,19.90
2022-12-08T11:41:42.410Z,19.80
2022-12-08T11:42:56.290Z,19.70
2022-12-08T11:44:23.925Z,19.60
2022-12-08T11:45:30.317Z,19.50
2022-12-08T11:46:46.032Z,19.50
2022-12-08T11:48:01.321Z,19.50
2022-12-08T11:49:14.651Z,19.60
2022-12-08T11:50:28.408Z,19.60
2022-12-08T11:51:53.856Z,19.70
2022-12-08T11:52:58.292Z,19.70
2022-12-08T11:54:25.124Z,19.80
2022-12-08T11:55:45.227Z,19.90
2022-12-08T11:56:55.566Z,19.90
2022-12-08T11:58:06.292Z,19.80
2022-12-08T11:59:29.867Z,19.80
2022-12-08T12:00:32.192Z,19.90
2022-12-08T12:01:39.305Z,19.90
2022-12-08T12:02:52.421Z,19.90
2022-12-08T12:04:14.365Z,19.90
2022-12-08T12:06:12.621Z,19.90
2022-12-08T12:07:52.656Z,19.90
2022-12-08T12:08:54.925Z,19.90
2022-12-08T12:10:12.177Z,20.00
2022-12-08T12:11:48.253Z,20.00
2022-12-08T12:13:15.218Z,19.90
2022-12-08T12:14:46.301Z,20.00
2022-12-08T12:16:04.176Z,20.00
2022-12-08T12:17:20.001Z,20.00
2022-12-08T12:18:46.275Z,19.90
2022-12-08T12:19:49.616Z,20.00
2022-12-08T12:21:06.758Z,19.90
2022-12-08T12:22:19.270Z,19.90
2022-12-08T12:23:32.496Z,19.90
2022-12-08T12:24:37.835Z,19.70
2022-12-08T12:25:58.009Z,19.60
2022-12-08T12:27:29.684Z,19.50
2022-12-08T12:28:49.581Z,19.70
2022-12-08T12:29:58.935Z,19.70
2022-12-08T12:31:06.741Z,19.80
2022-12-08T12:32:11.015Z,19.90
2022-12-08T12:33:15.523Z,19.90
2022-12-08T12:34:28.023Z,19.90
2022-12-08T12:35:37.430Z,19.90
2022-12-08T12:37:12.670Z,19.90
2022-12-08T12:38:45.513Z,19.90
2022-12-08T12:40:03.650Z,20.00
2022-12-08T12:41:08.129Z,20.00
2022-12-08T12:42:41.161Z,20.00
2022-12-08T12:44:12.329Z,20.00
2022-12-08T12:45:17.570Z,20.00
2022-12-08T12:46:46.176Z,20.00
2022-12-08T12:48:12.517Z,20.00
2022-12-08T12:49:39.609Z,20.00
2022-12-08T12:50:43.420Z,19.90
2022-12-08T12:51:55.724Z,19.80
2022-12-08T12:53:19.820Z,19.70
2022-12-08T12:54:24.593Z,19.70
2022-12-08T12:55:48.371Z,19.60
2022-12-08T12:57:13.142Z,19.50
2022-12-08T12:58:29.517Z,19.60
2022-12-08T12:59:55.885Z,18.40
2022-12-08T13:01:11.219Z,16.60
2022-12-08T13:02:22.510Z,15.60
2022-12-08T13:03:25.130Z,15.50
2022-12-08T13:05:10.019Z,16.10
2022-12-08T13:06:15.221Z,16.80
2022-12-08T13:07:30.167Z,17.30
2022-12-08T13:08:32.978Z,17.60
2022-12-08T13:09:39.769Z,17.80
2022-12-08T13:11:00.835Z,18.00
2022-12-08T13:12:22.578Z,18.20
2022-12-08T13:13:24.886Z,18.40
2022-12-08T13:14:50.289Z,18.50
2022-12-08T13:16:21.597Z,18.70
2022-12-08T13:17:33.200Z,18.80
2022-12-08T13:18:38.130Z,18.90
2022-12-08T13:19:41.830Z,19.00
2022-12-08T13:20:48.433Z,19.00
2022-12-08T13:21:50.818Z,19.10
2022-12-08T13:23:12.357Z,19.10
2022-12-08T13:24:29.005Z,19.20
2022-12-08T13:25:40.270Z,19.30
2022-12-08T13:26:46.637Z,19.30
2022-12-08T13:27:53.252Z,19.40
2022-12-08T13:29:01.433Z,19.40
2022-12-08T13:30:43.697Z,19.40
2022-12-08T13:31:58.833Z,19.50
2022-12-08T13:33:18.673Z,19.50
2022-12-08T13:34:51.326Z,19.50
2022-12-08T13:36:03.131Z,19.50
2022-12-08T13:37:06.230Z,19.60
2022-12-08T13:38:09.488Z,19.60
2022-12-08T13:39:21.613Z,19.60
2022-12-08T13:40:30.186Z,19.60
2022-12-08T13:41:58.287Z,19.60
2022-12-08T13:43:15.516Z,19.60
2022-12-08T13:47:02.699Z,19.70
2022-12-08T13:48:13.578Z,19.70
2022-12-08T13:50:54.819Z,19.70
2022-12-08T13:54:45.755Z,19.80
2022-12-08T13:57:37.279Z,19.80
2022-12-08T13:58:40.278Z,19.80
2022-12-08T13:59:46.132Z,19.80
2022-12-08T14:01:06.987Z,19.80
2022-12-08T14:02:33.019Z,19.80
2022-12-08T14:04:22.075Z,19.80
2022-12-08T14:05:20.353Z,19.80
2022-12-08T14:06:31.341Z,19.80
2022-12-08T14:07:34.591Z,19.80
2022-12-08T14:09:00.008Z,19.80
2022-12-08T14:10:00.113Z,19.90
2022-12-08T14:11:06.140Z,19.90
2022-12-08T14:12:21.868Z,19.80
2022-12-08T14:13:24.574Z,19.90
2022-12-08T14:15:01.858Z,19.80
2022-12-08T14:16:02.224Z,19.90
2022-12-08T14:17:07.406Z,19.90
2022-12-08T14:18:27.060Z,19.80
2022-12-08T14:19:31.909Z,19.90
2022-12-08T14:20:57.913Z,19.90
2022-12-08T14:22:06.032Z,19.90
2022-12-08T14:23:08.415Z,19.90
2022-12-08T14:24:11.955Z,19.90
2022-12-08T14:25:16.766Z,19.90
2022-12-08T14:26:19.132Z,19.90
2022-12-08T14:27:24.850Z,20.00
2022-12-08T14:28:27.306Z,20.10
2022-12-08T14:29:54.216Z,20.10
2022-12-08T14:30:56.724Z,20.10
2022-12-08T14:31:59.147Z,19.80
2022-12-08T14:33:04.310Z,19.70
2022-12-08T14:34:06.657Z,19.70
2022-12-08T14:35:08.971Z,19.60
2022-12-08T14:36:14.601Z,19.70