createdAt,value
2023-07-18T00:01:53.334Z,15.30
2023-07-18T00:04:20.520Z,15.30
2023-07-18T00:06:48.111Z,15.30
2023-07-18T00:09:16.426Z,15.30
2023-07-18T00:11:43.623Z,15.30
2023-07-18T00:14:11.082Z,15.30
2023-07-18T00:16:38.407Z,15.30
2023-07-18T00:19:05.577Z,15.30
2023-07-18T00:21:33.028Z,15.30
2023-07-18T00:24:00.883Z,15.30
2023-07-18T00:26:28.251Z,15.30
2023-07-18T00:28:55.504Z,15.30
2023-07-18T00:31:22.967Z,15.30
2023-07-18T00:33:51.063Z,15.30
2023-07-18T00:36:18.366Z,15.20
2023-07-18T00:38:50.000Z,15.30
2023-07-18T00:41:17.483Z,15.20
2023-07-18T00:43:45.144Z,15.10
2023-07-18T00:46:12.452Z,15.10
2023-07-18T00:48:39.662Z,15.10
2023-07-18T00:51:08.601Z,15.10
2023-07-18T00:53:37.134Z,15.00
2023-07-18T00:56:04.360Z,15.00
2023-07-18T00:58:31.603Z,15.00
2023-07-18T01:01:00.339Z,15.00
2023-07-18T01:03:28.190Z,15.00
2023-07-18T01:05:55.800Z,15.00
2023-07-18T01:08:25.490Z,14.90
2023-07-18T01:10:53.042Z,14.90
2023-07-18T01:13:20.849Z,14.90
2023-07-18T01:15:48.370Z,14.80
2023-07-18T01:18:16.120Z,14.80
2023-07-18T01:20:46.320Z,14.70
2023-07-18T01:23:13.948Z,14.70
2023-07-18T01:25:41.790Z,14.70
2023-07-18T01:28:09.521Z,14.70
2023-07-18T01:30:36.876Z,14.70
2023-07-18T01:33:04.488Z,14.70
2023-07-18T01:35:31.846Z,14.70
2023-07-18T01:37:59.887Z,14.70
2023-07-18T01:40:27.928Z,14.70
2023-07-18T01:42:56.303Z,14.70
2023-07-18T01:45:24.754Z,14.70
2023-07-18T01:47:52.589Z,14.70
2023-07-18T01:50:20.765Z,14.70
2023-07-18T01:52:50.789Z,14.70
2023-07-18T01:55:23.362Z,14.70
2023-07-18T01:57:50.802Z,14.70
2023-07-18T02:00:20.244Z,14.60
2023-07-18T02:02:53.240Z,14.60
2023-07-18T02:05:22.673Z,14.50
2023-07-18T02:07:53.498Z,14.50
2023-07-18T02:10:21.807Z,14.50
2023-07-18T02:12:52.857Z,14.50
2023-07-18T02:15:21.482Z,14.50
2023-07-18T02:17:52.542Z,14.40
2023-07-18T02:20:21.002Z,14.40
2023-07-18T02:22:48.943Z,14.40
2023-07-18T02:25:21.132Z,14.30
2023-07-18T02:27:50.073Z,14.20
2023-07-18T02:30:18.500Z,14.10
2023-07-18T02:32:46.115Z,14.10
2023-07-18T02:35:21.755Z,14.00
2023-07-18T02:37:49.133Z,14.00
2023-07-18T02:40:20.302Z,14.00
2023-07-18T02:42:47.305Z,14.00
2023-07-18T02:45:14.605Z,14.00
2023-07-18T02:47:41.970Z,13.90
2023-07-18T02:50:09.553Z,13.90
2023-07-18T02:52:37.415Z,13.90
2023-07-18T02:55:05.060Z,14.00
2023-07-18T02:57:32.599Z,14.00
2023-07-18T03:00:00.656Z,13.90
2023-07-18T03:02:30.335Z,13.90
2023-07-18T03:04:57.939Z,13.90
2023-07-18T03:07:25.290Z,14.00
2023-07-18T03:09:52.569Z,13.90
2023-07-18T03:12:22.654Z,13.90
2023-07-18T03:14:51.526Z,13.90
2023-07-18T03:17:21.198Z,13.90
2023-07-18T03:19:49.604Z,13.80
2023-07-18T03:22:16.773Z,13.80
2023-07-18T03:24:44.124Z,13.80
2023-07-18T03:27:11.220Z,13.80
2023-07-18T03:29:38.660Z,13.80
2023-07-18T03:32:07.264Z,13.80
2023-07-18T03:34:34.439Z,13.80
2023-07-18T03:37:01.760Z,13.80
2023-07-18T03:39:28.999Z,13.70
2023-07-18T03:41:57.156Z,13.70
2023-07-18T03:44:24.361Z,13.70
2023-07-18T03:46:56.578Z,13.60
2023-07-18T03:49:30.971Z,13.60
2023-07-18T03:51:58.333Z,13.50
2023-07-18T03:54:25.470Z,13.50
2023-07-18T03:56:53.979Z,13.50
2023-07-18T03:59:21.556Z,13.50
2023-07-18T04:01:50.581Z,13.50
2023-07-18T04:04:18.168Z,13.50
2023-07-18T04:06:46.724Z,13.50
2023-07-18T04:09:13.883Z,13.50
2023-07-18T04:11:42.654Z,13.50
2023-07-18T04:14:10.607Z,13.50
2023-07-18T04:16:38.418Z,13.40
2023-07-18T04:19:06.376Z,13.40
2023-07-18T04:21:33.695Z,13.40
2023-07-18T04:24:00.937Z,13.40
2023-07-18T04:26:28.130Z,13.30
2023-07-18T04:28:55.526Z,13.30
2023-07-18T04:31:22.949Z,13.30
2023-07-18T04:33:53.709Z,13.20
2023-07-18T04:36:20.899Z,13.20
2023-07-18T04:38:47.972Z,13.30
2023-07-18T04:41:20.054Z,13.30
2023-07-18T04:43:47.597Z,13.30
2023-07-18T04:46:15.723Z,13.40
2023-07-18T04:48:42.986Z,13.40
2023-07-18T04:51:10.213Z,13.50
2023-07-18T04:53:37.281Z,13.50
2023-07-18T04:56:05.488Z,13.60
2023-07-18T04:58:32.889Z,13.80
2023-07-18T05:01:01.003Z,13.80
2023-07-18T05:03:30.561Z,13.90
2023-07-18T05:06:03.764Z,14.00
2023-07-18T05:08:31.112Z,14.00
2023-07-18T05:11:02.882Z,14.10
2023-07-18T05:13:30.191Z,14.10
2023-07-18T05:16:01.969Z,14.10
2023-07-18T05:18:29.715Z,14.20
2023-07-18T05:21:00.050Z,14.40
2023-07-18T05:23:27.262Z,14.40
2023-07-18T05:25:57.473Z,14.50
2023-07-18T05:28:24.823Z,14.50
2023-07-18T05:30:52.126Z,14.60
2023-07-18T05:33:19.308Z,14.70
2023-07-18T05:35:46.494Z,14.80
2023-07-18T05:38:13.803Z,14.80
2023-07-18T05:40:40.933Z,14.90
2023-07-18T05:43:08.221Z,15.00
2023-07-18T05:45:37.073Z,15.00
2023-07-18T05:48:04.617Z,15.10
2023-07-18T05:50:31.865Z,15.20
2023-07-18T05:52:59.172Z,15.20
2023-07-18T05:55:29.038Z,15.30
2023-07-18T05:57:56.360Z,15.40
2023-07-18T06:00:23.778Z,15.60
2023-07-18T06:02:50.927Z,15.60
2023-07-18T06:05:18.182Z,15.60
2023-07-18T06:07:48.798Z,15.70
2023-07-18T06:10:15.987Z,15.80
2023-07-18T06:12:43.269Z,15.80
2023-07-18T06:15:10.789Z,16.00
2023-07-18T06:17:38.984Z,16.20
2023-07-18T06:20:15.349Z,16.20
2023-07-18T06:22:43.141Z,16.10
2023-07-18T06:25:10.939Z,16.20
2023-07-18T06:27:38.951Z,16.30
2023-07-18T06:30:06.875Z,16.30
2023-07-18T06:32:34.106Z,16.40
2023-07-18T06:35:13.105Z,16.50
2023-07-18T06:37:50.492Z,16.70
2023-07-18T06:40:17.769Z,16.80
2023-07-18T06:42:44.979Z,17.00
2023-07-18T06:45:13.914Z,17.00
2023-07-18T06:47:41.337Z,17.20
2023-07-18T06:50:08.815Z,17.30
2023-07-18T06:52:37.108Z,17.40
2023-07-18T06:55:06.040Z,17.40
2023-07-18T06:57:33.198Z,17.50
2023-07-18T07:00:00.568Z,17.40
2023-07-18T07:02:28.070Z,17.40
2023-07-18T07:04:55.186Z,17.30
2023-07-18T07:07:22.437Z,17.40
2023-07-18T07:09:50.031Z,17.40
2023-07-18T07:12:30.644Z,17.50
2023-07-18T07:15:03.103Z,17.70
2023-07-18T07:17:30.239Z,18.00
2023-07-18T07:19:57.743Z,18.20
2023-07-18T07:22:25.359Z,18.40
2023-07-18T07:24:52.489Z,18.50
2023-07-18T07:27:22.644Z,18.70
2023-07-18T07:29:53.594Z,18.80
2023-07-18T07:32:20.882Z,18.90
2023-07-18T07:34:50.106Z,19.00
2023-07-18T07:37:17.726Z,19.10
2023-07-18T07:39:45.446Z,19.10
2023-07-18T07:42:12.732Z,19.30
2023-07-18T07:44:40.312Z,19.30
2023-07-18T07:47:07.607Z,19.50
2023-07-18T07:49:34.763Z,19.60
2023-07-18T07:52:02.159Z,19.70
2023-07-18T07:54:29.541Z,19.80
2023-07-18T07:56:56.691Z,19.70
2023-07-18T07:59:24.388Z,19.80
2023-07-18T08:01:53.669Z,19.80
2023-07-18T08:04:21.421Z,19.90
2023-07-18T08:06:50.875Z,19.90
2023-07-18T08:09:17.996Z,19.90
2023-07-18T08:11:45.932Z,20.10
2023-07-18T08:14:13.224Z,20.20
2023-07-18T08:16:40.610Z,20.30
2023-07-18T08:19:09.317Z,20.40
2023-07-18T08:21:36.784Z,20.50
2023-07-18T08:24:04.019Z,20.60
2023-07-18T08:26:31.248Z,20.70
2023-07-18T08:28:58.613Z,20.70
2023-07-18T08:31:25.920Z,20.80
2023-07-18T08:33:53.120Z,20.90
2023-07-18T08:36:23.171Z,20.90
2023-07-18T08:38:53.242Z,21.10
2023-07-18T08:41:23.354Z,21.10
2023-07-18T08:43:50.973Z,20.90
2023-07-18T08:46:21.144Z,20.80
2023-07-18T08:48:49.925Z,20.80
2023-07-18T08:51:17.702Z,20.90
2023-07-18T08:53:45.069Z,21.10
2023-07-18T08:56:12.268Z,21.40
2023-07-18T08:58:39.850Z,21.60
2023-07-18T09:01:08.156Z,21.90
2023-07-18T09:03:36.026Z,22.10
2023-07-18T09:06:04.326Z,22.40
2023-07-18T09:08:45.194Z,22.40
2023-07-18T09:11:14.193Z,22.40
2023-07-18T09:13:42.258Z,22.40
2023-07-18T09:16:27.760Z,22.50
2023-07-18T09:18:55.788Z,22.80
2023-07-18T09:21:24.341Z,22.90
2023-07-18T09:23:52.068Z,22.90
2023-07-18T09:26:23.067Z,23.00
2023-07-18T09:28:52.944Z,23.10
2023-07-18T09:31:24.941Z,23.00
2023-07-18T09:33:55.963Z,22.80
2023-07-18T09:36:24.286Z,22.80
2023-07-18T09:38:51.601Z,22.60
2023-07-18T09:41:21.795Z,22.40
2023-07-18T09:43:50.173Z,22.30
2023-07-18T09:46:17.776Z,22.40
2023-07-18T09:48:46.501Z,22.50
2023-07-18T09:51:21.790Z,22.60
2023-07-18T09:53:55.023Z,22.80
2023-07-18T09:56:22.309Z,22.80
2023-07-18T09:58:49.742Z,22.70
2023-07-18T10:01:21.486Z,22.70
2023-07-18T10:03:54.175Z,22.90
2023-07-18T10:06:28.171Z,22.70
2023-07-18T10:08:58.585Z,22.70
2023-07-18T10:11:25.720Z,22.80
2023-07-18T10:13:56.177Z,23.10
2023-07-18T10:16:24.053Z,23.60
2023-07-18T10:18:52.033Z,23.90
2023-07-18T10:21:33.599Z,24.00
2023-07-18T10:24:19.084Z,23.80
2023-07-18T10:26:47.835Z,23.90
2023-07-18T10:29:14.991Z,23.90
2023-07-18T10:31:42.095Z,24.00
2023-07-18T10:34:16.819Z,24.10
2023-07-18T10:37:03.116Z,24.50
2023-07-18T10:39:44.696Z,24.40
2023-07-18T10:42:26.826Z,24.30
2023-07-18T10:45:07.322Z,24.20
2023-07-18T10:47:36.568Z,24.10
2023-07-18T10:50:05.045Z,23.70
2023-07-18T10:52:34.022Z,23.70
2023-07-18T10:55:02.171Z,23.60
2023-07-18T10:57:37.382Z,24.00
2023-07-18T11:00:06.664Z,24.40
2023-07-18T11:02:39.193Z,24.60
2023-07-18T11:05:13.284Z,24.60
2023-07-18T11:07:47.296Z,24.80
2023-07-18T11:10:14.965Z,25.10
2023-07-18T11:12:42.769Z,25.20
2023-07-18T11:15:11.584Z,25.10
2023-07-18T11:17:43.401Z,25.00
2023-07-18T11:20:13.019Z,25.00
2023-07-18T11:22:41.022Z,24.90
2023-07-18T11:25:08.599Z,24.90
2023-07-18T11:27:36.192Z,25.00
2023-07-18T11:30:06.026Z,25.30
2023-07-18T11:32:37.179Z,25.40
2023-07-18T11:35:07.641Z,25.10
2023-07-18T11:37:42.583Z,25.10
2023-07-18T11:40:11.702Z,24.90
2023-07-18T11:42:46.349Z,25.00
2023-07-18T11:45:13.892Z,25.20
2023-07-18T11:47:52.173Z,25.30
2023-07-18T11:50:20.958Z,24.90
2023-07-18T11:52:52.404Z,24.60
2023-07-18T11:55:22.476Z,24.60
2023-07-18T11:57:50.448Z,24.80
2023-07-18T12:00:18.104Z,24.80
2023-07-18T12:02:45.999Z,24.80
2023-07-18T12:05:15.544Z,24.80
2023-07-18T12:07:45.087Z,24.80
2023-07-18T12:10:13.046Z,24.90
2023-07-18T12:12:43.034Z,25.00
2023-07-18T12:15:11.080Z,25.30
2023-07-18T12:17:39.035Z,25.40
2023-07-18T12:20:10.470Z,25.50
2023-07-18T12:22:40.928Z,25.60
2023-07-18T12:25:08.556Z,25.50
2023-07-18T12:27:36.153Z,25.50
2023-07-18T12:30:03.541Z,25.30
2023-07-18T12:32:32.331Z,25.50
2023-07-18T12:35:00.085Z,25.30
2023-07-18T12:37:27.414Z,25.10
2023-07-18T12:39:54.602Z,25.10
2023-07-18T12:42:22.172Z,25.20
2023-07-18T12:44:51.355Z,25.20
2023-07-18T12:47:21.101Z,25.20
2023-07-18T12:52:20.922Z,25.40
2023-07-18T12:54:47.979Z,25.50
2023-07-18T12:57:21.176Z,25.50
2023-07-18T12:59:48.875Z,25.30
2023-07-18T13:02:16.089Z,25.20
2023-07-18T13:04:43.365Z,25.30
2023-07-18T13:07:10.586Z,25.30
2023-07-18T13:09:41.005Z,25.10
2023-07-18T13:12:08.994Z,25.00
2023-07-18T13:14:36.756Z,24.80
2023-07-18T13:17:04.694Z,24.70
2023-07-18T13:19:31.935Z,24.60
2023-07-18T13:21:59.489Z,24.50
2023-07-18T13:24:26.981Z,24.40
2023-07-18T13:26:54.911Z,24.40
2023-07-18T13:29:22.079Z,24.40
2023-07-18T13:31:49.551Z,24.40
2023-07-18T13:34:19.263Z,24.50
2023-07-18T13:36:46.596Z,24.60
2023-07-18T13:39:14.326Z,24.70
2023-07-18T13:41:41.700Z,24.70
2023-07-18T13:44:08.946Z,25.10
2023-07-18T13:46:36.742Z,25.60
2023-07-18T13:49:04.307Z,25.70
2023-07-18T13:51:33.144Z,25.60
2023-07-18T13:54:00.361Z,25.50
2023-07-18T13:56:28.387Z,25.70
2023-07-18T13:58:55.778Z,25.70
2023-07-18T14:01:23.050Z,25.50
2023-07-18T14:03:53.602Z,25.20
2023-07-18T14:06:22.325Z,25.20
2023-07-18T14:08:52.399Z,25.10
2023-07-18T14:11:22.498Z,25.10
2023-07-18T14:13:52.573Z,25.40
2023-07-18T14:16:26.557Z,25.40
2023-07-18T14:19:03.489Z,25.40
2023-07-18T14:21:30.850Z,25.40
2023-07-18T14:23:57.991Z,25.50
2023-07-18T14:26:25.291Z,25.70
2023-07-18T14:28:53.138Z,26.20
2023-07-18T14:31:20.706Z,26.40
2023-07-18T14:34:03.400Z,26.40
2023-07-18T14:36:32.625Z,26.20
2023-07-18T14:38:59.792Z,26.30
2023-07-18T14:41:27.156Z,26.20
2023-07-18T14:43:56.839Z,26.10
2023-07-18T14:46:24.678Z,26.10
2023-07-18T14:48:52.044Z,26.20
2023-07-18T14:51:19.990Z,26.30
2023-07-18T14:53:47.235Z,26.20
2023-07-18T14:56:14.695Z,26.10
2023-07-18T14:58:42.442Z,26.20
2023-07-18T15:01:09.993Z,26.20
2023-07-18T15:03:37.436Z,26.00
2023-07-18T15:06:07.642Z,25.90
2023-07-18T15:08:35.233Z,26.00
2023-07-18T15:11:02.560Z,26.20
2023-07-18T15:13:30.280Z,26.20
2023-07-18T15:15:57.843Z,26.60
2023-07-18T15:18:25.060Z,26.80
2023-07-18T15:20:52.318Z,27.10
2023-07-18T15:23:20.487Z,26.60
2023-07-18T15:25:48.158Z,26.70
2023-07-18T15:28:16.750Z,26.50
2023-07-18T15:30:44.407Z,26.30
2023-07-18T15:33:25.556Z,26.40
2023-07-18T15:35:54.559Z,26.60
2023-07-18T15:38:21.770Z,26.70
2023-07-18T15:40:48.998Z,26.60
2023-07-18T15:43:16.551Z,26.60
2023-07-18T15:45:47.148Z,26.40
2023-07-18T15:48:14.409Z,26.40
2023-07-18T15:50:42.576Z,26.20
2023-07-18T15:53:09.715Z,26.20
2023-07-18T15:55:36.806Z,26.30
2023-07-18T15:58:04.096Z,26.30
2023-07-18T16:00:31.669Z,26.20
2023-07-18T16:02:58.884Z,26.20
2023-07-18T16:05:26.463Z,26.30
2023-07-18T16:07:53.703Z,26.30
2023-07-18T16:10:20.907Z,26.30
2023-07-18T16:12:48.205Z,26.70
2023-07-18T16:15:19.371Z,26.80
2023-07-18T16:17:59.369Z,26.90
2023-07-18T16:20:26.769Z,26.60
2023-07-18T16:22:54.231Z,26.30
2023-07-18T16:25:21.919Z,25.80
2023-07-18T16:27:50.412Z,25.70
2023-07-18T16:30:17.962Z,25.80
2023-07-18T16:32:45.923Z,25.60
2023-07-18T16:35:13.782Z,25.50
2023-07-18T16:37:44.568Z,25.30
2023-07-18T16:40:12.264Z,26.10
2023-07-18T16:42:39.509Z,26.30
2023-07-18T16:45:07.265Z,26.10
2023-07-18T16:47:34.650Z,26.30
2023-07-18T16:50:01.961Z,26.10
2023-07-18T16:52:29.257Z,26.10
2023-07-18T16:54:56.473Z,25.50
2023-07-18T16:57:23.656Z,25.20
2023-07-18T16:59:51.012Z,25.00
2023-07-18T17:02:18.701Z,24.80
2023-07-18T17:04:46.114Z,24.40
2023-07-18T17:07:13.348Z,24.30
2023-07-18T17:09:40.631Z,24.40
2023-07-18T17:12:08.385Z,24.60
2023-07-18T17:14:35.525Z,25.10
2023-07-18T17:17:02.916Z,25.70
2023-07-18T17:19:30.523Z,25.70
2023-07-18T17:21:58.711Z,25.80
2023-07-18T17:24:28.952Z,25.70
2023-07-18T17:27:07.548Z,25.90
2023-07-18T17:29:34.991Z,25.90
2023-07-18T17:32:02.562Z,25.50
2023-07-18T17:34:30.005Z,25.00
2023-07-18T17:36:57.736Z,24.80
2023-07-18T17:39:27.387Z,24.60
2023-07-18T17:41:57.311Z,24.50
2023-07-18T17:44:32.307Z,24.40
2023-07-18T17:46:59.588Z,24.40
2023-07-18T17:49:26.695Z,24.50
2023-07-18T17:51:54.062Z,24.50
2023-07-18T17:54:21.815Z,24.50
2023-07-18T17:56:48.932Z,24.30
2023-07-18T17:59:16.446Z,24.20
2023-07-18T18:01:44.055Z,24.00
2023-07-18T18:04:12.972Z,24.00
2023-07-18T18:06:40.423Z,23.90
2023-07-18T18:09:07.621Z,23.90
2023-07-18T18:11:36.194Z,23.90
2023-07-18T18:14:03.508Z,23.80
2023-07-18T18:16:30.597Z,23.70
2023-07-18T18:18:58.035Z,23.80
2023-07-18T18:21:27.114Z,23.70
2023-07-18T18:23:54.447Z,23.70
2023-07-18T18:26:22.247Z,23.80
2023-07-18T18:28:50.082Z,23.80
2023-07-18T18:31:17.402Z,23.80
2023-07-18T18:33:44.815Z,23.80
2023-07-18T18:36:12.211Z,23.60
2023-07-18T18:38:39.631Z,23.40
2023-07-18T18:41:07.026Z,23.30
2023-07-18T18:43:34.667Z,23.20
2023-07-18T18:46:01.931Z,23.10
2023-07-18T18:48:30.254Z,23.00
2023-07-18T18:50:58.110Z,23.00
2023-07-18T18:53:26.153Z,23.00
2023-07-18T18:55:53.496Z,23.00
2023-07-18T18:58:21.038Z,22.90
2023-07-18T19:00:51.124Z,22.70
2023-07-18T19:03:18.963Z,22.60
2023-07-18T19:05:47.772Z,22.40
2023-07-18T19:08:15.087Z,22.30
2023-07-18T19:10:52.491Z,22.20
2023-07-18T19:13:28.600Z,22.20
2023-07-18T19:15:55.879Z,22.20
2023-07-18T19:18:23.109Z,22.10
2023-07-18T19:20:53.582Z,22.10
2023-07-18T19:23:21.839Z,22.10
2023-07-18T19:25:49.239Z,21.90
2023-07-18T19:28:16.702Z,21.80
2023-07-18T19:30:43.791Z,21.80
2023-07-18T19:33:11.073Z,21.70
2023-07-18T19:35:38.372Z,21.60
2023-07-18T19:38:05.694Z,21.60
2023-07-18T19:40:32.965Z,21.50
2023-07-18T19:43:00.345Z,21.50
2023-07-18T19:45:27.483Z,21.40
2023-07-18T19:47:54.642Z,21.40
2023-07-18T19:50:22.291Z,21.40
2023-07-18T19:52:50.028Z,21.30
2023-07-18T19:55:17.634Z,21.30
2023-07-18T19:57:46.968Z,21.20
2023-07-18T20:00:14.176Z,21.00
2023-07-18T20:02:41.932Z,20.90
2023-07-18T20:05:09.573Z,20.80
2023-07-18T20:07:37.345Z,20.70
2023-07-18T20:10:05.006Z,20.60
2023-07-18T20:12:32.466Z,20.50
2023-07-18T20:14:59.580Z,20.50
2023-07-18T20:17:27.041Z,20.40
2023-07-18T20:19:54.399Z,20.40
2023-07-18T20:22:24.200Z,20.40
2023-07-18T20:24:51.785Z,20.40
2023-07-18T20:27:19.560Z,20.30
2023-07-18T20:29:46.809Z,20.30
2023-07-18T20:32:14.061Z,20.30
2023-07-18T20:34:42.071Z,20.30
2023-07-18T20:37:09.247Z,20.30
2023-07-18T20:39:36.569Z,20.30
2023-07-18T20:42:04.585Z,20.20
2023-07-18T20:44:31.790Z,20.10
2023-07-18T20:46:58.950Z,20.10
2023-07-18T20:49:28.711Z,20.10
2023-07-18T20:51:55.986Z,20.00
2023-07-18T20:54:23.614Z,19.90
2023-07-18T20:56:51.434Z,19.90
2023-07-18T20:59:19.752Z,19.70
2023-07-18T21:01:47.163Z,19.60
2023-07-18T21:04:14.543Z,19.60
2023-07-18T21:06:41.896Z,19.60
2023-07-18T21:09:09.057Z,19.50
2023-07-18T21:11:36.588Z,19.50
2023-07-18T21:14:03.816Z,19.40
2023-07-18T21:16:31.010Z,19.30
2023-07-18T21:18:58.586Z,19.30
2023-07-18T21:21:25.936Z,19.30
2023-07-18T21:23:55.191Z,19.30
2023-07-18T21:26:25.961Z,19.30
2023-07-18T21:29:03.755Z,19.30
2023-07-18T21:31:33.270Z,19.30
2023-07-18T21:34:00.505Z,19.30
2023-07-18T21:36:27.656Z,19.20
2023-07-18T21:38:55.159Z,19.20
2023-07-18T21:41:23.275Z,19.20
2023-07-18T21:43:50.750Z,19.20
2023-07-18T21:46:18.263Z,19.20
2023-07-18T21:48:45.652Z,19.20
2023-07-18T21:51:12.958Z,19.10
2023-07-18T21:53:40.241Z,19.20
2023-07-18T21:56:07.472Z,19.20
2023-07-18T21:58:35.946Z,19.20
2023-07-18T22:01:06.444Z,19.20
2023-07-18T22:03:35.555Z,19.30
2023-07-18T22:06:02.956Z,19.20
2023-07-18T22:08:30.437Z,19.20
2023-07-18T22:10:57.624Z,19.10
2023-07-18T22:13:24.947Z,19.10
2023-07-18T22:15:53.276Z,19.00
2023-07-18T22:18:27.729Z,18.90
2023-07-18T22:20:56.013Z,18.80
2023-07-18T22:23:23.203Z,18.80
2023-07-18T22:26:03.892Z,18.80
2023-07-18T22:28:37.880Z,18.80
2023-07-18T22:31:05.185Z,18.70
2023-07-18T22:33:32.361Z,18.70
2023-07-18T22:35:59.908Z,18.70
2023-07-18T22:38:27.638Z,18.70
2023-07-18T22:40:54.897Z,18.70
2023-07-18T22:43:22.689Z,18.80
2023-07-18T22:45:49.942Z,18.80
2023-07-18T22:48:17.297Z,18.80
2023-07-18T22:50:44.700Z,18.80
2023-07-18T22:53:12.002Z,18.80
2023-07-18T22:55:39.125Z,18.80
2023-07-18T22:58:06.719Z,18.80
2023-07-18T23:00:34.175Z,18.70
2023-07-18T23:03:01.837Z,18.70
2023-07-18T23:05:29.323Z,18.60
2023-07-18T23:07:56.480Z,18.60
2023-07-18T23:10:24.076Z,18.60
2023-07-18T23:12:51.631Z,18.60
2023-07-18T23:15:23.513Z,18.50
2023-07-18T23:17:50.755Z,18.50
2023-07-18T23:20:18.296Z,18.50
2023-07-18T23:22:45.563Z,18.50
2023-07-18T23:25:13.442Z,18.50
2023-07-18T23:27:40.880Z,18.50
2023-07-18T23:30:08.754Z,18.50
2023-07-18T23:32:35.894Z,18.50
2023-07-18T23:35:03.314Z,18.50
2023-07-18T23:37:30.470Z,18.40
2023-07-18T23:39:57.970Z,18.40
2023-07-18T23:42:25.439Z,18.50
2023-07-18T23:44:53.048Z,18.50
2023-07-18T23:47:20.219Z,18.40
2023-07-18T23:49:48.304Z,18.40
2023-07-18T23:52:15.932Z,18.40
2023-07-18T23:54:43.402Z,18.30
2023-07-18T23:57:11.006Z,18.20
2023-07-18T23:59:38.265Z,18.20
