createdAt,value
2023-05-01T00:00:57.885Z,72.2
2023-05-01T00:02:55.537Z,72.4
2023-05-01T00:04:53.208Z,73
2023-05-01T00:06:58.696Z,73.6
2023-05-01T00:20:49.979Z,78.4
2023-05-01T00:22:47.596Z,78.7
2023-05-01T00:24:45.223Z,79.6
2023-05-01T00:25:47.986Z,80
2023-05-01T00:29:43.241Z,80.7
2023-05-01T00:33:46.396Z,81.3
2023-05-01T00:35:44.086Z,81.4
2023-05-01T00:37:41.634Z,81.6
2023-05-01T00:39:39.255Z,81.9
2023-05-01T00:41:36.890Z,82.4
2023-05-01T00:43:34.496Z,83.2
2023-05-01T00:45:32.165Z,84.4
2023-05-01T00:47:37.676Z,85.7
2023-05-01T00:53:30.528Z,87
2023-05-01T00:55:28.166Z,87.6
2023-05-01T01:05:24.144Z,87.3
2023-05-01T01:07:21.845Z,86.9
2023-05-01T01:09:19.390Z,86.6
2023-05-01T01:13:14.645Z,86.1
2023-05-01T01:15:20.185Z,86.4
2023-05-01T01:17:17.792Z,86.8
2023-05-01T01:19:15.423Z,86.9
2023-05-01T01:20:18.181Z,87
2023-05-01T01:22:15.811Z,86.9
2023-05-01T01:26:11.041Z,86.6
2023-05-01T01:28:16.710Z,86.3
2023-05-01T01:32:11.794Z,86.3
2023-05-01T01:34:09.420Z,86.4
2023-05-01T01:36:07.038Z,86.6
2023-05-01T01:38:04.655Z,86.8
2023-05-01T01:42:07.771Z,88.2
2023-05-01T01:44:05.373Z,88.4
2023-05-01T01:46:03.077Z,88.5
2023-05-01T01:49:58.298Z,88.4
2023-05-01T01:51:55.856Z,88.6
2023-05-01T01:53:53.462Z,88.5
2023-05-01T01:55:59.062Z,88.8
2023-05-01T01:57:56.611Z,89.1
2023-05-01T02:09:50.301Z,90.4
2023-05-01T02:16:08.764Z,91
2023-05-01T02:18:06.385Z,91
2023-05-01T02:20:03.968Z,91.2
2023-05-01T02:22:09.487Z,91.4
2023-05-01T02:24:07.120Z,91.6
2023-05-01T02:29:59.967Z,92.2
2023-05-01T02:33:55.204Z,92.7
2023-05-01T02:36:00.720Z,93.1
2023-05-01T02:39:56.141Z,93.6
2023-05-01T02:41:53.563Z,93.8
2023-05-01T02:47:46.416Z,94.1
2023-05-01T02:49:51.903Z,94.1
2023-05-01T02:51:49.527Z,94
2023-05-01T02:53:47.170Z,93.9
2023-05-01T02:55:44.759Z,93.8
2023-05-01T02:57:42.348Z,93.8
2023-05-01T02:59:39.975Z,93.8
2023-05-01T03:01:37.648Z,93.8
2023-05-01T03:07:38.376Z,94
2023-05-01T03:08:41.119Z,93.9
2023-05-01T03:12:36.376Z,93.9
2023-05-01T03:16:41.086Z,94.2
2023-05-01T03:24:31.498Z,94.4
2023-05-01T03:32:29.842Z,94.2
2023-05-01T03:50:16.377Z,94.7
2023-05-01T03:52:13.924Z,94.7
2023-05-01T03:54:11.532Z,94.6
2023-05-01T03:56:09.152Z,94.6
2023-05-01T03:58:14.656Z,94.6
2023-05-01T04:00:14.782Z,94.7
2023-05-01T04:03:12.694Z,94.7
2023-05-01T04:05:10.299Z,94.7
2023-05-01T04:13:08.617Z,94.3
2023-05-01T04:15:06.232Z,94.3
2023-05-01T04:17:03.855Z,94.4
2023-05-01T04:19:01.460Z,94.4
2023-05-01T04:20:59.203Z,94.5
2023-05-01T04:22:56.690Z,94.5
2023-05-01T04:25:02.186Z,94.8
2023-05-01T04:26:59.803Z,94.9
2023-05-01T04:38:53.403Z,94.9
2023-05-01T04:40:50.994Z,94.8
2023-05-01T04:42:48.617Z,94.8
2023-05-01T04:44:46.244Z,94.7
2023-05-01T04:46:43.939Z,94.5
2023-05-01T04:48:41.494Z,94.4
2023-05-01T04:52:44.609Z,94.3
2023-05-01T04:56:39.817Z,94.3
2023-05-01T04:57:42.576Z,94.4
2023-05-01T04:59:40.188Z,94.4
2023-05-01T05:01:37.888Z,94.5
2023-05-01T05:03:35.613Z,94.4
2023-05-01T05:05:40.954Z,94.3
2023-05-01T05:07:38.585Z,94.3
2023-05-01T05:09:36.189Z,94.1
2023-05-01T05:11:33.812Z,94.1
2023-05-01T05:13:31.441Z,93.9
2023-05-01T05:15:29.029Z,94.1
2023-05-01T05:17:26.670Z,94.1
2023-05-01T05:21:29.791Z,94.1
2023-05-01T05:23:27.388Z,94.2
2023-05-01T05:25:25.063Z,94.1
2023-05-01T05:33:23.397Z,93.3
2023-05-01T05:37:18.658Z,93.4
2023-05-01T05:39:16.236Z,93.4
2023-05-01T05:41:13.848Z,93.4
2023-05-01T05:43:11.470Z,93.4
2023-05-01T05:45:09.093Z,93.4
2023-05-01T05:47:14.629Z,93.5
2023-05-01T05:49:12.259Z,93.6
2023-05-01T05:51:09.913Z,93.6
2023-05-01T05:53:27.112Z,93.5
2023-05-01T05:55:24.725Z,93.3
2023-05-01T05:57:22.330Z,93.3
2023-05-01T05:59:27.862Z,93.2
2023-05-01T06:01:25.491Z,93.2
2023-05-01T06:05:20.809Z,93.3
2023-05-01T06:07:18.338Z,93.3
2023-05-01T06:17:14.357Z,92.9
2023-05-01T06:19:11.987Z,92.8
2023-05-01T06:21:09.598Z,92.8
2023-05-01T06:25:04.850Z,92.7
2023-05-01T06:27:10.380Z,92.4
2023-05-01T06:29:08.008Z,92.3
2023-05-01T06:31:05.703Z,92.1
2023-05-01T06:33:03.355Z,91.9
2023-05-01T06:35:00.858Z,91.7
2023-05-01T06:36:58.495Z,91.5
2023-05-01T06:38:56.092Z,91.3
2023-05-01T06:41:01.597Z,90.7
2023-05-01T06:42:59.231Z,90.5
2023-05-01T06:44:56.814Z,90.4
2023-05-01T06:45:59.574Z,90.2
2023-05-01T06:47:57.282Z,90.1
2023-05-01T06:49:55.189Z,90
2023-05-01T06:55:55.633Z,87.7
2023-05-01T06:57:53.222Z,87.6
2023-05-01T07:03:46.110Z,85.3
2023-05-01T07:09:46.907Z,81.6
2023-05-01T07:15:39.793Z,80.8
2023-05-01T07:17:37.446Z,80.5
2023-05-01T07:25:35.644Z,79.2
2023-05-01T07:27:33.294Z,78.2
2023-05-01T07:29:30.885Z,77.5
2023-05-01T07:33:26.130Z,76.9
2023-05-01T07:35:31.684Z,76.8
2023-05-01T07:37:29.268Z,76.7
2023-05-01T07:39:26.873Z,76.3
2023-05-01T07:40:29.656Z,74.8
2023-05-01T07:52:23.307Z,74
2023-05-01T07:54:20.964Z,73.9
2023-05-01T07:58:16.165Z,74.1
2023-05-01T08:00:13.775Z,73.9
2023-05-01T08:02:19.383Z,73.3
2023-05-01T08:04:17.059Z,73.3
2023-05-01T08:06:14.592Z,72.9
2023-05-01T08:08:12.160Z,72.6
2023-05-01T08:10:09.806Z,72.3
2023-05-01T08:12:07.421Z,71.6
2023-05-01T08:16:10.560Z,70.6
2023-05-01T08:18:08.173Z,70.5
2023-05-01T08:20:05.793Z,70.3
2023-05-01T08:25:58.609Z,70.6
2023-05-01T08:27:56.223Z,70.6
2023-05-01T08:30:01.833Z,70.7
2023-05-01T08:31:59.467Z,70.6
2023-05-01T08:34:59.710Z,69.3
2023-05-01T08:36:57.337Z,68.7
2023-05-01T08:42:58.053Z,68.3
2023-05-01T08:44:55.680Z,68.2
2023-05-01T08:46:53.282Z,67.8
2023-05-01T08:54:43.684Z,66
2023-05-01T09:02:43.552Z,64.1
2023-05-01T09:04:41.162Z,63.8
2023-05-01T09:14:37.118Z,62.5
2023-05-01T09:18:32.344Z,62.1
2023-05-01T09:20:29.972Z,60.9
2023-05-01T09:22:27.553Z,60.6
2023-05-01T09:24:33.105Z,59.8
2023-05-01T09:26:30.703Z,59.4
2023-05-01T09:28:28.285Z,59.2
2023-05-01T09:30:51.473Z,58.5
2023-05-01T09:32:54.120Z,58.2
2023-05-01T09:34:51.728Z,57.9
2023-05-01T09:36:57.260Z,57.3
2023-05-01T09:38:54.837Z,56.8
2023-05-01T09:40:52.434Z,56.9
2023-05-01T09:42:50.065Z,56.1
2023-05-01T09:44:47.600Z,55.3
2023-05-01T09:48:42.797Z,53.9
2023-05-01T09:50:48.340Z,53.6
2023-05-01T09:52:45.907Z,53.7
2023-05-01T09:54:43.495Z,53.6
2023-05-01T09:56:41.063Z,53.8
2023-05-01T10:02:33.940Z,53.3
2023-05-01T10:04:39.324Z,52.8
2023-05-01T10:06:36.979Z,52.9
2023-05-01T10:08:34.489Z,52.8
2023-05-01T10:12:29.655Z,52.5
2023-05-01T10:14:27.258Z,52.5
2023-05-01T10:16:24.796Z,52.2
2023-05-01T10:18:30.314Z,51.1
2023-05-01T10:20:27.869Z,50.8
2023-05-01T10:22:25.471Z,50.7
2023-05-01T10:23:28.250Z,50.5
2023-05-01T10:25:25.794Z,50.7
2023-05-01T10:27:23.410Z,50.8
2023-05-01T10:29:20.975Z,51.2
2023-05-01T10:31:26.516Z,51.9
2023-05-01T10:33:24.018Z,52
2023-05-01T10:35:21.635Z,51.9
2023-05-01T10:37:19.206Z,51.8
2023-05-01T10:39:16.802Z,51.5
2023-05-01T10:41:14.361Z,51.6
2023-05-01T10:43:11.942Z,51.4
2023-05-01T10:45:17.423Z,51.3
2023-05-01T10:51:10.174Z,49.5
2023-05-01T10:53:07.777Z,49.2
2023-05-01T10:55:05.325Z,48.8
2023-05-01T10:57:02.940Z,48.8
2023-05-01T11:03:03.627Z,48.9
2023-05-01T11:06:58.790Z,48.7
2023-05-01T11:14:57.470Z,46
2023-05-01T11:16:54.688Z,45.7
2023-05-01T11:17:57.352Z,45.2
2023-05-01T11:19:54.877Z,44.7
2023-05-01T11:21:52.468Z,44.5
2023-05-01T11:23:50.017Z,44.4
2023-05-01T11:25:55.513Z,45
2023-05-01T11:27:53.143Z,45.3
2023-05-01T11:29:50.687Z,46
2023-05-01T11:31:48.242Z,46.3
2023-05-01T11:33:45.775Z,46.5
2023-05-01T11:37:40.909Z,46.6
2023-05-01T11:39:46.380Z,46.5
2023-05-01T11:45:39.106Z,46.5
2023-05-01T11:47:36.644Z,46.5
2023-05-01T11:51:31.724Z,46.8
2023-05-01T11:53:37.218Z,46.7
2023-05-01T11:55:34.781Z,46.5
2023-05-01T11:57:32.318Z,46.7
2023-05-01T11:59:29.859Z,46.6
2023-05-01T12:03:25.187Z,46.6
2023-05-01T12:05:22.537Z,46.7
2023-05-01T12:11:23.126Z,46.6
2023-05-01T12:12:25.897Z,46.6
2023-05-01T12:22:21.531Z,45.6
2023-05-01T12:26:16.650Z,45.3
2023-05-01T12:30:11.689Z,44.8
2023-05-01T12:36:12.224Z,45.1
2023-05-01T12:38:09.792Z,45
2023-05-01T12:40:07.345Z,45
2023-05-01T12:42:04.812Z,45.1
2023-05-01T12:45:59.879Z,44.6
2023-05-01T12:52:00.549Z,42.7
2023-05-01T12:57:52.908Z,41.7
2023-05-01T12:59:50.313Z,41.6
2023-05-01T13:03:53.492Z,41.9
2023-05-01T13:08:17.690Z,42.4
2023-05-01T13:12:12.652Z,42.7
2023-05-01T13:14:18.069Z,42.8
2023-05-01T13:16:15.599Z,43
2023-05-01T13:18:12.997Z,43
2023-05-01T13:20:10.486Z,42.8
2023-05-01T13:22:07.934Z,42.7
2023-05-01T13:26:02.866Z,42.7
2023-05-01T13:28:08.298Z,42.2
2023-05-01T13:30:06.245Z,41.5
2023-05-01T13:32:03.734Z,40.6
2023-05-01T13:34:01.092Z,40.1
2023-05-01T13:37:55.908Z,39.1
2023-05-01T13:39:53.391Z,38.7
2023-05-01T13:41:58.669Z,38.3
2023-05-01T13:43:56.112Z,38.1
2023-05-01T13:45:53.531Z,38.1
2023-05-01T13:47:50.882Z,38.1
2023-05-01T13:51:45.607Z,38
2023-05-01T13:55:48.373Z,38.3
2023-05-01T13:59:43.140Z,38.9
2023-05-01T14:00:45.825Z,40.2
2023-05-01T14:04:40.603Z,41
2023-05-01T14:06:38.073Z,41.4
2023-05-01T14:08:43.454Z,42.5
2023-05-01T14:10:40.824Z,42.8
2023-05-01T14:12:38.259Z,43.1
2023-05-01T14:14:35.706Z,43.5
2023-05-01T14:16:33.211Z,43.8
2023-05-01T14:22:33.523Z,45.2
2023-05-01T14:24:30.990Z,45.5
2023-05-01T14:26:28.498Z,45.8
2023-05-01T14:28:25.995Z,46.1
2023-05-01T14:30:23.480Z,46.4
2023-05-01T14:32:20.967Z,46.6
2023-05-01T14:34:18.445Z,46.9
2023-05-01T14:36:23.919Z,47.4
2023-05-01T14:38:23.038Z,47.7
2023-05-01T14:50:16.083Z,47.8
2023-05-01T14:54:11.128Z,47.7
2023-05-01T14:55:13.946Z,47.7
2023-05-01T14:59:09.049Z,47.7
2023-05-01T15:01:06.581Z,47.7
2023-05-01T15:03:12.155Z,48.1
2023-05-01T15:05:09.594Z,48.2
2023-05-01T15:07:07.115Z,48.2
2023-05-01T15:09:04.676Z,48.4
2023-05-01T15:11:02.210Z,48.6
2023-05-01T15:12:59.771Z,48.6
2023-05-01T15:14:57.516Z,48.4
2023-05-01T15:17:02.811Z,48.2
2023-05-01T15:19:00.369Z,48.1
2023-05-01T15:20:57.912Z,47.9
2023-05-01T15:22:55.472Z,47.6
2023-05-01T15:24:52.987Z,47.5
2023-05-01T15:38:43.798Z,47.8
2023-05-01T15:40:41.310Z,47.8
2023-05-01T15:42:38.884Z,47.8
2023-05-01T15:44:44.360Z,48.2
2023-05-01T15:46:42.005Z,48.1
2023-05-01T15:48:39.488Z,48.2
2023-05-01T15:49:42.215Z,48.2
2023-05-01T15:53:37.309Z,48.4
2023-05-01T15:57:40.347Z,48.6
2023-05-01T16:03:33.137Z,49
2023-05-01T16:05:30.549Z,49.2
2023-05-01T16:07:28.113Z,49.5
2023-05-01T16:11:31.211Z,50.3
2023-05-01T16:13:28.771Z,50.6
2023-05-01T16:17:23.934Z,50.7
2023-05-01T16:19:21.447Z,50.6
2023-05-01T16:21:20.051Z,50.6
2023-05-01T16:35:09.916Z,52.2
2023-05-01T16:47:32.610Z,53.3
2023-05-01T17:07:24.232Z,54
2023-05-01T17:11:19.337Z,53.6
2023-05-01T17:13:16.930Z,53
2023-05-01T17:15:14.502Z,52.5
2023-05-01T17:17:12.077Z,52
2023-05-01T17:19:17.566Z,51.7
2023-05-01T17:21:15.150Z,51.6
2023-05-01T17:23:12.730Z,52.1
2023-05-01T17:27:07.902Z,54.7
2023-05-01T17:35:06.191Z,57.8
2023-05-01T17:37:03.763Z,58.2
2023-05-01T17:38:06.503Z,58.8
2023-05-01T17:40:04.207Z,59.2
2023-05-01T17:50:00.368Z,61.8
2023-05-01T17:53:55.139Z,62.5
2023-05-01T17:55:52.776Z,62.9
2023-05-01T17:57:50.357Z,63.3
2023-05-01T17:59:55.845Z,64.3
2023-05-01T18:01:53.496Z,64.6
2023-05-01T18:03:51.255Z,65
2023-05-01T18:07:46.230Z,65.6
2023-05-01T18:09:43.819Z,65.9
2023-05-01T18:13:46.933Z,66.5
2023-05-01T18:15:44.545Z,66.6
2023-05-01T18:17:42.192Z,66.7
2023-05-01T18:19:39.727Z,66.9
2023-05-01T18:21:37.344Z,67.1
2023-05-01T18:23:34.920Z,67.3
2023-05-01T18:25:32.529Z,67.6
2023-05-01T18:27:38.083Z,68.3
2023-05-01T18:32:46.865Z,69.1
2023-05-01T18:34:33.619Z,69.3
2023-05-01T18:38:28.841Z,69.8
2023-05-01T18:40:34.365Z,70.5
2023-05-01T18:42:31.982Z,70.9
2023-05-01T18:44:29.820Z,71.3
2023-05-01T18:46:27.255Z,71.6
2023-05-01T18:48:24.772Z,71.8
2023-05-01T18:50:22.417Z,70.7
2023-05-01T18:52:20.004Z,69.4
2023-05-01T18:56:23.181Z,67.7
2023-05-01T19:00:18.352Z,67.1
2023-05-01T19:02:15.985Z,66.9
2023-05-01T19:04:13.646Z,67.1
2023-05-01T19:12:11.961Z,68
2023-05-01T19:20:02.502Z,68.8
2023-05-01T19:22:07.939Z,69.1
2023-05-01T19:24:05.549Z,69.3
2023-05-01T19:26:03.167Z,69.4
2023-05-01T19:27:05.920Z,69.5
2023-05-01T19:29:03.535Z,69.6
2023-05-01T19:35:04.292Z,70.6
2023-05-01T19:40:57.123Z,71.7
2023-05-01T19:44:52.347Z,72.3
2023-05-01T19:56:46.935Z,74.2
2023-05-01T20:00:42.155Z,74.6
2023-05-01T20:02:47.860Z,75.3
2023-05-01T20:08:40.516Z,76.9
2023-05-01T20:10:38.137Z,77.3
2023-05-01T20:12:35.777Z,77.8
2023-05-01T20:14:34.218Z,78.3
2023-05-01T20:16:38.982Z,79.4
2023-05-01T20:20:35.723Z,80.2
2023-05-01T20:25:00.250Z,80.9
2023-05-01T20:36:53.925Z,84.9
2023-05-01T20:38:51.498Z,85.4
2023-05-01T20:42:54.683Z,87.4
2023-05-01T20:44:52.285Z,87.8
2023-05-01T20:48:47.608Z,88.6
2023-05-01T20:50:45.190Z,89.1
2023-05-01T20:52:42.842Z,89.4
2023-05-01T20:56:45.973Z,90.4
2023-05-01T20:58:43.613Z,90.6
2023-05-01T21:02:38.969Z,91.1
2023-05-01T21:04:36.467Z,91.3
2023-05-01T21:10:37.261Z,92.3
2023-05-01T21:12:34.902Z,92.6
2023-05-01T21:14:32.519Z,92.8
2023-05-01T21:15:35.326Z,93
2023-05-01T21:17:32.911Z,93.2
2023-05-01T21:27:28.900Z,94.7
2023-05-01T21:29:26.520Z,95
2023-05-01T21:31:24.218Z,95.3
2023-05-01T21:33:21.885Z,95.6
2023-05-01T21:37:24.942Z,96
2023-05-01T21:43:17.818Z,96.5
2023-05-01T21:45:15.460Z,96.6
2023-05-01T21:47:13.288Z,96.5
2023-05-01T21:51:16.194Z,95.7
2023-05-01T21:59:06.691Z,95.1
2023-05-01T22:01:04.322Z,95.2
2023-05-01T22:07:05.075Z,95.5
2023-05-01T22:09:02.692Z,95.5
2023-05-01T22:10:05.460Z,95.5
2023-05-01T22:12:03.093Z,95.6
2023-05-01T22:15:58.339Z,95.8
2023-05-01T22:20:01.798Z,96.2
2023-05-01T22:21:59.079Z,96.4
2023-05-01T22:23:56.693Z,96.6
2023-05-01T22:25:54.312Z,96.8
2023-05-01T22:27:51.964Z,96.8
2023-05-01T22:31:55.168Z,96.7
2023-05-01T22:33:52.765Z,96.6
2023-05-01T22:35:50.378Z,96.5
2023-05-01T22:41:43.268Z,96.8
2023-05-01T22:43:40.918Z,96.9
2023-05-01T22:45:46.462Z,97.3
2023-05-01T22:47:44.142Z,97.5
2023-05-01T22:49:41.724Z,97.7
2023-05-01T22:51:39.317Z,97.9
2023-05-01T22:53:36.929Z,98.2
2023-05-01T22:55:34.580Z,98.5
2023-05-01T22:57:32.207Z,98.8
2023-05-01T22:59:37.732Z,99.4
2023-05-01T23:01:35.391Z,99.6
2023-05-01T23:03:33.374Z,99.8
2023-05-01T23:04:35.714Z,99.9
2023-05-01T23:08:30.974Z,99.9
2023-05-01T23:10:28.601Z,99.9
2023-05-01T23:12:34.127Z,99.9
2023-05-01T23:18:27.014Z,99.9
2023-05-01T23:20:24.607Z,99.9
2023-05-01T23:22:22.264Z,99.9
2023-05-01T23:24:19.899Z,99.9
2023-05-01T23:26:25.465Z,99.9
2023-05-01T23:28:23.046Z,99.9
2023-05-01T23:30:20.680Z,99.9
2023-05-01T23:32:18.283Z,99.9
2023-05-01T23:34:15.937Z,99.9
2023-05-01T23:36:13.571Z,99.9
2023-05-01T23:38:11.165Z,99.9
2023-05-01T23:42:14.326Z,99.9
2023-05-01T23:44:11.955Z,99.9
2023-05-01T23:46:09.633Z,99.9
2023-05-01T23:48:07.329Z,99.9
2023-05-01T23:54:07.984Z,99.9
2023-05-01T23:56:05.620Z,99.9
2023-05-01T23:58:03.227Z,99.9
