createdAt,value
2017-11-16T00:00:58.044Z,9.40
2017-11-16T00:03:27.696Z,9.40
2017-11-16T00:05:58.698Z,9.40
2017-11-16T00:08:28.358Z,9.40
2017-11-16T00:10:58.076Z,9.40
2017-11-16T00:13:27.909Z,9.50
2017-11-16T00:15:58.140Z,9.50
2017-11-16T00:18:27.835Z,9.50
2017-11-16T00:20:58.245Z,9.40
2017-11-16T00:23:27.977Z,9.40
2017-11-16T00:25:59.173Z,9.40
2017-11-16T00:28:28.825Z,9.40
2017-11-16T00:30:59.310Z,9.40
2017-11-16T00:33:29.020Z,9.30
2017-11-16T00:35:58.828Z,9.40
2017-11-16T00:38:28.521Z,9.40
2017-11-16T00:40:58.247Z,9.40
2017-11-16T00:43:27.946Z,9.40
2017-11-16T00:45:57.666Z,9.30
2017-11-16T00:48:27.127Z,9.30
2017-11-16T00:50:57.593Z,9.30
2017-11-16T00:53:27.295Z,9.30
2017-11-16T00:55:56.998Z,9.20
2017-11-16T00:58:26.663Z,9.20
2017-11-16T01:00:56.360Z,9.20
2017-11-16T01:03:26.218Z,9.20
2017-11-16T01:05:56.650Z,9.20
2017-11-16T01:08:27.151Z,9.20
2017-11-16T01:10:56.873Z,9.20
2017-11-16T01:13:26.362Z,9.20
2017-11-16T01:15:56.047Z,9.20
2017-11-16T01:18:25.758Z,9.20
2017-11-16T01:20:55.484Z,9.20
2017-11-16T01:23:25.132Z,9.20
2017-11-16T01:25:54.689Z,9.20
2017-11-16T01:28:24.454Z,9.10
2017-11-16T01:30:54.819Z,9.10
2017-11-16T01:33:24.533Z,9.20
2017-11-16T01:35:54.319Z,9.20
2017-11-16T01:38:24.067Z,9.30
2017-11-16T01:40:53.816Z,9.30
2017-11-16T01:43:23.651Z,9.30
2017-11-16T01:45:53.344Z,9.40
2017-11-16T01:48:23.857Z,9.30
2017-11-16T01:50:53.531Z,9.30
2017-11-16T01:53:23.243Z,9.30
2017-11-16T01:55:53.080Z,9.40
2017-11-16T01:58:22.743Z,9.40
2017-11-16T02:00:52.089Z,9.40
2017-11-16T02:03:21.697Z,9.40
2017-11-16T02:05:51.394Z,9.40
2017-11-16T02:08:20.851Z,9.40
2017-11-16T02:10:50.527Z,9.40
2017-11-16T02:13:21.273Z,9.40
2017-11-16T02:15:50.969Z,9.40
2017-11-16T02:18:20.662Z,9.50
2017-11-16T02:20:49.748Z,9.50
2017-11-16T02:23:18.535Z,9.50
2017-11-16T02:25:47.524Z,9.50
2017-11-16T02:28:16.353Z,9.50
2017-11-16T02:30:46.300Z,9.50
2017-11-16T02:33:16.082Z,9.50
2017-11-16T02:35:45.314Z,9.40
2017-11-16T02:38:15.270Z,9.40
2017-11-16T02:40:44.298Z,9.40
2017-11-16T02:43:15.030Z,9.40
2017-11-16T02:45:45.200Z,9.50
2017-11-16T02:48:15.192Z,9.40
2017-11-16T02:50:44.945Z,9.40
2017-11-16T02:53:13.762Z,9.40
2017-11-16T02:55:43.372Z,9.50
2017-11-16T02:58:12.179Z,9.50
2017-11-16T03:00:41.580Z,9.50
2017-11-16T03:03:11.072Z,9.50
2017-11-16T03:05:41.551Z,9.40
2017-11-16T03:08:11.738Z,9.40
2017-11-16T03:10:43.245Z,9.40
2017-11-16T03:13:13.092Z,9.30
2017-11-16T03:15:44.026Z,9.30
2017-11-16T03:18:13.297Z,9.30
2017-11-16T03:20:42.901Z,9.30
2017-11-16T03:23:12.621Z,9.40
2017-11-16T03:25:41.606Z,9.40
2017-11-16T03:28:11.126Z,9.50
2017-11-16T03:30:42.372Z,9.50
2017-11-16T03:33:11.679Z,9.50
2017-11-16T03:35:41.154Z,9.50
2017-11-16T03:38:10.841Z,9.60
2017-11-16T03:40:41.934Z,9.70
2017-11-16T03:43:11.937Z,9.70
2017-11-16T03:45:41.726Z,9.70
2017-11-16T03:48:12.519Z,9.60
2017-11-16T03:50:41.652Z,9.60
2017-11-16T03:53:11.100Z,9.70
2017-11-16T03:55:40.675Z,9.70
2017-11-16T03:58:12.057Z,9.70
2017-11-16T04:00:41.128Z,9.60
2017-11-16T04:03:10.867Z,9.60
2017-11-16T04:05:41.489Z,9.60
2017-11-16T04:08:11.344Z,9.60
2017-11-16T04:10:40.344Z,9.50
2017-11-16T04:13:10.306Z,9.50
2017-11-16T04:15:39.954Z,9.50
2017-11-16T04:18:10.923Z,9.40
2017-11-16T04:20:40.007Z,9.40
2017-11-16T04:23:08.839Z,9.50
2017-11-16T04:25:38.683Z,9.40
2017-11-16T04:28:08.425Z,9.40
2017-11-16T04:30:38.644Z,9.30
2017-11-16T04:33:08.758Z,9.30
2017-11-16T04:35:39.072Z,9.20
2017-11-16T04:38:08.759Z,9.20
2017-11-16T04:40:38.479Z,9.20
2017-11-16T04:43:08.141Z,9.20
2017-11-16T04:45:37.839Z,9.20
2017-11-16T04:48:08.265Z,9.20
2017-11-16T04:50:37.977Z,9.20
2017-11-16T04:53:07.666Z,9.20
2017-11-16T04:55:38.117Z,9.20
2017-11-16T04:58:07.624Z,9.10
2017-11-16T05:00:36.939Z,9.20
2017-11-16T05:03:06.612Z,9.20
2017-11-16T05:05:37.085Z,9.20
2017-11-16T05:08:06.458Z,9.20
2017-11-16T05:10:36.257Z,9.10
2017-11-16T05:13:06.679Z,9.10
2017-11-16T05:15:36.384Z,9.10
2017-11-16T05:18:06.179Z,9.10
2017-11-16T05:20:35.831Z,9.10
2017-11-16T05:23:06.311Z,9.20
2017-11-16T05:25:35.619Z,9.20
2017-11-16T05:28:04.943Z,9.20
2017-11-16T05:30:34.874Z,9.30
2017-11-16T05:33:04.634Z,9.30
2017-11-16T05:35:33.971Z,9.30
2017-11-16T05:38:04.110Z,9.10
2017-11-16T05:40:34.534Z,9.10
2017-11-16T05:43:04.260Z,9.00
2017-11-16T05:45:33.934Z,9.00
2017-11-16T05:48:04.400Z,9.10
2017-11-16T05:50:33.709Z,9.00
2017-11-16T05:53:02.834Z,9.00
2017-11-16T05:55:32.140Z,9.00
2017-11-16T05:58:01.803Z,9.00
2017-11-16T06:00:31.495Z,9.00
2017-11-16T06:03:01.732Z,9.10
2017-11-16T06:05:31.216Z,9.10
2017-11-16T06:08:00.878Z,9.10
2017-11-16T06:10:30.382Z,9.20
2017-11-16T06:13:00.041Z,9.20
2017-11-16T06:15:29.731Z,9.10
2017-11-16T06:17:59.391Z,9.10
2017-11-16T06:20:29.071Z,9.10
2017-11-16T06:22:59.496Z,9.10
2017-11-16T06:25:29.985Z,9.10
2017-11-16T06:27:59.631Z,9.10
2017-11-16T06:30:29.323Z,9.10
2017-11-16T06:32:59.011Z,9.10
2017-11-16T06:35:28.711Z,9.10
2017-11-16T06:37:58.370Z,9.10
2017-11-16T06:40:27.893Z,9.10
2017-11-16T06:42:58.308Z,9.10
2017-11-16T06:45:27.990Z,9.10
2017-11-16T06:47:57.960Z,9.20
2017-11-16T06:50:27.648Z,9.10
2017-11-16T06:52:58.062Z,9.20
2017-11-16T06:55:27.843Z,9.20
2017-11-16T06:57:57.515Z,9.10
2017-11-16T07:00:27.004Z,9.10
2017-11-16T07:02:57.374Z,9.10
2017-11-16T07:05:27.093Z,9.00
2017-11-16T07:07:56.751Z,9.10
2017-11-16T07:10:27.243Z,9.10
2017-11-16T07:12:56.906Z,9.10
2017-11-16T07:15:26.604Z,9.20
2017-11-16T07:17:57.038Z,9.10
2017-11-16T07:20:26.718Z,9.10
2017-11-16T07:22:56.430Z,9.10
2017-11-16T07:25:26.881Z,9.10
2017-11-16T07:27:57.431Z,9.10
2017-11-16T07:30:27.094Z,9.10
2017-11-16T07:32:56.810Z,9.10
2017-11-16T07:35:26.495Z,9.00
2017-11-16T07:37:56.214Z,9.00
2017-11-16T07:40:25.195Z,9.00
2017-11-16T07:42:54.919Z,9.10
2017-11-16T07:45:23.971Z,9.10
2017-11-16T07:47:53.258Z,9.10
2017-11-16T07:50:22.529Z,9.10
2017-11-16T07:52:52.650Z,9.20
2017-11-16T07:55:22.305Z,9.20
2017-11-16T07:57:51.815Z,9.20
2017-11-16T08:00:21.473Z,9.20
2017-11-16T08:02:50.983Z,9.20
2017-11-16T08:05:21.409Z,9.20
2017-11-16T08:07:51.121Z,9.20
2017-11-16T08:10:21.545Z,9.10
2017-11-16T08:12:51.290Z,9.00
2017-11-16T08:15:20.958Z,8.90
2017-11-16T08:17:50.692Z,8.80
2017-11-16T08:20:21.109Z,8.70
2017-11-16T08:22:51.611Z,8.80
2017-11-16T08:25:21.280Z,8.80
2017-11-16T08:27:51.088Z,8.80
2017-11-16T08:30:20.781Z,8.80
2017-11-16T08:32:51.502Z,8.80
2017-11-16T08:35:21.175Z,8.80
2017-11-16T08:37:50.897Z,8.80
2017-11-16T08:40:20.028Z,8.80
2017-11-16T08:42:50.490Z,8.90
2017-11-16T08:45:20.178Z,8.90
2017-11-16T08:47:49.753Z,8.90
2017-11-16T08:50:18.778Z,8.90
2017-11-16T08:52:47.579Z,8.90
2017-11-16T08:55:16.639Z,9.00
2017-11-16T08:57:46.023Z,9.00
2017-11-16T09:00:15.025Z,9.10
2017-11-16T09:02:43.828Z,9.20
2017-11-16T09:05:12.719Z,9.10
2017-11-16T09:07:41.736Z,9.00
2017-11-16T09:10:10.529Z,9.00
2017-11-16T09:12:39.705Z,8.90
2017-11-16T09:15:09.841Z,9.00
2017-11-16T09:17:39.232Z,9.00
2017-11-16T09:20:09.009Z,9.10
2017-11-16T09:22:38.136Z,9.10
2017-11-16T09:25:07.892Z,9.10
2017-11-16T09:27:36.680Z,9.10
2017-11-16T09:30:05.695Z,9.20
2017-11-16T09:32:34.859Z,9.30
2017-11-16T09:35:04.202Z,9.30
2017-11-16T09:37:33.868Z,9.40
2017-11-16T09:40:03.050Z,9.50
2017-11-16T09:42:32.804Z,9.60
2017-11-16T09:45:02.479Z,9.60
2017-11-16T09:47:32.220Z,9.70
2017-11-16T09:50:01.903Z,9.80
2017-11-16T09:52:30.888Z,9.90
2017-11-16T09:55:00.584Z,9.90
2017-11-16T09:57:30.812Z,9.90
2017-11-16T10:00:01.298Z,10.00
2017-11-16T10:02:30.778Z,10.00
2017-11-16T10:05:00.493Z,10.20
2017-11-16T10:07:30.174Z,10.30
2017-11-16T10:09:59.917Z,10.40
2017-11-16T10:12:29.618Z,10.50
2017-11-16T10:14:59.312Z,10.40
2017-11-16T10:17:29.032Z,10.40
2017-11-16T10:19:58.695Z,10.40
2017-11-16T10:22:28.440Z,10.20
2017-11-16T10:24:58.748Z,10.10
2017-11-16T10:27:29.519Z,10.10
2017-11-16T10:29:58.867Z,10.10
2017-11-16T10:32:28.576Z,10.10
2017-11-16T10:34:58.254Z,10.00
2017-11-16T10:37:27.991Z,10.10
2017-11-16T10:39:58.132Z,10.10
2017-11-16T10:42:28.460Z,10.10
2017-11-16T10:44:58.128Z,10.10
2017-11-16T10:47:28.141Z,10.00
2017-11-16T10:49:57.464Z,10.00
2017-11-16T10:52:26.984Z,9.90
2017-11-16T10:54:56.676Z,10.00
2017-11-16T10:57:26.075Z,10.10
2017-11-16T10:59:55.751Z,10.00
2017-11-16T11:02:25.477Z,10.00
2017-11-16T11:04:55.132Z,9.90
2017-11-16T11:07:25.635Z,9.80
2017-11-16T11:09:55.345Z,9.80
2017-11-16T11:12:25.151Z,9.70
2017-11-16T11:14:54.853Z,9.70
2017-11-16T11:17:24.556Z,9.80
2017-11-16T11:19:54.228Z,9.80
2017-11-16T11:22:24.701Z,9.80
2017-11-16T11:24:54.372Z,9.80
2017-11-16T11:27:24.854Z,10.00
2017-11-16T11:29:54.535Z,10.00
2017-11-16T11:32:24.730Z,10.10
2017-11-16T11:34:55.167Z,10.10
2017-11-16T11:37:24.896Z,10.10
2017-11-16T11:39:54.587Z,10.10
2017-11-16T11:42:24.365Z,10.10
2017-11-16T11:44:54.065Z,10.10
2017-11-16T11:47:23.757Z,10.20
2017-11-16T11:49:53.413Z,10.20
2017-11-16T11:52:23.879Z,10.00
2017-11-16T11:54:53.542Z,10.10
2017-11-16T11:57:23.253Z,10.00
2017-11-16T11:59:53.686Z,10.00
2017-11-16T12:02:23.823Z,10.10
2017-11-16T12:04:53.303Z,10.10
2017-11-16T12:07:23.576Z,10.10
2017-11-16T12:09:53.239Z,10.10
2017-11-16T12:12:23.714Z,10.10
2017-11-16T12:14:53.778Z,10.10
2017-11-16T12:17:23.511Z,10.10
2017-11-16T12:19:53.933Z,10.00
2017-11-16T12:22:24.412Z,10.10
2017-11-16T12:24:54.076Z,10.10
2017-11-16T12:27:23.940Z,10.10
2017-11-16T12:29:52.743Z,10.10
2017-11-16T12:32:21.744Z,10.10
2017-11-16T12:34:50.762Z,10.10
2017-11-16T12:37:20.536Z,10.10
2017-11-16T12:39:49.530Z,10.10
2017-11-16T12:42:19.184Z,10.10
2017-11-16T12:44:48.199Z,10.10
2017-11-16T12:47:17.360Z,10.10
2017-11-16T12:49:47.153Z,10.10
2017-11-16T12:52:17.714Z,10.10
2017-11-16T12:54:47.722Z,10.10
2017-11-16T12:57:17.178Z,10.00
2017-11-16T12:59:47.460Z,10.00
2017-11-16T13:02:18.175Z,9.90
2017-11-16T13:04:49.748Z,10.00
2017-11-16T13:07:19.468Z,9.90
2017-11-16T13:09:48.848Z,10.00
2017-11-16T13:12:19.264Z,10.00
2017-11-16T13:14:49.159Z,10.00
2017-11-16T13:17:18.819Z,10.00
2017-11-16T13:19:48.536Z,10.00
2017-11-16T13:22:18.232Z,10.10
2017-11-16T13:24:48.368Z,10.00
2017-11-16T13:27:18.076Z,10.00
2017-11-16T13:29:47.735Z,10.00
2017-11-16T13:32:17.444Z,10.00
2017-11-16T13:34:47.116Z,10.00
2017-11-16T13:37:16.841Z,9.90
2017-11-16T13:39:46.506Z,9.90
2017-11-16T13:42:16.788Z,9.90
2017-11-16T13:44:46.450Z,9.90
2017-11-16T13:47:16.152Z,10.00
2017-11-16T13:49:46.589Z,10.00
2017-11-16T13:52:16.298Z,10.00
2017-11-16T13:54:46.007Z,10.00
2017-11-16T13:57:15.533Z,10.00
2017-11-16T13:59:45.187Z,10.00
2017-11-16T14:02:14.880Z,10.00
2017-11-16T14:04:44.542Z,9.90
2017-11-16T14:07:14.268Z,9.90
2017-11-16T14:09:43.933Z,9.90
2017-11-16T14:12:13.618Z,9.90
2017-11-16T14:14:43.280Z,9.90
2017-11-16T14:17:13.744Z,9.90
2017-11-16T14:19:43.411Z,9.90
2017-11-16T14:22:13.889Z,9.70
2017-11-16T14:24:43.570Z,9.70
2017-11-16T14:27:13.265Z,9.60
2017-11-16T14:29:43.821Z,9.60
2017-11-16T14:32:13.508Z,9.50
2017-11-16T14:34:43.163Z,9.60
2017-11-16T14:37:12.987Z,9.60
2017-11-16T14:39:42.797Z,9.60
2017-11-16T14:42:12.516Z,9.60
2017-11-16T14:44:42.201Z,9.60
2017-11-16T14:47:11.868Z,9.50
2017-11-16T14:49:41.723Z,9.60
2017-11-16T14:52:11.381Z,9.60
2017-11-16T14:54:41.835Z,9.50
2017-11-16T14:57:11.494Z,9.50
2017-11-16T14:59:41.200Z,9.60
2017-11-16T15:02:10.848Z,9.60
2017-11-16T15:04:41.312Z,9.50
2017-11-16T15:07:10.965Z,9.50
2017-11-16T15:09:40.664Z,9.50
2017-11-16T15:12:10.355Z,9.60
2017-11-16T15:14:40.294Z,9.50
2017-11-16T15:17:09.949Z,9.60
2017-11-16T15:19:39.662Z,9.60
2017-11-16T15:22:09.342Z,9.50
2017-11-16T15:24:39.608Z,9.40
2017-11-16T15:27:09.244Z,9.40
2017-11-16T15:29:38.927Z,9.50
2017-11-16T15:32:08.396Z,9.50
2017-11-16T15:34:38.117Z,9.50
2017-11-16T15:37:07.836Z,9.50
2017-11-16T15:39:38.459Z,9.60
2017-11-16T15:42:08.149Z,9.60
2017-11-16T15:44:37.818Z,9.60
2017-11-16T15:47:07.494Z,9.70
2017-11-16T15:49:37.153Z,9.60
2017-11-16T15:52:06.834Z,9.60
2017-11-16T15:54:36.480Z,9.70
2017-11-16T15:57:06.262Z,9.70
2017-11-16T15:59:35.980Z,9.70
2017-11-16T16:02:05.659Z,9.70
2017-11-16T16:04:35.313Z,9.70
2017-11-16T16:07:04.809Z,9.60
2017-11-16T16:09:34.464Z,9.40
2017-11-16T16:12:04.875Z,9.40
2017-11-16T16:14:35.295Z,9.20
2017-11-16T16:17:04.815Z,9.20
2017-11-16T16:19:34.453Z,9.20
2017-11-16T16:22:04.140Z,9.10
2017-11-16T16:24:34.584Z,9.00
2017-11-16T16:27:05.236Z,8.90
2017-11-16T16:29:34.884Z,8.90
2017-11-16T16:32:04.608Z,8.80
2017-11-16T16:34:35.037Z,8.70
2017-11-16T16:37:04.424Z,8.70
2017-11-16T16:39:34.255Z,8.60
2017-11-16T16:42:04.743Z,8.50
2017-11-16T16:44:34.396Z,8.50
2017-11-16T16:47:04.828Z,8.50
2017-11-16T16:49:34.643Z,8.50
2017-11-16T16:52:04.728Z,8.50
2017-11-16T16:54:34.298Z,8.50
2017-11-16T16:57:03.997Z,8.50
2017-11-16T16:59:33.661Z,8.50
2017-11-16T17:02:03.353Z,8.60
2017-11-16T17:04:33.036Z,8.60
2017-11-16T17:07:02.679Z,8.70
2017-11-16T17:09:31.660Z,8.70
2017-11-16T17:12:01.339Z,8.70
2017-11-16T17:14:30.327Z,8.60
2017-11-16T17:16:59.980Z,8.70
2017-11-16T17:19:29.702Z,8.60
2017-11-16T17:21:59.354Z,8.70
2017-11-16T17:24:29.797Z,8.70
2017-11-16T17:26:59.469Z,8.70
2017-11-16T17:29:30.004Z,8.80
2017-11-16T17:31:59.706Z,8.80
2017-11-16T17:34:29.389Z,8.80
2017-11-16T17:36:59.081Z,8.80
2017-11-16T17:39:28.744Z,8.80
2017-11-16T17:41:59.203Z,8.90
2017-11-16T17:44:28.940Z,8.80
2017-11-16T17:46:58.598Z,8.80
2017-11-16T17:49:29.246Z,8.70
2017-11-16T17:51:58.925Z,8.70
2017-11-16T17:54:29.412Z,8.70
2017-11-16T17:56:59.087Z,8.70
2017-11-16T17:59:28.925Z,8.70
2017-11-16T18:01:58.640Z,8.50
2017-11-16T18:04:28.455Z,8.40
2017-11-16T18:06:58.681Z,8.40
2017-11-16T18:09:28.796Z,8.40
2017-11-16T18:11:58.752Z,8.30
2017-11-16T18:14:28.640Z,8.30
2017-11-16T18:16:58.361Z,8.30
2017-11-16T18:19:28.096Z,8.30
2017-11-16T18:21:57.890Z,8.30
2017-11-16T18:24:27.583Z,8.30
2017-11-16T18:26:57.237Z,8.30
2017-11-16T18:29:26.947Z,8.30
2017-11-16T18:31:56.603Z,8.30
2017-11-16T18:34:26.456Z,8.30
2017-11-16T18:36:56.121Z,8.30
2017-11-16T18:39:25.799Z,8.40
2017-11-16T18:41:55.507Z,8.40
2017-11-16T18:44:25.176Z,8.30
2017-11-16T18:46:54.695Z,8.30
2017-11-16T18:49:24.367Z,8.30
2017-11-16T18:51:54.113Z,8.20
2017-11-16T18:54:23.874Z,8.20
2017-11-16T18:56:53.655Z,8.20
2017-11-16T18:59:24.087Z,8.20
2017-11-16T19:01:53.811Z,8.10
2017-11-16T19:04:23.508Z,8.10
2017-11-16T19:06:53.257Z,8.10
2017-11-16T19:09:22.986Z,8.10
2017-11-16T19:11:52.798Z,8.10
2017-11-16T19:14:22.695Z,8.00
2017-11-16T19:16:52.646Z,8.00
2017-11-16T19:19:23.108Z,8.00
2017-11-16T19:21:52.883Z,8.00
2017-11-16T19:24:22.594Z,8.00
2017-11-16T19:26:52.493Z,8.00
2017-11-16T19:29:22.389Z,7.90
2017-11-16T19:31:52.341Z,7.90
2017-11-16T19:34:22.399Z,7.80
2017-11-16T19:36:52.309Z,7.80
2017-11-16T19:39:22.334Z,7.70
2017-11-16T19:41:52.549Z,7.60
2017-11-16T19:44:22.673Z,7.60
2017-11-16T19:46:53.717Z,7.60
2017-11-16T19:49:23.735Z,7.60
2017-11-16T19:51:54.567Z,7.50
2017-11-16T19:54:25.096Z,7.50
2017-11-16T19:56:55.222Z,7.40
2017-11-16T19:59:25.465Z,7.30
2017-11-16T20:01:56.481Z,7.30
2017-11-16T20:04:26.605Z,7.30
2017-11-16T20:06:57.437Z,7.20
2017-11-16T20:09:27.562Z,7.20
2017-11-16T20:11:57.680Z,7.20
2017-11-16T20:14:28.718Z,7.10
2017-11-16T20:16:59.045Z,7.10
2017-11-16T20:19:29.173Z,7.00
2017-11-16T20:21:59.898Z,7.00
2017-11-16T20:24:30.017Z,6.90
2017-11-16T20:27:00.035Z,6.90
2017-11-16T20:29:30.157Z,6.90
2017-11-16T20:32:00.275Z,6.90
2017-11-16T20:34:30.395Z,6.80
2017-11-16T20:37:00.211Z,6.80
2017-11-16T20:39:35.654Z,6.80
2017-11-16T20:42:11.303Z,6.70
2017-11-16T20:48:02.606Z,6.70
2017-11-16T20:50:45.805Z,6.60
2017-11-16T20:53:21.041Z,6.70
2017-11-16T20:55:50.526Z,6.70
2017-11-16T20:58:19.866Z,6.70
2017-11-16T21:00:50.363Z,6.70
2017-11-16T21:03:20.047Z,6.70
2017-11-16T21:05:49.546Z,6.70
2017-11-16T21:08:19.337Z,6.60
2017-11-16T21:10:48.826Z,6.70
2017-11-16T21:13:18.589Z,6.70
2017-11-16T21:15:48.294Z,6.60
2017-11-16T21:18:17.959Z,6.60
2017-11-16T21:20:48.407Z,6.70
2017-11-16T21:23:18.058Z,6.60
2017-11-16T21:25:47.931Z,6.70
2017-11-16T21:28:17.248Z,6.70
2017-11-16T21:30:46.889Z,6.70
2017-11-16T21:33:16.589Z,6.70
2017-11-16T21:35:46.697Z,6.70
2017-11-16T21:38:16.385Z,6.60
2017-11-16T21:40:46.051Z,6.60
2017-11-16T21:43:15.615Z,6.60
2017-11-16T21:45:45.060Z,6.60
2017-11-16T21:48:14.728Z,6.60
2017-11-16T21:50:44.440Z,6.50
2017-11-16T21:53:14.127Z,6.50
2017-11-16T21:55:43.772Z,6.50
2017-11-16T21:58:13.455Z,6.50
2017-11-16T22:00:43.385Z,6.50
2017-11-16T22:03:13.096Z,6.50
2017-11-16T22:05:42.742Z,6.60
2017-11-16T22:08:12.735Z,6.60
2017-11-16T22:10:42.418Z,6.60
2017-11-16T22:13:12.292Z,6.60
2017-11-16T22:15:41.943Z,6.70
2017-11-16T22:18:11.718Z,6.70
2017-11-16T22:20:41.356Z,6.70
2017-11-16T22:23:11.044Z,6.70
2017-11-16T22:25:41.453Z,6.70
2017-11-16T22:28:11.437Z,6.60
2017-11-16T22:30:41.139Z,6.60
2017-11-16T22:33:10.790Z,6.60
2017-11-16T22:35:40.568Z,6.50
2017-11-16T22:38:10.219Z,6.40
2017-11-16T22:40:39.890Z,6.40
2017-11-16T22:43:09.597Z,6.40
2017-11-16T22:45:39.292Z,6.40
2017-11-16T22:48:08.955Z,6.30
2017-11-16T22:50:38.644Z,6.30
2017-11-16T22:53:08.297Z,6.20
2017-11-16T22:55:38.759Z,6.20
2017-11-16T22:58:08.436Z,6.20
2017-11-16T23:00:38.883Z,6.10
2017-11-16T23:03:08.337Z,6.10
2017-11-16T23:05:37.785Z,6.00
2017-11-16T23:08:08.226Z,6.00
2017-11-16T23:10:37.910Z,6.00
2017-11-16T23:13:08.376Z,5.90
2017-11-16T23:15:38.029Z,5.90
2017-11-16T23:18:11.204Z,5.90
2017-11-16T23:20:41.552Z,5.90
2017-11-16T23:23:11.242Z,5.90
2017-11-16T23:25:40.884Z,5.90
2017-11-16T23:28:10.588Z,5.90
2017-11-16T23:30:41.028Z,5.90
2017-11-16T23:33:10.760Z,5.90
2017-11-16T23:35:40.407Z,5.80
2017-11-16T23:38:10.093Z,5.80
2017-11-16T23:40:39.800Z,5.80
2017-11-16T23:43:09.435Z,5.80
2017-11-16T23:45:39.146Z,5.90
2017-11-16T23:48:08.792Z,5.90
2017-11-16T23:50:39.233Z,5.90
2017-11-16T23:53:08.941Z,5.80
2017-11-16T23:55:38.598Z,5.90
2017-11-16T23:58:08.271Z,5.90
