createdAt,value
2017-07-07T00:00:20.017Z,0
2017-07-07T00:01:20.083Z,0
2017-07-07T00:02:20.097Z,0
2017-07-07T00:03:20.097Z,0
2017-07-07T00:04:20.148Z,0
2017-07-07T00:05:20.190Z,0
2017-07-07T00:06:20.209Z,0
2017-07-07T00:07:20.266Z,0
2017-07-07T00:08:20.288Z,0
2017-07-07T00:09:20.342Z,0
2017-07-07T00:10:20.381Z,0
2017-07-07T00:11:20.446Z,0
2017-07-07T00:12:20.440Z,0
2017-07-07T00:13:20.472Z,0
2017-07-07T00:14:20.491Z,0
2017-07-07T00:15:20.555Z,0
2017-07-07T00:16:20.584Z,0
2017-07-07T00:17:20.596Z,0
2017-07-07T00:18:20.643Z,0
2017-07-07T00:19:20.686Z,0
2017-07-07T00:20:20.706Z,0
2017-07-07T00:21:20.736Z,0
2017-07-07T00:22:20.764Z,0
2017-07-07T00:23:20.816Z,0
2017-07-07T00:24:20.836Z,0
2017-07-07T00:25:20.890Z,0
2017-07-07T00:26:20.920Z,0
2017-07-07T00:27:20.969Z,0
2017-07-07T00:28:20.997Z,0
2017-07-07T00:29:21.021Z,0
2017-07-07T00:30:21.057Z,0
2017-07-07T00:31:21.098Z,0
2017-07-07T00:32:21.119Z,0
2017-07-07T00:33:21.171Z,0
2017-07-07T00:34:21.151Z,0
2017-07-07T00:35:21.248Z,0
2017-07-07T00:36:21.270Z,0
2017-07-07T00:37:21.322Z,0
2017-07-07T00:38:21.340Z,0
2017-07-07T00:39:21.370Z,0
2017-07-07T00:40:21.401Z,0
2017-07-07T00:41:21.456Z,0
2017-07-07T00:42:21.453Z,0
2017-07-07T00:43:21.503Z,0
2017-07-07T00:44:21.548Z,0
2017-07-07T00:45:21.587Z,0
2017-07-07T00:46:21.618Z,0
2017-07-07T00:47:21.643Z,0
2017-07-07T00:48:21.668Z,0
2017-07-07T00:49:21.713Z,0
2017-07-07T00:50:21.751Z,0
2017-07-07T00:51:21.800Z,0
2017-07-07T00:52:21.794Z,0
2017-07-07T00:53:21.862Z,0
2017-07-07T00:54:21.888Z,0
2017-07-07T00:55:21.929Z,0
2017-07-07T00:56:21.965Z,0
2017-07-07T00:57:21.994Z,0
2017-07-07T00:58:22.018Z,0
2017-07-07T00:59:22.060Z,0
2017-07-07T01:00:22.120Z,0
2017-07-07T01:01:22.139Z,0
2017-07-07T01:02:22.184Z,0
2017-07-07T01:03:22.208Z,0
2017-07-07T01:04:22.217Z,0
2017-07-07T01:05:22.316Z,0
2017-07-07T01:06:22.298Z,0
2017-07-07T01:07:22.313Z,0
2017-07-07T01:08:22.371Z,0
2017-07-07T01:09:22.409Z,0
2017-07-07T01:10:22.438Z,0
2017-07-07T01:11:22.473Z,0
2017-07-07T01:12:22.521Z,0
2017-07-07T01:13:22.537Z,0
2017-07-07T01:14:22.575Z,0
2017-07-07T01:15:22.620Z,0
2017-07-07T01:16:22.660Z,0
2017-07-07T01:17:22.710Z,0
2017-07-07T01:18:22.721Z,0
2017-07-07T01:19:22.757Z,0
2017-07-07T01:20:22.767Z,0
2017-07-07T01:21:22.799Z,0
2017-07-07T01:22:22.837Z,0
2017-07-07T01:23:22.870Z,0
2017-07-07T01:24:22.897Z,0
2017-07-07T01:25:22.949Z,0
2017-07-07T01:26:22.974Z,0
2017-07-07T01:27:23.008Z,0
2017-07-07T01:28:23.047Z,0
2017-07-07T01:29:23.090Z,0
2017-07-07T01:30:23.115Z,0
2017-07-07T01:31:23.166Z,0
2017-07-07T01:32:23.198Z,0
2017-07-07T01:33:23.215Z,0
2017-07-07T01:34:23.268Z,0
2017-07-07T01:35:23.301Z,0
2017-07-07T01:36:23.330Z,0
2017-07-07T01:37:23.358Z,0
2017-07-07T01:38:23.398Z,0
2017-07-07T01:39:23.417Z,0
2017-07-07T01:40:23.465Z,0
2017-07-07T01:41:23.483Z,0
2017-07-07T01:42:23.530Z,0
2017-07-07T01:43:23.566Z,0
2017-07-07T01:44:23.609Z,0
2017-07-07T01:45:23.640Z,0
2017-07-07T01:46:23.677Z,0
2017-07-07T01:47:23.709Z,0
2017-07-07T01:48:23.740Z,0
2017-07-07T01:49:23.769Z,0
2017-07-07T01:50:23.829Z,0
2017-07-07T01:51:23.843Z,0
2017-07-07T01:52:23.875Z,0
2017-07-07T01:53:23.917Z,0
2017-07-07T01:54:23.938Z,0
2017-07-07T01:55:24.002Z,0
2017-07-07T01:56:24.014Z,0
2017-07-07T01:57:24.052Z,0
2017-07-07T01:58:24.079Z,0
2017-07-07T01:59:24.115Z,0
2017-07-07T02:00:24.161Z,0
2017-07-07T02:01:24.182Z,0
2017-07-07T02:02:24.209Z,0
2017-07-07T02:03:24.252Z,0
2017-07-07T02:04:24.283Z,0
2017-07-07T02:05:24.323Z,0
2017-07-07T02:06:24.355Z,0
2017-07-07T02:07:24.370Z,0
2017-07-07T02:08:24.429Z,0
2017-07-07T02:09:24.451Z,0
2017-07-07T02:10:24.501Z,0
2017-07-07T02:11:24.534Z,0
2017-07-07T02:12:24.548Z,0
2017-07-07T02:13:24.601Z,0
2017-07-07T02:14:24.631Z,0
2017-07-07T02:15:24.647Z,0
2017-07-07T02:16:24.678Z,4
2017-07-07T02:17:24.709Z,4
2017-07-07T02:18:24.774Z,4
2017-07-07T02:19:24.786Z,0
2017-07-07T02:20:24.836Z,0
2017-07-07T02:21:24.936Z,4
2017-07-07T02:22:24.880Z,4
2017-07-07T02:23:24.917Z,4
2017-07-07T02:24:24.985Z,4
2017-07-07T02:25:25.008Z,4
2017-07-07T02:26:25.042Z,4
2017-07-07T02:27:25.060Z,4
2017-07-07T02:28:25.113Z,8
2017-07-07T02:29:25.118Z,8
2017-07-07T02:30:25.161Z,4
2017-07-07T02:31:25.189Z,4
2017-07-07T02:32:25.218Z,8
2017-07-07T02:33:25.266Z,8
2017-07-07T02:34:25.317Z,8
2017-07-07T02:35:25.330Z,8
2017-07-07T02:36:25.383Z,8
2017-07-07T02:37:25.423Z,8
2017-07-07T02:38:25.451Z,12
2017-07-07T02:39:25.478Z,12
2017-07-07T02:40:25.521Z,16
2017-07-07T02:41:25.526Z,16
2017-07-07T02:42:25.589Z,20
2017-07-07T02:43:25.622Z,24
2017-07-07T02:44:25.637Z,28
2017-07-07T02:45:25.697Z,32
2017-07-07T02:46:25.722Z,32
2017-07-07T02:47:25.751Z,36
2017-07-07T02:48:25.780Z,40
2017-07-07T02:49:25.826Z,48
2017-07-07T02:50:25.862Z,52
2017-07-07T02:51:25.886Z,60
2017-07-07T02:52:25.911Z,64
2017-07-07T02:53:25.949Z,68
2017-07-07T02:54:25.988Z,72
2017-07-07T02:55:26.016Z,76
2017-07-07T02:56:26.061Z,84
2017-07-07T02:57:26.084Z,88
2017-07-07T02:58:26.134Z,96
2017-07-07T02:59:26.142Z,108
2017-07-07T03:00:26.193Z,116
2017-07-07T03:01:26.259Z,128
2017-07-07T03:02:26.241Z,140
2017-07-07T03:03:26.293Z,152
2017-07-07T03:04:26.335Z,164
2017-07-07T03:05:26.359Z,176
2017-07-07T03:06:26.393Z,192
2017-07-07T03:07:26.437Z,204
2017-07-07T03:08:26.472Z,216
2017-07-07T03:09:26.477Z,228
2017-07-07T03:10:26.579Z,240
2017-07-07T03:11:26.556Z,256
2017-07-07T03:12:26.638Z,272
2017-07-07T03:13:26.637Z,292
2017-07-07T03:14:26.661Z,312
2017-07-07T03:15:26.712Z,328
2017-07-07T03:16:26.747Z,356
2017-07-07T03:17:26.761Z,380
2017-07-07T03:18:26.797Z,404
2017-07-07T03:19:26.842Z,428
2017-07-07T03:20:26.879Z,444
2017-07-07T03:21:26.911Z,472
2017-07-07T03:22:26.937Z,512
2017-07-07T03:23:26.974Z,564
2017-07-07T03:24:27.011Z,616
2017-07-07T03:25:27.035Z,688
2017-07-07T03:26:27.082Z,752
2017-07-07T03:27:27.111Z,812
2017-07-07T03:28:27.154Z,860
2017-07-07T03:29:27.159Z,888
2017-07-07T03:30:27.200Z,908
2017-07-07T03:31:27.248Z,928
2017-07-07T03:32:27.277Z,952
2017-07-07T03:33:27.317Z,976
2017-07-07T03:34:27.353Z,1012
2017-07-07T03:35:27.363Z,1048
2017-07-07T03:36:27.421Z,1072
2017-07-07T03:37:27.452Z,1088
2017-07-07T03:38:27.480Z,1116
2017-07-07T03:39:27.527Z,1148
2017-07-07T03:40:27.553Z,1176
2017-07-07T03:41:27.589Z,1176
2017-07-07T03:42:27.612Z,1156
2017-07-07T03:43:27.642Z,1124
2017-07-07T03:44:27.712Z,1100
2017-07-07T03:45:27.736Z,1084
2017-07-07T03:46:27.739Z,1060
2017-07-07T03:47:27.811Z,1032
2017-07-07T03:48:27.810Z,1012
2017-07-07T03:49:27.859Z,1004
2017-07-07T03:50:27.904Z,1016
2017-07-07T03:51:27.931Z,1044
2017-07-07T03:52:27.945Z,1084
2017-07-07T03:53:27.991Z,1128
2017-07-07T03:54:28.040Z,1168
2017-07-07T03:55:28.059Z,1204
2017-07-07T03:56:28.117Z,1232
2017-07-07T03:57:28.115Z,1256
2017-07-07T03:58:28.163Z,1280
2017-07-07T03:59:28.217Z,1312
2017-07-07T04:00:28.242Z,1340
2017-07-07T04:01:28.251Z,1348
2017-07-07T04:02:28.312Z,1348
2017-07-07T04:03:28.340Z,1356
2017-07-07T04:04:28.354Z,1372
2017-07-07T04:05:28.374Z,1404
2017-07-07T04:06:28.460Z,1440
2017-07-07T04:07:28.486Z,1468
2017-07-07T04:08:28.506Z,1476
2017-07-07T04:09:28.550Z,1484
2017-07-07T04:10:28.588Z,1504
2017-07-07T04:11:28.603Z,1540
2017-07-07T04:12:28.609Z,1560
2017-07-07T04:13:28.648Z,1536
2017-07-07T04:14:28.717Z,1476
2017-07-07T04:15:28.759Z,1392
2017-07-07T04:16:28.791Z,1300
2017-07-07T04:17:28.822Z,1176
2017-07-07T04:18:28.873Z,1088
2017-07-07T04:19:28.891Z,1048
2017-07-07T04:20:28.911Z,1028
2017-07-07T04:21:28.967Z,1016
2017-07-07T04:22:29.000Z,988
2017-07-07T04:23:29.011Z,948
2017-07-07T04:24:29.072Z,924
2017-07-07T04:25:29.093Z,916
2017-07-07T04:26:29.125Z,928
2017-07-07T04:27:29.135Z,936
2017-07-07T04:28:29.201Z,948
2017-07-07T04:29:29.229Z,936
2017-07-07T04:30:29.272Z,928
2017-07-07T04:31:29.309Z,944
2017-07-07T04:32:29.321Z,972
2017-07-07T04:33:29.368Z,976
2017-07-07T04:34:29.405Z,1000
2017-07-07T04:35:29.452Z,1012
2017-07-07T04:36:29.463Z,1000
2017-07-07T04:37:29.507Z,960
2017-07-07T04:38:29.525Z,936
2017-07-07T04:39:29.588Z,920
2017-07-07T04:40:29.668Z,904
2017-07-07T04:41:29.631Z,888
2017-07-07T04:42:29.639Z,888
2017-07-07T04:43:29.703Z,892
2017-07-07T04:44:29.752Z,876
2017-07-07T04:45:29.772Z,832
2017-07-07T04:46:29.806Z,784
2017-07-07T04:47:29.860Z,724
2017-07-07T04:48:29.887Z,660
2017-07-07T04:49:29.929Z,600
2017-07-07T04:50:29.952Z,540
2017-07-07T04:51:29.982Z,484
2017-07-07T04:52:30.034Z,464
2017-07-07T04:53:30.050Z,460
2017-07-07T04:54:30.102Z,448
2017-07-07T04:55:30.120Z,432
2017-07-07T04:56:30.173Z,428
2017-07-07T04:57:30.201Z,456
2017-07-07T04:58:30.226Z,480
2017-07-07T04:59:30.273Z,512
2017-07-07T05:00:30.288Z,564
2017-07-07T05:01:30.343Z,616
2017-07-07T05:02:30.388Z,680
2017-07-07T05:03:30.400Z,756
2017-07-07T05:04:30.455Z,788
2017-07-07T05:05:30.494Z,780
2017-07-07T05:06:30.513Z,756
2017-07-07T05:07:30.547Z,736
2017-07-07T05:08:30.574Z,720
2017-07-07T05:09:30.604Z,716
2017-07-07T05:10:30.638Z,736
2017-07-07T05:11:30.688Z,784
2017-07-07T05:12:30.712Z,832
2017-07-07T05:13:30.746Z,896
2017-07-07T05:14:30.791Z,984
2017-07-07T05:15:30.815Z,1068
2017-07-07T05:16:30.844Z,1116
2017-07-07T05:17:30.879Z,1116
2017-07-07T05:18:30.935Z,1104
2017-07-07T05:19:30.948Z,1092
2017-07-07T05:20:31.034Z,1084
2017-07-07T05:21:31.055Z,1092
2017-07-07T05:22:31.069Z,1104
2017-07-07T05:23:31.091Z,1096
2017-07-07T05:24:31.118Z,1052
2017-07-07T05:25:31.183Z,996
2017-07-07T05:26:31.184Z,952
2017-07-07T05:27:31.243Z,900
2017-07-07T05:28:31.281Z,828
2017-07-07T05:29:31.312Z,764
2017-07-07T05:30:31.344Z,716
2017-07-07T05:31:31.393Z,700
2017-07-07T05:32:31.399Z,700
2017-07-07T05:33:31.448Z,720
2017-07-07T05:34:31.469Z,756
2017-07-07T05:35:31.518Z,800
2017-07-07T05:36:31.553Z,852
2017-07-07T05:37:31.612Z,908
2017-07-07T05:38:31.612Z,952
2017-07-07T05:39:31.648Z,1000
2017-07-07T05:40:31.690Z,1048
2017-07-07T05:41:31.715Z,1064
2017-07-07T05:42:31.755Z,1100
2017-07-07T05:43:31.791Z,1140
2017-07-07T05:44:31.833Z,1164
2017-07-07T05:45:31.844Z,1188
2017-07-07T05:46:31.883Z,1228
2017-07-07T05:47:31.935Z,1280
2017-07-07T05:48:31.976Z,1360
2017-07-07T05:49:32.020Z,1436
2017-07-07T05:50:32.099Z,1508
2017-07-07T05:51:32.092Z,1592
2017-07-07T05:52:32.113Z,1640
2017-07-07T05:53:32.096Z,1692
2017-07-07T05:54:32.189Z,1752
2017-07-07T05:55:32.217Z,1776
2017-07-07T05:56:32.254Z,1760
2017-07-07T05:57:32.303Z,1704
2017-07-07T05:58:32.305Z,1656
2017-07-07T05:59:32.347Z,1624
2017-07-07T06:00:32.397Z,1580
2017-07-07T06:01:32.430Z,1524
2017-07-07T06:02:32.440Z,1620
2017-07-07T06:03:32.494Z,1792
2017-07-07T06:04:32.537Z,1936
2017-07-07T06:05:32.575Z,2116
2017-07-07T06:06:32.596Z,2332
2017-07-07T06:07:32.637Z,2552
2017-07-07T06:08:32.651Z,2676
2017-07-07T06:09:32.685Z,2724
2017-07-07T06:10:32.774Z,2800
2017-07-07T06:11:32.784Z,2808
2017-07-07T06:12:32.796Z,2728
2017-07-07T06:13:32.847Z,2640
2017-07-07T06:14:32.901Z,2512
2017-07-07T06:15:32.914Z,2316
2017-07-07T06:16:32.964Z,2108
2017-07-07T06:17:32.991Z,1900
2017-07-07T06:18:33.006Z,1648
2017-07-07T06:19:33.053Z,1380
2017-07-07T06:20:33.100Z,1216
2017-07-07T06:21:33.141Z,1120
2017-07-07T06:22:33.138Z,1100
2017-07-07T06:23:33.199Z,1172
2017-07-07T06:24:33.214Z,1280
2017-07-07T06:25:33.263Z,1380
2017-07-07T06:26:33.285Z,1440
2017-07-07T06:27:33.340Z,1444
2017-07-07T06:28:33.369Z,1348
2017-07-07T06:29:33.402Z,1168
2017-07-07T06:30:33.436Z,1008
2017-07-07T06:31:33.476Z,976
2017-07-07T06:32:33.486Z,1012
2017-07-07T06:33:33.540Z,1056
2017-07-07T06:34:33.586Z,1148
2017-07-07T06:35:33.593Z,1308
2017-07-07T06:36:33.642Z,1452
2017-07-07T06:37:33.717Z,1616
2017-07-07T06:38:33.686Z,1740
2017-07-07T06:39:33.752Z,1852
2017-07-07T06:40:33.787Z,2024
2017-07-07T06:41:33.820Z,2176
2017-07-07T06:42:33.846Z,2284
2017-07-07T06:43:33.893Z,2432
2017-07-07T06:44:33.919Z,2520
2017-07-07T06:45:33.978Z,2588
2017-07-07T06:46:34.006Z,2708
2017-07-07T06:47:34.014Z,2624
2017-07-07T06:48:34.067Z,2352
2017-07-07T06:49:34.114Z,2004
2017-07-07T06:50:34.186Z,1828
2017-07-07T06:51:34.166Z,1908
2017-07-07T06:52:34.192Z,2272
2017-07-07T06:53:34.239Z,2728
2017-07-07T06:54:34.251Z,2816
2017-07-07T06:55:34.299Z,2592
2017-07-07T06:56:34.416Z,2352
2017-07-07T06:57:34.380Z,2440
2017-07-07T06:58:34.385Z,2680
2017-07-07T06:59:34.450Z,2708
2017-07-07T07:00:34.489Z,2432
2017-07-07T07:01:34.536Z,2352
2017-07-07T07:02:34.533Z,2296
2017-07-07T07:03:34.556Z,2324
2017-07-07T07:04:34.584Z,2908
2017-07-07T07:05:34.651Z,3692
2017-07-07T07:06:34.674Z,4364
2017-07-07T07:07:34.723Z,4484
2017-07-07T07:08:34.752Z,4684
2017-07-07T07:09:35.014Z,4616
2017-07-07T07:10:34.809Z,4888
2017-07-07T07:11:34.888Z,5012
2017-07-07T07:12:35.046Z,5276
2017-07-07T07:13:34.910Z,5060
2017-07-07T07:14:35.187Z,4264
2017-07-07T07:15:34.983Z,3424
2017-07-07T07:16:35.042Z,2624
2017-07-07T07:17:35.169Z,2132
2017-07-07T07:18:35.120Z,2040
2017-07-07T07:19:35.125Z,1912
2017-07-07T07:20:35.169Z,1840
2017-07-07T07:21:35.228Z,1960
2017-07-07T07:22:35.394Z,2116
2017-07-07T07:23:35.283Z,2180
2017-07-07T07:24:35.318Z,2236
2017-07-07T07:25:35.343Z,2148
2017-07-07T07:26:35.378Z,2076
2017-07-07T07:27:35.567Z,2252
2017-07-07T07:28:35.441Z,2484
2017-07-07T07:29:35.496Z,2716
2017-07-07T07:30:35.534Z,3220
2017-07-07T07:31:35.565Z,3704
2017-07-07T07:32:35.605Z,4076
2017-07-07T07:33:35.638Z,4220
2017-07-07T07:34:35.678Z,4120
2017-07-07T07:35:35.704Z,3952
2017-07-07T07:36:35.748Z,4092
2017-07-07T07:37:35.784Z,4548
2017-07-07T07:38:35.794Z,4880
2017-07-07T07:39:35.839Z,4940
2017-07-07T07:40:35.888Z,4768
2017-07-07T07:41:35.904Z,4616
2017-07-07T07:42:36.023Z,4472
2017-07-07T07:43:35.990Z,4476
2017-07-07T07:44:36.023Z,4228
2017-07-07T07:45:36.066Z,3872
2017-07-07T07:46:36.102Z,3648
2017-07-07T07:47:36.139Z,3580
2017-07-07T07:48:36.164Z,3536
2017-07-07T07:49:36.177Z,3688
2017-07-07T07:50:36.263Z,3492
2017-07-07T07:51:36.277Z,3296
2017-07-07T07:52:36.303Z,3232
2017-07-07T07:53:36.354Z,3384
2017-07-07T07:54:36.387Z,3592
2017-07-07T07:55:36.417Z,3328
2017-07-07T07:56:36.455Z,3088
2017-07-07T07:57:36.495Z,2972
2017-07-07T07:58:36.511Z,2960
2017-07-07T07:59:36.542Z,2636
2017-07-07T08:00:36.599Z,2444
2017-07-07T08:01:36.628Z,2456
2017-07-07T08:02:36.668Z,2572
2017-07-07T08:03:36.849Z,2676
2017-07-07T08:04:36.721Z,2864
2017-07-07T08:05:36.771Z,2924
2017-07-07T08:06:36.790Z,2724
2017-07-07T08:07:36.847Z,2472
2017-07-07T08:08:37.041Z,2224
2017-07-07T08:09:36.904Z,2040
2017-07-07T08:10:36.950Z,1864
2017-07-07T08:11:36.995Z,1800
2017-07-07T08:12:37.004Z,1756
2017-07-07T08:13:37.157Z,1672
2017-07-07T08:14:37.099Z,1560
2017-07-07T08:15:37.144Z,1568
2017-07-07T08:16:37.174Z,1444
2017-07-07T08:17:37.192Z,1332
2017-07-07T08:18:37.319Z,1304
2017-07-07T08:19:37.285Z,1268
2017-07-07T08:20:37.300Z,1224
2017-07-07T08:21:37.354Z,1204
2017-07-07T08:22:37.382Z,1216
2017-07-07T08:23:37.416Z,1260
2017-07-07T08:24:37.436Z,1232
2017-07-07T08:25:37.495Z,1220
2017-07-07T08:26:37.523Z,1256
2017-07-07T08:27:37.556Z,1172
2017-07-07T08:28:37.554Z,1084
2017-07-07T08:29:37.642Z,1200
2017-07-07T08:30:37.644Z,1164
2017-07-07T08:31:37.696Z,1108
2017-07-07T08:32:37.743Z,1068
2017-07-07T08:33:37.783Z,1080
2017-07-07T08:34:37.803Z,1092
2017-07-07T08:35:37.817Z,1112
2017-07-07T08:36:37.887Z,1108
2017-07-07T08:37:37.896Z,1140
2017-07-07T08:38:37.950Z,1228
2017-07-07T08:39:37.990Z,1288
2017-07-07T08:40:38.026Z,1320
2017-07-07T08:41:38.068Z,1444
2017-07-07T08:42:38.068Z,1544
2017-07-07T08:43:38.123Z,1644
2017-07-07T08:44:38.149Z,1736
2017-07-07T08:45:38.197Z,1748
2017-07-07T08:46:38.220Z,1716
2017-07-07T08:47:38.284Z,1732
2017-07-07T08:48:38.291Z,1744
2017-07-07T08:49:38.337Z,1700
2017-07-07T08:50:38.388Z,1756
2017-07-07T08:51:38.401Z,1876
2017-07-07T08:52:38.449Z,2144
2017-07-07T08:53:38.482Z,2284
2017-07-07T08:54:38.524Z,2180
2017-07-07T08:55:38.557Z,2228
2017-07-07T08:56:38.608Z,2068
2017-07-07T08:57:38.642Z,1876
2017-07-07T08:58:38.708Z,1824
2017-07-07T08:59:38.728Z,1844
2017-07-07T09:00:38.697Z,1836
2017-07-07T09:01:38.766Z,2068
2017-07-07T09:02:38.746Z,2052
2017-07-07T09:03:38.842Z,2108
2017-07-07T09:04:38.885Z,2300
2017-07-07T09:05:38.916Z,2472
2017-07-07T09:06:38.956Z,2660
2017-07-07T09:07:38.986Z,2748
2017-07-07T09:08:39.007Z,2764
2017-07-07T09:09:39.454Z,2744
2017-07-07T09:10:39.101Z,2760
2017-07-07T09:11:39.098Z,2820
2017-07-07T09:12:39.179Z,2920
2017-07-07T09:13:39.208Z,2904
2017-07-07T09:14:39.391Z,2816
2017-07-07T09:15:39.268Z,2908
2017-07-07T09:16:39.292Z,3120
2017-07-07T09:17:39.341Z,3648
2017-07-07T09:18:39.384Z,4444
2017-07-07T09:19:39.548Z,5256
2017-07-07T09:20:39.439Z,6752
2017-07-07T09:21:39.496Z,8328
2017-07-07T09:22:39.516Z,9396
2017-07-07T09:23:39.555Z,10080
2017-07-07T09:24:39.760Z,10256
2017-07-07T09:25:39.641Z,10516
2017-07-07T09:26:39.664Z,10780
2017-07-07T09:27:39.715Z,10684
2017-07-07T09:28:39.726Z,10560
2017-07-07T09:29:39.780Z,11048
2017-07-07T09:30:39.806Z,12788
2017-07-07T09:31:39.851Z,12880
2017-07-07T09:32:39.890Z,10296
2017-07-07T09:33:39.929Z,9584
2017-07-07T09:34:39.967Z,9720
2017-07-07T09:35:39.975Z,9508
2017-07-07T09:36:40.013Z,9016
2017-07-07T09:37:40.058Z,8576
2017-07-07T09:38:40.093Z,8140
2017-07-07T09:39:40.147Z,8160
2017-07-07T09:40:40.188Z,8396
2017-07-07T09:41:40.218Z,8240
2017-07-07T09:42:40.259Z,7884
2017-07-07T09:43:40.308Z,7732
2017-07-07T09:44:40.321Z,7444
2017-07-07T09:45:40.391Z,6860
2017-07-07T09:46:40.394Z,6496
2017-07-07T09:47:40.450Z,6160
2017-07-07T09:48:40.484Z,5928
2017-07-07T09:49:40.526Z,5676
2017-07-07T09:50:40.563Z,5524
2017-07-07T09:51:40.599Z,5464
2017-07-07T09:52:40.659Z,5680
2017-07-07T09:53:40.657Z,5996
2017-07-07T09:54:40.713Z,6264
2017-07-07T09:55:40.756Z,6424
2017-07-07T09:56:40.817Z,6532
2017-07-07T09:57:40.834Z,6824
2017-07-07T09:58:40.854Z,7248
2017-07-07T09:59:40.908Z,7632
2017-07-07T10:00:40.932Z,8708
2017-07-07T10:01:40.970Z,10164
2017-07-07T10:02:40.998Z,12500
2017-07-07T10:03:41.060Z,14296
2017-07-07T10:04:41.165Z,14420
2017-07-07T10:05:41.217Z,14068
2017-07-07T10:06:41.183Z,14968
2017-07-07T10:07:41.213Z,23264
2017-07-07T10:08:41.250Z,28704
2017-07-07T10:09:41.266Z,18912
2017-07-07T10:10:41.427Z,18176
2017-07-07T10:11:41.352Z,28832
2017-07-07T10:12:41.399Z,26592
2017-07-07T10:13:41.430Z,26272
2017-07-07T10:14:41.483Z,24992
2017-07-07T10:15:41.628Z,21824
2017-07-07T10:16:41.544Z,16928
2017-07-07T10:17:41.616Z,16928
2017-07-07T10:18:41.651Z,15776
2017-07-07T10:19:41.697Z,18496
2017-07-07T10:20:41.738Z,17984
2017-07-07T10:21:41.763Z,17472
2017-07-07T10:22:41.816Z,16960
2017-07-07T10:23:41.862Z,16576
2017-07-07T10:24:41.907Z,16384
2017-07-07T10:25:41.958Z,16128
2017-07-07T10:26:41.998Z,15936
2017-07-07T10:27:42.031Z,15904
2017-07-07T10:28:42.080Z,15680
2017-07-07T10:29:42.109Z,15552
2017-07-07T10:30:42.178Z,15488
2017-07-07T10:31:42.202Z,15264
2017-07-07T10:32:42.256Z,15008
2017-07-07T10:33:42.318Z,14944
2017-07-07T10:34:42.354Z,15008
2017-07-07T10:35:42.401Z,15040
2017-07-07T10:36:42.438Z,15072
2017-07-07T10:37:42.480Z,14912
2017-07-07T10:38:42.532Z,14752
2017-07-07T10:39:42.572Z,14752
2017-07-07T10:40:42.605Z,14944
2017-07-07T10:41:42.665Z,12504
2017-07-07T10:42:42.705Z,14400
2017-07-07T10:43:42.755Z,14976
2017-07-07T10:44:42.802Z,15168
2017-07-07T10:45:42.833Z,14432
2017-07-07T10:46:42.883Z,14848
2017-07-07T10:47:42.912Z,13644
2017-07-07T10:48:42.970Z,13792
2017-07-07T10:49:43.020Z,15168
2017-07-07T10:50:43.048Z,14720
2017-07-07T10:51:43.204Z,14496
2017-07-07T10:52:43.115Z,14176
2017-07-07T10:53:43.181Z,13600
2017-07-07T10:54:43.208Z,13048
2017-07-07T10:55:43.270Z,12376
2017-07-07T10:56:43.451Z,10356
2017-07-07T10:57:43.326Z,8572
2017-07-07T10:58:43.405Z,7776
2017-07-07T10:59:43.437Z,7380
2017-07-07T11:00:43.482Z,7076
2017-07-07T11:01:43.647Z,6656
2017-07-07T11:02:43.548Z,6380
2017-07-07T11:03:43.613Z,6228
2017-07-07T11:04:43.658Z,6144
2017-07-07T11:05:43.682Z,6052
2017-07-07T11:06:43.848Z,5912
2017-07-07T11:07:43.789Z,5752
2017-07-07T11:08:43.808Z,5648
2017-07-07T11:09:43.901Z,5496
2017-07-07T11:10:43.911Z,5456
2017-07-07T11:11:43.954Z,5500
2017-07-07T11:12:43.990Z,5444
2017-07-07T11:13:44.032Z,5368
2017-07-07T11:14:44.068Z,5288
2017-07-07T11:15:44.083Z,5308
2017-07-07T11:16:44.158Z,5160
2017-07-07T11:17:44.200Z,5112
2017-07-07T11:18:44.233Z,5080
2017-07-07T11:19:44.260Z,5024
2017-07-07T11:20:44.302Z,5004
2017-07-07T11:21:44.359Z,4888
2017-07-07T11:22:44.361Z,4764
2017-07-07T11:23:44.431Z,4700
2017-07-07T11:24:44.483Z,4624
2017-07-07T11:25:44.521Z,4544
2017-07-07T11:26:44.559Z,4524
2017-07-07T11:27:44.702Z,4524
2017-07-07T11:28:44.637Z,4472
2017-07-07T11:29:44.681Z,4404
2017-07-07T11:30:44.701Z,4300
2017-07-07T11:31:44.763Z,4216
2017-07-07T11:32:44.945Z,4144
2017-07-07T11:33:44.844Z,4000
2017-07-07T11:34:44.898Z,3768
2017-07-07T11:35:44.922Z,3628
2017-07-07T11:36:44.929Z,3576
2017-07-07T11:37:45.113Z,3544
2017-07-07T11:38:45.049Z,3520
2017-07-07T11:39:45.090Z,3516
2017-07-07T11:40:45.101Z,3532
2017-07-07T11:41:45.158Z,3576
2017-07-07T11:42:45.307Z,3536
2017-07-07T11:43:45.247Z,3488
2017-07-07T11:44:45.269Z,3488
2017-07-07T11:45:45.380Z,3516
2017-07-07T11:46:45.372Z,3544
2017-07-07T11:47:45.411Z,3580
2017-07-07T11:48:45.442Z,3636
2017-07-07T11:49:45.481Z,3644
2017-07-07T11:50:45.512Z,3640
2017-07-07T11:51:45.559Z,3688
2017-07-07T11:52:45.620Z,3728
2017-07-07T11:53:45.648Z,3780
2017-07-07T11:54:45.680Z,3824
2017-07-07T11:55:45.715Z,3832
2017-07-07T11:56:45.773Z,3928
2017-07-07T11:57:45.813Z,3928
2017-07-07T11:58:45.850Z,3880
2017-07-07T11:59:45.890Z,3860
2017-07-07T12:00:45.924Z,3864
2017-07-07T12:01:45.966Z,3852
2017-07-07T12:02:46.016Z,3820
2017-07-07T12:03:46.200Z,3800
2017-07-07T12:04:46.080Z,3808
2017-07-07T12:05:46.135Z,3844
2017-07-07T12:06:46.173Z,3844
2017-07-07T12:07:46.179Z,3844
2017-07-07T12:08:46.239Z,3904
2017-07-07T12:09:46.324Z,3900
2017-07-07T12:10:46.299Z,3856
2017-07-07T12:11:46.368Z,3820
2017-07-07T12:12:46.409Z,3836
2017-07-07T12:13:46.440Z,3964
2017-07-07T12:14:46.574Z,3992
2017-07-07T12:15:46.515Z,3932
2017-07-07T12:16:46.563Z,3940
2017-07-07T12:17:46.623Z,3916
2017-07-07T12:18:46.667Z,3904
2017-07-07T12:19:46.662Z,3900
2017-07-07T12:20:46.702Z,3968
2017-07-07T12:21:46.739Z,3912
2017-07-07T12:22:46.791Z,4188
2017-07-07T12:23:46.812Z,4468
2017-07-07T12:24:46.878Z,4552
2017-07-07T12:25:46.906Z,4336
2017-07-07T12:26:46.939Z,4228
2017-07-07T12:27:47.053Z,4052
2017-07-07T12:28:47.029Z,3900
2017-07-07T12:29:47.038Z,3996
2017-07-07T12:30:47.110Z,4484
2017-07-07T12:31:47.144Z,4236
2017-07-07T12:32:47.159Z,4404
2017-07-07T12:33:47.220Z,4476
2017-07-07T12:34:47.266Z,5012
2017-07-07T12:35:47.302Z,5560
2017-07-07T12:36:47.339Z,6284
2017-07-07T12:37:47.390Z,5372
2017-07-07T12:38:47.414Z,4620
2017-07-07T12:39:47.468Z,4372
2017-07-07T12:40:47.513Z,4140
2017-07-07T12:41:47.538Z,4012
2017-07-07T12:42:47.590Z,3976
2017-07-07T12:43:47.617Z,3940
2017-07-07T12:44:47.637Z,4076
2017-07-07T12:45:47.691Z,4140
2017-07-07T12:46:47.731Z,4948
2017-07-07T12:47:47.771Z,5484
2017-07-07T12:48:47.821Z,4440
2017-07-07T12:49:47.872Z,4296
2017-07-07T12:50:48.038Z,4680
2017-07-07T12:51:47.939Z,4576
2017-07-07T12:52:47.971Z,4696
2017-07-07T12:53:48.015Z,5632
2017-07-07T12:54:48.049Z,6144
2017-07-07T12:55:48.228Z,6072
2017-07-07T12:56:48.121Z,6128
2017-07-07T12:57:48.171Z,5844
2017-07-07T12:58:48.224Z,5944
2017-07-07T12:59:48.247Z,6232
2017-07-07T13:00:48.368Z,7216
2017-07-07T13:01:48.314Z,7056
2017-07-07T13:02:48.370Z,6832
2017-07-07T13:03:48.413Z,7728
2017-07-07T13:04:48.447Z,7012
2017-07-07T13:05:48.706Z,6436
2017-07-07T13:06:48.511Z,5868
2017-07-07T13:07:48.582Z,5084
2017-07-07T13:08:48.610Z,5016
2017-07-07T13:09:48.663Z,4896
2017-07-07T13:10:48.674Z,4492
2017-07-07T13:11:48.731Z,4004
2017-07-07T13:12:48.768Z,4552
2017-07-07T13:13:48.814Z,4624
2017-07-07T13:14:48.854Z,5384
2017-07-07T13:15:48.879Z,6320
2017-07-07T13:16:48.937Z,6352
2017-07-07T13:17:48.966Z,6868
2017-07-07T13:18:48.999Z,7592
2017-07-07T13:19:49.065Z,6956
2017-07-07T13:20:49.079Z,5288
2017-07-07T13:21:49.112Z,4948
2017-07-07T13:22:49.144Z,4632
2017-07-07T13:23:49.201Z,4660
2017-07-07T13:24:49.248Z,5084
2017-07-07T13:25:49.282Z,5316
2017-07-07T13:26:49.322Z,4896
2017-07-07T13:27:49.373Z,4312
2017-07-07T13:28:49.401Z,3740
2017-07-07T13:29:49.429Z,3848
2017-07-07T13:30:49.460Z,3780
2017-07-07T13:31:49.519Z,3680
2017-07-07T13:32:49.570Z,3472
2017-07-07T13:33:49.604Z,3564
2017-07-07T13:34:49.621Z,3568
2017-07-07T13:35:49.677Z,3560
2017-07-07T13:36:49.733Z,3496