createdAt,value
2023-05-19T00:00:54.849Z,9.10
2023-05-19T00:01:54.918Z,8.90
2023-05-19T00:02:56.018Z,8.60
2023-05-19T00:03:54.877Z,8.90
2023-05-19T00:04:54.821Z,9.40
2023-05-19T00:05:54.830Z,9.20
2023-05-19T00:06:54.830Z,9.90
2023-05-19T00:07:54.775Z,10.20
2023-05-19T00:08:54.848Z,9.50
2023-05-19T00:09:54.775Z,9.10
2023-05-19T00:10:54.709Z,9.30
2023-05-19T00:11:54.750Z,9.40
2023-05-19T00:12:54.712Z,9.20
2023-05-19T00:13:54.718Z,9.30
2023-05-19T00:14:54.715Z,9.40
2023-05-19T00:15:54.705Z,9.10
2023-05-19T00:16:54.628Z,9.30
2023-05-19T00:17:54.706Z,9.40
2023-05-19T00:18:54.649Z,9.20
2023-05-19T00:19:54.638Z,9.50
2023-05-19T00:20:54.643Z,9.30
2023-05-19T00:21:54.589Z,10.20
2023-05-19T00:22:54.583Z,9.70
2023-05-19T00:23:54.578Z,9.60
2023-05-19T00:24:54.523Z,9.70
2023-05-19T00:25:54.564Z,9.60
2023-05-19T00:26:54.615Z,9.70
2023-05-19T00:27:54.546Z,10.00
2023-05-19T00:28:54.494Z,10.00
2023-05-19T00:29:54.481Z,10.00
2023-05-19T00:30:54.443Z,9.50
2023-05-19T00:31:54.499Z,10.20
2023-05-19T00:32:54.485Z,10.40
2023-05-19T00:33:54.447Z,9.60
2023-05-19T00:34:54.417Z,9.30
2023-05-19T00:35:54.404Z,10.10
2023-05-19T00:36:55.320Z,9.70
2023-05-19T00:37:54.399Z,9.20
2023-05-19T00:38:54.451Z,9.50
2023-05-19T00:39:54.373Z,9.20
2023-05-19T00:40:55.295Z,9.50
2023-05-19T00:41:54.313Z,9.80
2023-05-19T00:42:54.312Z,10.30
2023-05-19T00:43:54.294Z,10.40
2023-05-19T00:44:54.289Z,10.80
2023-05-19T00:45:54.289Z,10.30
2023-05-19T00:46:54.267Z,11.70
2023-05-19T00:47:54.262Z,10.80
2023-05-19T00:48:54.207Z,11.40
2023-05-19T00:49:54.243Z,10.10
2023-05-19T00:50:54.199Z,9.70
2023-05-19T00:51:54.217Z,9.70
2023-05-19T00:52:54.176Z,9.80
2023-05-19T00:53:54.163Z,10.00
2023-05-19T00:54:54.144Z,10.60
2023-05-19T00:55:54.131Z,10.30
2023-05-19T00:56:54.214Z,10.20
2023-05-19T00:57:54.131Z,10.20
2023-05-19T00:58:54.062Z,10.90
2023-05-19T00:59:54.111Z,10.10
2023-05-19T01:00:54.100Z,9.90
2023-05-19T01:01:54.054Z,10.80
2023-05-19T01:02:54.170Z,10.50
2023-05-19T01:03:54.147Z,9.00
2023-05-19T01:04:54.005Z,9.80
2023-05-19T01:05:53.990Z,10.20
2023-05-19T01:06:53.998Z,10.00
2023-05-19T01:07:53.976Z,10.40
2023-05-19T01:08:53.972Z,10.60
2023-05-19T01:09:53.973Z,10.50
2023-05-19T01:10:53.897Z,10.30
2023-05-19T01:11:53.939Z,10.30
2023-05-19T01:12:53.902Z,10.70
2023-05-19T01:13:53.884Z,11.20
2023-05-19T01:14:53.910Z,11.10
2023-05-19T01:15:53.867Z,11.20
2023-05-19T01:16:53.904Z,11.80
2023-05-19T01:17:53.903Z,11.50
2023-05-19T01:18:53.880Z,11.70
2023-05-19T01:19:53.809Z,11.60
2023-05-19T01:20:53.861Z,9.70
2023-05-19T01:21:53.761Z,11.10
2023-05-19T01:22:53.793Z,10.30
2023-05-19T01:23:53.721Z,10.70
2023-05-19T01:24:53.737Z,10.50
2023-05-19T01:25:53.727Z,10.80
2023-05-19T01:26:53.771Z,10.60
2023-05-19T01:27:53.701Z,11.20
2023-05-19T01:28:53.712Z,11.20
2023-05-19T01:29:53.659Z,11.50
2023-05-19T01:30:53.689Z,12.20
2023-05-19T01:31:53.696Z,11.20
2023-05-19T01:32:53.803Z,11.20
2023-05-19T01:33:53.619Z,11.50
2023-05-19T01:34:53.634Z,11.20
2023-05-19T01:35:53.582Z,11.50
2023-05-19T01:36:53.575Z,11.40
2023-05-19T01:37:53.573Z,11.20
2023-05-19T01:38:53.584Z,10.60
2023-05-19T01:39:53.552Z,10.20
2023-05-19T01:40:53.557Z,10.80
2023-05-19T01:41:53.492Z,12.10
2023-05-19T01:42:55.035Z,11.10
2023-05-19T01:43:53.468Z,9.90
2023-05-19T01:44:53.529Z,9.90
2023-05-19T01:45:53.485Z,10.20
2023-05-19T01:46:53.454Z,10.00
2023-05-19T01:47:53.476Z,9.90
2023-05-19T01:48:53.485Z,11.20
2023-05-19T01:49:53.381Z,11.30
2023-05-19T01:50:53.443Z,10.60
2023-05-19T01:51:53.396Z,10.10
2023-05-19T01:52:53.417Z,9.60
2023-05-19T01:53:53.344Z,11.50
2023-05-19T01:54:53.385Z,9.70
2023-05-19T01:55:53.324Z,9.80
2023-05-19T01:56:53.446Z,10.90
2023-05-19T01:57:53.314Z,11.10
2023-05-19T01:58:53.304Z,11.10
2023-05-19T01:59:53.288Z,10.10
2023-05-19T02:00:53.347Z,12.70
2023-05-19T02:01:53.257Z,12.40
2023-05-19T02:02:53.365Z,12.10
2023-05-19T02:03:53.234Z,10.80
2023-05-19T02:04:53.251Z,10.70
2023-05-19T02:05:53.214Z,13.60
2023-05-19T02:06:53.221Z,14.00
2023-05-19T02:07:53.162Z,12.10
2023-05-19T02:08:53.205Z,11.80
2023-05-19T02:09:53.166Z,12.70
2023-05-19T02:10:53.143Z,13.70
2023-05-19T02:11:53.128Z,13.50
2023-05-19T02:12:53.137Z,11.80
2023-05-19T02:13:53.073Z,12.00
2023-05-19T02:14:53.182Z,13.80
2023-05-19T02:15:53.092Z,13.40
2023-05-19T02:16:53.068Z,12.40
2023-05-19T02:17:53.066Z,12.00
2023-05-19T02:18:53.053Z,12.80
2023-05-19T02:19:53.028Z,11.80
2023-05-19T02:20:53.071Z,12.50
2023-05-19T02:21:53.004Z,12.40
2023-05-19T02:22:53.017Z,11.30
2023-05-19T02:23:52.945Z,10.40
2023-05-19T02:24:52.962Z,13.00
2023-05-19T02:25:52.963Z,12.80
2023-05-19T02:26:52.965Z,12.60
2023-05-19T02:27:59.916Z,12.40
2023-05-19T02:28:52.924Z,11.80
2023-05-19T02:29:52.865Z,13.30
2023-05-19T02:30:52.876Z,11.60
2023-05-19T02:31:52.924Z,12.30
2023-05-19T02:32:52.891Z,12.40
2023-05-19T02:33:52.845Z,12.60
2023-05-19T02:34:52.853Z,12.00
2023-05-19T02:35:52.790Z,11.10
2023-05-19T02:36:53.487Z,11.70
2023-05-19T02:37:52.785Z,13.30
2023-05-19T02:38:52.834Z,12.10
2023-05-19T02:39:52.727Z,11.20
2023-05-19T02:40:52.775Z,13.70
2023-05-19T02:41:53.676Z,15.00
2023-05-19T02:42:52.723Z,13.90
2023-05-19T02:43:52.709Z,12.60
2023-05-19T02:44:52.726Z,12.90
2023-05-19T02:45:52.795Z,13.30
2023-05-19T02:46:52.771Z,13.00
2023-05-19T02:47:52.713Z,13.60
2023-05-19T02:48:52.671Z,14.20
2023-05-19T02:49:52.612Z,14.80
2023-05-19T02:50:52.646Z,12.90
2023-05-19T02:51:53.336Z,12.80
2023-05-19T02:52:52.618Z,12.50
2023-05-19T02:53:52.568Z,14.30
2023-05-19T02:54:52.566Z,14.80
2023-05-19T02:55:52.549Z,13.00
2023-05-19T02:56:52.588Z,13.40
2023-05-19T02:57:52.531Z,14.80
2023-05-19T02:58:52.547Z,13.70
2023-05-19T02:59:52.479Z,13.50
2023-05-19T03:00:52.808Z,14.00
2023-05-19T03:01:53.434Z,13.60
2023-05-19T03:02:52.532Z,14.80
2023-05-19T03:03:52.529Z,15.50
2023-05-19T03:04:52.439Z,15.00
2023-05-19T03:05:53.123Z,13.60
2023-05-19T03:06:52.443Z,13.60
2023-05-19T03:07:52.375Z,15.40
2023-05-19T03:08:52.415Z,15.30
2023-05-19T03:09:52.369Z,13.60
2023-05-19T03:10:52.377Z,13.30
2023-05-19T03:11:52.329Z,15.50
2023-05-19T03:12:52.354Z,15.70
2023-05-19T03:13:52.293Z,14.80
2023-05-19T03:14:52.332Z,14.90
2023-05-19T03:15:52.317Z,14.00
2023-05-19T03:16:52.461Z,14.40
2023-05-19T03:17:53.094Z,14.60
2023-05-19T03:18:52.299Z,15.40
2023-05-19T03:19:52.216Z,17.20
2023-05-19T03:20:52.414Z,17.70
2023-05-19T03:21:52.186Z,16.10
2023-05-19T03:22:52.198Z,16.90
2023-05-19T03:23:52.185Z,15.30
2023-05-19T03:24:52.183Z,15.40
2023-05-19T03:25:52.170Z,15.10
2023-05-19T03:26:52.308Z,18.30
2023-05-19T03:27:52.113Z,18.40
2023-05-19T03:28:52.158Z,17.60
2023-05-19T03:29:52.092Z,14.80
2023-05-19T03:30:52.106Z,14.70
2023-05-19T03:31:52.152Z,15.90
2023-05-19T03:32:52.265Z,16.20
2023-05-19T03:33:52.064Z,15.20
2023-05-19T03:34:52.076Z,14.30
2023-05-19T03:35:52.012Z,13.90
2023-05-19T03:36:52.057Z,13.80
2023-05-19T03:37:51.993Z,13.30
2023-05-19T03:38:52.033Z,14.40
2023-05-19T03:39:51.985Z,16.30
2023-05-19T03:40:52.693Z,14.60
2023-05-19T03:41:51.933Z,13.40
2023-05-19T03:42:51.947Z,15.00
2023-05-19T03:43:51.931Z,14.80
2023-05-19T03:44:51.958Z,13.50
2023-05-19T03:45:51.926Z,13.90
2023-05-19T03:46:51.923Z,14.20
2023-05-19T03:47:51.871Z,13.20
2023-05-19T03:48:51.897Z,15.40
2023-05-19T03:49:51.825Z,13.20
2023-05-19T03:50:51.882Z,14.70
2023-05-19T03:51:51.860Z,14.40
2023-05-19T03:52:51.886Z,15.90
2023-05-19T03:53:51.818Z,15.90
2023-05-19T03:54:51.827Z,13.80
2023-05-19T03:55:51.754Z,14.10
2023-05-19T03:56:51.867Z,15.50
2023-05-19T03:57:52.724Z,13.10
2023-05-19T03:58:51.767Z,12.90
2023-05-19T03:59:51.702Z,12.90
2023-05-19T04:00:51.757Z,16.50
2023-05-19T04:01:51.747Z,16.70
2023-05-19T04:02:51.804Z,14.50
2023-05-19T04:03:51.677Z,13.80
2023-05-19T04:04:51.695Z,14.20
2023-05-19T04:05:51.645Z,15.10
2023-05-19T04:06:51.656Z,13.90
2023-05-19T04:07:51.600Z,14.30
2023-05-19T04:08:51.661Z,14.40
2023-05-19T04:09:51.592Z,15.00
2023-05-19T04:10:51.579Z,14.70
2023-05-19T04:11:51.568Z,15.60
2023-05-19T04:12:51.592Z,17.40
2023-05-19T04:13:51.517Z,15.10
2023-05-19T04:14:51.642Z,16.10
2023-05-19T04:15:51.606Z,16.30
2023-05-19T04:16:51.503Z,15.90
2023-05-19T04:17:51.542Z,16.70
2023-05-19T04:18:51.568Z,20.50
2023-05-19T04:19:51.439Z,20.50
2023-05-19T04:20:51.595Z,16.90
2023-05-19T04:21:51.410Z,17.30
2023-05-19T04:22:51.426Z,19.90
2023-05-19T04:23:51.422Z,20.40
2023-05-19T04:24:51.399Z,19.30
2023-05-19T04:25:51.384Z,16.90
2023-05-19T04:26:51.425Z,17.40
2023-05-19T04:27:51.330Z,17.60
2023-05-19T04:28:51.365Z,17.30
2023-05-19T04:29:51.305Z,17.80
2023-05-19T04:30:51.379Z,20.90
2023-05-19T04:31:51.320Z,20.30
2023-05-19T04:32:51.352Z,18.20
2023-05-19T04:33:51.280Z,17.90
2023-05-19T04:34:51.328Z,17.60
2023-05-19T04:35:51.235Z,19.00
2023-05-19T04:36:53.345Z,18.60
2023-05-19T04:37:51.209Z,18.90
2023-05-19T04:38:51.256Z,16.60
2023-05-19T04:39:51.197Z,16.50
2023-05-19T04:40:51.183Z,19.00
2023-05-19T04:41:51.186Z,19.40
2023-05-19T04:42:51.190Z,19.90
2023-05-19T04:43:51.125Z,17.50
2023-05-19T04:44:51.168Z,17.50
2023-05-19T04:45:51.117Z,20.10
2023-05-19T04:46:51.171Z,20.70
2023-05-19T04:47:51.118Z,21.10
2023-05-19T04:48:51.110Z,18.10
2023-05-19T04:49:51.045Z,18.10
2023-05-19T04:50:51.087Z,20.50
2023-05-19T04:51:52.240Z,20.80
2023-05-19T04:52:51.022Z,19.00
2023-05-19T04:53:51.014Z,17.80
2023-05-19T04:54:51.031Z,18.60
2023-05-19T04:55:50.968Z,17.80
2023-05-19T04:56:51.112Z,17.10
2023-05-19T04:57:50.945Z,18.00
2023-05-19T04:58:50.955Z,16.70
2023-05-19T04:59:50.943Z,15.90
2023-05-19T05:02:02.043Z,14.90
2023-05-19T05:03:02.924Z,14.90
2023-05-19T05:04:01.926Z,15.10
2023-05-19T05:05:01.892Z,14.50
2023-05-19T05:06:01.901Z,13.90
2023-05-19T05:07:01.840Z,14.40
2023-05-19T05:08:01.902Z,15.00
2023-05-19T05:09:01.816Z,13.40
2023-05-19T05:10:01.861Z,14.30
2023-05-19T05:11:01.826Z,14.40
2023-05-19T05:12:01.792Z,14.80
2023-05-19T05:13:01.790Z,13.10
2023-05-19T05:14:01.798Z,13.80
2023-05-19T05:15:01.746Z,14.00
2023-05-19T05:16:02.466Z,14.10
2023-05-19T05:17:01.697Z,12.80
2023-05-19T05:18:01.803Z,14.00
2023-05-19T05:19:01.740Z,14.10
2023-05-19T05:20:01.708Z,14.20
2023-05-19T05:21:01.673Z,14.50
2023-05-19T05:22:01.658Z,13.50
2023-05-19T05:23:01.645Z,12.40
2023-05-19T05:24:01.668Z,13.10
2023-05-19T05:25:01.592Z,13.30
2023-05-19T05:26:01.668Z,13.70
2023-05-19T05:27:01.592Z,13.70
2023-05-19T05:28:01.580Z,12.60
2023-05-19T05:29:01.540Z,12.30
2023-05-19T05:30:01.569Z,12.00
2023-05-19T05:31:02.503Z,11.60
2023-05-19T05:32:01.700Z,11.20
2023-05-19T05:33:01.623Z,12.00
2023-05-19T05:34:01.498Z,12.30
2023-05-19T05:35:01.458Z,12.60
2023-05-19T05:36:01.498Z,11.80
2023-05-19T05:37:01.430Z,12.80
2023-05-19T05:38:01.503Z,12.10
2023-05-19T05:39:01.425Z,11.90
2023-05-19T05:40:01.413Z,12.40
2023-05-19T05:41:01.400Z,12.40
2023-05-19T05:42:01.386Z,11.70
2023-05-19T05:43:01.350Z,11.80
2023-05-19T05:44:01.569Z,12.30
2023-05-19T05:45:01.394Z,12.10
2023-05-19T05:46:01.384Z,12.20
2023-05-19T05:47:01.302Z,12.00
2023-05-19T05:48:01.486Z,11.80
2023-05-19T05:49:01.284Z,11.70
2023-05-19T05:50:01.369Z,11.60
2023-05-19T05:51:01.270Z,12.00
2023-05-19T05:52:06.396Z,11.40
2023-05-19T05:53:02.244Z,11.30
2023-05-19T05:54:01.224Z,11.60
2023-05-19T05:55:01.203Z,10.90
2023-05-19T05:56:01.282Z,11.70
2023-05-19T05:57:01.180Z,11.80
2023-05-19T05:58:01.206Z,11.90
2023-05-19T05:59:01.178Z,12.00
2023-05-19T06:00:01.157Z,11.30
2023-05-19T06:01:01.121Z,11.90
2023-05-19T06:02:01.231Z,11.60
2023-05-19T06:03:01.250Z,11.40
2023-05-19T06:04:01.102Z,10.80
2023-05-19T06:05:01.160Z,10.90
2023-05-19T06:06:01.226Z,11.40
2023-05-19T06:07:01.156Z,10.70
2023-05-19T06:08:01.135Z,10.60
2023-05-19T06:09:01.014Z,10.80
2023-05-19T06:10:01.056Z,10.90
2023-05-19T06:11:01.007Z,10.40
2023-05-19T06:12:01.042Z,10.30
2023-05-19T06:13:01.006Z,10.80
2023-05-19T06:14:01.092Z,10.30
2023-05-19T06:15:00.943Z,10.80
2023-05-19T06:16:02.145Z,9.90
2023-05-19T06:17:00.906Z,10.20
2023-05-19T06:18:01.010Z,9.90
2023-05-19T06:19:00.925Z,9.60
2023-05-19T06:20:00.914Z,9.90
2023-05-19T06:21:00.884Z,9.50
2023-05-19T06:22:00.857Z,9.40
2023-05-19T06:23:00.817Z,9.70
2023-05-19T06:24:00.861Z,9.30
2023-05-19T06:25:00.823Z,9.90
2023-05-19T06:26:00.861Z,9.40
2023-05-19T06:27:00.798Z,9.90
2023-05-19T06:28:00.786Z,9.70
2023-05-19T06:29:00.782Z,9.40
2023-05-19T06:30:00.753Z,9.70
2023-05-19T06:31:00.762Z,9.70
2023-05-19T06:32:00.786Z,9.40
2023-05-19T06:33:00.769Z,9.90
2023-05-19T06:34:00.704Z,9.10
2023-05-19T06:35:00.662Z,9.50
2023-05-19T06:36:00.711Z,9.20
2023-05-19T06:37:00.637Z,8.90
2023-05-19T06:38:00.714Z,9.10
2023-05-19T06:39:02.587Z,8.70
2023-05-19T06:40:00.623Z,8.80
2023-05-19T06:41:00.617Z,8.60
2023-05-19T06:42:00.592Z,8.80
2023-05-19T06:43:00.556Z,8.50
2023-05-19T06:44:00.625Z,9.00
2023-05-19T06:45:00.582Z,9.10
2023-05-19T06:46:00.575Z,8.40
2023-05-19T06:47:00.566Z,8.70
2023-05-19T06:48:00.595Z,8.40
2023-05-19T06:49:00.547Z,8.80
2023-05-19T06:50:01.134Z,8.80
2023-05-19T06:51:00.480Z,8.20
2023-05-19T06:52:00.461Z,8.60
2023-05-19T06:53:00.451Z,8.60
2023-05-19T06:54:00.433Z,8.80
2023-05-19T06:55:00.396Z,8.30
2023-05-19T06:56:00.606Z,9.10
2023-05-19T06:57:00.362Z,8.40
2023-05-19T06:58:00.419Z,8.70
2023-05-19T06:59:00.374Z,8.70
2023-05-19T07:00:00.349Z,9.00
2023-05-19T07:01:00.354Z,9.10
2023-05-19T07:02:00.480Z,8.90
2023-05-19T07:03:00.450Z,8.60
2023-05-19T07:04:00.474Z,8.40
2023-05-19T07:05:00.285Z,8.10
2023-05-19T07:06:00.293Z,8.40
2023-05-19T07:07:00.237Z,8.10
2023-05-19T07:08:00.304Z,8.00
2023-05-19T07:09:00.210Z,7.80
2023-05-19T07:10:00.256Z,7.70
2023-05-19T07:11:00.222Z,7.80
2023-05-19T07:12:00.193Z,7.60
2023-05-19T07:13:00.200Z,8.00
2023-05-19T07:14:00.203Z,7.60
2023-05-19T07:15:00.149Z,7.80
2023-05-19T07:16:00.297Z,8.00
2023-05-19T07:17:00.104Z,7.60
2023-05-19T07:18:00.274Z,7.80
2023-05-19T07:19:00.239Z,8.40
2023-05-19T07:20:00.242Z,7.50
2023-05-19T07:21:00.100Z,7.30
2023-05-19T07:22:00.149Z,7.20
2023-05-19T07:23:00.080Z,8.20
2023-05-19T07:24:00.057Z,7.20
2023-05-19T07:25:00.052Z,7.50
2023-05-19T07:26:00.055Z,7.70
2023-05-19T07:27:00.002Z,7.40
2023-05-19T07:27:59.989Z,7.80
2023-05-19T07:28:59.970Z,8.00
2023-05-19T07:29:59.957Z,7.80
2023-05-19T07:30:59.980Z,7.60
2023-05-19T07:32:00.045Z,7.60
2023-05-19T07:32:59.986Z,9.10
2023-05-19T07:33:59.890Z,7.40
2023-05-19T07:34:59.899Z,6.80
2023-05-19T07:35:59.882Z,7.30
2023-05-19T07:36:59.929Z,7.20
2023-05-19T07:37:59.863Z,7.20
2023-05-19T07:38:59.865Z,7.40
2023-05-19T07:39:59.837Z,7.30
2023-05-19T07:40:59.847Z,7.70
2023-05-19T07:41:59.810Z,7.10
2023-05-19T07:42:59.800Z,7.10
2023-05-19T07:43:59.790Z,7.80
2023-05-19T07:44:59.806Z,7.00
2023-05-19T07:45:59.738Z,6.80
2023-05-19T07:46:59.741Z,7.00
2023-05-19T07:47:59.745Z,7.60
2023-05-19T07:48:59.701Z,6.90
2023-05-19T07:49:59.741Z,7.20
2023-05-19T07:50:59.704Z,7.30
2023-05-19T07:51:59.633Z,7.30
2023-05-19T07:52:59.647Z,7.60
2023-05-19T07:53:59.626Z,7.40
2023-05-19T07:54:59.658Z,7.90
2023-05-19T07:55:59.605Z,7.10
2023-05-19T07:56:59.632Z,7.00
2023-05-19T07:57:59.549Z,7.20
2023-05-19T07:58:59.562Z,7.00
2023-05-19T07:59:59.552Z,6.90
2023-05-19T08:00:59.573Z,7.40
2023-05-19T08:01:59.598Z,6.90
2023-05-19T08:02:59.596Z,7.00
2023-05-19T08:03:59.538Z,7.30
2023-05-19T08:04:59.518Z,7.60
2023-05-19T08:05:59.441Z,6.30
2023-05-19T08:06:59.452Z,7.20
2023-05-19T08:07:59.469Z,7.00
2023-05-19T08:08:59.446Z,6.80
2023-05-19T08:09:59.393Z,6.40
2023-05-19T08:10:59.398Z,6.70
2023-05-19T08:11:59.388Z,7.00
2023-05-19T08:12:59.376Z,7.40
2023-05-19T08:13:59.396Z,7.40
2023-05-19T08:15:01.366Z,7.20
2023-05-19T08:15:59.376Z,7.20
2023-05-19T08:16:59.351Z,7.20
2023-05-19T08:17:59.336Z,7.50
2023-05-19T08:18:59.345Z,6.90
2023-05-19T08:19:59.324Z,6.80
2023-05-19T08:20:59.276Z,6.70
2023-05-19T08:21:59.261Z,7.00
2023-05-19T08:22:59.309Z,7.00
2023-05-19T08:23:59.207Z,7.10
2023-05-19T08:24:59.270Z,6.60
2023-05-19T08:25:59.236Z,6.50
2023-05-19T08:26:59.201Z,6.60
2023-05-19T08:27:59.200Z,6.30
2023-05-19T08:28:59.203Z,6.60
2023-05-19T08:29:59.168Z,6.60
2023-05-19T08:30:59.180Z,6.60
2023-05-19T08:31:59.139Z,6.40
2023-05-19T08:32:59.175Z,6.40
2023-05-19T08:33:59.078Z,6.50
2023-05-19T08:34:59.114Z,6.30
2023-05-19T08:36:00.070Z,6.20
2023-05-19T08:36:59.064Z,6.30
2023-05-19T08:38:00.158Z,5.90
2023-05-19T08:38:59.077Z,6.30
2023-05-19T08:39:59.006Z,6.00
2023-05-19T08:40:59.005Z,6.30
2023-05-19T08:41:59.001Z,6.10
2023-05-19T08:42:59.009Z,6.50
2023-05-19T08:43:58.976Z,5.80
2023-05-19T08:44:58.978Z,6.30
2023-05-19T08:45:58.910Z,5.60
2023-05-19T08:46:58.958Z,5.70
2023-05-19T08:47:58.935Z,6.20
2023-05-19T08:48:58.900Z,6.50
2023-05-19T08:49:58.991Z,6.20
2023-05-19T08:50:58.919Z,6.20
2023-05-19T08:51:58.834Z,5.60
2023-05-19T08:52:58.887Z,5.10
2023-05-19T08:53:58.809Z,5.90
2023-05-19T08:54:58.816Z,5.50
2023-05-19T08:55:58.858Z,5.60
2023-05-19T08:56:58.809Z,5.80
2023-05-19T08:57:58.778Z,6.10
2023-05-19T08:58:58.775Z,5.60
2023-05-19T08:59:58.752Z,5.60
2023-05-19T09:00:58.781Z,5.50
2023-05-19T09:01:58.836Z,5.60
2023-05-19T09:03:06.025Z,5.00
2023-05-19T09:03:59.722Z,5.60
2023-05-19T09:04:58.735Z,12.50
2023-05-19T09:05:58.669Z,5.60
2023-05-19T09:06:58.660Z,4.90
2023-05-19T09:07:58.684Z,5.60
2023-05-19T09:08:58.623Z,5.40
2023-05-19T09:09:58.614Z,5.20
2023-05-19T09:10:58.628Z,4.70
2023-05-19T09:11:58.559Z,4.80
2023-05-19T09:12:58.573Z,4.50
2023-05-19T09:13:58.667Z,5.40
2023-05-19T09:14:58.579Z,4.60
2023-05-19T09:15:58.525Z,5.30
2023-05-19T09:16:58.598Z,4.50
2023-05-19T09:17:58.508Z,4.40
2023-05-19T09:18:58.575Z,4.80
2023-05-19T09:19:58.514Z,4.70
2023-05-19T09:20:58.461Z,5.00
2023-05-19T09:21:58.453Z,4.20
2023-05-19T09:22:58.462Z,3.90
2023-05-19T09:23:58.403Z,4.20
2023-05-19T09:24:58.438Z,4.30
2023-05-19T09:25:58.464Z,4.30
2023-05-19T09:27:00.059Z,4.20
2023-05-19T09:27:59.339Z,3.80
2023-05-19T09:28:58.363Z,4.10
2023-05-19T09:29:58.346Z,3.60
2023-05-19T09:30:58.355Z,4.40
2023-05-19T09:31:58.452Z,4.20
2023-05-19T09:32:58.401Z,3.90
2023-05-19T09:33:58.270Z,4.30
2023-05-19T09:34:58.280Z,4.10
2023-05-19T09:35:58.271Z,4.20
2023-05-19T09:36:58.253Z,3.90
2023-05-19T09:37:58.358Z,4.20
2023-05-19T09:38:58.249Z,4.00
2023-05-19T09:39:58.187Z,3.90
2023-05-19T09:40:58.400Z,3.80
2023-05-19T09:41:58.162Z,3.90
2023-05-19T09:42:58.168Z,3.90
2023-05-19T09:43:58.190Z,3.80
2023-05-19T09:44:58.171Z,4.00
2023-05-19T09:45:58.157Z,4.40
2023-05-19T09:46:58.241Z,3.70
2023-05-19T09:47:58.139Z,3.90
2023-05-19T09:48:58.097Z,3.80
2023-05-19T09:49:58.116Z,3.90
2023-05-19T09:50:58.218Z,3.90
2023-05-19T09:51:58.037Z,3.90
2023-05-19T09:52:58.068Z,3.80
2023-05-19T09:53:58.001Z,4.40
2023-05-19T09:54:58.008Z,3.80
2023-05-19T09:55:58.030Z,4.10
2023-05-19T09:56:57.984Z,3.80
2023-05-19T09:57:57.975Z,3.60
2023-05-19T09:58:57.984Z,4.10
2023-05-19T09:59:57.922Z,3.80
2023-05-19T10:00:57.954Z,3.40
2023-05-19T10:01:57.987Z,4.00
2023-05-19T10:02:57.969Z,4.10
2023-05-19T10:03:57.865Z,3.80
2023-05-19T10:04:57.954Z,3.90
2023-05-19T10:05:57.844Z,3.60
2023-05-19T10:06:57.853Z,3.50
2023-05-19T10:07:57.860Z,3.50
2023-05-19T10:08:57.823Z,3.00
2023-05-19T10:09:58.660Z,3.50
2023-05-19T10:10:57.847Z,2.80
2023-05-19T10:11:57.760Z,2.90
2023-05-19T10:12:57.801Z,2.90
2023-05-19T10:13:57.788Z,2.90
2023-05-19T10:14:57.789Z,3.60
2023-05-19T10:15:59.619Z,3.10
2023-05-19T10:16:57.839Z,3.20
2023-05-19T10:17:57.742Z,3.00
2023-05-19T10:18:57.728Z,3.00
2023-05-19T10:19:57.710Z,2.90
2023-05-19T10:20:57.680Z,2.70
2023-05-19T10:21:57.673Z,2.90
2023-05-19T10:22:57.668Z,3.00
2023-05-19T10:23:57.606Z,2.80
2023-05-19T10:24:57.638Z,2.90
2023-05-19T10:25:57.743Z,3.40
2023-05-19T10:26:57.598Z,2.70
2023-05-19T10:27:57.582Z,2.70
2023-05-19T10:28:57.556Z,2.70
2023-05-19T10:29:57.553Z,2.90
2023-05-19T10:30:57.561Z,2.60
2023-05-19T10:31:57.563Z,2.50
2023-05-19T10:32:57.642Z,2.60
2023-05-19T10:33:57.466Z,2.60
2023-05-19T10:34:57.486Z,2.80
2023-05-19T10:35:57.485Z,2.70
2023-05-19T10:36:57.448Z,2.60
2023-05-19T10:37:57.481Z,3.00
2023-05-19T10:38:57.456Z,2.90
2023-05-19T10:39:57.385Z,3.20
2023-05-19T10:40:57.424Z,2.90
2023-05-19T10:41:58.325Z,2.90
2023-05-19T10:42:57.368Z,2.80
2023-05-19T10:43:57.384Z,3.30
2023-05-19T10:44:57.347Z,2.90
2023-05-19T10:45:58.030Z,2.80
2023-05-19T10:46:57.473Z,3.20
2023-05-19T10:47:57.335Z,3.10
2023-05-19T10:48:58.257Z,3.80
2023-05-19T10:49:57.338Z,3.30
2023-05-19T10:50:57.292Z,3.10
2023-05-19T10:51:57.237Z,2.80
2023-05-19T10:52:57.271Z,3.10
2023-05-19T10:53:57.203Z,2.70
2023-05-19T10:54:57.213Z,2.90
2023-05-19T10:55:57.238Z,3.10
2023-05-19T10:56:57.191Z,2.80
2023-05-19T10:57:57.196Z,2.70
2023-05-19T10:58:57.208Z,2.70
2023-05-19T10:59:57.154Z,2.90
2023-05-19T11:00:57.167Z,2.90
2023-05-19T11:01:57.181Z,3.70
2023-05-19T11:02:57.132Z,3.00
2023-05-19T11:03:57.324Z,3.00
2023-05-19T11:04:57.120Z,3.10
2023-05-19T11:05:57.038Z,3.10
2023-05-19T11:06:57.120Z,3.00
2023-05-19T11:07:57.172Z,3.00
2023-05-19T11:08:57.032Z,3.00
2023-05-19T11:09:57.020Z,3.00
2023-05-19T11:10:57.029Z,3.50
2023-05-19T11:11:56.967Z,3.30
2023-05-19T11:13:56.968Z,2.80
2023-05-19T11:14:56.953Z,3.00
2023-05-19T11:15:56.940Z,3.20
2023-05-19T11:16:57.009Z,2.90
2023-05-19T11:17:57.051Z,3.30
2023-05-19T11:18:57.005Z,2.80
2023-05-19T11:19:56.914Z,2.50
2023-05-19T11:20:56.890Z,2.80
2023-05-19T11:21:56.871Z,2.90
2023-05-19T11:22:56.873Z,2.60
2023-05-19T11:23:56.900Z,3.10
2023-05-19T11:24:56.843Z,3.00
2023-05-19T11:25:56.813Z,3.10
2023-05-19T11:26:56.806Z,2.70
2023-05-19T11:27:56.781Z,3.00
2023-05-19T11:28:56.772Z,2.90
2023-05-19T11:29:56.752Z,2.70
2023-05-19T11:30:56.772Z,2.70
2023-05-19T11:31:56.753Z,2.70
2023-05-19T11:32:56.808Z,2.50
2023-05-19T11:33:56.694Z,2.80
2023-05-19T11:34:57.368Z,2.60
2023-05-19T11:35:56.678Z,2.50
2023-05-19T11:36:56.638Z,2.60
2023-05-19T11:37:56.708Z,2.70
2023-05-19T11:38:56.652Z,2.60
2023-05-19T11:39:57.333Z,2.50
2023-05-19T11:40:56.622Z,2.30
2023-05-19T11:41:56.613Z,2.50
2023-05-19T11:42:56.554Z,2.50
2023-05-19T11:43:56.652Z,2.40
2023-05-19T11:44:56.545Z,2.60
2023-05-19T11:45:56.651Z,2.90
2023-05-19T11:46:56.578Z,3.00
2023-05-19T11:48:02.421Z,2.80
2023-05-19T11:48:57.552Z,2.70
2023-05-19T11:49:56.504Z,2.70
2023-05-19T11:50:56.463Z,2.70
2023-05-19T11:51:56.496Z,2.70
2023-05-19T11:52:56.470Z,2.50
2023-05-19T11:53:56.449Z,2.50
2023-05-19T11:54:56.449Z,2.40
2023-05-19T11:55:56.445Z,2.80
2023-05-19T11:56:56.388Z,2.70
2023-05-19T11:58:57.396Z,3.00
2023-05-19T11:59:56.384Z,2.60
2023-05-19T12:00:56.386Z,2.50
2023-05-19T12:01:56.354Z,3.10
2023-05-19T12:02:56.400Z,2.90
2023-05-19T12:03:56.571Z,2.70
2023-05-19T12:04:56.313Z,2.60
2023-05-19T12:05:56.351Z,2.80
2023-05-19T12:06:56.381Z,2.90
2023-05-19T12:07:56.264Z,2.60
2023-05-19T12:08:56.224Z,2.70
2023-05-19T12:09:56.267Z,2.90
2023-05-19T12:10:56.235Z,3.20
2023-05-19T12:11:56.217Z,2.50
2023-05-19T12:12:56.234Z,2.50
2023-05-19T12:13:56.187Z,2.60
2023-05-19T12:14:56.149Z,2.80
2023-05-19T12:15:56.236Z,2.90
2023-05-19T12:16:56.210Z,2.20
2023-05-19T12:17:56.241Z,2.40
2023-05-19T12:18:56.290Z,2.40
2023-05-19T12:19:56.118Z,2.40
2023-05-19T12:20:56.099Z,2.40
2023-05-19T12:21:56.084Z,2.70
2023-05-19T12:22:56.040Z,2.70
2023-05-19T12:23:56.094Z,2.50
2023-05-19T12:24:56.112Z,2.70
2023-05-19T12:25:56.045Z,2.60
2023-05-19T12:26:56.000Z,2.70
2023-05-19T12:27:56.882Z,2.60
2023-05-19T12:28:55.968Z,2.60
2023-05-19T12:29:56.000Z,2.70
2023-05-19T12:30:55.984Z,2.50
2023-05-19T12:31:56.020Z,2.80
2023-05-19T12:32:55.982Z,2.70
2023-05-19T12:33:55.933Z,2.30
2023-05-19T12:34:55.894Z,2.30
2023-05-19T12:35:55.924Z,2.50
2023-05-19T12:36:55.893Z,2.60
2023-05-19T12:37:55.896Z,2.60
2023-05-19T12:38:55.862Z,2.70
2023-05-19T12:39:55.860Z,2.60
2023-05-19T12:40:55.839Z,2.50
2023-05-19T12:41:55.820Z,2.70
2023-05-19T12:42:55.889Z,2.50
2023-05-19T12:43:55.818Z,3.00
2023-05-19T12:44:55.756Z,2.80
2023-05-19T12:45:55.809Z,2.80
2023-05-19T12:46:55.777Z,3.00
2023-05-19T12:47:55.793Z,2.80
2023-05-19T12:48:55.775Z,2.70
2023-05-19T12:49:55.737Z,2.70
2023-05-19T12:50:55.841Z,2.90
2023-05-19T12:51:55.754Z,2.90
2023-05-19T12:52:55.653Z,2.60
2023-05-19T12:53:55.696Z,2.80
2023-05-19T12:54:55.713Z,2.90
2023-05-19T12:55:55.646Z,2.70
2023-05-19T12:59:38.533Z,2.70
2023-05-19T12:59:43.197Z,2.70
2023-05-19T13:00:42.490Z,2.70
2023-05-19T13:01:42.188Z,2.70
2023-05-19T13:02:47.109Z,2.50
2023-05-19T13:03:42.214Z,2.40
2023-05-19T13:10:14.136Z,2.30
2023-05-19T13:10:31.979Z,2.30
2023-05-19T13:11:18.805Z,2.20
2023-05-19T13:12:24.376Z,1.80
2023-05-19T13:13:18.805Z,2.20
2023-05-19T13:14:18.769Z,1.80
2023-05-19T13:19:49.396Z,2.10
2023-05-19T13:19:54.139Z,2.00
2023-05-19T13:21:17.147Z,2.20