createdAt,value
2023-03-24T00:00:38.647Z,13.40
2023-03-24T00:04:00.302Z,13.40
2023-03-24T00:07:21.982Z,13.50
2023-03-24T00:10:45.710Z,13.50
2023-03-24T00:14:07.401Z,13.50
2023-03-24T00:17:30.407Z,13.40
2023-03-24T00:20:52.244Z,13.40
2023-03-24T00:24:13.839Z,13.40
2023-03-24T00:27:35.434Z,13.40
2023-03-24T00:30:57.277Z,13.50
2023-03-24T00:34:20.325Z,13.50
2023-03-24T00:37:42.252Z,13.60
2023-03-24T00:41:05.060Z,13.50
2023-03-24T00:44:32.578Z,13.40
2023-03-24T00:51:53.887Z,13.10
2023-03-24T00:55:15.764Z,13.00
2023-03-24T00:58:38.850Z,12.90
2023-03-24T01:02:04.484Z,12.70
2023-03-24T01:05:28.636Z,12.60
2023-03-24T01:08:55.759Z,12.50
2023-03-24T01:12:18.919Z,12.50
2023-03-24T01:15:41.992Z,12.50
2023-03-24T01:19:08.552Z,12.50
2023-03-24T01:22:30.700Z,12.50
2023-03-24T01:25:56.122Z,12.50
2023-03-24T01:29:18.376Z,12.40
2023-03-24T01:32:40.554Z,12.40
2023-03-24T01:36:02.337Z,12.30
2023-03-24T01:39:25.801Z,12.30
2023-03-24T01:42:50.541Z,12.30
2023-03-24T01:46:17.049Z,12.30
2023-03-24T01:49:40.334Z,12.30
2023-03-24T01:53:02.168Z,12.30
2023-03-24T01:56:24.082Z,12.40
2023-03-24T01:59:48.480Z,12.30
2023-03-24T02:03:12.640Z,12.30
2023-03-24T02:06:36.319Z,12.30
2023-03-24T02:09:57.932Z,12.40
2023-03-24T02:13:22.130Z,12.30
2023-03-24T02:17:02.983Z,12.40
2023-03-24T02:20:30.648Z,12.40
2023-03-24T02:24:09.376Z,12.50
2023-03-24T02:27:44.157Z,12.70
2023-03-24T02:31:24.514Z,12.80
2023-03-24T02:34:55.426Z,12.80
2023-03-24T02:38:23.325Z,13.00
2023-03-24T02:41:53.642Z,13.10
2023-03-24T02:45:20.303Z,13.10
2023-03-24T02:48:47.502Z,13.10
2023-03-24T02:52:17.037Z,13.20
2023-03-24T02:55:45.784Z,13.30
2023-03-24T02:59:12.590Z,13.60
2023-03-24T03:02:39.439Z,14.00
2023-03-24T03:06:02.882Z,14.20
2023-03-24T03:09:28.160Z,14.30
2023-03-24T03:12:54.626Z,14.40
2023-03-24T03:16:21.308Z,14.40
2023-03-24T03:19:45.930Z,14.30
2023-03-24T03:23:15.360Z,14.30
2023-03-24T03:26:41.962Z,14.30
2023-03-24T03:30:10.146Z,14.30
2023-03-24T03:33:40.570Z,14.10
2023-03-24T03:37:05.168Z,13.90
2023-03-24T03:40:33.308Z,13.70
2023-03-24T03:43:56.786Z,13.70
2023-03-24T03:47:25.938Z,13.50
2023-03-24T03:50:55.255Z,13.50
2023-03-24T03:54:25.869Z,13.50
2023-03-24T03:57:47.916Z,13.60
2023-03-24T04:01:11.117Z,13.50
2023-03-24T04:04:53.292Z,13.50
2023-03-24T04:08:25.774Z,13.60
2023-03-24T04:11:54.939Z,13.60
2023-03-24T04:15:34.232Z,13.50
2023-03-24T04:19:03.459Z,13.40
2023-03-24T04:22:27.107Z,13.40
2023-03-24T04:25:53.296Z,13.40
2023-03-24T04:29:16.776Z,13.40
2023-03-24T04:32:45.654Z,13.40
2023-03-24T04:36:12.549Z,13.50
2023-03-24T04:39:36.763Z,13.50
2023-03-24T04:43:01.790Z,13.60
2023-03-24T04:46:24.081Z,13.70
2023-03-24T04:49:45.692Z,13.80
2023-03-24T04:53:11.701Z,13.90
2023-03-24T04:56:42.758Z,14.00
2023-03-24T05:00:07.499Z,14.00
2023-03-24T05:03:30.946Z,14.10
2023-03-24T05:06:52.662Z,14.10
2023-03-24T05:10:14.455Z,14.10
2023-03-24T05:13:45.877Z,14.10
2023-03-24T05:17:09.662Z,14.10
2023-03-24T05:20:31.551Z,14.10
2023-03-24T05:23:53.195Z,14.00
2023-03-24T05:27:16.529Z,14.00
2023-03-24T05:30:38.165Z,13.90
2023-03-24T05:34:01.180Z,13.90
2023-03-24T05:37:22.800Z,13.80
2023-03-24T05:40:44.406Z,13.70
2023-03-24T05:44:06.009Z,13.60
2023-03-24T05:47:27.758Z,13.50
2023-03-24T05:50:51.477Z,13.40
2023-03-24T05:54:13.089Z,13.30
2023-03-24T05:57:35.016Z,13.20
2023-03-24T06:00:56.643Z,13.20
2023-03-24T06:04:18.291Z,13.10
2023-03-24T06:07:41.658Z,13.00
2023-03-24T06:11:03.634Z,13.00
2023-03-24T06:14:25.221Z,12.90
2023-03-24T06:17:46.949Z,12.90
2023-03-24T06:21:08.560Z,12.80
2023-03-24T06:24:31.638Z,12.80
2023-03-24T06:27:53.219Z,12.80
2023-03-24T06:31:15.046Z,12.70
2023-03-24T06:34:36.818Z,12.70
2023-03-24T06:37:58.401Z,12.80
2023-03-24T06:41:21.394Z,12.80
2023-03-24T06:44:43.009Z,12.80
2023-03-24T06:48:04.953Z,12.90
2023-03-24T06:51:26.568Z,12.90
2023-03-24T06:54:48.170Z,13.00
2023-03-24T06:58:11.141Z,13.10
2023-03-24T07:01:32.830Z,13.20
2023-03-24T07:04:54.418Z,13.30
2023-03-24T07:08:36.722Z,13.40
2023-03-24T07:11:57.626Z,13.50
2023-03-24T07:15:20.565Z,13.50
2023-03-24T07:18:42.162Z,13.40
2023-03-24T07:22:03.885Z,13.20
2023-03-24T07:25:25.561Z,13.10
2023-03-24T07:28:47.205Z,13.00
2023-03-24T07:32:10.241Z,12.90
2023-03-24T07:35:31.885Z,12.70
2023-03-24T07:38:53.504Z,12.60
2023-03-24T07:42:15.123Z,12.50
2023-03-24T07:45:36.772Z,12.50
2023-03-24T07:49:08.532Z,12.40
2023-03-24T07:52:38.088Z,12.40
2023-03-24T07:55:59.714Z,12.40
2023-03-24T07:59:21.351Z,12.40
2023-03-24T08:02:43.403Z,12.40
2023-03-24T08:06:07.176Z,12.40
2023-03-24T08:09:28.788Z,12.40
2023-03-24T08:12:50.968Z,12.50
2023-03-24T08:16:12.671Z,12.50
2023-03-24T08:19:34.655Z,12.60
2023-03-24T08:22:59.109Z,12.60
2023-03-24T08:26:20.689Z,12.70
2023-03-24T08:29:42.298Z,12.80
2023-03-24T08:33:04.077Z,12.90
2023-03-24T08:36:25.767Z,13.00
2023-03-24T08:39:48.797Z,13.10
2023-03-24T08:43:13.393Z,13.10
2023-03-24T08:46:35.135Z,13.10
2023-03-24T08:49:57.122Z,13.20
2023-03-24T08:53:18.754Z,13.10
2023-03-24T08:56:41.714Z,13.10
2023-03-24T09:00:03.918Z,13.10
2023-03-24T09:03:25.638Z,13.20
2023-03-24T09:06:47.233Z,13.30
2023-03-24T09:10:10.254Z,13.30
2023-03-24T09:13:33.259Z,13.40
2023-03-24T09:16:55.071Z,13.50
2023-03-24T09:20:16.684Z,13.40
2023-03-24T09:23:38.358Z,13.50
2023-03-24T09:26:59.964Z,13.60
2023-03-24T09:30:22.980Z,13.70
2023-03-24T09:33:44.562Z,13.90
2023-03-24T09:37:06.188Z,14.20
2023-03-24T09:40:29.194Z,14.30
2023-03-24T09:43:52.164Z,14.50
2023-03-24T09:47:26.738Z,14.80
2023-03-24T09:50:51.760Z,14.90
2023-03-24T09:54:16.887Z,15.20
2023-03-24T09:57:39.526Z,15.40
2023-03-24T10:01:01.143Z,15.60
2023-03-24T10:04:24.930Z,16.00
2023-03-24T10:07:50.200Z,16.40
2023-03-24T10:11:15.746Z,16.60
2023-03-24T10:14:46.347Z,16.70
2023-03-24T10:18:20.824Z,16.90
2023-03-24T10:21:46.713Z,16.70
2023-03-24T10:25:14.656Z,16.20
2023-03-24T10:28:40.922Z,16.10
2023-03-24T10:32:03.475Z,16.00
2023-03-24T10:35:27.533Z,16.10
2023-03-24T10:38:50.929Z,16.30
2023-03-24T10:42:15.288Z,16.40
2023-03-24T10:45:38.517Z,16.50
2023-03-24T10:49:07.652Z,16.50
2023-03-24T10:52:37.797Z,16.60
2023-03-24T10:56:00.875Z,16.60
2023-03-24T10:59:24.407Z,16.50
2023-03-24T11:02:52.745Z,16.20
2023-03-24T11:06:16.647Z,16.20
2023-03-24T11:09:39.107Z,16.20
2023-03-24T11:13:02.466Z,16.10
2023-03-24T11:16:26.976Z,16.20
2023-03-24T11:19:52.311Z,16.20
2023-03-24T11:23:16.265Z,16.20
2023-03-24T11:26:39.075Z,16.40
2023-03-24T11:30:02.055Z,16.50
2023-03-24T11:33:35.802Z,16.90
2023-03-24T11:36:59.411Z,17.30
2023-03-24T11:40:22.420Z,17.20
2023-03-24T11:43:46.499Z,17.30
2023-03-24T11:47:10.811Z,17.60
2023-03-24T11:50:33.545Z,17.40
2023-03-24T11:53:56.252Z,17.00
2023-03-24T11:57:19.801Z,16.90
2023-03-24T12:00:43.515Z,16.70
2023-03-24T12:04:13.168Z,16.40
2023-03-24T12:07:42.216Z,16.50
2023-03-24T12:11:07.628Z,16.40
2023-03-24T12:14:34.152Z,16.30
2023-03-24T12:17:59.829Z,16.20
2023-03-24T12:21:37.405Z,16.20
2023-03-24T12:25:16.963Z,16.20
2023-03-24T12:28:45.784Z,16.20
2023-03-24T12:32:18.635Z,16.20
2023-03-24T12:35:46.602Z,16.20
2023-03-24T12:39:11.065Z,16.30
2023-03-24T12:42:35.973Z,16.40
2023-03-24T12:45:58.541Z,16.40
2023-03-24T12:49:26.153Z,16.40
2023-03-24T12:56:29.506Z,16.40
2023-03-24T12:59:53.262Z,16.20
2023-03-24T13:03:18.168Z,16.10
2023-03-24T13:06:43.623Z,16.00
2023-03-24T13:10:07.656Z,16.10
2023-03-24T13:13:32.628Z,16.10
2023-03-24T13:16:58.865Z,16.20
2023-03-24T13:20:24.022Z,16.30
2023-03-24T13:23:49.280Z,16.10
2023-03-24T13:27:14.423Z,16.10
2023-03-24T13:30:38.638Z,16.20
2023-03-24T13:34:00.625Z,16.00
2023-03-24T13:37:23.664Z,15.80
2023-03-24T13:40:46.760Z,15.60
2023-03-24T13:44:09.527Z,15.50
2023-03-24T13:47:46.030Z,15.30
2023-03-24T13:51:15.077Z,15.00
2023-03-24T13:54:37.058Z,14.80
2023-03-24T13:58:00.390Z,14.80
2023-03-24T14:01:32.911Z,14.70
2023-03-24T14:05:05.160Z,14.70
2023-03-24T14:08:50.402Z,14.70
2023-03-24T14:12:20.656Z,14.80
2023-03-24T14:15:44.472Z,14.80
2023-03-24T14:19:10.363Z,14.80
2023-03-24T14:22:32.876Z,14.90
2023-03-24T14:25:55.022Z,14.90
2023-03-24T14:29:31.556Z,14.90
2023-03-24T14:32:55.429Z,14.90
2023-03-24T14:36:29.013Z,15.20
2023-03-24T14:39:51.097Z,15.10
2023-03-24T14:43:17.074Z,15.30
2023-03-24T14:46:39.540Z,15.40
2023-03-24T14:50:10.185Z,15.40
2023-03-24T14:53:35.074Z,15.50
2023-03-24T14:56:57.795Z,15.60
2023-03-24T15:00:21.260Z,15.50
2023-03-24T15:03:44.513Z,15.30
2023-03-24T15:07:12.337Z,15.00
2023-03-24T15:10:37.411Z,14.70
2023-03-24T15:13:59.965Z,14.60
2023-03-24T15:17:22.533Z,14.40
2023-03-24T15:20:45.446Z,14.50
2023-03-24T15:24:21.925Z,14.50
2023-03-24T15:27:50.202Z,14.50
2023-03-24T15:31:12.397Z,14.40
2023-03-24T15:34:35.311Z,14.30
2023-03-24T15:37:57.104Z,14.30
2023-03-24T15:41:20.296Z,14.20
2023-03-24T15:44:43.539Z,14.00
2023-03-24T15:48:06.817Z,14.00
2023-03-24T15:51:47.437Z,13.80
2023-03-24T15:55:20.315Z,13.70
2023-03-24T15:58:52.404Z,13.40
2023-03-24T16:02:21.978Z,13.00
2023-03-24T16:05:45.917Z,12.70
2023-03-24T16:09:08.275Z,12.50
2023-03-24T16:12:30.233Z,12.30
2023-03-24T16:15:55.297Z,12.00
2023-03-24T16:19:19.393Z,11.90
2023-03-24T16:22:41.013Z,11.80
2023-03-24T16:26:03.843Z,11.80
2023-03-24T16:29:25.428Z,11.80
2023-03-24T16:32:47.062Z,12.00
2023-03-24T16:36:11.580Z,12.20
2023-03-24T16:39:33.187Z,12.30
2023-03-24T16:42:55.105Z,12.50
2023-03-24T16:46:18.542Z,12.60
2023-03-24T16:49:40.440Z,12.60
2023-03-24T16:53:05.784Z,12.60
2023-03-24T16:56:27.678Z,12.70
2023-03-24T16:59:49.281Z,12.70
2023-03-24T17:03:11.038Z,12.80
2023-03-24T17:06:32.916Z,12.80
2023-03-24T17:09:55.869Z,12.70
2023-03-24T17:13:18.853Z,12.70
2023-03-24T17:16:41.444Z,12.60
2023-03-24T17:20:05.160Z,12.50
2023-03-24T17:23:27.255Z,12.40
2023-03-24T17:26:50.243Z,12.40
2023-03-24T17:30:15.838Z,12.30
2023-03-24T17:33:37.582Z,12.20
2023-03-24T17:36:59.206Z,12.10
2023-03-24T17:40:22.181Z,12.10
2023-03-24T17:43:46.260Z,12.00
2023-03-24T17:47:08.090Z,11.90
2023-03-24T17:50:29.787Z,11.90
2023-03-24T17:53:51.416Z,11.80
2023-03-24T17:57:13.278Z,11.80
2023-03-24T18:00:36.256Z,11.70
2023-03-24T18:03:58.184Z,11.70
2023-03-24T18:07:19.989Z,11.60
2023-03-24T18:10:41.707Z,11.60
2023-03-24T18:14:03.373Z,11.50
2023-03-24T18:17:26.358Z,11.50
2023-03-24T18:20:48.191Z,11.40
2023-03-24T18:24:09.979Z,11.40
2023-03-24T18:27:31.601Z,11.30
2023-03-24T18:30:53.202Z,11.20
2023-03-24T18:34:16.457Z,11.20
2023-03-24T18:37:43.689Z,11.20
2023-03-24T18:41:06.705Z,11.10
2023-03-24T18:44:28.459Z,11.10
2023-03-24T18:47:50.076Z,11.10
2023-03-24T18:51:13.500Z,11.10
2023-03-24T18:54:35.077Z,11.00
2023-03-24T18:57:56.671Z,11.10
2023-03-24T19:01:18.842Z,11.10
2023-03-24T19:04:42.292Z,11.00
2023-03-24T19:08:06.428Z,11.10
2023-03-24T19:11:28.010Z,11.00
2023-03-24T19:14:49.683Z,11.00
2023-03-24T19:18:11.390Z,11.00
2023-03-24T19:21:33.731Z,11.00
2023-03-24T19:24:57.953Z,10.90
2023-03-24T19:28:19.603Z,10.90
2023-03-24T19:31:47.326Z,10.80
2023-03-24T19:35:15.305Z,10.80
2023-03-24T19:38:37.892Z,10.80
2023-03-24T19:42:01.829Z,10.70
2023-03-24T19:45:24.307Z,10.60
2023-03-24T19:48:47.612Z,10.60
2023-03-24T19:52:09.225Z,10.60
2023-03-24T19:55:31.476Z,10.60
2023-03-24T19:58:54.506Z,10.50
2023-03-24T20:02:16.697Z,10.40
2023-03-24T20:05:38.431Z,10.40
2023-03-24T20:09:00.044Z,10.40
2023-03-24T20:12:21.668Z,10.30
2023-03-24T20:15:46.740Z,10.30
2023-03-24T20:19:08.424Z,10.30
2023-03-24T20:22:30.031Z,10.30
2023-03-24T20:25:51.987Z,10.30
2023-03-24T20:29:14.233Z,10.30
2023-03-24T20:32:37.228Z,10.30
2023-03-24T20:35:59.383Z,10.20
2023-03-24T20:39:22.983Z,10.20
2023-03-24T20:42:45.561Z,10.20
2023-03-24T20:46:08.364Z,10.10
2023-03-24T20:49:31.812Z,10.10
2023-03-24T20:52:53.470Z,10.00
2023-03-24T20:56:15.371Z,10.00
2023-03-24T20:59:37.064Z,10.00
2023-03-24T21:02:58.786Z,9.90
2023-03-24T21:06:21.812Z,9.90
2023-03-24T21:09:43.564Z,9.80
2023-03-24T21:13:05.287Z,9.80
2023-03-24T21:16:28.070Z,9.60
2023-03-24T21:19:49.742Z,9.60
2023-03-24T21:23:16.367Z,9.60
2023-03-24T21:26:39.011Z,9.50
2023-03-24T21:30:02.113Z,9.50
2023-03-24T21:33:26.076Z,9.50
2023-03-24T21:36:47.722Z,9.50
2023-03-24T21:40:11.844Z,9.50
2023-03-24T21:43:33.508Z,9.50
2023-03-24T21:46:55.247Z,9.60
2023-03-24T21:50:18.113Z,9.70
2023-03-24T21:53:39.763Z,9.80
2023-03-24T21:57:03.056Z,9.90
2023-03-24T22:00:26.201Z,9.90
2023-03-24T22:03:52.526Z,9.90
2023-03-24T22:07:14.231Z,9.80
2023-03-24T22:10:36.401Z,9.80
2023-03-24T22:13:59.355Z,9.90
2023-03-24T22:17:20.997Z,9.80
2023-03-24T22:20:42.586Z,9.80
2023-03-24T22:24:04.545Z,9.80
2023-03-24T22:27:26.149Z,9.70
2023-03-24T22:30:49.131Z,9.70
2023-03-24T22:34:10.968Z,9.70
2023-03-24T22:37:32.638Z,9.70
2023-03-24T22:40:55.857Z,9.70
2023-03-24T22:44:17.481Z,9.80
2023-03-24T22:47:40.465Z,9.80
2023-03-24T22:51:02.121Z,9.80
2023-03-24T22:54:23.725Z,9.80
2023-03-24T22:57:45.304Z,9.90
2023-03-24T23:01:07.430Z,9.90
2023-03-24T23:04:30.480Z,9.90
2023-03-24T23:07:52.139Z,9.80
2023-03-24T23:11:13.718Z,9.70
2023-03-24T23:14:35.306Z,9.60
2023-03-24T23:17:56.904Z,9.60
2023-03-24T23:21:19.929Z,9.50
2023-03-24T23:24:41.577Z,9.50
2023-03-24T23:28:03.176Z,9.40
2023-03-24T23:31:25.745Z,9.40
2023-03-24T23:34:47.368Z,9.40
2023-03-24T23:38:10.308Z,9.40
2023-03-24T23:41:31.913Z,9.40
2023-03-24T23:44:53.580Z,9.30
2023-03-24T23:48:15.194Z,9.30
2023-03-24T23:51:36.812Z,9.20
2023-03-24T23:54:59.810Z,9.20
2023-03-24T23:58:21.389Z,9.20
