createdAt,value
2018-11-05T00:01:31.809Z,136.90
2018-11-05T00:04:00.280Z,139.23
2018-11-05T00:06:28.816Z,162.60
2018-11-05T00:08:57.290Z,154.67
2018-11-05T00:11:25.731Z,153.30
2018-11-05T00:13:54.242Z,146.33
2018-11-05T00:16:22.718Z,134.27
2018-11-05T00:18:51.203Z,126.13
2018-11-05T00:21:19.640Z,115.50
2018-11-05T00:23:48.102Z,94.57
2018-11-05T00:26:16.553Z,92.00
2018-11-05T00:28:44.995Z,87.90
2018-11-05T00:31:13.448Z,97.63
2018-11-05T00:33:42.166Z,99.10
2018-11-05T00:36:10.637Z,111.47
2018-11-05T00:38:39.074Z,132.83
2018-11-05T00:41:07.538Z,125.17
2018-11-05T01:00:23.416Z,116.60
2018-11-05T01:02:51.885Z,112.67
2018-11-05T01:05:20.356Z,128.50
2018-11-05T01:07:48.854Z,140.87
2018-11-05T01:10:17.313Z,151.67
2018-11-05T01:12:45.770Z,161.87
2018-11-05T01:15:15.548Z,154.17
2018-11-05T01:17:43.983Z,158.83
2018-11-05T01:20:13.610Z,155.13
2018-11-05T01:22:42.089Z,158.53
2018-11-05T01:25:10.787Z,130.90
2018-11-05T01:27:39.253Z,126.83
2018-11-05T01:30:09.465Z,114.73
2018-11-05T01:32:38.066Z,121.00
2018-11-05T01:35:07.796Z,131.53
2018-11-05T01:37:36.290Z,121.00
2018-11-05T01:40:06.643Z,118.50
2018-11-05T01:42:35.084Z,134.03
2018-11-05T01:45:03.559Z,148.80
2018-11-05T01:47:32.038Z,155.30
2018-11-05T01:50:00.500Z,146.20
2018-11-05T01:52:29.005Z,144.33
2018-11-05T01:54:57.589Z,142.20
2018-11-05T01:57:26.064Z,147.00
2018-11-05T01:59:54.526Z,178.50
2018-11-05T02:02:22.974Z,150.47
2018-11-05T02:04:51.435Z,145.10
2018-11-05T02:07:19.890Z,159.87
2018-11-05T02:09:48.371Z,150.43
2018-11-05T02:12:16.812Z,141.63
2018-11-05T02:14:45.277Z,133.77
2018-11-05T02:17:13.785Z,126.80
2018-11-05T02:19:43.403Z,137.50
2018-11-05T02:22:12.385Z,120.77
2018-11-05T02:24:40.974Z,128.73
2018-11-05T02:27:09.612Z,127.40
2018-11-05T02:29:38.042Z,119.77
2018-11-05T02:32:06.553Z,104.47
2018-11-05T02:34:35.006Z,89.77
2018-11-05T02:37:03.445Z,97.60
2018-11-05T02:39:31.966Z,97.73
2018-11-05T02:42:00.416Z,107.43
2018-11-05T02:44:28.906Z,101.93
2018-11-05T02:46:57.368Z,113.07
2018-11-05T02:49:25.872Z,108.40
2018-11-05T02:51:54.365Z,106.70
2018-11-05T02:54:22.845Z,102.50
2018-11-05T02:56:51.372Z,114.10
2018-11-05T02:59:19.851Z,116.10
2018-11-05T03:01:48.343Z,103.73
2018-11-05T03:04:16.870Z,103.10
2018-11-05T03:06:45.328Z,98.73
2018-11-05T03:09:13.774Z,105.37
2018-11-05T03:11:42.216Z,89.97
2018-11-05T03:14:10.666Z,89.87
2018-11-05T03:16:39.148Z,101.40
2018-11-05T03:19:07.616Z,107.33
2018-11-05T03:21:36.079Z,89.97
2018-11-05T03:24:04.550Z,96.80
2018-11-05T03:26:33.224Z,100.27
2018-11-05T03:29:01.743Z,93.10
2018-11-05T03:31:30.397Z,92.17
2018-11-05T03:33:58.884Z,94.43
2018-11-05T03:36:27.328Z,93.57
2018-11-05T03:38:55.792Z,94.47
2018-11-05T03:41:24.243Z,92.37
2018-11-05T03:43:52.795Z,101.30
2018-11-05T03:46:21.298Z,91.30
2018-11-05T03:48:49.745Z,94.43
2018-11-05T03:51:18.173Z,81.50
2018-11-05T03:53:46.667Z,95.03
2018-11-05T03:56:15.341Z,94.27
2018-11-05T03:58:43.626Z,84.97
2018-11-05T04:01:12.093Z,72.60
2018-11-05T04:03:40.534Z,77.90
2018-11-05T04:06:08.987Z,75.17
2018-11-05T04:08:37.418Z,80.03
2018-11-05T04:11:06.004Z,83.30
2018-11-05T04:13:34.580Z,78.50
2018-11-05T04:16:03.094Z,71.77
2018-11-05T04:18:31.809Z,86.37
2018-11-05T04:21:00.293Z,87.00
2018-11-05T04:23:28.741Z,95.90
2018-11-05T04:25:57.200Z,88.63
2018-11-05T04:28:25.666Z,89.13
2018-11-05T04:30:54.106Z,84.00
2018-11-05T04:33:22.552Z,81.20
2018-11-05T04:35:51.019Z,81.70
2018-11-05T04:38:19.479Z,78.67
2018-11-05T04:40:47.959Z,79.47
2018-11-05T04:43:16.415Z,75.87
2018-11-05T04:45:44.857Z,72.83
2018-11-05T04:48:13.339Z,74.27
2018-11-05T04:50:41.917Z,89.70
2018-11-05T04:53:10.379Z,89.77
2018-11-05T04:55:38.942Z,87.13
2018-11-05T04:58:07.468Z,86.53
2018-11-05T05:00:35.967Z,89.07
2018-11-05T05:03:04.439Z,86.90
2018-11-05T05:05:32.917Z,91.43
2018-11-05T05:08:01.372Z,91.77
2018-11-05T05:10:29.951Z,82.57
2018-11-05T05:12:58.443Z,76.67
2018-11-05T05:15:26.882Z,79.97
2018-11-05T05:17:55.307Z,83.73
2018-11-05T05:20:23.802Z,86.17
2018-11-05T05:22:52.380Z,89.60
2018-11-05T05:25:20.744Z,75.40
2018-11-05T05:27:49.244Z,84.87
2018-11-05T05:30:18.955Z,119.33
2018-11-05T05:32:48.292Z,93.60
2018-11-05T05:35:17.481Z,95.07
2018-11-05T05:37:45.937Z,83.60
2018-11-05T05:40:14.373Z,93.17
2018-11-05T05:42:42.831Z,95.30
2018-11-05T05:45:12.130Z,91.77
2018-11-05T05:47:40.997Z,81.20
2018-11-05T05:50:12.914Z,91.93
2018-11-05T05:52:42.453Z,93.10
2018-11-05T05:55:10.895Z,87.67
2018-11-05T05:57:39.385Z,89.57
2018-11-05T06:00:09.968Z,79.83
2018-11-05T06:02:38.616Z,82.30
2018-11-05T06:05:08.231Z,82.33
2018-11-05T06:07:36.922Z,82.53
2018-11-05T06:10:05.602Z,83.10
2018-11-05T06:12:34.072Z,75.57
2018-11-05T06:15:02.615Z,82.20
2018-11-05T06:17:31.090Z,70.47
2018-11-05T06:19:59.557Z,66.53
2018-11-05T06:22:27.996Z,63.87
2018-11-05T06:24:56.430Z,52.70
2018-11-05T06:27:24.897Z,54.73
2018-11-05T06:29:53.454Z,55.20
2018-11-05T06:32:21.928Z,58.53
2018-11-05T06:34:50.440Z,61.70
2018-11-05T06:37:18.904Z,63.37
2018-11-05T06:39:47.349Z,65.33
2018-11-05T06:42:15.859Z,71.13
2018-11-05T06:44:44.441Z,62.47
2018-11-05T06:47:12.874Z,69.33
2018-11-05T06:49:41.319Z,73.80
2018-11-05T06:52:09.836Z,77.00
2018-11-05T06:54:38.280Z,76.40
2018-11-05T06:57:06.976Z,73.67
2018-11-05T06:59:35.484Z,77.60
2018-11-05T07:02:03.949Z,77.30
2018-11-05T07:04:32.423Z,72.97
2018-11-05T07:07:00.878Z,85.07
2018-11-05T07:09:29.357Z,74.40
2018-11-05T07:11:57.992Z,75.07
2018-11-05T07:14:26.499Z,77.13
2018-11-05T07:16:54.953Z,65.20
2018-11-05T07:19:23.462Z,64.60
2018-11-05T07:21:51.999Z,65.10
2018-11-05T07:24:20.448Z,66.43
2018-11-05T07:26:48.902Z,57.70
2018-11-05T07:29:17.362Z,67.57
2018-11-05T07:31:45.917Z,63.10
2018-11-05T07:34:14.777Z,58.50
2018-11-05T07:36:43.263Z,58.23
2018-11-05T07:39:12.586Z,51.77
2018-11-05T07:41:41.369Z,56.93
2018-11-05T07:44:10.171Z,54.00
2018-11-05T07:46:38.934Z,51.13
2018-11-05T07:49:07.436Z,48.60
2018-11-05T07:51:36.092Z,55.83
2018-11-05T07:54:05.626Z,49.57
2018-11-05T07:56:34.109Z,54.37
2018-11-05T08:01:37.292Z,47.97
2018-11-05T08:04:05.913Z,45.77
2018-11-05T08:06:34.458Z,44.40
2018-11-05T08:09:02.989Z,47.17
2018-11-05T08:11:31.462Z,43.40
2018-11-05T08:13:59.929Z,47.77
2018-11-05T08:16:28.361Z,47.10
2018-11-05T08:18:56.825Z,45.47
2018-11-05T08:21:25.284Z,43.37
2018-11-05T08:23:53.888Z,41.87
2018-11-05T08:26:22.341Z,40.53
2018-11-05T08:28:50.805Z,42.90
2018-11-05T08:31:19.267Z,42.20
2018-11-05T08:33:47.694Z,43.10
2018-11-05T08:36:16.293Z,43.07
2018-11-05T08:38:44.756Z,36.47
2018-11-05T08:41:13.223Z,39.77
2018-11-05T08:43:41.741Z,36.57
2018-11-05T08:46:10.177Z,37.23
2018-11-05T08:48:38.637Z,39.23
2018-11-05T08:51:07.335Z,33.87
2018-11-05T08:53:35.588Z,34.57
2018-11-05T08:56:04.348Z,36.53
2018-11-05T08:58:32.796Z,33.80
2018-11-05T09:01:06.700Z,31.80
2018-11-05T09:03:35.097Z,34.77
2018-11-05T09:06:03.545Z,36.60
2018-11-05T09:08:32.020Z,37.53
2018-11-05T09:11:01.026Z,35.23
2018-11-05T09:13:29.145Z,38.40
2018-11-05T09:15:57.596Z,35.03
2018-11-05T09:18:26.059Z,32.93
2018-11-05T09:20:54.690Z,36.77
2018-11-05T09:23:23.085Z,29.63
2018-11-05T09:25:51.611Z,35.93
2018-11-05T09:28:20.179Z,33.53
2018-11-05T09:30:48.657Z,33.80
2018-11-05T09:33:17.103Z,29.13
2018-11-05T09:35:45.533Z,26.80
2018-11-05T09:38:13.989Z,25.67
2018-11-05T09:40:42.416Z,26.00
2018-11-05T09:43:10.883Z,21.73
2018-11-05T09:45:39.321Z,25.77
2018-11-05T09:48:07.774Z,22.53
2018-11-05T09:50:36.316Z,27.03
2018-11-05T09:53:04.933Z,23.07
2018-11-05T09:55:33.394Z,24.93
2018-11-05T09:58:01.851Z,21.30
2018-11-05T10:00:30.340Z,21.77
2018-11-05T10:03:02.232Z,22.80
2018-11-05T10:05:30.609Z,22.40
2018-11-05T10:07:59.064Z,21.37
2018-11-05T10:10:27.603Z,21.47
2018-11-05T10:12:55.983Z,23.50
2018-11-05T10:15:24.458Z,22.13
2018-11-05T10:17:52.944Z,21.37
2018-11-05T10:20:23.378Z,22.43
2018-11-05T10:22:51.889Z,23.80
2018-11-05T10:25:20.735Z,25.77
2018-11-05T10:27:50.156Z,24.43
2018-11-05T10:30:22.924Z,22.83
2018-11-05T10:32:51.447Z,23.47
2018-11-05T10:35:19.878Z,22.90
2018-11-05T10:37:48.410Z,24.47
2018-11-05T10:40:18.746Z,25.13
2018-11-05T10:42:47.713Z,24.43
2018-11-05T10:45:17.307Z,22.53
2018-11-05T10:47:45.771Z,22.07
2018-11-05T10:50:15.474Z,23.07
2018-11-05T10:52:45.303Z,26.67
2018-11-05T10:55:13.775Z,22.77
2018-11-05T10:57:42.897Z,26.07
2018-11-05T11:05:49.072Z,27.60
2018-11-05T11:08:17.525Z,27.73
2018-11-05T11:10:45.991Z,26.17
2018-11-05T11:13:14.476Z,23.37
2018-11-05T11:15:42.957Z,25.63
2018-11-05T11:18:11.560Z,25.03
2018-11-05T11:20:40.035Z,29.43
2018-11-05T11:23:08.457Z,27.00
2018-11-05T11:25:36.929Z,24.90
2018-11-05T11:28:05.860Z,24.27
2018-11-05T11:30:34.134Z,27.10
2018-11-05T11:33:02.572Z,29.60
2018-11-05T11:35:31.114Z,27.47
2018-11-05T11:37:59.688Z,25.57
2018-11-05T11:40:28.160Z,29.57
2018-11-05T11:42:56.641Z,26.87
2018-11-05T11:45:25.311Z,30.20
2018-11-05T11:47:53.787Z,30.90
2018-11-05T11:50:22.434Z,27.13
2018-11-05T11:52:51.366Z,29.90
2018-11-05T11:55:20.842Z,30.13
2018-11-05T11:57:49.296Z,31.27
2018-11-05T12:00:21.918Z,31.13
2018-11-05T12:02:50.987Z,27.67
2018-11-05T12:05:19.630Z,31.00
2018-11-05T12:07:48.046Z,31.23
2018-11-05T12:10:19.230Z,31.73
2018-11-05T12:12:47.740Z,33.73
2018-11-05T12:15:17.189Z,30.97
2018-11-05T12:17:46.577Z,30.53
2018-11-05T12:20:16.417Z,31.23
2018-11-05T12:22:45.696Z,30.50
2018-11-05T12:25:14.184Z,32.80
2018-11-05T12:27:42.662Z,29.17
2018-11-05T12:30:13.373Z,30.10
2018-11-05T12:32:42.437Z,31.43
2018-11-05T12:35:11.773Z,30.63
2018-11-05T12:37:40.890Z,30.43
2018-11-05T12:40:11.266Z,32.57
2018-11-05T12:42:39.753Z,31.23
2018-11-05T12:45:09.038Z,31.77
2018-11-05T12:47:37.504Z,30.67
2018-11-05T12:50:09.537Z,32.27
2018-11-05T12:52:38.123Z,35.50
2018-11-05T12:55:07.688Z,34.87
2018-11-05T12:57:36.200Z,34.20
2018-11-05T13:00:06.418Z,33.23
2018-11-05T13:02:34.876Z,33.67
2018-11-05T13:05:03.346Z,33.17
2018-11-05T13:07:32.085Z,30.97
2018-11-05T13:10:00.571Z,30.13
2018-11-05T13:12:29.234Z,33.20
2018-11-05T13:14:57.755Z,31.53
2018-11-05T13:17:26.275Z,30.60
2018-11-05T13:19:54.802Z,32.60
2018-11-05T13:22:23.503Z,33.70
2018-11-05T13:24:51.998Z,30.00
2018-11-05T13:27:20.464Z,31.30
2018-11-05T13:29:49.169Z,34.90
2018-11-05T13:32:17.604Z,30.87
2018-11-05T13:34:46.117Z,34.70
2018-11-05T13:37:14.777Z,30.90
2018-11-05T13:39:43.121Z,32.10
2018-11-05T13:42:11.560Z,34.67
2018-11-05T13:44:40.027Z,36.43
2018-11-05T13:47:09.119Z,35.77
2018-11-05T13:49:37.779Z,33.90
2018-11-05T13:52:06.143Z,35.83
2018-11-05T13:54:34.840Z,40.07
2018-11-05T13:57:03.312Z,41.20
2018-11-05T13:59:31.932Z,42.93
2018-11-05T14:02:00.424Z,44.60
2018-11-05T14:04:28.926Z,50.43
2018-11-05T14:06:57.664Z,53.93
2018-11-05T14:09:26.692Z,53.30
2018-11-05T14:11:55.163Z,54.07
2018-11-05T14:14:23.610Z,55.67
2018-11-05T14:16:52.340Z,52.67
2018-11-05T14:19:20.812Z,55.53
2018-11-05T14:21:49.555Z,58.63
2018-11-05T14:24:18.017Z,64.40
2018-11-05T14:26:46.539Z,67.07
2018-11-05T14:29:15.422Z,64.37
2018-11-05T14:31:43.505Z,67.17
2018-11-05T15:01:49.108Z,74.13
2018-11-05T15:04:17.623Z,74.17
2018-11-05T15:06:46.089Z,76.73
2018-11-05T15:09:14.571Z,77.27
2018-11-05T15:11:43.061Z,77.80
2018-11-05T15:14:11.524Z,73.93
2018-11-05T15:16:39.984Z,79.20
2018-11-05T15:19:08.745Z,83.07
2018-11-05T15:21:36.968Z,80.77
2018-11-05T15:24:06.267Z,81.37
2018-11-05T15:26:34.806Z,79.27
2018-11-05T15:29:03.258Z,84.07
2018-11-05T15:31:31.741Z,81.60
2018-11-05T15:34:00.528Z,86.07
2018-11-05T15:36:28.864Z,86.63
2018-11-05T15:38:57.544Z,82.37
2018-11-05T15:41:26.000Z,78.90
2018-11-05T15:43:54.516Z,80.13
2018-11-05T15:46:23.112Z,77.47
2018-11-05T15:48:51.718Z,79.47
2018-11-05T15:51:20.460Z,82.30
2018-11-05T15:53:48.956Z,85.80
2018-11-05T15:56:17.554Z,86.07
2018-11-05T15:58:46.419Z,87.23
2018-11-05T16:01:14.987Z,86.73
2018-11-05T16:03:43.542Z,84.83
2018-11-05T16:06:12.157Z,86.67
2018-11-05T16:08:40.688Z,88.57
2018-11-05T16:11:09.335Z,96.32
2018-11-05T16:13:37.844Z,93.80
2018-11-05T16:16:08.246Z,92.17
2018-11-05T16:18:38.213Z,97.50
2018-11-05T16:21:06.839Z,93.67
2018-11-05T16:23:35.530Z,95.13
2018-11-05T16:26:04.109Z,92.60
2018-11-05T16:28:32.577Z,92.53
2018-11-05T16:31:01.593Z,93.60
2018-11-05T16:33:30.117Z,95.50
2018-11-05T16:35:58.715Z,98.83
2018-11-05T16:38:27.442Z,98.93
2018-11-05T16:40:55.824Z,97.30
2018-11-05T16:43:24.377Z,87.77
2018-11-05T16:45:54.630Z,87.67
2018-11-05T16:48:23.084Z,94.23
2018-11-05T16:50:51.543Z,87.23
2018-11-05T16:53:20.066Z,90.13
2018-11-05T16:55:48.665Z,84.80
2018-11-05T16:58:17.107Z,88.53
2018-11-05T17:00:45.773Z,86.67
2018-11-05T17:03:14.240Z,98.67
2018-11-05T17:05:42.721Z,98.63
2018-11-05T17:08:41.705Z,97.30
2018-11-05T17:11:10.219Z,105.53
2018-11-05T17:13:38.945Z,113.10
2018-11-05T17:16:07.276Z,114.63
2018-11-05T17:18:35.897Z,117.80
2018-11-05T17:21:04.448Z,116.13
2018-11-05T17:23:32.970Z,113.03
2018-11-05T17:26:01.502Z,119.77
2018-11-05T17:31:52.522Z,121.37
2018-11-05T17:34:21.493Z,105.37
2018-11-05T17:36:50.064Z,122.33
2018-11-05T17:39:19.951Z,105.37
2018-11-05T17:41:48.459Z,113.53
2018-11-05T17:44:16.929Z,125.07
2018-11-05T17:46:45.376Z,111.47
2018-11-05T17:49:14.094Z,139.87
2018-11-05T17:51:42.597Z,150.20
2018-11-05T17:54:11.265Z,134.67
2018-11-05T17:56:39.991Z,163.73
2018-11-05T17:59:38.703Z,148.90
2018-11-05T18:02:07.305Z,134.83
2018-11-05T18:04:43.296Z,143.37
2018-11-05T18:07:11.769Z,137.87
2018-11-05T18:09:40.346Z,132.47
2018-11-05T18:12:08.822Z,124.93
2018-11-05T18:14:38.296Z,141.60
2018-11-05T18:17:07.021Z,122.77
2018-11-05T18:19:35.508Z,133.43
2018-11-05T18:22:05.905Z,127.97
2018-11-05T18:24:34.501Z,124.10
2018-11-05T18:27:03.037Z,132.67
2018-11-05T18:29:31.537Z,127.37
2018-11-05T18:32:00.041Z,134.13
2018-11-05T18:34:28.541Z,124.93
2018-11-05T18:36:57.098Z,139.10
2018-11-05T18:39:25.597Z,127.10
2018-11-05T18:41:54.080Z,137.20
2018-11-05T18:44:25.987Z,114.40
2018-11-05T18:46:56.502Z,133.83
2018-11-05T18:49:25.059Z,128.77
2018-11-05T18:51:53.659Z,129.73
2018-11-05T18:54:22.214Z,140.17
2018-11-05T18:56:50.692Z,147.93
2018-11-05T18:59:19.181Z,147.87
2018-11-05T19:01:47.696Z,146.90
2018-11-05T19:04:17.470Z,153.57
2018-11-05T19:06:53.060Z,152.67
2018-11-05T19:10:01.142Z,147.67
2018-11-05T19:12:29.678Z,155.47
2018-11-05T19:14:58.540Z,169.17
2018-11-05T19:17:27.033Z,157.23
2018-11-05T19:19:55.519Z,158.80
2018-11-05T19:22:32.626Z,176.37
2018-11-05T19:25:01.134Z,175.70
2018-11-05T19:27:29.703Z,191.27
2018-11-05T19:29:58.168Z,185.97
2018-11-05T19:32:26.644Z,165.40
2018-11-05T19:34:55.160Z,172.93
2018-11-05T19:37:23.674Z,165.50
2018-11-05T19:39:54.612Z,146.90
2018-11-05T19:42:20.823Z,163.43
2018-11-05T19:44:52.800Z,156.33
2018-11-05T19:47:21.264Z,146.00
2018-11-05T19:49:50.044Z,162.20
2018-11-05T19:52:18.486Z,157.10
2018-11-05T19:54:46.964Z,154.30
2018-11-05T19:57:15.437Z,163.47
2018-11-05T19:59:45.446Z,157.80
2018-11-05T20:02:14.020Z,160.47
2018-11-05T20:04:42.522Z,161.70
2018-11-05T20:07:19.018Z,157.90
2018-11-05T20:09:47.501Z,153.53
2018-11-05T20:12:16.012Z,137.80
2018-11-05T20:14:44.544Z,132.77
2018-11-05T20:17:13.022Z,121.43
2018-11-05T20:23:03.038Z,128.77
2018-11-05T20:25:31.451Z,158.00
2018-11-05T20:28:01.620Z,146.97
2018-11-05T20:30:30.234Z,130.03
2018-11-05T20:32:59.743Z,137.57
2018-11-05T20:35:33.746Z,147.60
2018-11-05T20:38:06.149Z,157.83
2018-11-05T20:40:34.863Z,157.80
2018-11-05T20:43:03.163Z,172.47
2018-11-05T20:45:31.724Z,219.72
2018-11-05T20:48:01.873Z,191.47
2018-11-05T20:50:30.558Z,187.07
2018-11-05T20:52:59.083Z,149.80
2018-11-05T20:55:27.590Z,145.97
2018-11-05T20:57:56.092Z,141.23
2018-11-05T21:00:24.584Z,171.20
2018-11-05T21:02:53.236Z,170.10
2018-11-05T21:05:21.726Z,161.67
2018-11-05T21:07:50.196Z,150.67
2018-11-05T21:10:18.664Z,152.33
2018-11-05T21:12:50.997Z,178.70
2018-11-05T21:18:40.481Z,140.10
2018-11-05T21:21:09.066Z,156.57
2018-11-05T21:23:37.517Z,149.67
2018-11-05T21:29:26.912Z,151.50
2018-11-05T21:31:55.384Z,138.30
2018-11-05T21:34:27.415Z,141.60
2018-11-05T21:36:57.140Z,152.67
2018-11-05T21:39:25.659Z,183.60
2018-11-05T21:41:54.123Z,165.47
2018-11-05T21:44:22.583Z,156.97
2018-11-05T21:46:51.106Z,141.00
2018-11-05T21:49:19.638Z,131.23
2018-11-05T21:51:48.385Z,119.67
2018-11-05T22:11:03.973Z,117.67
2018-11-05T22:13:32.504Z,116.33
2018-11-05T22:16:01.112Z,152.17
2018-11-05T22:18:29.578Z,140.70
2018-11-05T22:20:58.073Z,137.23
2018-11-05T22:23:26.865Z,133.67
2018-11-05T22:25:55.766Z,113.50
2018-11-05T22:28:24.391Z,130.77
2018-11-05T22:30:52.920Z,208.07
2018-11-05T22:33:21.500Z,137.90
2018-11-05T22:35:49.981Z,169.50
2018-11-05T22:38:18.776Z,167.60
2018-11-05T22:40:47.231Z,146.43
2018-11-05T22:43:15.767Z,128.33
2018-11-05T22:45:44.241Z,121.63
2018-11-05T22:48:12.714Z,127.70
2018-11-05T22:50:41.206Z,120.77
2018-11-05T22:53:09.688Z,104.27
2018-11-05T23:05:49.948Z,158.80
2018-11-05T23:08:18.510Z,157.20
2018-11-05T23:10:47.031Z,154.13
2018-11-05T23:13:15.488Z,141.50
2018-11-05T23:15:43.939Z,126.00
2018-11-05T23:18:12.502Z,165.30
2018-11-05T23:20:40.891Z,172.77
2018-11-05T23:23:09.337Z,168.43
2018-11-05T23:25:37.792Z,155.83
2018-11-05T23:28:06.546Z,177.93
2018-11-05T23:30:34.998Z,185.53
2018-11-05T23:33:03.562Z,146.57
2018-11-05T23:35:32.054Z,136.03
2018-11-05T23:38:00.548Z,140.13
2018-11-05T23:40:29.113Z,142.30
2018-11-05T23:42:57.569Z,159.90
2018-11-05T23:45:26.049Z,146.50
2018-11-05T23:47:54.583Z,164.07
2018-11-05T23:50:23.060Z,135.47
2018-11-05T23:52:51.561Z,134.57
2018-11-05T23:55:20.157Z,149.40
2018-11-05T23:57:48.602Z,128.63
