createdAt,value
2018-05-02T00:05:39.996Z,65.30
2018-05-02T00:10:50.678Z,65.30
2018-05-02T00:16:01.154Z,66.30
2018-05-02T01:25:58.975Z,67.50
2018-05-02T01:31:10.243Z,67.60
2018-05-02T01:41:31.619Z,67.70
2018-05-02T01:54:34.974Z,67.30
2018-05-02T01:59:45.243Z,67.60
2018-05-02T02:10:06.931Z,68.30
2018-05-02T02:38:35.885Z,69.20
2018-05-02T02:43:47.191Z,69.40
2018-05-02T03:33:02.492Z,69.20
2018-05-02T03:40:49.028Z,69.80
2018-05-02T03:45:59.496Z,70.00
2018-05-02T04:02:42.876Z,71.00
2018-05-02T04:07:25.398Z,71.00
2018-05-02T04:38:31.342Z,72.70
2018-05-02T04:46:17.187Z,72.40
2018-05-02T05:01:49.578Z,72.40
2018-05-02T05:07:00.023Z,73.30
2018-05-02T05:17:21.654Z,72.90
2018-05-02T05:27:43.177Z,72.60
2018-05-02T05:32:53.898Z,71.70
2018-05-02T05:43:15.439Z,71.10
2018-05-02T05:48:26.106Z,70.00
2018-05-02T05:53:36.574Z,69.30
2018-05-02T05:58:47.878Z,67.90
2018-05-02T06:03:58.274Z,69.10
2018-05-02T06:37:39.244Z,61.80
2018-05-02T06:53:11.815Z,58.20
2018-05-02T07:00:58.827Z,58.00
2018-05-02T07:16:32.058Z,56.70
2018-05-02T07:26:53.387Z,55.00
2018-05-02T08:08:21.926Z,50.60
2018-05-02T08:13:32.627Z,49.60
2018-05-02T08:23:54.801Z,49.40
2018-05-02T08:29:05.890Z,48.20
2018-05-02T08:36:52.038Z,45.90
2018-05-02T08:57:35.782Z,44.30
2018-05-02T09:07:57.378Z,46.40
2018-05-02T09:15:44.298Z,43.30
2018-05-02T09:49:58.018Z,42.70
2018-05-02T09:52:31.588Z,43.20
2018-05-02T09:55:05.082Z,41.90
2018-05-02T09:57:39.525Z,42.40
2018-05-02T10:00:13.376Z,42.40
2018-05-02T10:02:48.583Z,40.10
2018-05-02T10:05:22.165Z,40.10
2018-05-02T10:07:56.826Z,39.30
2018-05-02T10:10:30.462Z,39.30
2018-05-02T10:13:04.218Z,38.40
2018-05-02T10:15:38.002Z,39.20
2018-05-02T10:18:11.570Z,37.70
2018-05-02T10:20:45.911Z,37.40
2018-05-02T10:23:19.831Z,37.40
2018-05-02T10:25:53.634Z,40.00
2018-05-02T10:28:27.142Z,37.10
2018-05-02T10:31:00.836Z,38.70
2018-05-02T10:33:34.443Z,37.90
2018-05-02T10:36:08.044Z,40.00
2018-05-02T10:38:42.542Z,39.30
2018-05-02T10:41:16.127Z,39.30
2018-05-02T10:43:49.845Z,37.90
2018-05-02T10:46:23.470Z,37.70
2018-05-02T10:48:57.081Z,37.60
2018-05-02T10:51:30.675Z,38.10
2018-05-02T10:54:04.266Z,37.60
2018-05-02T10:56:38.687Z,38.20
2018-05-02T10:59:12.378Z,38.20
2018-05-02T11:01:46.738Z,36.40
2018-05-02T11:04:20.389Z,36.80
2018-05-02T11:06:53.979Z,37.30
2018-05-02T11:09:27.511Z,36.00
2018-05-02T11:12:01.005Z,35.60
2018-05-02T11:14:34.710Z,33.80
2018-05-02T11:17:08.489Z,32.10
2018-05-02T11:19:42.038Z,33.60
2018-05-02T11:22:15.538Z,33.30
2018-05-02T11:24:50.274Z,32.40
2018-05-02T11:27:23.818Z,33.80
2018-05-02T11:29:57.551Z,33.90
2018-05-02T11:32:31.150Z,35.50
2018-05-02T11:35:04.970Z,33.90
2018-05-02T11:37:38.966Z,33.00
2018-05-02T11:40:12.767Z,33.00
2018-05-02T11:42:46.400Z,34.20
2018-05-02T11:45:19.966Z,32.20
2018-05-02T11:47:53.973Z,34.60
2018-05-02T11:50:27.792Z,34.30
2018-05-02T11:53:01.663Z,33.90
2018-05-02T11:55:36.838Z,32.90
2018-05-02T11:58:10.507Z,32.80
2018-05-02T12:00:44.150Z,33.50
2018-05-02T12:03:17.701Z,32.70
2018-05-02T12:05:51.360Z,33.70
2018-05-02T12:08:25.043Z,34.00
2018-05-02T12:10:58.842Z,31.50
2018-05-02T12:13:32.518Z,31.50
2018-05-02T12:16:06.319Z,31.90
2018-05-02T12:18:39.753Z,31.00
2018-05-02T12:21:13.458Z,31.30
2018-05-02T12:23:47.138Z,31.50
2018-05-02T12:26:20.866Z,33.40
2018-05-02T12:28:54.462Z,32.70
2018-05-02T12:31:28.062Z,31.20
2018-05-02T12:34:01.739Z,32.80
2018-05-02T12:36:35.279Z,32.80
2018-05-02T12:39:08.937Z,31.60
2018-05-02T12:41:42.671Z,31.80
2018-05-02T12:44:16.346Z,31.50
2018-05-02T12:46:49.958Z,32.70
2018-05-02T12:49:23.682Z,33.10
2018-05-02T12:51:57.370Z,31.50
2018-05-02T12:54:30.966Z,32.50
2018-05-02T12:57:04.472Z,32.40
2018-05-02T12:59:38.046Z,33.20
2018-05-02T13:02:12.499Z,32.70
2018-05-02T13:04:46.307Z,32.70
2018-05-02T13:07:19.910Z,31.60
2018-05-02T13:09:53.718Z,32.20
2018-05-02T13:12:27.978Z,31.70
2018-05-02T13:15:01.792Z,31.70
2018-05-02T13:17:35.226Z,33.30
2018-05-02T13:20:08.783Z,34.40
2018-05-02T13:22:42.337Z,33.70
2018-05-02T13:25:16.142Z,33.90
2018-05-02T13:27:50.626Z,34.20
2018-05-02T13:30:25.183Z,35.30
2018-05-02T13:32:59.467Z,36.70
2018-05-02T13:35:33.206Z,36.60
2018-05-02T13:38:06.903Z,34.40
2018-05-02T13:40:40.486Z,35.50
2018-05-02T13:43:15.028Z,34.60
2018-05-02T13:45:48.834Z,34.50
2018-05-02T13:48:23.462Z,35.90
2018-05-02T13:50:57.879Z,34.50
2018-05-02T13:53:32.186Z,35.10
2018-05-02T13:56:05.895Z,35.10
2018-05-02T13:58:40.385Z,34.70
2018-05-02T14:01:15.553Z,35.30
2018-05-02T14:03:49.978Z,33.50
2018-05-02T14:06:23.810Z,33.50
2018-05-02T14:08:57.587Z,34.70
2018-05-02T14:11:31.282Z,34.90
2018-05-02T14:14:04.863Z,33.90
2018-05-02T14:16:38.608Z,34.20
2018-05-02T14:19:13.219Z,34.20
2018-05-02T14:21:46.907Z,34.20
2018-05-02T14:24:20.531Z,34.20
2018-05-02T14:26:54.038Z,34.40
2018-05-02T14:29:27.659Z,33.80
2018-05-02T14:32:01.353Z,33.80
2018-05-02T14:34:34.907Z,33.10
2018-05-02T14:37:08.752Z,35.10
2018-05-02T14:39:42.242Z,34.50
2018-05-02T14:42:16.538Z,35.60
2018-05-02T14:44:50.938Z,34.50
2018-05-02T14:47:24.546Z,34.40
2018-05-02T14:49:58.276Z,34.80
2018-05-02T14:52:32.580Z,35.30
2018-05-02T14:55:06.275Z,35.20
2018-05-02T14:57:39.902Z,34.30
2018-05-02T15:00:14.387Z,33.80
2018-05-02T15:02:48.322Z,33.80
2018-05-02T15:05:21.938Z,33.80
2018-05-02T15:07:55.552Z,34.60
2018-05-02T15:10:29.198Z,34.30
2018-05-02T15:13:02.739Z,35.50
2018-05-02T15:15:36.739Z,34.90
2018-05-02T15:18:11.159Z,36.60
2018-05-02T15:20:44.970Z,36.60
2018-05-02T15:23:18.771Z,36.10
2018-05-02T15:25:52.274Z,35.60
2018-05-02T15:28:25.859Z,35.40
2018-05-02T15:30:59.402Z,35.00
2018-05-02T15:33:34.010Z,36.90
2018-05-02T15:36:07.635Z,36.90
2018-05-02T15:38:41.407Z,36.10
2018-05-02T15:41:14.998Z,36.30
2018-05-02T15:43:48.501Z,36.70
2018-05-02T15:46:22.183Z,37.40
2018-05-02T15:48:55.692Z,36.80
2018-05-02T15:51:29.271Z,36.50
2018-05-02T15:54:03.011Z,36.50
2018-05-02T15:56:36.542Z,37.40
2018-05-02T15:59:11.030Z,37.90
2018-05-02T16:01:44.599Z,37.80
2018-05-02T16:04:18.334Z,37.10
2018-05-02T16:06:52.069Z,37.30
2018-05-02T16:09:25.619Z,37.80
2018-05-02T16:11:59.438Z,38.60
2018-05-02T16:14:33.006Z,38.50
2018-05-02T16:17:07.518Z,38.10
2018-05-02T16:19:41.148Z,38.10
2018-05-02T16:22:14.708Z,37.80
2018-05-02T16:24:48.395Z,37.90
2018-05-02T16:27:21.912Z,37.90
2018-05-02T16:29:55.599Z,38.40
2018-05-02T16:32:29.204Z,37.90
2018-05-02T16:35:02.754Z,38.30
2018-05-02T16:37:36.479Z,38.40
2018-05-02T16:40:10.277Z,38.60
2018-05-02T16:42:43.890Z,38.40
2018-05-02T16:45:17.446Z,38.40
2018-05-02T16:47:51.086Z,38.40
2018-05-02T16:50:25.370Z,39.00
2018-05-02T16:52:59.103Z,39.00
2018-05-02T16:55:33.110Z,39.40
2018-05-02T16:58:06.608Z,39.40
2018-05-02T17:00:40.199Z,39.40
2018-05-02T17:03:13.906Z,40.10
2018-05-02T17:05:47.437Z,40.20
2018-05-02T17:08:21.799Z,40.80
2018-05-02T17:10:55.346Z,40.70
2018-05-02T17:13:29.006Z,40.10
2018-05-02T17:16:02.743Z,40.70
2018-05-02T17:18:36.543Z,41.50
2018-05-02T17:21:10.370Z,41.80
2018-05-02T17:23:44.070Z,42.20
2018-05-02T17:26:17.655Z,42.20
2018-05-02T17:28:51.217Z,42.30
2018-05-02T17:31:24.835Z,42.50
2018-05-02T17:33:58.597Z,42.10
2018-05-02T17:36:32.352Z,42.20
2018-05-02T17:39:05.985Z,43.20
2018-05-02T17:41:39.682Z,43.30
2018-05-02T17:44:13.371Z,43.40
2018-05-02T17:46:46.970Z,43.90
2018-05-02T17:49:20.576Z,43.80
2018-05-02T17:51:54.778Z,43.80
2018-05-02T17:54:28.475Z,43.80
2018-05-02T17:57:02.197Z,44.30
2018-05-02T17:59:35.879Z,44.20
2018-05-02T18:02:09.498Z,44.50
2018-05-02T18:04:43.275Z,44.60
2018-05-02T18:07:17.859Z,44.90
2018-05-02T18:09:52.309Z,45.00
2018-05-02T18:12:26.030Z,45.00
2018-05-02T18:15:00.476Z,45.10
2018-05-02T18:17:33.983Z,45.10
2018-05-02T18:20:07.674Z,45.10
2018-05-02T18:22:42.203Z,45.20
2018-05-02T18:25:15.901Z,45.10
2018-05-02T18:27:49.509Z,45.40
2018-05-02T18:30:23.922Z,46.50
2018-05-02T18:32:57.722Z,46.40
2018-05-02T18:35:31.531Z,46.50
2018-05-02T18:38:05.042Z,45.90
2018-05-02T18:40:39.114Z,46.00
2018-05-02T18:43:12.948Z,45.80
2018-05-02T18:45:46.547Z,46.10
2018-05-02T18:48:20.156Z,46.10
2018-05-02T18:50:53.750Z,46.50
2018-05-02T18:53:27.644Z,47.10
2018-05-02T18:56:01.222Z,46.40
2018-05-02T18:58:36.286Z,46.90
2018-05-02T19:01:10.690Z,46.80
2018-05-02T19:03:45.114Z,47.10
2018-05-02T19:06:19.039Z,47.00
2018-05-02T19:08:52.843Z,47.30
2018-05-02T19:11:26.468Z,47.50
2018-05-02T19:14:01.063Z,47.80
2018-05-02T19:16:34.742Z,48.20
2018-05-02T19:19:14.063Z,48.30
2018-05-02T19:21:47.815Z,48.60
2018-05-02T19:24:21.458Z,48.90
2018-05-02T19:26:55.224Z,48.80
2018-05-02T19:29:29.054Z,49.30
2018-05-02T19:32:08.278Z,49.40
2018-05-02T19:34:41.793Z,49.70
2018-05-02T19:37:15.411Z,50.40
2018-05-02T19:39:54.670Z,50.70
2018-05-02T19:42:33.965Z,51.20
2018-05-02T19:45:08.335Z,51.80
2018-05-02T19:47:42.045Z,51.70
2018-05-02T19:50:15.746Z,51.60
2018-05-02T19:52:49.451Z,51.80
2018-05-02T19:55:23.058Z,52.40
2018-05-02T19:57:56.873Z,52.30
2018-05-02T20:00:36.395Z,52.60
2018-05-02T20:03:10.007Z,53.60
2018-05-02T20:05:43.733Z,54.10
2018-05-02T20:08:23.116Z,54.00
2018-05-02T20:11:02.464Z,54.30
2018-05-02T20:13:41.747Z,55.20
2018-05-02T20:16:15.482Z,54.50
2018-05-02T20:18:49.090Z,55.40
2018-05-02T20:21:22.821Z,55.50
2018-05-02T20:23:57.233Z,55.80
2018-05-02T20:26:31.052Z,55.70
2018-05-02T20:29:04.650Z,56.00
2018-05-02T20:31:38.171Z,56.20
2018-05-02T20:34:11.759Z,56.70
2018-05-02T20:36:45.454Z,57.00
2018-05-02T20:39:19.873Z,57.60
2018-05-02T20:41:53.487Z,57.50
2018-05-02T20:44:27.074Z,57.50
2018-05-02T20:47:00.968Z,57.90
2018-05-02T20:49:34.586Z,58.20
2018-05-02T20:52:08.144Z,57.60
2018-05-02T20:54:41.802Z,57.60
2018-05-02T20:57:15.369Z,57.80
2018-05-02T20:59:48.882Z,58.10
2018-05-02T21:02:22.487Z,58.30
2018-05-02T21:04:56.058Z,58.60
2018-05-02T21:07:29.682Z,58.70
2018-05-02T21:10:03.291Z,58.40
2018-05-02T21:12:36.886Z,58.30
2018-05-02T21:15:10.392Z,58.50
2018-05-02T21:17:43.959Z,58.80
2018-05-02T21:20:17.889Z,58.70
2018-05-02T21:22:51.406Z,59.30
2018-05-02T21:25:25.090Z,58.80
2018-05-02T21:27:58.781Z,59.00
2018-05-02T21:30:33.183Z,60.30
2018-05-02T21:33:06.918Z,59.50
2018-05-02T21:35:41.210Z,59.60
2018-05-02T21:38:14.909Z,59.50
2018-05-02T21:40:48.418Z,59.60
2018-05-02T21:43:22.063Z,59.50
2018-05-02T21:45:55.615Z,60.00
2018-05-02T21:48:29.225Z,59.80
2018-05-02T21:51:02.850Z,60.10
2018-05-02T21:53:36.954Z,60.10
2018-05-02T21:56:10.835Z,60.80
2018-05-02T21:58:44.590Z,60.30
2018-05-02T22:01:18.135Z,60.10
2018-05-02T22:03:51.826Z,60.50
2018-05-02T22:06:25.558Z,60.60
2018-05-02T22:09:00.203Z,60.20
2018-05-02T22:11:33.793Z,59.80
2018-05-02T22:14:07.367Z,59.90
2018-05-02T22:16:41.821Z,60.00
2018-05-02T22:19:15.517Z,59.90
2018-05-02T22:21:49.014Z,60.00
2018-05-02T22:24:22.630Z,59.90
2018-05-02T22:26:56.118Z,59.80
2018-05-02T22:29:29.706Z,59.20
2018-05-02T22:32:03.635Z,59.20
2018-05-02T22:34:37.335Z,59.20
2018-05-02T22:37:10.858Z,58.70
2018-05-02T22:39:44.534Z,57.90
2018-05-02T22:42:18.317Z,57.70
2018-05-02T22:44:52.043Z,58.10
2018-05-02T22:47:25.916Z,57.60
2018-05-02T22:49:59.739Z,58.50
2018-05-02T22:52:33.457Z,59.20
2018-05-02T22:55:06.987Z,59.40
2018-05-02T22:57:40.667Z,60.00
2018-05-02T23:00:14.272Z,60.30
2018-05-02T23:02:47.870Z,60.70
2018-05-02T23:05:21.384Z,61.40
2018-05-02T23:07:54.934Z,61.90
2018-05-02T23:10:28.591Z,61.90
2018-05-02T23:13:03.091Z,61.90
2018-05-02T23:15:36.669Z,61.80
2018-05-02T23:18:11.109Z,62.20
2018-05-02T23:20:46.235Z,61.90
2018-05-02T23:23:19.921Z,61.80
2018-05-02T23:25:53.557Z,60.60
2018-05-02T23:28:27.360Z,61.10
2018-05-02T23:31:01.047Z,61.20
2018-05-02T23:33:34.603Z,61.80
2018-05-02T23:36:09.077Z,61.50
2018-05-02T23:38:42.651Z,61.40
2018-05-02T23:41:16.450Z,61.70
2018-05-02T23:43:50.686Z,61.90
2018-05-02T23:46:24.614Z,61.90
2018-05-02T23:48:58.319Z,62.10
2018-05-02T23:51:32.018Z,62.10
2018-05-02T23:54:05.706Z,62.20
2018-05-02T23:56:39.308Z,62.70
2018-05-02T23:59:13.096Z,63.10
