createdAt,value
2022-12-03T00:01:53.218Z,3.11
2022-12-03T00:06:04.898Z,3.14
2022-12-03T00:10:18.064Z,3.19
2022-12-03T00:14:29.630Z,3.19
2022-12-03T00:18:41.133Z,3.19
2022-12-03T00:22:52.663Z,3.23
2022-12-03T00:27:04.097Z,3.17
2022-12-03T00:31:15.956Z,3.21
2022-12-03T00:35:27.482Z,3.24
2022-12-03T00:39:38.915Z,3.21
2022-12-03T00:43:50.425Z,3.20
2022-12-03T00:48:01.994Z,3.17
2022-12-03T00:52:13.599Z,3.22
2022-12-03T00:56:25.097Z,3.22
2022-12-03T01:00:37.119Z,3.21
2022-12-03T01:04:48.683Z,3.14
2022-12-03T01:09:00.407Z,3.14
2022-12-03T01:13:12.019Z,3.19
2022-12-03T01:17:23.591Z,3.20
2022-12-03T01:21:35.204Z,3.16
2022-12-03T01:25:46.689Z,3.19
2022-12-03T01:29:58.304Z,3.19
2022-12-03T01:34:10.033Z,3.12
2022-12-03T01:38:21.527Z,3.17
2022-12-03T01:42:36.745Z,3.14
2022-12-03T01:46:49.047Z,3.16
2022-12-03T01:51:00.793Z,3.11
2022-12-03T01:55:21.097Z,3.19
2022-12-03T01:59:36.212Z,3.19
2022-12-03T02:03:47.975Z,3.24
2022-12-03T02:08:00.631Z,3.22
2022-12-03T02:12:14.641Z,3.23
2022-12-03T02:16:26.461Z,3.26
2022-12-03T02:20:47.667Z,3.20
2022-12-03T02:24:59.305Z,3.18
2022-12-03T02:29:11.328Z,3.15
2022-12-03T02:33:23.029Z,3.24
2022-12-03T02:37:37.318Z,3.23
2022-12-03T02:42:07.541Z,3.24
2022-12-03T02:46:20.773Z,3.31
2022-12-03T02:50:35.928Z,3.29
2022-12-03T02:54:48.432Z,3.31
2022-12-03T02:59:03.089Z,3.32
2022-12-03T03:03:16.910Z,3.24
2022-12-03T03:07:28.717Z,3.28
2022-12-03T03:11:40.365Z,3.23
2022-12-03T03:15:52.151Z,3.15
2022-12-03T03:20:06.572Z,3.14
2022-12-03T03:24:18.531Z,3.13
2022-12-03T03:28:34.594Z,3.17
2022-12-03T03:32:46.194Z,3.21
2022-12-03T03:36:58.079Z,3.17
2022-12-03T03:41:11.345Z,3.15
2022-12-03T03:45:28.726Z,3.17
2022-12-03T03:49:42.058Z,3.15
2022-12-03T03:53:54.169Z,3.13
2022-12-03T03:58:06.061Z,3.11
2022-12-03T04:02:24.652Z,3.08
2022-12-03T04:06:36.225Z,3.07
2022-12-03T04:11:06.286Z,2.99
2022-12-03T04:15:17.843Z,2.98
2022-12-03T04:19:29.360Z,3.04
2022-12-03T04:23:40.919Z,3.02
2022-12-03T04:28:11.146Z,2.99
2022-12-03T04:32:41.356Z,2.97
2022-12-03T04:36:52.973Z,2.97
2022-12-03T04:41:04.553Z,2.96
2022-12-03T04:45:16.177Z,2.95
2022-12-03T04:49:27.805Z,2.93
2022-12-03T04:53:44.726Z,2.96
2022-12-03T04:57:57.776Z,2.94
2022-12-03T05:02:09.418Z,2.86
2022-12-03T05:06:21.215Z,2.89
2022-12-03T05:10:32.793Z,2.87
2022-12-03T05:14:44.320Z,2.89
2022-12-03T05:18:55.954Z,2.82
2022-12-03T05:23:09.309Z,2.90
2022-12-03T05:27:23.845Z,2.82
2022-12-03T05:31:35.914Z,2.82
2022-12-03T05:35:48.157Z,2.77
2022-12-03T05:39:59.720Z,2.84
2022-12-03T05:44:13.222Z,2.79
2022-12-03T05:48:27.732Z,2.78
2022-12-03T05:52:39.308Z,2.82
2022-12-03T05:56:50.831Z,2.73
2022-12-03T06:01:02.397Z,2.79
2022-12-03T06:05:15.580Z,2.77
2022-12-03T06:09:27.154Z,2.74
2022-12-03T06:13:38.724Z,2.82
2022-12-03T06:17:50.336Z,2.76
2022-12-03T06:22:01.955Z,2.75
2022-12-03T06:26:14.958Z,2.77
2022-12-03T06:30:26.512Z,2.75
2022-12-03T06:34:38.139Z,2.72
2022-12-03T06:38:49.707Z,2.67
2022-12-03T06:43:01.287Z,2.70
2022-12-03T06:47:13.006Z,2.72
2022-12-03T06:51:24.568Z,2.77
2022-12-03T06:55:36.285Z,2.76
2022-12-03T06:59:47.875Z,2.77
2022-12-03T07:03:59.500Z,2.82
2022-12-03T07:08:11.152Z,2.83
2022-12-03T07:12:22.844Z,2.80
2022-12-03T07:16:38.637Z,2.80
2022-12-03T07:20:50.184Z,2.76
2022-12-03T07:25:01.882Z,2.77
2022-12-03T07:29:13.457Z,2.74
2022-12-03T07:33:24.967Z,2.68
2022-12-03T07:37:36.725Z,2.66
2022-12-03T07:41:48.303Z,2.66
2022-12-03T07:45:59.847Z,2.67
2022-12-03T07:50:12.591Z,2.68
2022-12-03T07:54:24.736Z,2.70
2022-12-03T07:58:36.404Z,2.68
2022-12-03T08:02:47.989Z,2.72
2022-12-03T08:06:59.540Z,2.65
2022-12-03T08:11:14.294Z,2.65
2022-12-03T08:15:31.168Z,2.70
2022-12-03T08:19:48.087Z,2.69
2022-12-03T08:24:09.723Z,2.76
2022-12-03T08:28:23.993Z,2.69
2022-12-03T08:32:36.085Z,2.62
2022-12-03T08:36:51.797Z,2.65
2022-12-03T08:41:07.673Z,2.63
2022-12-03T08:45:29.715Z,2.56
2022-12-03T08:49:44.854Z,2.58
2022-12-03T08:54:07.467Z,2.60
2022-12-03T08:58:33.291Z,2.72
2022-12-03T09:02:47.794Z,2.60
2022-12-03T09:06:59.501Z,2.56
2022-12-03T09:11:11.179Z,2.59
2022-12-03T09:15:22.772Z,2.58
2022-12-03T09:19:34.703Z,2.61
2022-12-03T09:23:46.233Z,2.55
2022-12-03T09:27:57.790Z,2.52
2022-12-03T09:32:13.674Z,2.49
2022-12-03T09:36:28.424Z,2.53
2022-12-03T09:40:40.120Z,2.55
2022-12-03T09:44:52.428Z,2.69
2022-12-03T09:49:12.303Z,2.69
2022-12-03T09:53:27.876Z,2.67
2022-12-03T09:57:39.662Z,2.60
2022-12-03T10:01:52.986Z,2.61
2022-12-03T10:06:04.700Z,2.57
2022-12-03T10:10:25.347Z,2.46
2022-12-03T10:14:36.882Z,2.41
2022-12-03T10:18:51.402Z,2.47
2022-12-03T10:23:03.018Z,2.49
2022-12-03T10:27:23.700Z,2.46
2022-12-03T10:31:36.512Z,2.42
2022-12-03T10:35:48.116Z,2.48
2022-12-03T10:40:12.133Z,2.48
2022-12-03T10:44:25.977Z,2.48
2022-12-03T10:48:38.336Z,2.47
2022-12-03T10:52:49.927Z,2.42
2022-12-03T10:57:02.176Z,2.42
2022-12-03T11:01:17.656Z,2.40
2022-12-03T11:05:29.302Z,2.44
2022-12-03T11:09:44.681Z,2.48
2022-12-03T11:14:03.268Z,2.37
2022-12-03T11:18:36.236Z,2.37
2022-12-03T11:22:51.429Z,2.22
2022-12-03T11:27:02.889Z,2.10
2022-12-03T11:31:33.690Z,2.21
2022-12-03T11:36:31.568Z,2.27
2022-12-03T11:41:23.776Z,2.29
2022-12-03T11:45:38.032Z,2.39
2022-12-03T11:49:49.700Z,2.32
2022-12-03T11:54:01.249Z,2.28
2022-12-03T11:58:30.446Z,2.35
2022-12-03T12:02:42.771Z,2.35
2022-12-03T12:06:54.326Z,2.28
2022-12-03T12:11:27.776Z,2.40
2022-12-03T12:15:40.438Z,2.43
2022-12-03T12:20:27.847Z,2.43
2022-12-03T12:24:45.632Z,2.45
2022-12-03T12:29:02.403Z,2.47
2022-12-03T12:33:19.659Z,2.48
2022-12-03T12:37:34.025Z,2.47
2022-12-03T12:41:48.944Z,2.43
2022-12-03T12:46:39.097Z,2.41
2022-12-03T12:50:44.645Z,2.37
2022-12-03T12:54:59.080Z,2.34
2022-12-03T12:59:18.504Z,2.43
2022-12-03T13:03:34.974Z,2.54
2022-12-03T13:07:46.640Z,2.55
2022-12-03T13:12:01.232Z,2.55
2022-12-03T13:16:27.992Z,2.62
2022-12-03T13:20:39.727Z,2.54
2022-12-03T13:24:54.307Z,2.49
2022-12-03T13:29:13.554Z,2.45
2022-12-03T13:33:27.957Z,2.34
2022-12-03T13:37:39.500Z,2.23
2022-12-03T13:42:09.475Z,2.28
2022-12-03T13:46:21.036Z,2.25
2022-12-03T13:50:40.043Z,2.30
2022-12-03T13:54:56.727Z,2.22
2022-12-03T13:59:08.889Z,2.18
2022-12-03T14:03:21.095Z,2.15
2022-12-03T14:07:32.590Z,2.17
2022-12-03T14:12:02.790Z,2.17
2022-12-03T14:16:14.328Z,2.19
2022-12-03T14:20:34.944Z,2.20
2022-12-03T14:24:46.813Z,2.22
2022-12-03T14:28:58.287Z,2.28
2022-12-03T14:33:09.885Z,2.29
2022-12-03T14:37:21.367Z,2.26
2022-12-03T14:41:51.497Z,2.22
2022-12-03T14:46:03.083Z,2.07
2022-12-03T14:50:30.110Z,2.08
2022-12-03T14:54:42.766Z,2.10
2022-12-03T14:58:54.436Z,2.06
2022-12-03T15:03:06.015Z,2.10
2022-12-03T15:07:17.492Z,2.00
2022-12-03T15:11:28.960Z,2.01
2022-12-03T15:15:40.444Z,1.93
2022-12-03T15:19:52.209Z,1.99
2022-12-03T15:24:04.151Z,1.96
2022-12-03T15:28:15.616Z,1.88
2022-12-03T15:32:27.059Z,1.95
2022-12-03T15:36:38.548Z,1.88
2022-12-03T15:40:50.224Z,1.86
2022-12-03T15:45:01.690Z,1.90
2022-12-03T15:49:13.198Z,1.84
2022-12-03T15:53:24.676Z,1.85
2022-12-03T15:57:36.301Z,1.89
2022-12-03T16:01:47.782Z,1.85
2022-12-03T16:05:59.811Z,1.88
2022-12-03T16:10:11.784Z,1.88
2022-12-03T16:14:23.268Z,1.88
2022-12-03T16:18:34.803Z,1.89
2022-12-03T16:22:46.242Z,1.88
2022-12-03T16:26:57.717Z,1.91
2022-12-03T16:31:09.231Z,1.92
2022-12-03T16:35:23.170Z,1.93
2022-12-03T16:39:34.603Z,1.85
2022-12-03T16:43:48.348Z,1.87
2022-12-03T16:48:01.430Z,1.78
2022-12-03T16:52:12.882Z,1.81
2022-12-03T16:56:24.321Z,1.82
2022-12-03T17:00:35.912Z,1.83
2022-12-03T17:04:47.379Z,1.87
2022-12-03T17:08:59.044Z,1.83
2022-12-03T17:13:11.016Z,1.79
2022-12-03T17:17:48.049Z,1.80
2022-12-03T17:21:59.795Z,1.79
2022-12-03T17:26:11.265Z,1.82
2022-12-03T17:30:23.081Z,1.78
2022-12-03T17:34:34.591Z,1.82
2022-12-03T17:38:46.066Z,1.75
2022-12-03T17:42:57.581Z,1.75
2022-12-03T17:47:10.723Z,1.74
2022-12-03T17:51:22.267Z,1.68
2022-12-03T17:55:41.113Z,1.62
2022-12-03T17:59:57.345Z,1.62
2022-12-03T18:04:10.393Z,1.60
2022-12-03T18:08:21.955Z,1.54
2022-12-03T18:12:33.640Z,1.52
2022-12-03T18:16:45.119Z,1.52
2022-12-03T18:21:01.283Z,1.53
2022-12-03T18:25:13.291Z,1.60
2022-12-03T18:29:26.117Z,1.54
2022-12-03T18:33:37.546Z,1.64
2022-12-03T18:37:50.964Z,1.64
2022-12-03T18:42:14.492Z,1.63
2022-12-03T18:46:51.817Z,1.57
2022-12-03T18:50:57.459Z,1.53
2022-12-03T18:55:17.355Z,1.61
2022-12-03T18:59:28.803Z,1.57
2022-12-03T19:03:40.264Z,1.61
2022-12-03T19:07:53.722Z,1.58
2022-12-03T19:12:11.267Z,1.59
2022-12-03T19:16:25.841Z,1.53
2022-12-03T19:20:40.314Z,1.62
2022-12-03T19:24:51.863Z,1.59
2022-12-03T19:29:03.645Z,1.54
2022-12-03T19:33:18.023Z,1.51
2022-12-03T19:37:32.330Z,1.44
2022-12-03T19:41:44.644Z,1.37
2022-12-03T19:45:56.229Z,1.37
2022-12-03T19:50:08.612Z,1.39
2022-12-03T19:54:20.075Z,1.36
2022-12-03T19:58:31.670Z,1.36
2022-12-03T20:02:43.203Z,1.39
2022-12-03T20:06:54.768Z,1.42
2022-12-03T20:11:17.136Z,1.38
2022-12-03T20:15:29.098Z,1.42
2022-12-03T20:19:40.596Z,1.36
2022-12-03T20:23:52.179Z,1.40
2022-12-03T20:28:03.812Z,1.35
2022-12-03T20:32:15.633Z,1.37
2022-12-03T20:36:28.715Z,1.35
2022-12-03T20:40:40.193Z,1.28
2022-12-03T20:44:52.990Z,1.29
2022-12-03T20:49:04.735Z,1.28
2022-12-03T20:53:24.676Z,1.35
2022-12-03T20:57:36.530Z,1.33
2022-12-03T21:01:48.091Z,1.35
2022-12-03T21:06:01.394Z,1.40
2022-12-03T21:10:32.814Z,1.40
2022-12-03T21:14:44.348Z,1.39
2022-12-03T21:18:56.000Z,1.44
2022-12-03T21:23:08.163Z,1.30
2022-12-03T21:27:21.806Z,1.37
2022-12-03T21:31:35.384Z,1.41
2022-12-03T21:35:46.844Z,1.36
2022-12-03T21:39:58.341Z,1.38
2022-12-03T21:44:10.312Z,1.38
2022-12-03T21:48:22.293Z,1.42
2022-12-03T21:52:34.875Z,1.35
2022-12-03T21:56:46.402Z,1.14
2022-12-03T22:00:58.004Z,1.37
2022-12-03T22:05:10.786Z,1.33
2022-12-03T22:09:26.522Z,1.35
2022-12-03T22:13:39.736Z,1.38
2022-12-03T22:17:51.186Z,1.36
2022-12-03T22:22:02.685Z,1.40
2022-12-03T22:26:16.176Z,1.42
2022-12-03T22:30:27.692Z,1.42
2022-12-03T22:34:40.867Z,1.35
2022-12-03T22:38:53.038Z,1.37
2022-12-03T22:43:29.564Z,1.39
2022-12-03T22:47:41.011Z,1.35
2022-12-03T22:51:52.495Z,1.36
2022-12-03T22:56:04.087Z,1.30
2022-12-03T23:00:28.907Z,1.36
2022-12-03T23:04:40.372Z,1.38
2022-12-03T23:08:52.241Z,1.34
2022-12-03T23:13:05.885Z,1.29
2022-12-03T23:17:17.407Z,1.27
2022-12-03T23:21:33.462Z,1.28
2022-12-03T23:25:56.709Z,1.28
2022-12-03T23:30:09.206Z,1.31
2022-12-03T23:34:20.881Z,1.32
2022-12-03T23:38:32.515Z,1.31
2022-12-03T23:42:44.080Z,1.23
2022-12-03T23:46:55.680Z,1.36
2022-12-03T23:51:12.815Z,1.37
2022-12-03T23:55:24.454Z,1.42
2022-12-03T23:59:36.085Z,1.37
