createdAt,value
2023-02-02T00:00:34.913Z,1001.51
2023-02-02T00:01:34.899Z,1001.44
2023-02-02T00:02:34.944Z,1001.40
2023-02-02T00:03:34.919Z,1001.39
2023-02-02T00:04:34.869Z,1001.39
2023-02-02T00:05:34.853Z,1001.41
2023-02-02T00:06:34.848Z,1001.48
2023-02-02T00:07:34.829Z,1001.50
2023-02-02T00:08:34.841Z,1001.44
2023-02-02T00:09:34.809Z,1001.43
2023-02-02T00:10:34.800Z,1001.46
2023-02-02T00:11:34.780Z,1001.49
2023-02-02T00:12:34.802Z,1001.52
2023-02-02T00:13:34.760Z,1001.50
2023-02-02T00:14:34.774Z,1001.50
2023-02-02T00:15:34.739Z,1001.58
2023-02-02T00:16:34.776Z,1001.51
2023-02-02T00:17:34.710Z,1001.57
2023-02-02T00:18:34.709Z,1001.56
2023-02-02T00:19:34.720Z,1001.49
2023-02-02T00:20:34.717Z,1001.56
2023-02-02T00:21:34.676Z,1001.56
2023-02-02T00:22:34.659Z,1001.55
2023-02-02T00:23:34.649Z,1001.51
2023-02-02T00:24:34.640Z,1001.53
2023-02-02T00:25:34.628Z,1001.49
2023-02-02T00:26:34.671Z,1001.51
2023-02-02T00:27:34.599Z,1001.55
2023-02-02T00:28:34.593Z,1001.57
2023-02-02T00:29:34.579Z,1001.64
2023-02-02T00:30:34.633Z,1001.61
2023-02-02T00:31:34.633Z,1001.70
2023-02-02T00:32:34.579Z,1001.75
2023-02-02T00:33:34.534Z,1001.68
2023-02-02T00:34:34.532Z,1001.68
2023-02-02T00:35:34.507Z,1001.69
2023-02-02T00:36:34.503Z,1001.70
2023-02-02T00:37:34.496Z,1001.68
2023-02-02T00:38:34.511Z,1001.71
2023-02-02T00:39:34.471Z,1001.77
2023-02-02T00:40:34.459Z,1001.74
2023-02-02T00:41:34.439Z,1001.79
2023-02-02T00:42:34.430Z,1001.74
2023-02-02T00:43:34.477Z,1001.70
2023-02-02T00:44:34.420Z,1001.85
2023-02-02T00:45:34.420Z,1001.83
2023-02-02T00:46:34.412Z,1002.11
2023-02-02T00:47:34.379Z,1002.11
2023-02-02T00:48:34.378Z,1002.05
2023-02-02T00:49:34.381Z,1002.01
2023-02-02T00:50:34.352Z,1002.07
2023-02-02T00:51:34.329Z,1001.99
2023-02-02T00:52:34.326Z,1001.91
2023-02-02T00:53:34.308Z,1001.89
2023-02-02T00:54:34.299Z,1001.86
2023-02-02T00:55:34.321Z,1002.00
2023-02-02T00:56:34.270Z,1002.03
2023-02-02T00:57:34.268Z,1002.15
2023-02-02T00:58:34.247Z,1002.14
2023-02-02T00:59:34.239Z,1001.96
2023-02-02T01:00:34.233Z,1001.95
2023-02-02T01:01:34.249Z,1002.09
2023-02-02T01:02:34.198Z,1002.35
2023-02-02T01:03:34.198Z,1002.35
2023-02-02T01:04:34.187Z,1002.22
2023-02-02T01:05:34.171Z,1002.15
2023-02-02T01:06:34.156Z,1002.18
2023-02-02T01:07:34.170Z,1002.11
2023-02-02T01:08:34.138Z,1002.13
2023-02-02T01:09:34.126Z,1002.21
2023-02-02T01:10:34.107Z,1002.27
2023-02-02T01:11:34.111Z,1002.25
2023-02-02T01:12:34.087Z,1002.21
2023-02-02T01:13:34.099Z,1002.08
2023-02-02T01:14:34.062Z,1002.25
2023-02-02T01:15:34.058Z,1002.20
2023-02-02T01:16:34.092Z,1002.27
2023-02-02T01:17:34.025Z,1002.23
2023-02-02T01:18:34.046Z,1002.28
2023-02-02T01:19:34.007Z,1002.23
2023-02-02T01:20:33.997Z,1002.22
2023-02-02T01:21:33.987Z,1002.20
2023-02-02T01:22:33.966Z,1002.24
2023-02-02T01:23:33.956Z,1002.20
2023-02-02T01:24:33.979Z,1002.25
2023-02-02T01:25:33.937Z,1002.28
2023-02-02T01:26:33.944Z,1002.30
2023-02-02T01:27:33.921Z,1002.39
2023-02-02T01:28:33.900Z,1002.46
2023-02-02T01:29:33.885Z,1002.51
2023-02-02T01:30:33.904Z,1002.59
2023-02-02T01:31:33.888Z,1002.70
2023-02-02T01:32:33.847Z,1002.68
2023-02-02T01:33:33.845Z,1002.67
2023-02-02T01:34:33.837Z,1002.67
2023-02-02T01:35:33.836Z,1002.67
2023-02-02T01:36:33.810Z,1002.51
2023-02-02T01:37:33.798Z,1002.52
2023-02-02T01:38:33.788Z,1002.56
2023-02-02T01:39:34.345Z,1002.62
2023-02-02T01:40:33.765Z,1002.60
2023-02-02T01:41:33.777Z,1002.58
2023-02-02T01:42:33.748Z,1002.54
2023-02-02T01:43:33.733Z,1002.45
2023-02-02T01:44:33.721Z,1002.45
2023-02-02T01:45:33.725Z,1002.45
2023-02-02T01:46:33.687Z,1002.39
2023-02-02T01:47:33.731Z,1002.37
2023-02-02T01:48:33.671Z,1002.33
2023-02-02T01:49:33.658Z,1002.28
2023-02-02T01:50:33.650Z,1002.37
2023-02-02T01:51:33.640Z,1002.34
2023-02-02T01:52:33.632Z,1002.37
2023-02-02T01:53:33.643Z,1002.28
2023-02-02T01:54:33.599Z,1002.34
2023-02-02T01:55:33.598Z,1002.26
2023-02-02T01:56:33.574Z,1002.35
2023-02-02T01:57:33.564Z,1002.30
2023-02-02T01:58:33.583Z,1002.33
2023-02-02T01:59:33.543Z,1002.39
2023-02-02T02:00:33.523Z,1002.37
2023-02-02T02:01:33.544Z,1002.24
2023-02-02T02:02:33.576Z,1002.28
2023-02-02T02:03:33.493Z,1002.27
2023-02-02T02:04:33.516Z,1002.34
2023-02-02T02:05:33.472Z,1002.37
2023-02-02T02:06:33.453Z,1002.39
2023-02-02T02:07:33.443Z,1002.31
2023-02-02T02:08:33.433Z,1002.34
2023-02-02T02:09:40.481Z,1002.33
2023-02-02T02:10:33.411Z,1002.30
2023-02-02T02:11:33.411Z,1002.20
2023-02-02T02:12:33.393Z,1002.26
2023-02-02T02:13:33.380Z,1002.17
2023-02-02T02:14:33.360Z,1002.14
2023-02-02T02:15:33.381Z,1002.17
2023-02-02T02:16:33.359Z,1002.15
2023-02-02T02:17:33.333Z,1002.14
2023-02-02T02:18:33.319Z,1002.28
2023-02-02T02:19:33.311Z,1002.30
2023-02-02T02:20:33.301Z,1002.31
2023-02-02T02:21:33.420Z,1002.29
2023-02-02T02:22:33.275Z,1002.26
2023-02-02T02:23:33.259Z,1002.14
2023-02-02T02:24:33.249Z,1002.13
2023-02-02T02:25:33.239Z,1002.12
2023-02-02T02:26:33.308Z,1002.16
2023-02-02T02:27:33.260Z,1002.08
2023-02-02T02:28:33.199Z,1002.06
2023-02-02T02:29:33.198Z,1002.04
2023-02-02T02:30:33.254Z,1002.06
2023-02-02T02:31:33.235Z,1002.08
2023-02-02T02:32:33.169Z,1002.06
2023-02-02T02:33:33.170Z,1002.08
2023-02-02T02:34:33.137Z,1002.06
2023-02-02T02:35:33.119Z,1002.05
2023-02-02T02:36:33.113Z,1002.03
2023-02-02T02:37:33.098Z,1002.10
2023-02-02T02:38:33.089Z,1002.02
2023-02-02T02:39:33.099Z,1002.02
2023-02-02T02:40:33.078Z,1002.06
2023-02-02T02:41:33.058Z,1002.12
2023-02-02T02:42:33.040Z,1002.08
2023-02-02T02:43:33.037Z,1002.04
2023-02-02T02:44:33.044Z,1002.07
2023-02-02T02:45:33.008Z,1002.16
2023-02-02T02:46:33.052Z,1002.07
2023-02-02T02:47:32.985Z,1002.00
2023-02-02T02:48:32.971Z,1001.98
2023-02-02T02:49:32.969Z,1002.05
2023-02-02T02:50:32.966Z,1002.10
2023-02-02T02:51:32.939Z,1002.05
2023-02-02T02:52:32.927Z,1002.08
2023-02-02T02:53:32.919Z,1002.08
2023-02-02T02:54:32.910Z,1002.03
2023-02-02T02:55:32.898Z,1002.04
2023-02-02T02:56:32.889Z,1001.97
2023-02-02T02:57:32.879Z,1001.98
2023-02-02T02:58:32.857Z,1001.91
2023-02-02T02:59:32.859Z,1001.99
2023-02-02T03:00:32.849Z,1001.94
2023-02-02T03:01:32.864Z,1001.87
2023-02-02T03:02:32.851Z,1002.02
2023-02-02T03:03:32.807Z,1001.92
2023-02-02T03:04:32.789Z,1001.95
2023-02-02T03:05:32.788Z,1001.97
2023-02-02T03:06:32.769Z,1001.91
2023-02-02T03:07:32.779Z,1001.96
2023-02-02T03:08:32.742Z,1001.91
2023-02-02T03:09:32.737Z,1001.93
2023-02-02T03:10:32.716Z,1001.95
2023-02-02T03:11:32.717Z,1001.92
2023-02-02T03:12:32.687Z,1001.97
2023-02-02T03:13:32.707Z,1001.90
2023-02-02T03:14:32.677Z,1001.87
2023-02-02T03:15:32.687Z,1001.87
2023-02-02T03:16:32.660Z,1001.89
2023-02-02T03:17:32.639Z,1001.86
2023-02-02T03:18:32.632Z,1001.89
2023-02-02T03:19:32.637Z,1001.92
2023-02-02T03:20:32.597Z,1001.92
2023-02-02T03:21:32.595Z,1001.92
2023-02-02T03:22:32.577Z,1001.93
2023-02-02T03:23:32.574Z,1001.90
2023-02-02T03:24:32.578Z,1001.97
2023-02-02T03:25:32.546Z,1001.98
2023-02-02T03:26:32.550Z,1001.95
2023-02-02T03:27:32.528Z,1001.96
2023-02-02T03:28:32.507Z,1001.95
2023-02-02T03:29:32.516Z,1001.98
2023-02-02T03:30:32.553Z,1002.03
2023-02-02T03:31:32.510Z,1002.05
2023-02-02T03:32:32.467Z,1001.99
2023-02-02T03:33:32.456Z,1002.05
2023-02-02T03:34:32.449Z,1002.11
2023-02-02T03:35:32.442Z,1002.16
2023-02-02T03:36:32.446Z,1002.09
2023-02-02T03:37:32.407Z,1002.11
2023-02-02T03:38:32.396Z,1002.05
2023-02-02T03:39:32.389Z,1002.14
2023-02-02T03:40:32.376Z,1002.21
2023-02-02T03:41:32.368Z,1002.32
2023-02-02T03:42:32.374Z,1002.43
2023-02-02T03:43:32.351Z,1002.39
2023-02-02T03:44:32.328Z,1002.34
2023-02-02T03:45:32.328Z,1002.31
2023-02-02T03:46:32.355Z,1002.29
2023-02-02T03:47:32.296Z,1002.25
2023-02-02T03:48:32.305Z,1002.34
2023-02-02T03:49:32.275Z,1002.49
2023-02-02T03:50:32.268Z,1002.52
2023-02-02T03:51:32.265Z,1002.48
2023-02-02T03:52:32.242Z,1002.46
2023-02-02T03:53:32.239Z,1002.53
2023-02-02T03:54:32.245Z,1002.49
2023-02-02T03:55:32.217Z,1002.57
2023-02-02T03:56:32.218Z,1002.50
2023-02-02T03:57:32.189Z,1002.44
2023-02-02T03:58:32.176Z,1002.52
2023-02-02T03:59:32.170Z,1002.51
2023-02-02T04:00:32.166Z,1002.45
2023-02-02T04:01:32.162Z,1002.44
2023-02-02T04:02:32.141Z,1002.51
2023-02-02T04:03:32.128Z,1002.52
2023-02-02T04:04:32.097Z,1002.53
2023-02-02T04:05:32.086Z,1002.50
2023-02-02T04:06:32.097Z,1002.56
2023-02-02T04:07:32.066Z,1002.55
2023-02-02T04:08:32.056Z,1002.59
2023-02-02T04:09:32.044Z,1002.58
2023-02-02T04:10:32.034Z,1002.58
2023-02-02T04:11:32.016Z,1002.59
2023-02-02T04:12:32.032Z,1002.54
2023-02-02T04:13:31.999Z,1002.60
2023-02-02T04:14:31.987Z,1002.51
2023-02-02T04:15:31.975Z,1002.49
2023-02-02T04:16:31.984Z,1002.51
2023-02-02T04:17:31.974Z,1002.50
2023-02-02T04:18:31.936Z,1002.53
2023-02-02T04:19:31.938Z,1002.56
2023-02-02T04:20:31.916Z,1002.54
2023-02-02T04:21:31.905Z,1002.49
2023-02-02T04:22:31.895Z,1002.52
2023-02-02T04:23:31.896Z,1002.51
2023-02-02T04:24:31.868Z,1002.54
2023-02-02T04:25:31.858Z,1002.54
2023-02-02T04:26:31.899Z,1002.55
2023-02-02T04:27:31.838Z,1002.58
2023-02-02T04:28:31.815Z,1002.60
2023-02-02T04:29:31.859Z,1002.59
2023-02-02T04:30:31.810Z,1002.59
2023-02-02T04:31:31.801Z,1002.57
2023-02-02T04:32:31.775Z,1002.67
2023-02-02T04:33:31.768Z,1002.59
2023-02-02T04:34:31.783Z,1002.58
2023-02-02T04:35:31.766Z,1002.57
2023-02-02T04:36:31.815Z,1002.61
2023-02-02T04:37:31.716Z,1002.54
2023-02-02T04:38:31.715Z,1002.59
2023-02-02T04:39:31.703Z,1002.60
2023-02-02T04:40:31.677Z,1002.71
2023-02-02T04:41:31.691Z,1002.64
2023-02-02T04:42:31.658Z,1002.60
2023-02-02T04:43:31.652Z,1002.64
2023-02-02T04:44:31.650Z,1002.66
2023-02-02T04:45:31.649Z,1002.67
2023-02-02T04:46:31.614Z,1002.63
2023-02-02T04:47:31.628Z,1002.70
2023-02-02T04:48:31.589Z,1002.65
2023-02-02T04:49:31.576Z,1002.67
2023-02-02T04:50:31.565Z,1002.72
2023-02-02T04:51:31.558Z,1002.70
2023-02-02T04:52:31.558Z,1002.72
2023-02-02T04:53:31.527Z,1002.69
2023-02-02T04:54:31.522Z,1002.75
2023-02-02T04:55:31.508Z,1002.74
2023-02-02T04:56:31.494Z,1002.69
2023-02-02T04:57:31.584Z,1002.65
2023-02-02T04:58:31.493Z,1002.65
2023-02-02T04:59:31.454Z,1002.66
2023-02-02T05:00:31.447Z,1002.66
2023-02-02T05:01:31.440Z,1002.70
2023-02-02T05:02:31.425Z,1002.64
2023-02-02T05:03:31.415Z,1002.67
2023-02-02T05:04:31.452Z,1002.64
2023-02-02T05:05:31.406Z,1002.56
2023-02-02T05:06:31.394Z,1002.59
2023-02-02T05:07:31.367Z,1002.59
2023-02-02T05:08:31.355Z,1002.63
2023-02-02T05:09:31.346Z,1002.64
2023-02-02T05:10:31.346Z,1002.65
2023-02-02T05:11:31.321Z,1002.70
2023-02-02T05:12:31.313Z,1002.60
2023-02-02T05:13:31.293Z,1002.65
2023-02-02T05:14:31.283Z,1002.61
2023-02-02T05:15:31.293Z,1002.58
2023-02-02T05:16:31.278Z,1002.52
2023-02-02T05:17:31.251Z,1002.53
2023-02-02T05:18:31.236Z,1002.49
2023-02-02T05:19:31.232Z,1002.48
2023-02-02T05:20:31.215Z,1002.53
2023-02-02T05:21:31.221Z,1002.52
2023-02-02T05:22:31.194Z,1002.60
2023-02-02T05:23:31.182Z,1002.56
2023-02-02T05:24:31.174Z,1002.59
2023-02-02T05:25:31.167Z,1002.59
2023-02-02T05:26:31.168Z,1002.54
2023-02-02T05:27:31.153Z,1002.53
2023-02-02T05:28:31.123Z,1002.52
2023-02-02T05:29:31.111Z,1002.53
2023-02-02T05:30:33.389Z,1002.51
2023-02-02T05:31:31.123Z,1002.47
2023-02-02T05:32:31.086Z,1002.50
2023-02-02T05:33:31.077Z,1002.50
2023-02-02T05:34:31.069Z,1002.41
2023-02-02T05:35:31.044Z,1002.46
2023-02-02T05:36:31.033Z,1002.49
2023-02-02T05:37:31.028Z,1002.56
2023-02-02T05:38:31.034Z,1002.56
2023-02-02T05:39:31.000Z,1002.55
2023-02-02T05:40:30.983Z,1002.58
2023-02-02T05:41:30.975Z,1002.53
2023-02-02T05:42:30.975Z,1002.55
2023-02-02T05:43:30.950Z,1002.53
2023-02-02T05:44:30.964Z,1002.50
2023-02-02T05:45:30.935Z,1002.46
2023-02-02T05:46:30.933Z,1002.49
2023-02-02T05:47:30.905Z,1002.55
2023-02-02T05:48:30.901Z,1002.49
2023-02-02T05:49:30.882Z,1002.56
2023-02-02T05:50:30.892Z,1002.46
2023-02-02T05:51:30.864Z,1002.49
2023-02-02T05:52:30.855Z,1002.56
2023-02-02T05:53:30.857Z,1002.49
2023-02-02T05:54:30.833Z,1002.49
2023-02-02T05:55:30.822Z,1002.50
2023-02-02T05:56:30.822Z,1002.48
2023-02-02T05:57:30.802Z,1002.50
2023-02-02T05:58:30.782Z,1002.52
2023-02-02T05:59:30.859Z,1002.52
2023-02-02T06:00:30.763Z,1002.55
2023-02-02T06:01:30.741Z,1002.53
2023-02-02T06:02:30.764Z,1002.57
2023-02-02T06:03:30.805Z,1002.62
2023-02-02T06:04:30.722Z,1002.59
2023-02-02T06:05:30.702Z,1002.66
2023-02-02T06:06:30.710Z,1002.65
2023-02-02T06:07:30.677Z,1002.63
2023-02-02T06:08:30.683Z,1002.64
2023-02-02T06:09:30.668Z,1002.64
2023-02-02T06:10:30.653Z,1002.78
2023-02-02T06:11:30.692Z,1002.77
2023-02-02T06:12:30.631Z,1002.76
2023-02-02T06:13:30.659Z,1002.66
2023-02-02T06:14:30.603Z,1002.73
2023-02-02T06:15:30.619Z,1002.68
2023-02-02T06:16:30.580Z,1002.58
2023-02-02T06:17:30.573Z,1002.60
2023-02-02T06:18:30.903Z,1002.59
2023-02-02T06:19:30.572Z,1002.61
2023-02-02T06:20:30.540Z,1002.71
2023-02-02T06:21:30.524Z,1002.72
2023-02-02T06:22:30.512Z,1002.76
2023-02-02T06:23:30.492Z,1002.74
2023-02-02T06:24:30.498Z,1002.78
2023-02-02T06:25:30.511Z,1002.77
2023-02-02T06:26:30.587Z,1002.81
2023-02-02T06:27:30.452Z,1002.80
2023-02-02T06:28:31.078Z,1002.81
2023-02-02T06:29:30.432Z,1002.81
2023-02-02T06:30:30.432Z,1002.75
2023-02-02T06:31:30.567Z,1002.61
2023-02-02T06:32:30.406Z,1002.72
2023-02-02T06:33:30.390Z,1002.73
2023-02-02T06:34:30.376Z,1002.91
2023-02-02T06:35:30.361Z,1002.92
2023-02-02T06:36:30.386Z,1003.01
2023-02-02T06:37:30.840Z,1002.85
2023-02-02T06:38:30.333Z,1002.83
2023-02-02T06:39:30.312Z,1002.87
2023-02-02T06:40:30.310Z,1002.79
2023-02-02T06:41:30.301Z,1002.83
2023-02-02T06:42:30.311Z,1002.79
2023-02-02T06:43:30.286Z,1002.72
2023-02-02T06:44:30.260Z,1002.62
2023-02-02T06:45:30.251Z,1002.68
2023-02-02T06:46:30.296Z,1002.63
2023-02-02T06:47:30.230Z,1002.61
2023-02-02T06:48:30.240Z,1002.65
2023-02-02T06:49:30.209Z,1002.64
2023-02-02T06:50:30.191Z,1002.65
2023-02-02T06:51:30.191Z,1002.62
2023-02-02T06:52:30.173Z,1002.69
2023-02-02T06:53:30.175Z,1002.77
2023-02-02T06:54:30.171Z,1002.76
2023-02-02T06:55:30.140Z,1002.80
2023-02-02T06:56:30.131Z,1002.78
2023-02-02T06:57:30.120Z,1002.76
2023-02-02T06:58:30.107Z,1002.79
2023-02-02T06:59:30.090Z,1002.75
2023-02-02T07:00:30.237Z,1002.67
2023-02-02T07:01:30.107Z,1002.76
2023-02-02T07:02:30.113Z,1002.75
2023-02-02T07:03:30.052Z,1002.67
2023-02-02T07:04:30.051Z,1002.64
2023-02-02T07:05:30.874Z,1002.75
2023-02-02T07:06:30.037Z,1002.68
2023-02-02T07:07:30.009Z,1002.65
2023-02-02T07:08:29.992Z,1002.74
2023-02-02T07:09:29.980Z,1002.73
2023-02-02T07:11:11.359Z,1002.66
2023-02-02T07:11:30.968Z,1002.72
2023-02-02T07:12:29.949Z,1002.72
2023-02-02T07:13:29.930Z,1002.65
2023-02-02T07:14:29.941Z,1002.67
2023-02-02T07:15:29.914Z,1002.68
2023-02-02T07:16:29.899Z,1002.63
2023-02-02T07:17:29.939Z,1002.70
2023-02-02T07:18:29.881Z,1002.68
2023-02-02T07:19:29.860Z,1002.68
2023-02-02T07:20:29.852Z,1002.60
2023-02-02T07:21:29.844Z,1002.65
2023-02-02T07:22:29.850Z,1002.69
2023-02-02T07:23:29.848Z,1002.68
2023-02-02T07:24:29.814Z,1002.66
2023-02-02T07:25:29.802Z,1002.72
2023-02-02T07:26:29.807Z,1002.74
2023-02-02T07:27:29.770Z,1002.84
2023-02-02T07:28:29.765Z,1002.81
2023-02-02T07:29:29.775Z,1002.89
2023-02-02T07:30:29.849Z,1002.84
2023-02-02T07:31:29.811Z,1002.93
2023-02-02T07:32:29.729Z,1002.88
2023-02-02T07:33:29.709Z,1002.92
2023-02-02T07:34:29.720Z,1002.99
2023-02-02T07:35:29.681Z,1002.90
2023-02-02T07:36:29.680Z,1002.94
2023-02-02T07:37:29.672Z,1002.91
2023-02-02T07:38:29.651Z,1003.00
2023-02-02T07:39:29.662Z,1002.98
2023-02-02T07:40:29.661Z,1002.98
2023-02-02T07:41:29.619Z,1003.04
2023-02-02T07:42:29.610Z,1003.00
2023-02-02T07:43:29.589Z,1003.11
2023-02-02T07:44:29.590Z,1002.98
2023-02-02T07:45:29.570Z,1003.01
2023-02-02T07:46:29.634Z,1002.97
2023-02-02T07:47:29.550Z,1003.02
2023-02-02T07:48:29.543Z,1002.93
2023-02-02T07:49:29.532Z,1003.09
2023-02-02T07:50:29.517Z,1003.11
2023-02-02T07:51:29.499Z,1003.06
2023-02-02T07:52:29.523Z,1003.11
2023-02-02T07:53:29.488Z,1003.10
2023-02-02T07:54:29.470Z,1003.03
2023-02-02T07:55:29.812Z,1003.11
2023-02-02T07:56:29.461Z,1003.08
2023-02-02T07:57:29.438Z,1003.07
2023-02-02T07:58:29.449Z,1003.10
2023-02-02T07:59:32.129Z,1003.10
2023-02-02T08:00:29.423Z,1003.09
2023-02-02T08:01:29.412Z,1003.08
2023-02-02T08:02:29.407Z,1003.17
2023-02-02T08:03:29.375Z,1003.24
2023-02-02T08:04:29.369Z,1003.18
2023-02-02T08:05:29.354Z,1003.21
2023-02-02T08:06:29.416Z,1003.12
2023-02-02T08:07:29.323Z,1003.26
2023-02-02T08:08:29.317Z,1003.21
2023-02-02T08:09:29.330Z,1003.25
2023-02-02T08:10:29.289Z,1003.22
2023-02-02T08:11:29.281Z,1003.27
2023-02-02T08:12:29.274Z,1003.21
2023-02-02T08:13:29.292Z,1003.36
2023-02-02T08:14:29.251Z,1003.24
2023-02-02T08:15:29.250Z,1003.32
2023-02-02T08:16:29.302Z,1003.26
2023-02-02T08:17:29.211Z,1003.27
2023-02-02T08:18:29.209Z,1003.32
2023-02-02T08:19:29.198Z,1003.35
2023-02-02T08:20:29.181Z,1003.35
2023-02-02T08:21:29.196Z,1003.34
2023-02-02T08:22:29.159Z,1003.36
2023-02-02T08:23:29.152Z,1003.34
2023-02-02T08:24:29.155Z,1003.39
2023-02-02T08:25:29.121Z,1003.35
2023-02-02T08:26:29.357Z,1003.26
2023-02-02T08:27:29.113Z,1003.34
2023-02-02T08:28:29.089Z,1003.42
2023-02-02T08:29:29.088Z,1003.43
2023-02-02T08:30:29.107Z,1003.45
2023-02-02T08:31:29.135Z,1003.34
2023-02-02T08:32:29.059Z,1003.43
2023-02-02T08:33:29.034Z,1003.43
2023-02-02T08:34:29.020Z,1003.46
2023-02-02T08:35:29.009Z,1003.33
2023-02-02T08:36:29.007Z,1003.36
2023-02-02T08:37:28.993Z,1003.38
2023-02-02T08:38:29.003Z,1003.37
2023-02-02T08:39:28.961Z,1003.37
2023-02-02T08:40:28.971Z,1003.42
2023-02-02T08:41:28.947Z,1003.41
2023-02-02T08:42:28.954Z,1003.41
2023-02-02T08:43:28.925Z,1003.37
2023-02-02T08:44:42.095Z,1003.45
2023-02-02T08:46:01.139Z,1003.49
2023-02-02T08:46:30.044Z,1003.44
2023-02-02T08:47:28.882Z,1003.46
2023-02-02T08:48:28.869Z,1003.44
2023-02-02T08:49:28.879Z,1003.56
2023-02-02T08:50:28.843Z,1003.53
2023-02-02T08:51:28.832Z,1003.52
2023-02-02T08:52:28.829Z,1003.55
2023-02-02T08:53:28.803Z,1003.61
2023-02-02T08:54:28.798Z,1003.56
2023-02-02T08:55:28.797Z,1003.59
2023-02-02T08:56:28.778Z,1003.59
2023-02-02T08:57:28.758Z,1003.57
2023-02-02T08:58:28.748Z,1003.57
2023-02-02T08:59:28.738Z,1003.59
2023-02-02T09:00:28.731Z,1003.53
2023-02-02T09:01:28.801Z,1003.61
2023-02-02T09:02:28.753Z,1003.64
2023-02-02T09:03:28.720Z,1003.66
2023-02-02T09:04:28.699Z,1003.60
2023-02-02T09:05:28.677Z,1003.66
2023-02-02T09:06:28.708Z,1003.62
2023-02-02T09:07:28.653Z,1003.65
2023-02-02T09:08:28.682Z,1003.67
2023-02-02T09:09:28.628Z,1003.63
2023-02-02T09:10:28.656Z,1003.65
2023-02-02T09:11:28.627Z,1003.68
2023-02-02T09:12:28.618Z,1003.60
2023-02-02T09:13:28.587Z,1003.62
2023-02-02T09:14:28.569Z,1003.66
2023-02-02T09:15:28.546Z,1003.62
2023-02-02T09:16:28.590Z,1003.70
2023-02-02T09:17:28.531Z,1003.63
2023-02-02T09:18:28.539Z,1003.65
2023-02-02T09:19:28.508Z,1003.67
2023-02-02T09:20:28.501Z,1003.65
2023-02-02T09:21:28.482Z,1003.65
2023-02-02T09:22:29.004Z,1003.73
2023-02-02T09:23:28.458Z,1003.63
2023-02-02T09:24:28.489Z,1003.77
2023-02-02T09:25:28.497Z,1003.78
2023-02-02T09:26:28.475Z,1003.77
2023-02-02T09:27:28.418Z,1003.76
2023-02-02T09:28:28.399Z,1003.80
2023-02-02T09:29:28.388Z,1003.86
2023-02-02T09:30:28.407Z,1003.85
2023-02-02T09:31:28.414Z,1003.82
2023-02-02T09:32:28.358Z,1003.84
2023-02-02T09:33:28.363Z,1003.86
2023-02-02T09:34:28.359Z,1003.83
2023-02-02T09:35:35.388Z,1003.92
2023-02-02T09:36:28.310Z,1003.83
2023-02-02T09:37:28.301Z,1003.82
2023-02-02T09:38:28.288Z,1003.86
2023-02-02T09:39:28.280Z,1003.92
2023-02-02T09:40:28.267Z,1003.89
2023-02-02T09:41:28.292Z,1003.95
2023-02-02T09:42:28.239Z,1004.03
2023-02-02T09:43:28.241Z,1003.88
2023-02-02T09:44:28.217Z,1004.00
2023-02-02T09:45:28.325Z,1004.02
2023-02-02T09:46:28.197Z,1004.04
2023-02-02T09:47:28.207Z,1004.08
2023-02-02T09:48:28.175Z,1004.07
2023-02-02T09:49:28.168Z,1004.05
2023-02-02T09:50:28.148Z,1004.02
2023-02-02T09:51:28.137Z,1004.15
2023-02-02T09:52:28.125Z,1004.22
2023-02-02T09:53:28.136Z,1004.17
2023-02-02T09:54:28.100Z,1004.17
2023-02-02T09:55:28.100Z,1004.20
2023-02-02T09:56:28.082Z,1004.24
2023-02-02T09:57:28.075Z,1004.26
2023-02-02T09:58:28.057Z,1004.26
2023-02-02T09:59:28.201Z,1004.28
2023-02-02T10:00:28.037Z,1004.31
2023-02-02T10:01:28.188Z,1004.32
2023-02-02T10:02:28.019Z,1004.34
2023-02-02T10:03:28.056Z,1004.36
2023-02-02T10:04:28.014Z,1004.44
2023-02-02T10:05:27.998Z,1004.42
2023-02-02T10:06:27.971Z,1004.42
2023-02-02T10:07:27.961Z,1004.34
2023-02-02T10:08:34.672Z,1004.41
2023-02-02T10:09:28.936Z,1004.45
2023-02-02T10:10:27.920Z,1004.47
2023-02-02T10:11:27.926Z,1004.45
2023-02-02T10:12:27.901Z,1004.50
2023-02-02T10:13:27.887Z,1004.42
2023-02-02T10:14:27.927Z,1004.47
2023-02-02T10:15:28.127Z,1004.46
2023-02-02T10:16:27.857Z,1004.48
2023-02-02T10:17:27.857Z,1004.43
2023-02-02T10:18:27.829Z,1004.48
2023-02-02T10:19:27.818Z,1004.49
2023-02-02T10:20:28.054Z,1004.56
2023-02-02T10:21:27.821Z,1004.46
2023-02-02T10:22:27.817Z,1004.58
2023-02-02T10:23:27.776Z,1004.51
2023-02-02T10:24:27.776Z,1004.48
2023-02-02T10:25:27.748Z,1004.46
2023-02-02T10:26:27.777Z,1004.55
2023-02-02T10:27:27.729Z,1004.46
2023-02-02T10:28:27.727Z,1004.55
2023-02-02T10:29:30.841Z,1004.46
2023-02-02T10:30:27.928Z,1004.56
2023-02-02T10:31:27.788Z,1004.42
2023-02-02T10:32:27.687Z,1004.55
2023-02-02T10:33:27.677Z,1004.55
2023-02-02T10:34:27.646Z,1004.57
2023-02-02T10:35:27.665Z,1004.53
2023-02-02T10:36:27.650Z,1004.59
2023-02-02T10:37:27.609Z,1004.51
2023-02-02T10:38:27.597Z,1004.53
2023-02-02T10:39:27.609Z,1004.56
2023-02-02T10:40:27.818Z,1004.57
2023-02-02T10:41:27.569Z,1004.54
2023-02-02T10:42:27.556Z,1004.52
2023-02-02T10:43:27.555Z,1004.56
2023-02-02T10:44:27.527Z,1004.52
2023-02-02T10:45:27.539Z,1004.53
2023-02-02T10:46:27.514Z,1004.48
2023-02-02T10:47:27.507Z,1004.59
2023-02-02T10:48:27.506Z,1004.53
2023-02-02T10:49:27.473Z,1004.48
2023-02-02T10:50:27.911Z,1004.57
2023-02-02T10:51:27.475Z,1004.60
2023-02-02T10:52:27.445Z,1004.58
2023-02-02T10:53:27.427Z,1004.55
2023-02-02T10:54:27.407Z,1004.58
2023-02-02T10:55:27.438Z,1004.54
2023-02-02T10:56:27.400Z,1004.54
2023-02-02T10:57:27.407Z,1004.46
2023-02-02T10:58:27.369Z,1004.54
2023-02-02T10:59:27.371Z,1004.54
2023-02-02T11:00:27.603Z,1004.57
2023-02-02T11:01:27.373Z,1004.52
2023-02-02T11:02:27.346Z,1004.55
2023-02-02T11:03:27.326Z,1004.50
2023-02-02T11:04:27.328Z,1004.51
2023-02-02T11:05:27.288Z,1004.48
2023-02-02T11:06:27.283Z,1004.47
2023-02-02T11:07:27.380Z,1004.49
2023-02-02T11:08:27.268Z,1004.47
2023-02-02T11:09:27.239Z,1004.43
2023-02-02T11:10:27.458Z,1004.46
2023-02-02T11:11:27.231Z,1004.46
2023-02-02T11:12:27.207Z,1004.42
2023-02-02T11:13:27.197Z,1004.49
2023-02-02T11:14:27.197Z,1004.45
2023-02-02T11:15:27.183Z,1004.38
2023-02-02T11:16:35.591Z,1004.43
2023-02-02T11:17:28.156Z,1004.39
2023-02-02T11:18:27.145Z,1004.43
2023-02-02T11:19:27.133Z,1004.44
2023-02-02T11:20:27.304Z,1004.52
2023-02-02T11:21:27.108Z,1004.46
2023-02-02T11:22:27.097Z,1004.43
2023-02-02T11:23:27.086Z,1004.38
2023-02-02T11:24:27.066Z,1004.38
2023-02-02T11:25:27.072Z,1004.39
2023-02-02T11:26:27.103Z,1004.45
2023-02-02T11:27:27.037Z,1004.47
2023-02-02T11:28:27.028Z,1004.46
2023-02-02T11:29:27.027Z,1004.43
2023-02-02T11:30:27.165Z,1004.53
2023-02-02T11:31:27.061Z,1004.40
2023-02-02T11:32:27.037Z,1004.46
2023-02-02T11:33:26.966Z,1004.33
2023-02-02T11:34:26.973Z,1004.32
2023-02-02T11:35:26.957Z,1004.33
2023-02-02T11:36:26.931Z,1004.42
2023-02-02T11:37:26.920Z,1004.42
2023-02-02T11:38:26.930Z,1004.53
2023-02-02T11:39:26.898Z,1004.46
2023-02-02T11:40:27.182Z,1004.49
2023-02-02T11:41:26.879Z,1004.48
2023-02-02T11:42:26.900Z,1004.45
2023-02-02T11:43:26.888Z,1004.40
2023-02-02T11:44:26.839Z,1004.52
2023-02-02T11:45:26.836Z,1004.48
2023-02-02T11:46:26.914Z,1004.56
2023-02-02T11:47:26.819Z,1004.51
2023-02-02T11:48:26.907Z,1004.46
2023-02-02T11:49:26.810Z,1004.52
2023-02-02T11:50:26.986Z,1004.57
2023-02-02T11:51:26.868Z,1004.56
2023-02-02T11:52:26.748Z,1004.51
2023-02-02T11:53:26.745Z,1004.53
2023-02-02T11:54:26.727Z,1004.53
2023-02-02T11:55:26.751Z,1004.54
2023-02-02T11:56:26.702Z,1004.51
2023-02-02T11:57:26.686Z,1004.53
2023-02-02T11:58:26.682Z,1004.65
2023-02-02T11:59:26.670Z,1004.53
2023-02-02T12:00:26.980Z,1004.56
2023-02-02T12:01:26.671Z,1004.48
2023-02-02T12:02:26.639Z,1004.54
2023-02-02T12:03:26.673Z,1004.42
2023-02-02T12:04:26.736Z,1004.49
2023-02-02T12:05:26.599Z,1004.54