createdAt,value
2018-03-08T00:01:03.570Z,5.00
2018-03-08T00:03:35.028Z,4.80
2018-03-08T00:06:06.006Z,4.80
2018-03-08T00:08:36.898Z,4.90
2018-03-08T00:11:07.563Z,4.90
2018-03-08T00:13:39.799Z,5.20
2018-03-08T00:16:10.918Z,5.20
2018-03-08T00:18:41.315Z,5.30
2018-03-08T00:21:12.818Z,5.20
2018-03-08T00:23:43.858Z,5.20
2018-03-08T00:26:14.952Z,5.10
2018-03-08T00:28:45.963Z,4.90
2018-03-08T00:31:17.402Z,4.80
2018-03-08T00:33:47.877Z,4.80
2018-03-08T00:36:19.320Z,4.70
2018-03-08T00:38:50.350Z,4.70
2018-03-08T00:41:21.384Z,4.70
2018-03-08T00:43:51.985Z,4.80
2018-03-08T00:46:22.766Z,4.80
2018-03-08T00:48:53.182Z,5.00
2018-03-08T00:51:24.074Z,5.10
2018-03-08T00:53:55.428Z,5.10
2018-03-08T00:56:27.694Z,5.00
2018-03-08T00:58:58.702Z,5.00
2018-03-08T01:01:31.153Z,4.90
2018-03-08T01:04:02.684Z,4.90
2018-03-08T01:06:34.495Z,4.80
2018-03-08T01:09:06.019Z,4.80
2018-03-08T01:11:37.377Z,4.80
2018-03-08T01:14:08.108Z,4.90
2018-03-08T01:16:39.955Z,4.90
2018-03-08T01:19:11.339Z,4.70
2018-03-08T01:21:43.247Z,4.60
2018-03-08T01:24:15.422Z,4.60
2018-03-08T01:26:47.126Z,4.40
2018-03-08T01:29:18.337Z,4.30
2018-03-08T01:31:49.511Z,4.30
2018-03-08T01:34:20.038Z,4.20
2018-03-08T01:36:50.898Z,4.20
2018-03-08T01:39:22.243Z,4.10
2018-03-08T01:41:52.655Z,4.40
2018-03-08T01:44:23.366Z,4.40
2018-03-08T01:46:55.438Z,4.20
2018-03-08T01:49:26.251Z,4.20
2018-03-08T01:52:06.906Z,4.10
2018-03-08T01:54:37.769Z,4.10
2018-03-08T01:57:10.397Z,4.10
2018-03-08T01:59:43.452Z,4.10
2018-03-08T02:02:14.805Z,4.20
2018-03-08T02:04:46.668Z,4.40
2018-03-08T02:07:18.518Z,4.40
2018-03-08T02:09:50.442Z,4.30
2018-03-08T02:12:21.410Z,4.30
2018-03-08T02:14:51.943Z,4.10
2018-03-08T02:17:22.575Z,4.00
2018-03-08T02:19:53.174Z,3.90
2018-03-08T02:22:23.710Z,3.80
2018-03-08T02:24:54.108Z,3.80
2018-03-08T02:27:25.316Z,4.10
2018-03-08T02:29:56.787Z,4.30
2018-03-08T02:32:27.779Z,4.30
2018-03-08T02:34:58.643Z,4.40
2018-03-08T02:37:29.121Z,4.40
2018-03-08T02:40:00.724Z,4.00
2018-03-08T02:42:32.756Z,3.90
2018-03-08T02:45:03.397Z,3.90
2018-03-08T02:47:33.946Z,3.70
2018-03-08T02:50:04.620Z,3.80
2018-03-08T02:52:35.554Z,3.70
2018-03-08T02:55:06.258Z,3.60
2018-03-08T02:57:37.318Z,3.90
2018-03-08T03:00:07.990Z,3.80
2018-03-08T03:02:38.533Z,3.90
2018-03-08T03:05:09.538Z,4.10
2018-03-08T03:07:40.308Z,4.10
2018-03-08T03:10:10.750Z,3.90
2018-03-08T03:12:41.702Z,4.20
2018-03-08T03:15:12.282Z,4.10
2018-03-08T03:17:42.855Z,4.30
2018-03-08T03:20:13.786Z,4.00
2018-03-08T03:22:44.196Z,3.90
2018-03-08T03:25:15.033Z,4.20
2018-03-08T03:27:45.506Z,4.20
2018-03-08T03:30:16.012Z,4.10
2018-03-08T03:32:47.318Z,4.00
2018-03-08T03:35:18.482Z,4.20
2018-03-08T03:37:49.180Z,4.20
2018-03-08T03:40:19.954Z,4.10
2018-03-08T03:42:51.250Z,3.80
2018-03-08T03:45:22.835Z,3.70
2018-03-08T03:47:53.562Z,3.70
2018-03-08T03:50:24.308Z,3.80
2018-03-08T03:52:54.769Z,3.70
2018-03-08T03:55:25.073Z,3.70
2018-03-08T03:57:55.291Z,3.60
2018-03-08T04:00:25.756Z,3.70
2018-03-08T04:02:56.771Z,3.60
2018-03-08T04:05:27.267Z,3.60
2018-03-08T04:07:58.822Z,3.30
2018-03-08T04:10:29.070Z,3.30
2018-03-08T04:12:59.520Z,3.30
2018-03-08T04:15:31.611Z,3.30
2018-03-08T04:18:02.846Z,3.30
2018-03-08T04:20:33.920Z,3.90
2018-03-08T04:23:04.840Z,3.90
2018-03-08T04:25:35.492Z,3.90
2018-03-08T04:28:07.166Z,3.40
2018-03-08T04:30:38.028Z,3.40
2018-03-08T04:33:08.254Z,3.40
2018-03-08T04:35:39.294Z,3.50
2018-03-08T04:38:10.402Z,3.40
2018-03-08T04:40:41.053Z,3.30
2018-03-08T04:43:11.491Z,3.30
2018-03-08T04:45:43.131Z,3.50
2018-03-08T04:48:14.492Z,3.40
2018-03-08T04:50:44.990Z,3.40
2018-03-08T04:53:16.038Z,3.50
2018-03-08T04:55:46.558Z,3.50
2018-03-08T04:58:19.210Z,3.30
2018-03-08T05:00:51.142Z,3.70
2018-03-08T05:03:28.540Z,3.80
2018-03-08T05:05:59.083Z,3.60
2018-03-08T05:08:29.496Z,3.20
2018-03-08T05:10:59.947Z,3.20
2018-03-08T05:13:30.614Z,3.10
2018-03-08T05:16:01.214Z,3.20
2018-03-08T05:18:31.765Z,3.20
2018-03-08T05:21:02.910Z,3.70
2018-03-08T05:23:33.951Z,3.90
2018-03-08T05:26:05.043Z,4.00
2018-03-08T05:28:35.333Z,4.00
2018-03-08T05:31:05.704Z,3.80
2018-03-08T05:33:37.326Z,3.70
2018-03-08T05:36:15.812Z,3.70
2018-03-08T05:38:47.605Z,4.00
2018-03-08T05:41:19.183Z,3.90
2018-03-08T05:43:50.004Z,3.80
2018-03-08T05:46:24.293Z,3.70
2018-03-08T05:48:56.805Z,3.70
2018-03-08T05:51:29.750Z,3.90
2018-03-08T05:54:00.473Z,3.80
2018-03-08T05:56:31.020Z,3.70
2018-03-08T05:59:02.038Z,3.90
2018-03-08T06:01:32.301Z,3.90
2018-03-08T06:04:03.917Z,3.90
2018-03-08T06:06:40.408Z,4.00
2018-03-08T06:09:38.605Z,4.00
2018-03-08T06:12:15.098Z,4.00
2018-03-08T06:14:46.116Z,4.00
2018-03-08T06:17:17.415Z,3.70
2018-03-08T06:19:49.271Z,3.70
2018-03-08T06:25:59.852Z,3.80
2018-03-08T06:28:46.842Z,3.60
2018-03-08T06:31:21.493Z,3.60
2018-03-08T06:36:40.642Z,3.90
2018-03-08T06:39:32.835Z,4.30
2018-03-08T06:42:31.677Z,4.10
2018-03-08T06:45:06.529Z,4.00
2018-03-08T06:47:40.869Z,4.20
2018-03-08T06:50:39.801Z,4.50
2018-03-08T06:54:22.595Z,4.50
2018-03-08T06:56:55.067Z,4.10
2018-03-08T06:59:25.391Z,3.70
2018-03-08T07:04:43.806Z,4.00
2018-03-08T07:07:15.632Z,3.90
2018-03-08T07:09:53.778Z,4.10
2018-03-08T07:12:25.119Z,4.40
2018-03-08T07:14:57.431Z,6.10
2018-03-08T07:17:28.154Z,6.10
2018-03-08T07:20:32.202Z,6.40
2018-03-08T07:23:04.284Z,7.40
2018-03-08T07:25:34.898Z,7.40
2018-03-08T07:28:06.541Z,10.90
2018-03-08T07:30:38.502Z,12.20
2018-03-08T07:33:10.602Z,12.20
2018-03-08T07:35:41.806Z,13.70
2018-03-08T07:38:36.667Z,14.20
2018-03-08T07:41:10.506Z,14.10
2018-03-08T07:43:44.032Z,12.70
2018-03-08T07:46:54.734Z,12.30
2018-03-08T07:49:25.949Z,15.10
2018-03-08T07:51:57.103Z,16.80
2018-03-08T07:54:27.414Z,16.80
2018-03-08T07:56:59.004Z,12.30
2018-03-08T07:59:29.528Z,12.20
2018-03-08T08:02:13.646Z,9.70
2018-03-08T08:04:57.692Z,9.70
2018-03-08T08:09:10.967Z,8.50
2018-03-08T08:11:43.603Z,8.20
2018-03-08T08:14:23.891Z,9.20
2018-03-08T08:16:55.259Z,10.40
2018-03-08T08:19:26.272Z,10.60
2018-03-08T08:21:56.730Z,10.00
2018-03-08T08:27:19.822Z,7.80
2018-03-08T08:29:55.862Z,7.10
2018-03-08T08:32:32.950Z,6.90
2018-03-08T08:35:10.503Z,6.90
2018-03-08T08:37:49.055Z,7.90
2018-03-08T08:40:30.149Z,9.10
2018-03-08T08:46:39.100Z,8.90
2018-03-08T08:49:30.312Z,9.60
2018-03-08T08:52:18.644Z,11.50
2018-03-08T08:54:55.492Z,14.40
2018-03-08T08:58:09.010Z,14.40
2018-03-08T09:00:40.364Z,16.50
2018-03-08T09:03:13.055Z,14.70
2018-03-08T09:05:43.515Z,14.60
2018-03-08T09:08:14.055Z,15.00
2018-03-08T09:10:45.078Z,15.00
2018-03-08T09:13:16.687Z,14.80
2018-03-08T09:15:48.614Z,14.80
2018-03-08T09:18:20.304Z,16.40
2018-03-08T09:20:50.931Z,16.40
2018-03-08T09:23:44.210Z,13.70
2018-03-08T09:26:14.776Z,13.90
2018-03-08T09:28:46.819Z,12.90
2018-03-08T09:31:18.703Z,12.90
2018-03-08T09:34:10.493Z,14.80
2018-03-08T09:36:44.444Z,15.60
2018-03-08T09:39:14.790Z,15.10
2018-03-08T09:41:54.925Z,15.10
2018-03-08T09:44:28.101Z,13.70
2018-03-08T09:46:59.794Z,14.00
2018-03-08T09:49:42.539Z,13.40
2018-03-08T09:52:26.538Z,15.70
2018-03-08T09:55:02.018Z,15.70
2018-03-08T09:57:35.036Z,16.50
2018-03-08T10:00:05.993Z,14.90
2018-03-08T10:02:40.732Z,16.20
2018-03-08T10:05:13.485Z,16.30
2018-03-08T10:08:10.724Z,15.40
2018-03-08T10:10:47.981Z,14.30
2018-03-08T10:13:23.551Z,12.90
2018-03-08T10:15:54.646Z,14.10
2018-03-08T10:22:02.079Z,13.90
2018-03-08T10:24:32.721Z,15.30
2018-03-08T10:27:03.534Z,15.50
2018-03-08T10:29:44.144Z,17.00
2018-03-08T10:32:15.765Z,18.00
2018-03-08T10:34:49.568Z,18.00
2018-03-08T10:37:41.963Z,18.50
2018-03-08T10:40:13.765Z,18.10
2018-03-08T10:42:47.700Z,17.20
2018-03-08T10:45:21.425Z,17.20
2018-03-08T10:48:02.167Z,16.80
2018-03-08T10:50:38.722Z,14.60
2018-03-08T10:53:12.564Z,13.80
2018-03-08T10:55:46.607Z,12.60
2018-03-08T10:58:23.354Z,12.70
2018-03-08T11:00:56.191Z,11.90
2018-03-08T11:03:32.840Z,11.70
2018-03-08T11:06:17.871Z,11.70
2018-03-08T11:08:50.645Z,12.80
2018-03-08T11:11:22.439Z,14.30
2018-03-08T11:13:58.338Z,14.20
2018-03-08T11:16:30.319Z,14.10
2018-03-08T11:19:02.126Z,14.00
2018-03-08T11:21:36.344Z,12.50
2018-03-08T11:24:13.708Z,11.90
2018-03-08T11:26:45.657Z,11.90
2018-03-08T11:29:18.040Z,12.10
2018-03-08T11:31:48.983Z,12.40
2018-03-08T11:34:30.675Z,12.40
2018-03-08T11:37:01.686Z,12.90
2018-03-08T11:39:34.130Z,10.30
2018-03-08T11:42:04.087Z,10.30
2018-03-08T11:44:34.494Z,9.60
2018-03-08T11:47:05.181Z,9.40
2018-03-08T11:49:39.105Z,9.80
2018-03-08T11:52:11.007Z,10.00
2018-03-08T11:54:43.346Z,9.50
2018-03-08T11:57:22.844Z,10.10
2018-03-08T12:00:00.509Z,10.40
2018-03-08T12:02:37.396Z,10.10
2018-03-08T12:05:16.547Z,10.00
2018-03-08T12:07:48.768Z,10.10
2018-03-08T12:10:23.257Z,10.00
2018-03-08T12:12:58.983Z,10.10
2018-03-08T12:15:37.475Z,10.00
2018-03-08T12:18:10.182Z,9.70
2018-03-08T12:20:41.403Z,9.50
2018-03-08T12:23:14.622Z,9.70
2018-03-08T12:32:02.742Z,10.70
2018-03-08T12:34:35.311Z,10.60
2018-03-08T12:37:06.602Z,10.50
2018-03-08T12:39:38.157Z,10.10
2018-03-08T12:42:09.406Z,10.00
2018-03-08T12:44:39.979Z,10.10
2018-03-08T12:47:11.848Z,10.40
2018-03-08T12:49:47.043Z,10.10
2018-03-08T12:55:48.005Z,9.70
2018-03-08T12:58:22.579Z,10.10
2018-03-08T13:00:54.123Z,10.70
2018-03-08T13:03:28.107Z,10.90
2018-03-08T13:05:58.988Z,11.10
2018-03-08T13:08:29.706Z,11.30
2018-03-08T13:11:40.727Z,11.30
2018-03-08T13:14:13.480Z,11.30
2018-03-08T13:16:45.028Z,11.10
2018-03-08T13:19:18.115Z,11.20
2018-03-08T13:21:49.625Z,10.40
2018-03-08T13:24:20.198Z,10.40
2018-03-08T13:26:52.423Z,10.10
2018-03-08T13:29:29.108Z,10.10
2018-03-08T13:32:03.620Z,10.10
2018-03-08T13:34:36.620Z,10.10
2018-03-08T13:37:15.682Z,10.20
2018-03-08T13:39:54.362Z,10.30
2018-03-08T13:42:31.692Z,9.80
2018-03-08T13:45:03.268Z,9.80
2018-03-08T13:47:46.562Z,10.00
2018-03-08T13:50:17.688Z,10.00
2018-03-08T13:52:51.192Z,10.50
2018-03-08T13:55:23.814Z,10.40
2018-03-08T13:57:55.442Z,10.30
2018-03-08T14:00:39.165Z,10.30
2018-03-08T14:03:22.889Z,10.10
2018-03-08T14:05:55.201Z,10.20
2018-03-08T14:08:29.686Z,10.20
2018-03-08T14:11:03.459Z,10.30
2018-03-08T14:13:35.661Z,10.30
2018-03-08T14:16:17.726Z,10.50
2018-03-08T14:18:48.539Z,10.40
2018-03-08T14:21:25.702Z,10.30
2018-03-08T14:23:57.107Z,10.30
2018-03-08T14:26:28.003Z,10.30
2018-03-08T14:28:58.279Z,10.50
2018-03-08T14:31:30.620Z,10.40
2018-03-08T14:34:15.883Z,10.40
2018-03-08T14:36:46.398Z,10.50
2018-03-08T14:42:54.230Z,10.20
2018-03-08T14:45:32.199Z,10.20
2018-03-08T14:48:04.580Z,10.40
2018-03-08T14:50:35.023Z,10.40
2018-03-08T14:53:07.801Z,10.60
2018-03-08T14:55:52.700Z,10.50
2018-03-08T14:58:43.350Z,10.10
2018-03-08T15:01:58.618Z,10.10
2018-03-08T15:08:25.552Z,10.40
2018-03-08T15:10:57.920Z,10.50
2018-03-08T15:13:29.744Z,10.20
2018-03-08T15:16:22.072Z,10.20
2018-03-08T15:26:59.782Z,10.30
2018-03-08T15:30:04.991Z,10.30
2018-03-08T15:32:38.597Z,10.30
2018-03-08T15:35:10.164Z,10.50
2018-03-08T15:37:42.915Z,10.50
2018-03-08T15:40:52.429Z,10.40
2018-03-08T15:43:34.927Z,10.40
2018-03-08T15:46:12.622Z,10.50
2018-03-08T15:52:15.591Z,10.30
2018-03-08T15:54:50.997Z,10.30
2018-03-08T16:00:59.627Z,10.40
2018-03-08T16:03:32.673Z,10.40
2018-03-08T16:06:07.516Z,10.40
2018-03-08T16:09:03.813Z,10.40
2018-03-08T16:11:45.013Z,10.10
2018-03-08T16:14:19.774Z,10.00
2018-03-08T16:16:56.996Z,9.90
2018-03-08T16:19:31.708Z,9.90
2018-03-08T16:22:02.290Z,9.80
2018-03-08T16:24:38.616Z,10.00
2018-03-08T16:27:18.182Z,10.00
2018-03-08T16:29:54.233Z,10.00
2018-03-08T16:32:28.671Z,9.90
2018-03-08T16:35:07.379Z,9.40
2018-03-08T16:37:38.091Z,9.40
2018-03-08T16:40:08.812Z,9.30
2018-03-08T16:42:42.807Z,9.20
2018-03-08T16:45:14.836Z,8.80
2018-03-08T16:47:45.608Z,8.80
2018-03-08T16:50:16.852Z,8.60
2018-03-08T16:52:52.125Z,8.50
2018-03-08T16:55:31.709Z,8.10
2018-03-08T16:58:03.756Z,8.20
2018-03-08T17:00:35.335Z,8.10
2018-03-08T17:03:07.529Z,8.00
2018-03-08T17:05:39.781Z,7.60
2018-03-08T17:08:12.170Z,7.60
2018-03-08T17:10:48.660Z,7.70
2018-03-08T17:13:20.336Z,7.50
2018-03-08T17:15:53.186Z,7.20
2018-03-08T17:18:30.263Z,6.90
2018-03-08T17:31:58.759Z,7.30
2018-03-08T17:38:33.954Z,6.80
2018-03-08T17:42:06.284Z,6.90
2018-03-08T17:44:41.458Z,6.70
2018-03-08T17:47:11.970Z,6.80
2018-03-08T17:52:50.470Z,6.40
2018-03-08T17:55:26.649Z,6.60
2018-03-08T17:57:58.616Z,6.40
2018-03-08T18:00:31.200Z,6.30
2018-03-08T18:03:04.531Z,6.40
2018-03-08T18:05:36.607Z,6.40
2018-03-08T18:08:11.784Z,6.00
2018-03-08T18:10:48.140Z,6.10
2018-03-08T18:13:21.700Z,6.20
2018-03-08T18:15:53.950Z,5.90
2018-03-08T18:18:25.650Z,5.90
2018-03-08T18:20:57.607Z,5.90
2018-03-08T18:23:29.692Z,5.60
2018-03-08T18:26:01.641Z,5.80
2018-03-08T18:32:38.914Z,5.80
2018-03-08T18:35:11.037Z,5.80
2018-03-08T18:38:20.894Z,6.00
2018-03-08T18:40:56.851Z,5.80
2018-03-08T18:43:29.704Z,5.50
2018-03-08T18:46:01.073Z,5.60
2018-03-08T18:48:35.840Z,5.70
2018-03-08T18:51:34.196Z,5.70
2018-03-08T18:54:06.622Z,5.70
2018-03-08T18:56:37.501Z,5.60
2018-03-08T18:59:12.162Z,5.40
2018-03-08T19:01:58.106Z,5.50
2018-03-08T19:04:32.575Z,5.10
2018-03-08T19:07:08.569Z,5.10
2018-03-08T19:09:44.478Z,5.20
2018-03-08T19:12:21.793Z,5.10
2018-03-08T19:15:20.611Z,5.30
2018-03-08T19:17:51.387Z,5.30
2018-03-08T19:20:23.371Z,5.40
2018-03-08T19:22:57.579Z,5.40
2018-03-08T19:25:30.925Z,5.40
2018-03-08T19:28:02.075Z,5.30
2018-03-08T19:30:32.634Z,5.30
2018-03-08T19:33:03.273Z,5.30
2018-03-08T19:35:33.806Z,5.30
2018-03-08T19:38:05.183Z,5.20
2018-03-08T19:40:35.739Z,5.20
2018-03-08T19:43:06.851Z,5.10
2018-03-08T19:45:38.091Z,5.10
2018-03-08T19:48:09.002Z,5.10
2018-03-08T19:50:40.359Z,5.10
2018-03-08T19:53:11.132Z,5.00
2018-03-08T19:55:41.753Z,5.10
2018-03-08T19:58:12.663Z,5.30
2018-03-08T20:00:43.980Z,5.30
2018-03-08T20:03:14.605Z,5.20
2018-03-08T20:05:45.179Z,5.10
2018-03-08T20:08:16.487Z,4.70
2018-03-08T20:10:48.050Z,4.70
2018-03-08T20:13:18.534Z,4.80
2018-03-08T20:15:49.651Z,4.90
2018-03-08T20:18:27.067Z,5.10
2018-03-08T20:20:58.611Z,5.00
2018-03-08T20:23:28.992Z,4.90
2018-03-08T20:26:01.153Z,5.00
2018-03-08T20:28:32.717Z,5.10
2018-03-08T20:31:04.124Z,5.20
2018-03-08T20:33:34.916Z,5.30
2018-03-08T20:36:21.730Z,5.30
2018-03-08T20:38:58.171Z,5.40
2018-03-08T20:41:29.751Z,5.30
2018-03-08T20:44:00.583Z,5.20
2018-03-08T20:46:31.389Z,5.10
2018-03-08T20:49:01.991Z,5.10
2018-03-08T20:51:32.582Z,5.10
2018-03-08T20:54:02.999Z,5.10
2018-03-08T20:56:34.306Z,4.90
2018-03-08T20:59:05.863Z,5.00
2018-03-08T21:01:37.154Z,5.00
2018-03-08T21:04:08.867Z,5.00
2018-03-08T21:06:40.037Z,5.10
2018-03-08T21:09:13.436Z,5.00
2018-03-08T21:11:43.758Z,5.10
2018-03-08T21:14:14.025Z,5.00
2018-03-08T21:16:44.965Z,5.00
2018-03-08T21:19:15.823Z,5.00
2018-03-08T21:21:46.086Z,5.20
2018-03-08T21:24:16.433Z,5.20
2018-03-08T21:26:46.969Z,5.20
2018-03-08T21:29:17.639Z,5.30
2018-03-08T21:31:48.260Z,5.40
2018-03-08T21:34:20.170Z,5.50
2018-03-08T21:36:51.316Z,5.60
2018-03-08T21:39:21.828Z,5.60
2018-03-08T21:41:52.813Z,5.60
2018-03-08T21:44:24.876Z,5.50
2018-03-08T21:46:56.154Z,5.50
2018-03-08T21:49:28.888Z,5.50
2018-03-08T21:52:01.551Z,5.40
2018-03-08T21:54:32.301Z,5.50
2018-03-08T21:57:03.903Z,5.40
2018-03-08T21:59:34.947Z,5.50
2018-03-08T22:02:06.859Z,5.40
2018-03-08T22:04:39.768Z,5.40
2018-03-08T22:07:15.611Z,5.50
2018-03-08T22:09:50.564Z,5.60
2018-03-08T22:12:21.828Z,5.70
2018-03-08T22:14:52.737Z,5.80
2018-03-08T22:17:26.769Z,5.80
2018-03-08T22:20:02.229Z,6.00
2018-03-08T22:22:35.577Z,6.10
2018-03-08T22:25:12.244Z,6.10
2018-03-08T22:27:43.464Z,6.10
2018-03-08T22:30:14.153Z,6.10
2018-03-08T22:32:44.479Z,6.00
2018-03-08T22:35:15.774Z,5.90
2018-03-08T22:37:46.027Z,5.90
2018-03-08T22:40:16.587Z,5.90
2018-03-08T22:42:47.483Z,6.00
2018-03-08T22:45:18.046Z,5.80
2018-03-08T22:47:48.433Z,5.80
2018-03-08T22:50:20.118Z,6.00
2018-03-08T22:52:51.348Z,6.00
2018-03-08T22:55:22.786Z,6.10
2018-03-08T22:57:53.531Z,6.10
2018-03-08T23:00:23.743Z,5.90
2018-03-08T23:02:58.359Z,5.70
2018-03-08T23:05:29.015Z,5.60
2018-03-08T23:07:59.569Z,5.50
2018-03-08T23:10:31.422Z,5.30
2018-03-08T23:13:03.633Z,5.50
2018-03-08T23:15:34.952Z,5.60
2018-03-08T23:18:08.017Z,5.90
2018-03-08T23:20:42.447Z,5.90
2018-03-08T23:23:13.930Z,6.00
2018-03-08T23:25:45.491Z,5.90
2018-03-08T23:28:16.755Z,5.90
2018-03-08T23:30:47.804Z,5.90
2018-03-08T23:33:19.326Z,5.80
2018-03-08T23:35:50.738Z,5.90
2018-03-08T23:38:21.630Z,5.80
2018-03-08T23:40:53.247Z,5.80
2018-03-08T23:43:25.205Z,5.70
2018-03-08T23:45:55.944Z,5.70
2018-03-08T23:48:28.769Z,5.80
2018-03-08T23:50:59.387Z,5.80
2018-03-08T23:53:30.257Z,5.80
2018-03-08T23:56:00.690Z,5.90
2018-03-08T23:58:31.590Z,5.90
