createdAt,value
2019-03-09T00:01:42.117Z,2.40
2019-03-09T00:04:09.994Z,2.20
2019-03-09T00:06:37.832Z,1.87
2019-03-09T00:09:06.722Z,2.27
2019-03-09T00:11:34.735Z,2.03
2019-03-09T00:14:02.603Z,1.80
2019-03-09T00:16:30.645Z,1.80
2019-03-09T00:18:58.500Z,2.30
2019-03-09T00:21:26.488Z,1.87
2019-03-09T00:24:12.232Z,2.90
2019-03-09T00:26:48.105Z,1.83
2019-03-09T00:29:43.875Z,2.00
2019-03-09T00:32:14.791Z,2.00
2019-03-09T00:34:42.676Z,2.37
2019-03-09T00:37:10.561Z,1.83
2019-03-09T00:39:39.204Z,1.93
2019-03-09T00:42:07.385Z,1.97
2019-03-09T00:44:35.288Z,1.77
2019-03-09T00:47:03.189Z,2.10
2019-03-09T00:49:31.144Z,2.30
2019-03-09T00:51:59.033Z,2.33
2019-03-09T00:54:26.884Z,1.90
2019-03-09T00:56:54.712Z,2.03
2019-03-09T00:59:22.534Z,2.20
2019-03-09T01:01:50.392Z,2.07
2019-03-09T01:04:18.295Z,2.20
2019-03-09T01:06:46.229Z,2.57
2019-03-09T01:09:14.136Z,1.93
2019-03-09T01:11:41.981Z,2.30
2019-03-09T01:14:09.843Z,2.47
2019-03-09T01:16:38.007Z,2.27
2019-03-09T01:19:05.876Z,2.47
2019-03-09T01:21:33.774Z,1.90
2019-03-09T01:24:01.688Z,2.40
2019-03-09T01:26:29.567Z,2.10
2019-03-09T01:28:57.511Z,2.10
2019-03-09T01:31:25.427Z,2.10
2019-03-09T01:33:54.444Z,1.80
2019-03-09T01:36:22.336Z,2.40
2019-03-09T01:38:50.392Z,2.90
2019-03-09T01:41:18.282Z,1.80
2019-03-09T01:43:46.175Z,1.90
2019-03-09T01:46:14.047Z,2.10
2019-03-09T01:48:42.011Z,1.90
2019-03-09T01:51:09.979Z,2.67
2019-03-09T01:53:37.830Z,1.93
2019-03-09T01:56:05.648Z,2.17
2019-03-09T01:58:33.490Z,1.90
2019-03-09T02:01:01.357Z,1.90
2019-03-09T02:03:29.226Z,2.13
2019-03-09T02:05:57.094Z,1.87
2019-03-09T02:08:24.954Z,2.03
2019-03-09T02:10:52.911Z,2.10
2019-03-09T02:13:20.814Z,1.80
2019-03-09T02:15:48.726Z,1.60
2019-03-09T02:18:16.676Z,1.93
2019-03-09T02:20:44.688Z,1.80
2019-03-09T02:23:12.575Z,1.90
2019-03-09T02:25:40.443Z,1.80
2019-03-09T02:28:08.333Z,1.70
2019-03-09T02:30:36.200Z,1.57
2019-03-09T02:33:04.120Z,1.77
2019-03-09T02:35:32.048Z,1.50
2019-03-09T02:38:04.559Z,1.90
2019-03-09T02:40:32.418Z,1.60
2019-03-09T02:43:00.402Z,1.83
2019-03-09T02:45:29.461Z,1.80
2019-03-09T02:47:57.360Z,1.57
2019-03-09T02:50:25.204Z,1.57
2019-03-09T02:52:53.064Z,1.90
2019-03-09T02:55:21.013Z,1.70
2019-03-09T02:57:48.901Z,1.50
2019-03-09T03:00:16.940Z,1.40
2019-03-09T03:02:51.114Z,1.93
2019-03-09T03:05:18.960Z,1.77
2019-03-09T03:07:46.837Z,1.67
2019-03-09T03:10:14.728Z,1.40
2019-03-09T03:12:42.625Z,1.63
2019-03-09T03:15:10.572Z,1.23
2019-03-09T03:17:38.533Z,1.80
2019-03-09T03:20:06.579Z,1.50
2019-03-09T03:22:34.440Z,1.30
2019-03-09T03:25:02.296Z,1.70
2019-03-09T03:27:30.200Z,1.73
2019-03-09T03:29:58.177Z,1.30
2019-03-09T03:32:28.035Z,1.37
2019-03-09T03:34:55.940Z,1.27
2019-03-09T03:37:23.888Z,1.10
2019-03-09T03:39:51.771Z,1.60
2019-03-09T03:42:19.771Z,1.63
2019-03-09T03:44:47.642Z,1.27
2019-03-09T03:47:16.053Z,1.20
2019-03-09T03:49:43.913Z,1.20
2019-03-09T03:52:11.833Z,2.03
2019-03-09T03:54:39.761Z,1.13
2019-03-09T03:57:07.667Z,1.57
2019-03-09T03:59:35.567Z,1.10
2019-03-09T04:02:03.543Z,1.53
2019-03-09T04:04:31.474Z,1.03
2019-03-09T04:06:59.591Z,1.40
2019-03-09T04:09:27.490Z,1.33
2019-03-09T04:11:55.393Z,1.43
2019-03-09T04:14:23.380Z,1.70
2019-03-09T04:16:51.262Z,1.13
2019-03-09T04:19:19.139Z,1.30
2019-03-09T04:21:47.091Z,1.63
2019-03-09T04:24:15.008Z,1.20
2019-03-09T04:26:43.007Z,1.33
2019-03-09T04:29:10.895Z,1.27
2019-03-09T04:31:38.948Z,1.27
2019-03-09T04:34:06.918Z,1.17
2019-03-09T04:36:34.933Z,1.30
2019-03-09T04:39:02.964Z,0.93
2019-03-09T04:41:30.788Z,0.97
2019-03-09T04:43:58.775Z,1.47
2019-03-09T04:46:26.658Z,0.90
2019-03-09T04:48:54.493Z,1.20
2019-03-09T04:51:22.601Z,0.83
2019-03-09T04:53:50.528Z,1.00
2019-03-09T04:56:18.419Z,0.80
2019-03-09T04:58:46.305Z,0.97
2019-03-09T05:01:14.509Z,0.73
2019-03-09T05:03:42.367Z,0.80
2019-03-09T05:06:12.055Z,1.00
2019-03-09T05:09:01.794Z,1.67
2019-03-09T05:11:30.702Z,0.90
2019-03-09T05:14:03.402Z,1.10
2019-03-09T05:16:31.232Z,0.90
2019-03-09T05:18:59.078Z,1.27
2019-03-09T05:21:26.978Z,1.07
2019-03-09T05:23:54.856Z,1.00
2019-03-09T05:26:22.715Z,1.33
2019-03-09T05:28:50.597Z,1.27
2019-03-09T05:31:18.571Z,1.43
2019-03-09T05:33:46.414Z,1.03
2019-03-09T05:36:14.247Z,1.20
2019-03-09T05:38:42.203Z,0.93
2019-03-09T05:41:10.175Z,1.00
2019-03-09T05:43:38.136Z,1.27
2019-03-09T05:46:05.999Z,1.00
2019-03-09T05:48:33.863Z,0.90
2019-03-09T05:51:01.748Z,1.20
2019-03-09T05:53:29.662Z,0.97
2019-03-09T05:55:57.553Z,0.80
2019-03-09T05:58:25.436Z,1.03
2019-03-09T06:00:53.401Z,1.00
2019-03-09T06:03:21.246Z,1.00
2019-03-09T06:05:50.360Z,1.00
2019-03-09T06:08:18.285Z,1.63
2019-03-09T06:10:46.201Z,1.10
2019-03-09T06:13:14.063Z,1.30
2019-03-09T06:15:41.922Z,0.90
2019-03-09T06:18:09.816Z,1.13
2019-03-09T06:20:37.774Z,1.50
2019-03-09T06:23:05.707Z,1.47
2019-03-09T06:25:33.527Z,1.60
2019-03-09T06:28:01.491Z,1.40
2019-03-09T06:30:29.509Z,1.33
2019-03-09T06:33:14.918Z,1.07
2019-03-09T06:35:42.773Z,1.60
2019-03-09T06:38:38.580Z,1.20
2019-03-09T06:41:07.271Z,0.97
2019-03-09T06:43:35.150Z,1.10
2019-03-09T06:46:03.088Z,1.20
2019-03-09T06:48:30.975Z,1.00
2019-03-09T06:50:58.796Z,0.90
2019-03-09T06:53:26.768Z,0.93
2019-03-09T06:55:54.710Z,0.93
2019-03-09T06:58:22.758Z,1.07
2019-03-09T07:00:50.642Z,0.90
2019-03-09T07:03:18.581Z,1.00
2019-03-09T07:05:46.430Z,1.00
2019-03-09T07:08:14.328Z,1.20
2019-03-09T07:10:42.228Z,0.87
2019-03-09T07:13:11.034Z,2.87
2019-03-09T07:15:41.366Z,3.03
2019-03-09T07:18:10.438Z,3.17
2019-03-09T07:20:38.486Z,1.73
2019-03-09T07:23:06.387Z,0.90
2019-03-09T07:25:34.322Z,1.00
2019-03-09T07:28:06.113Z,1.10
2019-03-09T07:30:33.983Z,1.17
2019-03-09T07:33:03.462Z,1.47
2019-03-09T07:35:31.406Z,1.17
2019-03-09T07:37:59.314Z,0.97
2019-03-09T07:40:27.233Z,0.70
2019-03-09T07:42:55.259Z,0.80
2019-03-09T07:45:23.160Z,0.80
2019-03-09T07:47:51.151Z,1.10
2019-03-09T07:50:19.188Z,1.10
2019-03-09T07:52:47.159Z,0.80
2019-03-09T07:55:15.172Z,1.23
2019-03-09T07:57:43.170Z,0.90
2019-03-09T08:00:12.104Z,0.80
2019-03-09T08:02:40.019Z,0.90
2019-03-09T08:05:07.886Z,0.70
2019-03-09T08:07:35.739Z,1.10
2019-03-09T08:10:03.619Z,1.20
2019-03-09T08:12:31.669Z,0.80
2019-03-09T08:14:59.622Z,0.70
2019-03-09T08:17:27.497Z,0.80
2019-03-09T08:19:55.327Z,0.70
2019-03-09T08:22:23.344Z,0.50
2019-03-09T08:24:51.247Z,0.70
2019-03-09T08:27:19.262Z,0.80
2019-03-09T08:29:47.199Z,0.70
2019-03-09T08:32:17.273Z,0.60
2019-03-09T08:34:45.145Z,0.60
2019-03-09T08:37:13.194Z,0.60
2019-03-09T08:39:41.094Z,0.60
2019-03-09T08:42:08.997Z,0.40
2019-03-09T08:44:36.955Z,0.60
2019-03-09T08:47:04.867Z,0.57
2019-03-09T08:49:32.765Z,0.80
2019-03-09T08:52:00.706Z,0.67
2019-03-09T08:54:28.818Z,0.50
2019-03-09T08:56:56.812Z,0.70
2019-03-09T08:59:25.080Z,0.67
2019-03-09T09:01:53.010Z,0.60
2019-03-09T09:04:20.986Z,0.60
2019-03-09T09:06:49.102Z,0.50
2019-03-09T09:09:17.072Z,0.80
2019-03-09T09:11:45.059Z,0.70
2019-03-09T09:14:13.079Z,0.70
2019-03-09T09:16:41.331Z,0.77
2019-03-09T09:19:09.327Z,0.50
2019-03-09T09:21:37.460Z,0.40
2019-03-09T09:24:05.456Z,0.60
2019-03-09T09:26:33.332Z,0.80
2019-03-09T09:29:01.316Z,0.40
2019-03-09T09:31:29.292Z,1.70
2019-03-09T09:33:58.468Z,0.43
2019-03-09T09:36:26.563Z,0.70
2019-03-09T09:38:54.564Z,0.77
2019-03-09T09:41:22.588Z,0.50
2019-03-09T09:43:50.533Z,0.40
2019-03-09T09:46:18.525Z,0.90
2019-03-09T09:48:46.637Z,0.57
2019-03-09T09:51:15.629Z,0.60
2019-03-09T09:53:43.560Z,0.67
2019-03-09T09:56:11.675Z,0.60
2019-03-09T09:58:39.631Z,0.67
2019-03-09T10:01:07.600Z,0.70
2019-03-09T10:03:35.489Z,0.40
2019-03-09T10:06:03.440Z,0.40
2019-03-09T10:08:31.305Z,0.57
2019-03-09T10:10:59.294Z,0.40
2019-03-09T10:13:27.341Z,0.70
2019-03-09T10:15:55.276Z,0.63
2019-03-09T10:18:23.311Z,0.70
2019-03-09T10:20:51.287Z,0.50
2019-03-09T10:23:19.717Z,0.93
2019-03-09T10:25:48.205Z,0.70
2019-03-09T10:28:16.806Z,0.60
2019-03-09T10:30:44.996Z,0.47
2019-03-09T10:33:13.118Z,0.70
2019-03-09T10:35:41.322Z,0.63
2019-03-09T10:38:09.394Z,0.60
2019-03-09T10:40:39.634Z,0.40
2019-03-09T10:43:09.318Z,0.97
2019-03-09T10:45:38.926Z,0.60
2019-03-09T10:48:07.093Z,0.70
2019-03-09T10:50:35.268Z,0.93
2019-03-09T10:53:03.327Z,0.80
2019-03-09T10:55:31.437Z,0.73
2019-03-09T10:57:59.464Z,1.20
2019-03-09T11:00:28.983Z,0.60
2019-03-09T11:02:56.890Z,0.80
2019-03-09T11:05:25.107Z,0.80
2019-03-09T11:07:53.189Z,0.83
2019-03-09T11:10:21.267Z,0.77
2019-03-09T11:12:49.291Z,0.60
2019-03-09T11:15:17.287Z,0.60
2019-03-09T11:17:45.222Z,0.73
2019-03-09T11:20:13.377Z,0.80
2019-03-09T11:22:41.327Z,0.73
2019-03-09T11:25:09.395Z,0.53
2019-03-09T11:27:37.615Z,0.60
2019-03-09T11:30:06.877Z,0.70
2019-03-09T11:32:35.241Z,0.90
2019-03-09T11:35:03.441Z,0.80
2019-03-09T11:37:31.439Z,0.90
2019-03-09T11:39:59.476Z,0.97
2019-03-09T11:42:27.689Z,0.93
2019-03-09T11:44:55.829Z,0.90
2019-03-09T11:47:24.281Z,0.90
2019-03-09T11:49:52.486Z,0.87
2019-03-09T11:52:20.738Z,1.00
2019-03-09T11:54:48.769Z,0.87
2019-03-09T11:57:16.994Z,1.00
2019-03-09T11:59:45.100Z,0.83
2019-03-09T12:02:13.053Z,1.10
2019-03-09T12:04:46.753Z,1.00
2019-03-09T12:07:10.765Z,1.10
2019-03-09T12:09:38.774Z,1.17
2019-03-09T12:12:06.661Z,1.00
2019-03-09T12:14:35.452Z,1.50
2019-03-09T12:17:03.384Z,0.80
2019-03-09T12:19:31.211Z,1.23
2019-03-09T12:21:59.195Z,0.97
2019-03-09T12:24:27.275Z,0.80
2019-03-09T12:26:55.133Z,1.03
2019-03-09T12:29:23.131Z,0.90
2019-03-09T12:31:51.093Z,0.87
2019-03-09T12:34:19.035Z,0.93
2019-03-09T12:36:46.995Z,0.83
2019-03-09T12:39:15.030Z,0.97
2019-03-09T12:41:43.141Z,0.90
2019-03-09T12:44:11.138Z,0.97
2019-03-09T12:46:39.067Z,0.97
2019-03-09T12:49:07.020Z,1.10
2019-03-09T12:51:35.962Z,1.00
2019-03-09T12:54:03.885Z,0.90
2019-03-09T12:56:31.957Z,0.80
2019-03-09T12:58:59.871Z,0.90
2019-03-09T13:01:27.808Z,0.63
2019-03-09T13:03:55.860Z,0.60
2019-03-09T13:06:23.729Z,0.83
2019-03-09T13:08:51.767Z,0.77
2019-03-09T13:11:19.827Z,1.20
2019-03-09T13:13:47.850Z,0.90
2019-03-09T13:16:15.796Z,0.93
2019-03-09T13:18:43.898Z,0.80
2019-03-09T13:21:11.774Z,0.80
2019-03-09T13:23:39.689Z,0.80
2019-03-09T13:26:07.687Z,0.80
2019-03-09T13:28:35.682Z,0.80
2019-03-09T13:31:03.549Z,1.00
2019-03-09T13:33:31.578Z,1.10
2019-03-09T13:35:59.587Z,0.83
2019-03-09T13:38:27.517Z,0.93
2019-03-09T13:40:55.478Z,0.83
2019-03-09T13:43:23.475Z,1.00
2019-03-09T13:45:51.815Z,1.10
2019-03-09T13:48:19.998Z,1.10
2019-03-09T13:50:47.944Z,1.00
2019-03-09T13:53:15.803Z,1.30
2019-03-09T13:55:43.729Z,0.80
2019-03-09T13:58:11.925Z,1.23
2019-03-09T14:00:42.418Z,1.03
2019-03-09T14:03:10.346Z,1.10
2019-03-09T14:05:38.951Z,1.20
2019-03-09T14:08:06.890Z,1.43
2019-03-09T14:10:34.842Z,1.00
2019-03-09T14:13:02.712Z,1.20
2019-03-09T14:15:30.657Z,1.20
2019-03-09T14:17:58.525Z,0.90
2019-03-09T14:20:26.395Z,1.40
2019-03-09T14:22:54.443Z,0.93
2019-03-09T14:25:22.331Z,0.97
2019-03-09T14:27:50.480Z,1.20
2019-03-09T14:30:18.380Z,1.10
2019-03-09T14:32:46.522Z,0.83
2019-03-09T14:35:14.689Z,0.70
2019-03-09T14:37:42.693Z,1.17
2019-03-09T14:40:10.747Z,1.27
2019-03-09T14:42:38.675Z,0.70
2019-03-09T14:45:07.630Z,0.77
2019-03-09T14:47:35.679Z,0.87
2019-03-09T14:50:03.764Z,0.83
2019-03-09T14:52:31.628Z,0.70
2019-03-09T14:54:59.666Z,0.80
2019-03-09T14:57:27.747Z,0.50
2019-03-09T14:59:55.747Z,0.70
2019-03-09T15:02:23.718Z,0.80
2019-03-09T15:04:51.647Z,0.50
2019-03-09T15:07:19.622Z,0.60
2019-03-09T15:09:47.726Z,0.60
2019-03-09T15:12:15.641Z,0.73
2019-03-09T15:14:43.546Z,0.50
2019-03-09T15:17:11.458Z,0.70
2019-03-09T15:19:39.401Z,0.60
2019-03-09T15:22:07.219Z,0.40
2019-03-09T15:24:35.336Z,0.73
2019-03-09T15:27:03.159Z,0.50
2019-03-09T15:29:32.693Z,0.53
2019-03-09T15:32:00.922Z,0.70
2019-03-09T15:34:28.979Z,0.70
2019-03-09T15:36:56.826Z,0.60
2019-03-09T15:39:24.721Z,0.90
2019-03-09T15:41:52.601Z,0.60
2019-03-09T15:44:21.546Z,0.60
2019-03-09T15:46:49.445Z,0.63
2019-03-09T15:49:17.346Z,0.80
2019-03-09T15:51:45.341Z,0.70
2019-03-09T15:54:14.484Z,0.87
2019-03-09T15:56:42.416Z,1.00
2019-03-09T15:59:10.434Z,0.70
2019-03-09T16:01:38.312Z,1.20
2019-03-09T16:04:06.293Z,1.10
2019-03-09T16:06:34.258Z,0.80
2019-03-09T16:09:02.146Z,0.80
2019-03-09T16:11:30.092Z,0.93
2019-03-09T16:13:58.015Z,0.70
2019-03-09T16:16:25.933Z,0.70
2019-03-09T16:18:53.821Z,0.80
2019-03-09T16:21:21.722Z,1.10
2019-03-09T16:23:49.605Z,0.83
2019-03-09T16:26:17.534Z,1.37
2019-03-09T16:28:45.481Z,1.27
2019-03-09T16:31:13.413Z,0.90
2019-03-09T16:33:41.307Z,0.90
2019-03-09T16:36:09.261Z,1.13
2019-03-09T16:38:37.149Z,1.07
2019-03-09T16:41:04.976Z,0.90
2019-03-09T16:43:32.952Z,1.30
2019-03-09T16:46:00.937Z,1.00
2019-03-09T16:48:28.844Z,1.00
2019-03-09T16:50:56.897Z,0.90
2019-03-09T16:53:25.108Z,1.20
2019-03-09T16:55:52.995Z,1.30
2019-03-09T16:58:21.049Z,1.30
2019-03-09T17:00:49.169Z,0.90
2019-03-09T17:03:17.161Z,1.00
2019-03-09T17:05:45.090Z,1.23
2019-03-09T17:08:12.944Z,1.30
2019-03-09T17:10:40.881Z,1.10
2019-03-09T17:13:08.775Z,1.37
2019-03-09T17:15:36.669Z,1.13
2019-03-09T17:18:04.725Z,1.47
2019-03-09T17:20:32.598Z,1.47
2019-03-09T17:23:03.249Z,1.33
2019-03-09T17:25:31.140Z,1.10
2019-03-09T17:27:58.993Z,1.70
2019-03-09T17:30:26.996Z,1.33
2019-03-09T17:32:54.943Z,1.23
2019-03-09T17:35:22.833Z,1.40
2019-03-09T17:37:50.903Z,1.40
2019-03-09T17:40:18.839Z,1.40
2019-03-09T17:42:46.842Z,1.57
2019-03-09T17:45:18.429Z,1.70
2019-03-09T17:47:46.342Z,1.43
2019-03-09T17:50:14.410Z,1.77
2019-03-09T17:52:42.308Z,1.33
2019-03-09T17:55:10.390Z,1.50
2019-03-09T17:57:38.265Z,1.70
2019-03-09T18:00:07.298Z,1.57
2019-03-09T18:02:35.250Z,1.27
2019-03-09T18:05:03.350Z,1.40
2019-03-09T18:07:31.349Z,1.00
2019-03-09T18:09:59.246Z,1.40
2019-03-09T18:12:27.167Z,1.50
2019-03-09T18:14:55.091Z,1.37
2019-03-09T18:17:24.538Z,1.57
2019-03-09T18:19:57.155Z,1.70
2019-03-09T18:22:25.043Z,1.53
2019-03-09T18:24:53.016Z,1.50
2019-03-09T18:27:20.983Z,1.57
2019-03-09T18:29:48.910Z,1.50
2019-03-09T18:32:16.799Z,2.03
2019-03-09T18:34:45.711Z,1.57
2019-03-09T18:37:13.721Z,1.57
2019-03-09T18:39:41.639Z,1.70
2019-03-09T18:42:09.666Z,1.50
2019-03-09T18:44:37.754Z,1.80
2019-03-09T18:47:05.657Z,1.80
2019-03-09T18:49:33.603Z,1.90
2019-03-09T18:52:01.614Z,2.20
2019-03-09T18:54:29.482Z,1.80
2019-03-09T18:56:57.542Z,2.47
2019-03-09T18:59:25.479Z,1.73
2019-03-09T19:01:54.276Z,2.17
2019-03-09T19:04:22.458Z,2.07
2019-03-09T19:06:50.507Z,2.10
2019-03-09T19:09:18.423Z,1.83
2019-03-09T19:11:46.326Z,1.80
2019-03-09T19:14:14.403Z,2.30
2019-03-09T19:16:42.319Z,1.93
2019-03-09T19:19:10.184Z,2.10
2019-03-09T19:21:38.088Z,1.47
2019-03-09T19:24:06.007Z,2.37
2019-03-09T19:26:35.083Z,1.97
2019-03-09T19:29:03.103Z,1.73
2019-03-09T19:31:31.029Z,1.80
2019-03-09T19:33:58.936Z,1.70
2019-03-09T19:36:26.855Z,1.97
2019-03-09T19:38:55.142Z,1.73
2019-03-09T19:41:23.103Z,2.10
2019-03-09T19:43:51.142Z,2.60
2019-03-09T19:46:19.072Z,2.10
2019-03-09T19:48:47.070Z,2.00
2019-03-09T19:51:15.064Z,2.50
2019-03-09T19:53:43.022Z,2.20
2019-03-09T19:56:10.849Z,1.97
2019-03-09T19:58:38.795Z,2.47
2019-03-09T20:01:06.721Z,2.23
2019-03-09T20:03:34.926Z,2.40
2019-03-09T20:06:02.840Z,2.20
2019-03-09T20:08:30.791Z,2.23
2019-03-09T20:10:58.818Z,2.33
2019-03-09T20:13:26.820Z,2.30
2019-03-09T20:15:54.818Z,2.03
2019-03-09T20:18:22.763Z,2.00
2019-03-09T20:20:50.650Z,1.67
2019-03-09T20:23:18.592Z,2.20
2019-03-09T20:25:46.487Z,2.67
2019-03-09T20:28:14.311Z,2.43
2019-03-09T20:30:42.393Z,1.87
2019-03-09T20:33:10.404Z,2.00
2019-03-09T20:35:38.454Z,1.70
2019-03-09T20:38:06.383Z,2.43
2019-03-09T20:40:34.306Z,1.80
2019-03-09T20:43:02.307Z,1.80
2019-03-09T20:45:32.562Z,1.90
2019-03-09T20:48:00.511Z,2.20
2019-03-09T20:50:28.384Z,2.00
2019-03-09T20:52:56.451Z,2.20
2019-03-09T20:55:24.441Z,2.00
2019-03-09T20:57:52.309Z,2.40
2019-03-09T21:00:20.210Z,2.57
2019-03-09T21:02:48.112Z,2.07
2019-03-09T21:05:16.061Z,2.63
2019-03-09T21:07:43.982Z,2.13
2019-03-09T21:10:12.380Z,1.90
2019-03-09T21:12:53.571Z,2.10
2019-03-09T21:15:21.565Z,2.30
2019-03-09T21:17:49.469Z,2.33
2019-03-09T21:20:17.420Z,2.40
2019-03-09T21:22:45.299Z,2.70
2019-03-09T21:25:13.205Z,2.47
2019-03-09T21:27:41.157Z,1.90
2019-03-09T21:30:09.235Z,2.23
2019-03-09T21:32:37.168Z,1.73
2019-03-09T21:35:05.295Z,1.40
2019-03-09T21:37:33.245Z,1.57
2019-03-09T21:40:01.174Z,1.87
2019-03-09T21:42:29.484Z,1.87
2019-03-09T21:44:57.376Z,1.50
2019-03-09T21:47:25.282Z,1.70
2019-03-09T21:49:53.207Z,1.80
2019-03-09T21:52:21.051Z,1.40
2019-03-09T21:54:48.898Z,1.80
2019-03-09T21:57:16.788Z,1.47
2019-03-09T21:59:45.151Z,1.40
2019-03-09T22:02:13.127Z,1.73
2019-03-09T22:04:41.191Z,1.53
2019-03-09T22:07:09.133Z,1.50
2019-03-09T22:09:37.038Z,1.20
2019-03-09T22:12:04.981Z,1.80
2019-03-09T22:14:32.998Z,1.57
2019-03-09T22:17:01.745Z,1.40
2019-03-09T22:19:29.802Z,1.40
2019-03-09T22:21:57.707Z,1.83
2019-03-09T22:24:25.630Z,1.77
2019-03-09T22:26:53.662Z,1.43
2019-03-09T22:29:21.690Z,1.97
2019-03-09T22:31:49.560Z,1.50
2019-03-09T22:34:17.494Z,1.93
2019-03-09T22:36:45.492Z,1.53
2019-03-09T22:39:13.405Z,1.73
2019-03-09T22:41:41.278Z,1.37
2019-03-09T22:44:09.144Z,1.27
2019-03-09T22:46:37.029Z,1.50
2019-03-09T22:49:05.165Z,1.70
2019-03-09T22:51:33.115Z,1.60
2019-03-09T22:54:01.469Z,1.40
2019-03-09T22:56:29.380Z,1.27
2019-03-09T22:58:57.347Z,1.60
2019-03-09T23:01:25.216Z,1.30
2019-03-09T23:03:53.242Z,1.97
2019-03-09T23:06:21.098Z,1.63
2019-03-09T23:08:48.951Z,1.67
2019-03-09T23:11:17.070Z,1.50
2019-03-09T23:13:45.254Z,1.50
2019-03-09T23:16:13.099Z,1.70
2019-03-09T23:18:40.972Z,1.37
2019-03-09T23:21:08.888Z,2.20
2019-03-09T23:23:36.771Z,1.23
2019-03-09T23:26:04.647Z,1.33
2019-03-09T23:28:45.836Z,1.40
2019-03-09T23:31:13.791Z,1.20
2019-03-09T23:33:41.750Z,1.50
2019-03-09T23:36:09.646Z,1.47
2019-03-09T23:38:37.596Z,1.30
2019-03-09T23:41:05.669Z,1.30
2019-03-09T23:43:34.056Z,1.60
2019-03-09T23:46:02.095Z,1.40
2019-03-09T23:48:30.019Z,1.37
2019-03-09T23:50:57.986Z,1.40
2019-03-09T23:53:25.858Z,1.20
2019-03-09T23:55:53.757Z,1.50
2019-03-09T23:58:21.636Z,1.30
