createdAt,value
2022-08-17T00:00:43.835Z,73.10
2022-08-17T00:03:41.997Z,73.30
2022-08-17T00:06:29.985Z,73.00
2022-08-17T00:09:18.499Z,72.80
2022-08-17T00:12:41.114Z,72.60
2022-08-17T00:15:13.943Z,72.40
2022-08-17T00:17:59.853Z,72.50
2022-08-17T00:20:46.445Z,72.90
2022-08-17T00:23:32.860Z,73.10
2022-08-17T00:26:44.496Z,73.80
2022-08-17T00:29:26.858Z,74.70
2022-08-17T00:33:14.245Z,74.80
2022-08-17T00:35:27.710Z,75.10
2022-08-17T00:38:14.229Z,75.30
2022-08-17T00:41:08.802Z,75.70
2022-08-17T00:43:59.142Z,75.80
2022-08-17T00:46:45.417Z,75.80
2022-08-17T00:49:31.810Z,75.50
2022-08-17T00:52:23.088Z,75.60
2022-08-17T00:55:09.908Z,75.50
2022-08-17T00:58:00.560Z,75.40
2022-08-17T01:00:48.075Z,75.60
2022-08-17T01:03:36.974Z,76.20
2022-08-17T01:06:24.297Z,76.80
2022-08-17T01:09:10.463Z,76.70
2022-08-17T01:11:56.529Z,76.80
2022-08-17T01:14:43.024Z,77.10
2022-08-17T01:17:28.928Z,77.10
2022-08-17T01:20:15.037Z,77.50
2022-08-17T01:23:01.959Z,77.40
2022-08-17T01:26:01.266Z,77.30
2022-08-17T01:28:54.242Z,77.20
2022-08-17T01:31:50.008Z,77.70
2022-08-17T01:34:42.570Z,77.50
2022-08-17T01:37:37.944Z,77.40
2022-08-17T01:40:40.870Z,77.80
2022-08-17T01:43:32.046Z,78.50
2022-08-17T01:46:26.969Z,77.80
2022-08-17T01:49:13.097Z,77.90
2022-08-17T01:52:07.121Z,78.00
2022-08-17T01:54:53.734Z,77.60
2022-08-17T01:57:39.772Z,78.30
2022-08-17T02:00:27.037Z,78.60
2022-08-17T02:03:34.981Z,78.80
2022-08-17T02:06:27.553Z,79.00
2022-08-17T02:09:16.739Z,79.10
2022-08-17T02:12:38.202Z,79.00
2022-08-17T02:15:12.405Z,79.00
2022-08-17T02:17:58.513Z,79.30
2022-08-17T02:20:44.771Z,79.60
2022-08-17T02:23:34.605Z,80.00
2022-08-17T02:26:24.038Z,80.30
2022-08-17T02:29:13.613Z,80.70
2022-08-17T02:32:01.864Z,80.60
2022-08-17T02:34:48.308Z,80.20
2022-08-17T02:37:35.404Z,80.10
2022-08-17T02:40:35.619Z,80.00
2022-08-17T02:43:22.489Z,79.80
2022-08-17T02:46:08.879Z,80.30
2022-08-17T02:48:54.890Z,80.00
2022-08-17T02:51:40.919Z,80.00
2022-08-17T02:54:40.354Z,80.20
2022-08-17T02:57:28.142Z,80.60
2022-08-17T03:00:29.474Z,80.80
2022-08-17T03:03:20.093Z,81.20
2022-08-17T03:06:07.790Z,81.70
2022-08-17T03:08:54.618Z,81.70
2022-08-17T03:11:40.605Z,81.90
2022-08-17T03:14:26.564Z,81.20
2022-08-17T03:17:17.127Z,80.60
2022-08-17T03:20:05.440Z,80.10
2022-08-17T03:22:55.013Z,80.00
2022-08-17T03:25:47.927Z,79.90
2022-08-17T03:28:39.454Z,79.60
2022-08-17T03:31:25.646Z,79.60
2022-08-17T03:34:11.551Z,79.70
2022-08-17T03:36:57.431Z,79.60
2022-08-17T03:39:43.441Z,79.50
2022-08-17T03:42:32.215Z,79.40
2022-08-17T03:45:40.933Z,79.60
2022-08-17T03:48:46.897Z,79.70
2022-08-17T03:51:51.282Z,79.60
2022-08-17T03:54:56.146Z,79.80
2022-08-17T03:57:41.968Z,79.80
2022-08-17T04:00:27.946Z,80.50
2022-08-17T04:03:14.942Z,80.80
2022-08-17T04:06:02.249Z,81.40
2022-08-17T04:08:48.409Z,80.90
2022-08-17T04:11:35.542Z,80.60
2022-08-17T04:14:21.797Z,80.70
2022-08-17T04:17:07.834Z,80.60
2022-08-17T04:19:54.821Z,81.00
2022-08-17T04:22:40.741Z,81.20
2022-08-17T04:25:27.368Z,81.50
2022-08-17T04:28:14.661Z,81.50
2022-08-17T04:31:02.187Z,81.60
2022-08-17T04:33:48.262Z,81.50
2022-08-17T04:36:35.139Z,81.70
2022-08-17T04:39:21.004Z,81.70
2022-08-17T04:42:17.219Z,81.60
2022-08-17T04:45:04.758Z,81.80
2022-08-17T04:47:51.125Z,82.10
2022-08-17T04:50:42.750Z,82.50
2022-08-17T04:53:30.882Z,82.70
2022-08-17T04:56:18.116Z,82.90
2022-08-17T04:59:12.582Z,82.60
2022-08-17T05:01:58.718Z,82.30
2022-08-17T05:04:44.663Z,82.10
2022-08-17T05:07:31.707Z,81.90
2022-08-17T05:10:18.149Z,81.70
2022-08-17T05:13:10.810Z,81.60
2022-08-17T05:16:00.577Z,81.50
2022-08-17T05:18:46.942Z,81.80
2022-08-17T05:21:32.745Z,81.80
2022-08-17T05:24:39.091Z,82.00
2022-08-17T05:27:24.970Z,81.80
2022-08-17T05:30:17.500Z,81.70
2022-08-17T05:33:10.299Z,82.50
2022-08-17T05:35:58.621Z,82.90
2022-08-17T05:38:44.902Z,82.40
2022-08-17T05:41:30.868Z,82.00
2022-08-17T05:44:17.134Z,81.70
2022-08-17T05:47:05.413Z,81.00
2022-08-17T05:49:56.049Z,81.30
2022-08-17T05:53:00.318Z,81.50
2022-08-17T05:55:57.384Z,81.50
2022-08-17T05:58:55.469Z,81.50
2022-08-17T06:02:18.926Z,82.00
2022-08-17T06:05:14.354Z,82.00
2022-08-17T06:08:11.103Z,82.20
2022-08-17T06:11:30.286Z,82.60
2022-08-17T06:14:43.191Z,82.30
2022-08-17T06:17:31.112Z,82.10
2022-08-17T06:20:17.459Z,82.10
2022-08-17T06:23:08.725Z,81.10
2022-08-17T06:26:03.731Z,80.80
2022-08-17T06:29:04.324Z,81.00
2022-08-17T06:31:54.641Z,81.00
2022-08-17T06:34:43.620Z,80.50
2022-08-17T06:37:33.271Z,81.20
2022-08-17T06:40:36.378Z,80.10
2022-08-17T06:43:33.578Z,79.80
2022-08-17T06:46:29.702Z,80.10
2022-08-17T06:49:33.989Z,79.30
2022-08-17T06:52:46.090Z,79.10
2022-08-17T06:55:58.565Z,78.20
2022-08-17T06:58:45.500Z,78.00
2022-08-17T07:01:36.776Z,77.70
2022-08-17T07:04:30.048Z,77.30
2022-08-17T07:07:38.247Z,76.80
2022-08-17T07:10:26.077Z,76.40
2022-08-17T07:13:33.436Z,76.40
2022-08-17T07:16:20.291Z,76.40
2022-08-17T07:19:07.554Z,76.10
2022-08-17T07:22:00.082Z,74.90
2022-08-17T07:24:51.529Z,74.90
2022-08-17T07:27:37.349Z,74.50
2022-08-17T07:30:47.365Z,73.90
2022-08-17T07:33:36.686Z,73.10
2022-08-17T07:36:30.063Z,73.10
2022-08-17T07:39:27.659Z,72.90
2022-08-17T07:42:13.886Z,72.30
2022-08-17T07:45:19.726Z,71.90
2022-08-17T07:48:21.386Z,71.30
2022-08-17T07:51:19.143Z,71.50
2022-08-17T07:54:30.229Z,71.60
2022-08-17T07:57:19.434Z,71.50
2022-08-17T08:00:16.501Z,71.20
2022-08-17T08:03:27.303Z,71.20
2022-08-17T08:06:24.466Z,71.50
2022-08-17T08:09:48.253Z,70.90
2022-08-17T08:13:00.402Z,69.90
2022-08-17T08:15:53.611Z,68.80
2022-08-17T08:18:54.451Z,69.80
2022-08-17T08:22:09.574Z,70.00
2022-08-17T08:25:11.211Z,68.30
2022-08-17T08:28:29.834Z,69.10
2022-08-17T08:31:43.882Z,69.70
2022-08-17T08:35:06.514Z,69.20
2022-08-17T08:38:01.225Z,67.90
2022-08-17T08:41:08.499Z,68.00
2022-08-17T08:44:18.794Z,68.30
2022-08-17T08:47:14.700Z,67.50
2022-08-17T08:50:37.974Z,66.70
2022-08-17T08:53:35.733Z,66.70
2022-08-17T08:57:19.842Z,65.60
2022-08-17T09:00:07.423Z,65.40
2022-08-17T09:03:11.706Z,65.00
2022-08-17T09:06:37.674Z,65.20
2022-08-17T09:10:12.132Z,64.80
2022-08-17T09:13:14.576Z,64.10
2022-08-17T09:16:30.092Z,63.90
2022-08-17T09:19:59.853Z,64.10
2022-08-17T09:22:52.798Z,63.10
2022-08-17T09:25:58.404Z,62.60
2022-08-17T09:28:52.970Z,62.60
2022-08-17T09:31:55.066Z,62.60
2022-08-17T09:34:48.499Z,62.00
2022-08-17T09:37:43.054Z,62.00
2022-08-17T09:40:51.206Z,61.40
2022-08-17T09:43:48.750Z,61.00
2022-08-17T09:46:53.271Z,60.50
2022-08-17T09:49:53.198Z,59.80
2022-08-17T09:52:41.122Z,59.70
2022-08-17T09:55:46.562Z,60.10
2022-08-17T09:58:44.926Z,59.10
2022-08-17T10:01:50.598Z,59.40
2022-08-17T10:04:44.921Z,59.20
2022-08-17T10:07:44.363Z,58.60
2022-08-17T10:10:42.644Z,58.40
2022-08-17T10:14:01.727Z,58.10
2022-08-17T10:17:27.412Z,57.70
2022-08-17T10:20:45.479Z,57.90
2022-08-17T10:23:50.230Z,56.70
2022-08-17T10:26:40.409Z,56.00
2022-08-17T10:29:55.629Z,56.40
2022-08-17T10:33:14.465Z,55.50
2022-08-17T10:36:10.714Z,55.10
2022-08-17T10:39:31.561Z,54.90
2022-08-17T10:42:32.987Z,54.60
2022-08-17T10:45:29.559Z,54.80
2022-08-17T10:48:30.649Z,55.20
2022-08-17T10:51:37.987Z,55.90
2022-08-17T10:54:39.802Z,55.50
2022-08-17T10:57:45.433Z,55.20
2022-08-17T11:00:43.553Z,55.40
2022-08-17T11:03:32.795Z,55.40
2022-08-17T11:06:32.100Z,55.90
2022-08-17T11:10:02.882Z,55.90
2022-08-17T11:13:08.921Z,55.10
2022-08-17T11:16:15.365Z,54.80
2022-08-17T11:19:10.534Z,54.70
2022-08-17T11:22:14.925Z,54.40
2022-08-17T11:25:17.262Z,54.10
2022-08-17T11:28:20.465Z,53.20
2022-08-17T11:31:38.539Z,53.90
2022-08-17T11:34:27.950Z,54.10
2022-08-17T11:37:55.208Z,53.80
2022-08-17T11:40:46.506Z,53.50
2022-08-17T11:44:04.125Z,53.80
2022-08-17T11:48:23.878Z,53.90
2022-08-17T11:51:27.824Z,53.40
2022-08-17T11:54:34.455Z,53.40
2022-08-17T11:57:27.045Z,52.80
2022-08-17T12:00:58.311Z,52.60
2022-08-17T12:03:55.241Z,52.70
2022-08-17T12:07:05.446Z,52.30
2022-08-17T12:09:53.567Z,52.70
2022-08-17T12:12:44.114Z,53.20
2022-08-17T12:15:42.014Z,52.60
2022-08-17T12:18:35.473Z,52.60
2022-08-17T12:21:41.943Z,51.30
2022-08-17T12:24:45.381Z,51.60
2022-08-17T12:27:46.204Z,51.40
2022-08-17T12:30:48.481Z,50.90
2022-08-17T12:33:43.633Z,51.40
2022-08-17T12:36:32.582Z,50.80
2022-08-17T12:39:21.889Z,50.60
2022-08-17T12:42:22.937Z,50.70
2022-08-17T12:45:23.720Z,50.90
2022-08-17T12:48:22.126Z,50.90
2022-08-17T12:51:08.927Z,51.20
2022-08-17T12:53:55.913Z,51.20
2022-08-17T12:56:45.897Z,50.60
2022-08-17T12:59:33.761Z,50.60
2022-08-17T13:02:30.199Z,50.70
2022-08-17T13:05:27.695Z,50.70
2022-08-17T13:08:39.088Z,50.90
2022-08-17T13:11:25.643Z,50.20
2022-08-17T13:14:11.518Z,50.60
2022-08-17T13:17:02.421Z,49.60
2022-08-17T13:19:50.799Z,49.70
2022-08-17T13:22:37.440Z,49.20
2022-08-17T13:25:24.353Z,49.10
2022-08-17T13:28:18.969Z,49.00
2022-08-17T13:31:28.010Z,48.70
2022-08-17T13:34:14.041Z,48.60
2022-08-17T13:37:30.127Z,47.50
2022-08-17T13:40:18.981Z,47.00
2022-08-17T13:43:05.531Z,48.10
2022-08-17T13:45:51.897Z,48.10
2022-08-17T13:48:38.304Z,47.00
2022-08-17T13:51:31.038Z,47.30
2022-08-17T13:54:31.026Z,47.60
2022-08-17T13:57:23.334Z,46.90
2022-08-17T14:00:33.094Z,47.30
2022-08-17T14:03:20.223Z,47.00
2022-08-17T14:06:07.370Z,48.00
2022-08-17T14:08:55.887Z,46.50
2022-08-17T14:11:43.215Z,46.90
2022-08-17T14:14:30.165Z,45.90
2022-08-17T14:17:17.051Z,46.70
2022-08-17T14:20:04.510Z,46.40
2022-08-17T14:22:53.626Z,46.50
2022-08-17T14:25:40.143Z,47.20
2022-08-17T14:28:25.901Z,46.80
2022-08-17T14:31:13.962Z,46.30
2022-08-17T14:34:00.033Z,46.50
2022-08-17T14:36:48.672Z,46.20
2022-08-17T14:39:34.589Z,45.70
2022-08-17T14:42:20.576Z,46.50
2022-08-17T14:45:32.395Z,45.60
2022-08-17T14:48:16.542Z,45.50
2022-08-17T14:51:04.786Z,44.70
2022-08-17T14:53:50.890Z,44.50
2022-08-17T14:56:39.084Z,45.00
2022-08-17T14:59:26.695Z,46.00
2022-08-17T15:02:13.281Z,45.50
2022-08-17T15:05:05.307Z,45.80
2022-08-17T15:07:53.441Z,45.40
2022-08-17T15:10:41.040Z,46.00
2022-08-17T15:13:27.607Z,45.70
2022-08-17T15:16:13.820Z,45.20
2022-08-17T15:19:00.221Z,45.70
2022-08-17T15:21:46.926Z,46.20
2022-08-17T15:24:33.654Z,45.00
2022-08-17T15:27:24.260Z,45.20
2022-08-17T15:30:19.072Z,45.80
2022-08-17T15:33:05.547Z,45.50
2022-08-17T15:35:53.356Z,46.20
2022-08-17T15:38:39.487Z,46.00
2022-08-17T15:41:28.112Z,47.00
2022-08-17T15:44:14.261Z,46.60
2022-08-17T15:47:00.381Z,47.00
2022-08-17T15:49:46.854Z,46.30
2022-08-17T15:52:40.021Z,46.30
2022-08-17T15:55:28.378Z,46.50
2022-08-17T15:58:14.536Z,46.60
2022-08-17T16:01:14.868Z,46.80
2022-08-17T16:04:14.894Z,47.20
2022-08-17T16:07:11.307Z,46.70
2022-08-17T16:09:57.167Z,46.90
2022-08-17T16:12:47.994Z,46.80
2022-08-17T16:15:34.253Z,46.90
2022-08-17T16:18:20.820Z,46.90
2022-08-17T16:21:31.229Z,47.20
2022-08-17T16:24:29.948Z,47.30
2022-08-17T16:27:15.806Z,47.20
2022-08-17T16:30:02.772Z,47.20
2022-08-17T16:32:51.750Z,47.80
2022-08-17T16:35:38.266Z,47.40
2022-08-17T16:38:24.615Z,47.70
2022-08-17T16:41:10.809Z,47.70
2022-08-17T16:43:56.898Z,47.90
2022-08-17T16:46:45.764Z,47.90
2022-08-17T16:49:37.481Z,48.20
2022-08-17T16:52:32.437Z,48.20
2022-08-17T16:55:21.913Z,48.10
2022-08-17T16:58:08.872Z,48.10
2022-08-17T17:00:59.754Z,48.10
2022-08-17T17:03:53.100Z,48.20
2022-08-17T17:07:07.049Z,49.00
2022-08-17T17:09:55.446Z,49.00
2022-08-17T17:13:01.517Z,49.00
2022-08-17T17:16:04.149Z,49.30
2022-08-17T17:18:53.238Z,49.20
2022-08-17T17:21:55.973Z,49.20
2022-08-17T17:25:14.245Z,49.60
2022-08-17T17:28:15.962Z,50.40
2022-08-17T17:31:17.713Z,50.80
2022-08-17T17:34:06.231Z,51.30
2022-08-17T17:37:01.567Z,51.60
2022-08-17T17:39:55.866Z,51.80
2022-08-17T17:42:43.761Z,52.60
2022-08-17T17:45:37.347Z,52.50
2022-08-17T17:48:23.666Z,52.70
2022-08-17T17:52:09.419Z,52.70
2022-08-17T17:55:18.646Z,52.90
2022-08-17T17:58:21.825Z,53.20
2022-08-17T18:01:08.246Z,53.60
2022-08-17T18:04:20.730Z,53.70
2022-08-17T18:07:32.437Z,53.80
2022-08-17T18:10:48.963Z,54.00
2022-08-17T18:13:50.575Z,54.20
2022-08-17T18:16:42.794Z,54.30
2022-08-17T18:19:31.411Z,54.50
2022-08-17T18:22:20.168Z,54.70
2022-08-17T18:25:59.393Z,55.00
2022-08-17T18:28:51.309Z,55.00
2022-08-17T18:31:37.210Z,55.10
2022-08-17T18:37:49.216Z,55.30
2022-08-17T18:40:37.686Z,55.60
2022-08-17T18:43:43.881Z,55.60
2022-08-17T18:46:40.115Z,55.70
2022-08-17T18:49:28.634Z,55.90
2022-08-17T18:52:34.111Z,56.00
2022-08-17T18:55:30.021Z,56.00
2022-08-17T18:58:24.290Z,56.10
2022-08-17T19:01:21.291Z,56.30
2022-08-17T19:04:34.718Z,56.20
2022-08-17T19:07:24.178Z,56.20
2022-08-17T19:10:19.540Z,56.50
2022-08-17T19:13:14.116Z,56.60
2022-08-17T19:16:51.000Z,56.40
2022-08-17T19:19:49.360Z,56.40
2022-08-17T19:23:18.863Z,56.60
2022-08-17T19:26:11.937Z,57.00
2022-08-17T19:29:29.620Z,57.20
2022-08-17T19:32:19.549Z,57.20
2022-08-17T19:35:11.400Z,57.20
2022-08-17T19:38:24.982Z,57.30
2022-08-17T19:41:28.228Z,57.40
2022-08-17T19:44:33.219Z,57.30
2022-08-17T19:47:53.658Z,57.10
2022-08-17T19:50:54.207Z,57.10
2022-08-17T19:54:05.950Z,57.60
2022-08-17T19:57:12.446Z,57.50
2022-08-17T20:00:05.026Z,57.50
2022-08-17T20:03:18.775Z,57.80
2022-08-17T20:06:15.052Z,58.10
2022-08-17T20:09:14.775Z,58.20
2022-08-17T20:12:14.010Z,59.00
2022-08-17T20:15:33.013Z,58.70
2022-08-17T20:18:30.866Z,58.30
2022-08-17T20:21:49.065Z,58.50
2022-08-17T20:24:41.286Z,58.40
2022-08-17T20:27:47.844Z,58.80
2022-08-17T20:30:41.991Z,58.90
2022-08-17T20:33:34.393Z,59.00
2022-08-17T20:36:24.300Z,59.00
2022-08-17T20:39:32.191Z,59.10
2022-08-17T20:42:20.671Z,59.40
2022-08-17T20:45:21.920Z,59.40
2022-08-17T20:48:36.871Z,59.30
2022-08-17T20:51:27.301Z,59.40
2022-08-17T20:54:19.455Z,59.40
2022-08-17T20:57:09.241Z,59.50
2022-08-17T21:00:28.633Z,59.40
2022-08-17T21:03:23.851Z,59.40
2022-08-17T21:06:17.360Z,59.20
2022-08-17T21:09:13.224Z,59.40
2022-08-17T21:12:04.454Z,59.40
2022-08-17T21:15:05.520Z,59.50
2022-08-17T21:18:15.025Z,60.10
2022-08-17T21:21:07.410Z,60.10
2022-08-17T21:23:53.492Z,60.10
2022-08-17T21:27:00.159Z,60.30
2022-08-17T21:30:06.723Z,60.40
2022-08-17T21:33:25.177Z,60.50
2022-08-17T21:36:15.158Z,60.60
2022-08-17T21:39:08.831Z,60.60
2022-08-17T21:41:56.922Z,60.80
2022-08-17T21:44:52.102Z,61.10
2022-08-17T21:47:47.491Z,60.90
2022-08-17T21:50:34.325Z,61.20
2022-08-17T21:53:32.922Z,61.60
2022-08-17T21:56:47.037Z,61.70
2022-08-17T21:59:36.987Z,61.80
2022-08-17T22:02:33.783Z,61.70
2022-08-17T22:05:32.845Z,61.90
2022-08-17T22:08:22.552Z,62.10
2022-08-17T22:11:09.234Z,61.70
2022-08-17T22:14:05.490Z,61.90
2022-08-17T22:17:25.746Z,62.20
2022-08-17T22:20:18.900Z,62.40
2022-08-17T22:23:30.307Z,62.20
2022-08-17T22:26:18.338Z,63.40
2022-08-17T22:29:04.265Z,64.50
2022-08-17T22:31:56.528Z,66.80
2022-08-17T22:34:42.408Z,70.90
2022-08-17T22:37:29.339Z,75.60
2022-08-17T22:40:31.695Z,80.20
2022-08-17T22:43:24.223Z,85.90
2022-08-17T22:46:13.060Z,90.00
2022-08-17T22:48:59.775Z,91.30
2022-08-17T22:51:45.746Z,92.30
2022-08-17T22:54:50.813Z,93.40
2022-08-17T22:57:55.349Z,94.80
2022-08-17T23:00:44.995Z,96.80
2022-08-17T23:03:31.392Z,99.20
2022-08-17T23:06:17.277Z,99.90
2022-08-17T23:09:05.831Z,99.90
2022-08-17T23:11:58.562Z,99.90
2022-08-17T23:14:46.966Z,99.90
2022-08-17T23:17:37.092Z,99.90
2022-08-17T23:20:23.924Z,99.90
2022-08-17T23:23:13.878Z,99.90
2022-08-17T23:25:59.894Z,99.90
2022-08-17T23:28:46.153Z,99.90
2022-08-17T23:31:34.799Z,99.90
2022-08-17T23:34:21.292Z,99.90
2022-08-17T23:37:09.640Z,99.90
2022-08-17T23:39:55.677Z,99.90
2022-08-17T23:42:46.291Z,99.90
2022-08-17T23:45:33.262Z,99.90
2022-08-17T23:48:28.426Z,99.90
2022-08-17T23:51:27.393Z,99.90
2022-08-17T23:54:22.796Z,99.90
2022-08-17T23:57:09.679Z,99.90
2022-08-17T23:59:56.034Z,99.90
