createdAt,value
2023-02-01T00:02:20.486Z,1.80
2023-02-01T00:05:06.563Z,2.80
2023-02-01T00:07:54.093Z,2.00
2023-02-01T00:10:39.205Z,2.80
2023-02-01T00:13:24.441Z,2.33
2023-02-01T00:16:11.166Z,2.83
2023-02-01T00:19:03.262Z,2.60
2023-02-01T00:21:48.784Z,1.80
2023-02-01T00:24:33.944Z,2.37
2023-02-01T00:27:22.019Z,2.30
2023-02-01T00:30:08.690Z,2.50
2023-02-01T00:32:53.912Z,2.13
2023-02-01T00:35:39.608Z,2.70
2023-02-01T00:38:25.067Z,2.97
2023-02-01T00:41:21.359Z,1.67
2023-02-01T00:44:06.636Z,3.80
2023-02-01T00:46:52.075Z,2.93
2023-02-01T00:49:37.533Z,3.00
2023-02-01T00:52:23.216Z,2.37
2023-02-01T00:55:09.133Z,1.90
2023-02-01T00:57:54.238Z,2.10
2023-02-01T01:00:39.828Z,3.87
2023-02-01T01:03:25.133Z,1.70
2023-02-01T01:06:16.650Z,1.37
2023-02-01T01:09:06.115Z,1.77
2023-02-01T01:11:53.656Z,1.97
2023-02-01T01:14:38.877Z,1.97
2023-02-01T01:17:27.007Z,1.50
2023-02-01T01:20:12.965Z,3.37
2023-02-01T01:22:58.205Z,1.80
2023-02-01T01:25:43.735Z,2.10
2023-02-01T01:28:29.298Z,3.90
2023-02-01T01:31:17.423Z,1.23
2023-02-01T01:34:03.114Z,1.70
2023-02-01T01:36:48.471Z,2.67
2023-02-01T01:39:34.017Z,3.10
2023-02-01T01:42:19.459Z,1.83
2023-02-01T01:45:29.262Z,1.70
2023-02-01T01:48:31.615Z,1.60
2023-02-01T01:51:23.407Z,3.20
2023-02-01T01:54:22.266Z,2.67
2023-02-01T01:57:13.020Z,2.63
2023-02-01T02:00:17.799Z,2.00
2023-02-01T02:03:31.442Z,1.60
2023-02-01T02:06:26.213Z,2.00
2023-02-01T02:09:12.068Z,1.90
2023-02-01T02:11:57.679Z,1.70
2023-02-01T02:14:43.061Z,1.60
2023-02-01T02:18:01.917Z,1.50
2023-02-01T02:21:07.308Z,2.20
2023-02-01T02:24:20.885Z,1.30
2023-02-01T02:27:37.267Z,2.63
2023-02-01T02:30:37.070Z,3.13
2023-02-01T02:33:52.409Z,1.43
2023-02-01T02:36:56.284Z,2.20
2023-02-01T02:39:55.960Z,2.33
2023-02-01T02:43:12.863Z,2.63
2023-02-01T02:46:39.140Z,1.40
2023-02-01T02:49:36.384Z,1.80
2023-02-01T02:52:41.813Z,2.23
2023-02-01T02:55:29.931Z,2.93
2023-02-01T02:58:35.659Z,1.63
2023-02-01T03:01:40.215Z,2.00
2023-02-01T03:04:26.578Z,1.90
2023-02-01T03:07:46.184Z,2.30
2023-02-01T03:10:55.992Z,2.63
2023-02-01T03:13:58.456Z,2.40
2023-02-01T03:17:00.858Z,2.77
2023-02-01T03:19:51.094Z,1.80
2023-02-01T03:22:38.602Z,2.80
2023-02-01T03:25:29.187Z,2.03
2023-02-01T03:28:22.440Z,2.57
2023-02-01T03:31:09.182Z,1.37
2023-02-01T03:33:54.820Z,1.70
2023-02-01T03:36:51.671Z,2.20
2023-02-01T03:39:46.151Z,2.23
2023-02-01T03:42:56.853Z,2.33
2023-02-01T03:45:51.468Z,1.97
2023-02-01T03:48:38.480Z,2.10
2023-02-01T03:51:25.803Z,1.90
2023-02-01T03:54:15.919Z,2.83
2023-02-01T03:57:06.065Z,2.10
2023-02-01T03:59:54.356Z,2.23
2023-02-01T04:02:42.386Z,3.50
2023-02-01T04:05:27.455Z,1.70
2023-02-01T04:08:12.860Z,1.97
2023-02-01T04:10:58.465Z,1.60
2023-02-01T04:13:46.624Z,2.27
2023-02-01T04:16:35.101Z,2.90
2023-02-01T04:19:20.900Z,1.93
2023-02-01T04:22:08.623Z,1.97
2023-02-01T04:24:53.751Z,3.50
2023-02-01T04:30:25.042Z,2.00
2023-02-01T04:33:14.935Z,1.60
2023-02-01T04:36:03.377Z,1.97
2023-02-01T04:38:49.983Z,4.00
2023-02-01T04:41:35.380Z,1.93
2023-02-01T04:44:21.232Z,2.43
2023-02-01T04:47:06.753Z,1.90
2023-02-01T04:49:52.236Z,2.70
2023-02-01T04:52:38.403Z,2.37
2023-02-01T04:55:25.959Z,1.60
2023-02-01T04:58:14.093Z,1.50
2023-02-01T05:01:00.066Z,1.87
2023-02-01T05:03:45.833Z,2.53
2023-02-01T05:06:31.084Z,2.10
2023-02-01T05:09:16.721Z,3.40
2023-02-01T05:12:20.385Z,3.53
2023-02-01T05:15:06.737Z,2.10
2023-02-01T05:17:51.937Z,2.23
2023-02-01T05:20:37.258Z,2.30
2023-02-01T05:23:22.668Z,2.27
2023-02-01T05:26:09.982Z,1.90
2023-02-01T05:28:55.827Z,2.57
2023-02-01T05:31:47.905Z,3.10
2023-02-01T05:34:33.607Z,2.63
2023-02-01T05:37:19.274Z,2.10
2023-02-01T05:40:05.147Z,1.97
2023-02-01T05:42:50.609Z,2.30
2023-02-01T05:45:36.609Z,2.30
2023-02-01T05:48:24.787Z,3.00
2023-02-01T05:51:11.456Z,2.27
2023-02-01T05:53:59.060Z,1.87
2023-02-01T05:56:46.386Z,2.27
2023-02-01T05:59:31.760Z,2.20
2023-02-01T06:02:20.120Z,2.13
2023-02-01T06:05:06.697Z,1.87
2023-02-01T06:07:54.372Z,2.00
2023-02-01T06:10:39.467Z,2.43
2023-02-01T06:13:25.103Z,2.33
2023-02-01T06:16:10.640Z,1.87
2023-02-01T06:18:58.111Z,3.70
2023-02-01T06:21:45.775Z,2.30
2023-02-01T06:24:30.940Z,2.70
2023-02-01T06:27:16.471Z,1.83
2023-02-01T06:30:04.721Z,2.57
2023-02-01T06:32:55.074Z,2.33
2023-02-01T06:35:40.149Z,2.30
2023-02-01T06:38:27.238Z,2.30
2023-02-01T06:41:12.781Z,1.67
2023-02-01T06:43:58.379Z,1.93
2023-02-01T06:46:46.170Z,1.60
2023-02-01T06:49:31.556Z,2.13
2023-02-01T06:52:19.345Z,2.10
2023-02-01T06:55:07.782Z,1.50
2023-02-01T06:57:59.553Z,2.10
2023-02-01T07:00:45.362Z,2.27
2023-02-01T07:03:30.821Z,3.07
2023-02-01T07:06:18.843Z,2.10
2023-02-01T07:09:04.823Z,2.37
2023-02-01T07:11:50.236Z,1.73
2023-02-01T07:14:35.550Z,2.27
2023-02-01T07:17:21.039Z,2.23
2023-02-01T07:20:10.130Z,1.50
2023-02-01T07:22:58.693Z,2.17
2023-02-01T07:25:44.894Z,1.87
2023-02-01T07:28:32.209Z,1.57
2023-02-01T07:31:21.967Z,2.47
2023-02-01T07:34:07.302Z,1.37
2023-02-01T07:36:52.924Z,1.67
2023-02-01T07:39:41.161Z,1.73
2023-02-01T07:42:26.568Z,1.63
2023-02-01T07:45:21.216Z,2.00
2023-02-01T07:48:07.801Z,2.90
2023-02-01T07:51:01.821Z,2.90
2023-02-01T07:53:49.546Z,2.27
2023-02-01T07:56:34.831Z,1.93
2023-02-01T07:59:20.690Z,2.00
2023-02-01T08:02:08.724Z,2.97
2023-02-01T08:04:56.576Z,2.13
2023-02-01T08:07:44.200Z,2.30
2023-02-01T08:10:29.514Z,3.27
2023-02-01T08:13:19.984Z,1.53
2023-02-01T08:16:09.944Z,2.00
2023-02-01T08:18:58.369Z,2.67
2023-02-01T08:21:43.631Z,1.70
2023-02-01T08:24:29.689Z,2.00
2023-02-01T08:27:17.791Z,2.17
2023-02-01T08:30:03.676Z,1.60
2023-02-01T08:32:49.602Z,1.40
2023-02-01T08:35:43.891Z,1.50
2023-02-01T08:38:30.526Z,2.10
2023-02-01T08:41:21.547Z,1.97
2023-02-01T08:44:07.244Z,1.23
2023-02-01T08:46:52.728Z,1.67
2023-02-01T08:49:38.346Z,1.90
2023-02-01T08:52:24.207Z,1.40
2023-02-01T08:55:13.153Z,1.73
2023-02-01T08:57:58.576Z,1.70
2023-02-01T09:00:49.016Z,1.53
2023-02-01T09:03:34.756Z,1.43
2023-02-01T09:06:22.891Z,2.50
2023-02-01T09:09:12.918Z,1.33
2023-02-01T09:11:58.590Z,1.80
2023-02-01T09:14:46.324Z,1.80
2023-02-01T09:17:35.160Z,1.10
2023-02-01T09:20:25.313Z,1.30
2023-02-01T09:23:11.220Z,1.43
2023-02-01T09:26:00.969Z,0.97
2023-02-01T09:28:46.413Z,1.30
2023-02-01T09:31:32.300Z,1.00
2023-02-01T09:34:17.681Z,1.20
2023-02-01T09:37:03.385Z,1.10
2023-02-01T09:39:51.030Z,1.27
2023-02-01T09:43:09.159Z,0.87
2023-02-01T09:45:57.688Z,1.10
2023-02-01T09:48:49.815Z,0.90
2023-02-01T09:51:39.536Z,0.97
2023-02-01T09:54:29.957Z,0.90
2023-02-01T09:57:33.868Z,0.67
2023-02-01T10:00:30.631Z,0.77
2023-02-01T10:03:16.136Z,0.77
2023-02-01T10:06:39.361Z,1.20
2023-02-01T10:09:57.807Z,1.00
2023-02-01T10:13:09.625Z,0.80
2023-02-01T10:16:28.541Z,0.90
2023-02-01T10:19:37.695Z,1.00
2023-02-01T10:23:04.979Z,0.80
2023-02-01T10:26:07.219Z,0.80
2023-02-01T10:29:04.922Z,1.13
2023-02-01T10:31:50.774Z,0.87
2023-02-01T10:34:40.004Z,1.03
2023-02-01T10:37:35.273Z,1.00
2023-02-01T10:40:24.813Z,0.90
2023-02-01T10:43:13.147Z,0.97
2023-02-01T10:46:00.592Z,0.73
2023-02-01T10:48:46.869Z,1.80
2023-02-01T10:51:46.357Z,0.93
2023-02-01T10:54:38.977Z,0.83
2023-02-01T10:57:27.170Z,0.67
2023-02-01T11:00:24.031Z,0.70
2023-02-01T11:03:43.355Z,1.07
2023-02-01T11:06:30.598Z,1.13
2023-02-01T11:09:17.898Z,0.77
2023-02-01T11:12:07.907Z,1.07
2023-02-01T11:14:59.578Z,1.00
2023-02-01T11:17:49.341Z,1.00
2023-02-01T11:20:42.830Z,0.80
2023-02-01T11:23:31.857Z,0.93
2023-02-01T11:26:24.288Z,0.90
2023-02-01T11:29:24.130Z,1.07
2023-02-01T11:32:11.154Z,1.10
2023-02-01T11:35:09.263Z,1.50
2023-02-01T11:38:00.295Z,1.20
2023-02-01T11:40:48.004Z,1.10
2023-02-01T11:43:33.352Z,0.83
2023-02-01T11:46:26.003Z,1.37
2023-02-01T11:49:31.528Z,1.93
2023-02-01T11:52:25.788Z,1.30
2023-02-01T11:55:13.916Z,1.40
2023-02-01T11:57:59.449Z,1.00
2023-02-01T12:01:03.211Z,1.10
2023-02-01T12:04:32.424Z,1.47
2023-02-01T12:07:42.973Z,1.07
2023-02-01T12:10:40.650Z,1.60
2023-02-01T12:13:37.999Z,1.30
2023-02-01T12:16:40.392Z,1.40
2023-02-01T12:20:04.328Z,1.57
2023-02-01T12:23:01.932Z,1.20
2023-02-01T12:26:19.664Z,1.13
2023-02-01T12:29:19.846Z,1.50
2023-02-01T12:32:23.703Z,1.47
2023-02-01T12:35:23.303Z,1.20
2023-02-01T12:38:44.120Z,1.03
2023-02-01T12:41:56.923Z,1.30
2023-02-01T12:45:22.126Z,1.00
2023-02-01T12:48:42.976Z,1.60
2023-02-01T12:51:37.699Z,1.47
2023-02-01T12:54:49.181Z,1.00
2023-02-01T12:57:43.811Z,1.20
2023-02-01T13:00:39.600Z,1.20
2023-02-01T13:03:55.748Z,1.17
2023-02-01T13:06:55.289Z,0.97
2023-02-01T13:09:48.888Z,1.00
2023-02-01T13:13:11.874Z,1.40
2023-02-01T13:16:07.800Z,1.30
2023-02-01T13:19:00.788Z,1.00
2023-02-01T13:21:56.709Z,1.07
2023-02-01T13:24:59.061Z,2.00
2023-02-01T13:27:47.413Z,0.87
2023-02-01T13:31:08.089Z,1.00
2023-02-01T13:34:23.904Z,1.10
2023-02-01T13:37:27.983Z,1.17
2023-02-01T13:40:26.576Z,1.23
2023-02-01T13:43:24.471Z,1.90
2023-02-01T13:46:15.689Z,1.87
2023-02-01T13:49:03.686Z,1.30
2023-02-01T13:51:53.384Z,0.90
2023-02-01T13:54:42.784Z,1.37
2023-02-01T13:57:47.862Z,1.37
2023-02-01T14:00:40.304Z,1.20
2023-02-01T14:03:45.377Z,1.50
2023-02-01T14:06:31.098Z,1.20
2023-02-01T14:09:33.623Z,1.27
2023-02-01T14:12:44.161Z,1.30
2023-02-01T14:15:29.492Z,1.33
2023-02-01T14:18:37.310Z,1.37
2023-02-01T14:21:47.295Z,1.40
2023-02-01T14:24:35.193Z,1.93
2023-02-01T14:27:24.078Z,1.47
2023-02-01T14:30:17.048Z,1.47
2023-02-01T14:33:19.361Z,1.63
2023-02-01T14:36:14.029Z,1.73
2023-02-01T14:38:59.921Z,1.67
2023-02-01T14:41:47.073Z,1.43
2023-02-01T14:44:35.225Z,1.27
2023-02-01T14:47:26.849Z,1.97
2023-02-01T14:50:23.552Z,1.50
2023-02-01T14:53:14.761Z,1.50
2023-02-01T14:56:05.900Z,1.67
2023-02-01T14:59:13.835Z,1.57
2023-02-01T15:02:00.028Z,1.77
2023-02-01T15:04:45.872Z,1.93
2023-02-01T15:07:35.929Z,1.60
2023-02-01T15:10:24.812Z,1.97
2023-02-01T15:13:20.846Z,1.47
2023-02-01T15:16:17.533Z,1.20
2023-02-01T15:19:11.716Z,1.53
2023-02-01T15:21:59.097Z,1.57
2023-02-01T15:24:44.697Z,1.07
2023-02-01T15:27:38.667Z,1.03
2023-02-01T15:30:24.070Z,0.90
2023-02-01T15:33:20.274Z,1.10
2023-02-01T15:36:14.623Z,1.10
2023-02-01T15:39:23.985Z,0.60
2023-02-01T15:42:19.645Z,1.13
2023-02-01T15:45:05.592Z,0.80
2023-02-01T15:47:57.251Z,0.80
2023-02-01T15:50:45.063Z,0.80
2023-02-01T15:53:32.040Z,0.80
2023-02-01T15:56:22.264Z,0.50
2023-02-01T15:59:18.877Z,0.80
2023-02-01T16:02:04.541Z,0.70
2023-02-01T16:04:55.536Z,1.00
2023-02-01T16:07:42.408Z,0.60
2023-02-01T16:10:29.535Z,0.70
2023-02-01T16:13:16.804Z,0.87
2023-02-01T16:16:02.947Z,0.83
2023-02-01T16:18:52.167Z,0.70
2023-02-01T16:21:37.838Z,0.70
2023-02-01T16:24:25.943Z,0.50
2023-02-01T16:27:11.554Z,0.70
2023-02-01T16:29:57.949Z,0.67
2023-02-01T16:32:46.054Z,0.60
2023-02-01T16:35:36.808Z,0.80
2023-02-01T16:38:23.400Z,0.70
2023-02-01T16:41:15.848Z,0.80
2023-02-01T16:44:01.591Z,0.70
2023-02-01T16:46:51.040Z,0.50
2023-02-01T16:49:36.357Z,0.63
2023-02-01T16:52:28.113Z,0.70
2023-02-01T16:55:19.053Z,0.70
2023-02-01T16:58:04.605Z,0.60
2023-02-01T17:00:53.688Z,0.80
2023-02-01T17:03:41.015Z,0.50
2023-02-01T17:06:28.476Z,0.50
2023-02-01T17:09:16.932Z,1.10
2023-02-01T17:12:07.521Z,0.93
2023-02-01T17:14:53.273Z,0.70
2023-02-01T17:17:39.995Z,0.73
2023-02-01T17:20:27.776Z,0.80
2023-02-01T17:23:14.247Z,0.97
2023-02-01T17:26:03.449Z,1.07
2023-02-01T17:28:49.054Z,0.60
2023-02-01T17:31:39.773Z,0.90
2023-02-01T17:34:25.519Z,0.80
2023-02-01T17:37:32.447Z,1.40
2023-02-01T17:40:20.798Z,1.13
2023-02-01T17:43:16.794Z,0.90
2023-02-01T17:46:15.251Z,1.77
2023-02-01T17:49:03.705Z,1.10
2023-02-01T17:51:51.776Z,1.07
2023-02-01T17:54:38.533Z,1.00
2023-02-01T17:57:24.148Z,0.70
2023-02-01T18:00:13.755Z,0.80
2023-02-01T18:03:02.189Z,0.90
2023-02-01T18:05:51.086Z,1.00
2023-02-01T18:08:37.189Z,1.20
2023-02-01T18:11:25.149Z,1.30
2023-02-01T18:14:13.415Z,1.50
2023-02-01T18:16:58.758Z,1.20
2023-02-01T18:19:44.545Z,1.47
2023-02-01T18:22:31.371Z,1.07
2023-02-01T18:25:21.406Z,1.10
2023-02-01T18:28:06.876Z,1.20
2023-02-01T18:30:52.916Z,1.07
2023-02-01T18:33:39.187Z,1.37
2023-02-01T18:36:28.693Z,1.50
2023-02-01T18:39:14.705Z,1.37
2023-02-01T18:42:02.753Z,1.50
2023-02-01T18:44:48.085Z,1.50
2023-02-01T18:47:33.482Z,1.43
2023-02-01T18:50:19.614Z,1.10
2023-02-01T18:53:08.294Z,1.90
2023-02-01T18:55:55.815Z,1.30
2023-02-01T18:58:41.726Z,1.80
2023-02-01T19:01:30.063Z,1.43
2023-02-01T19:04:20.728Z,1.60
2023-02-01T19:07:11.137Z,1.10
2023-02-01T19:09:57.095Z,1.30
2023-02-01T19:12:42.869Z,1.23
2023-02-01T19:15:28.944Z,1.43
2023-02-01T19:18:20.060Z,0.83
2023-02-01T19:21:09.043Z,1.27
2023-02-01T19:23:56.767Z,2.40
2023-02-01T19:26:43.620Z,1.43
2023-02-01T19:29:29.823Z,1.10
2023-02-01T19:32:15.323Z,1.10
2023-02-01T19:35:01.335Z,1.10
2023-02-01T19:37:49.148Z,1.20
2023-02-01T19:40:35.232Z,1.03
2023-02-01T19:43:20.951Z,1.27
2023-02-01T19:46:06.660Z,1.40
2023-02-01T19:48:52.440Z,1.30
2023-02-01T19:51:45.086Z,1.17
2023-02-01T19:54:30.451Z,1.73
2023-02-01T19:57:15.794Z,1.00
2023-02-01T20:00:04.551Z,1.57
2023-02-01T20:02:51.845Z,1.13
2023-02-01T20:05:38.295Z,1.13
2023-02-01T20:08:24.317Z,1.80
2023-02-01T20:11:12.719Z,1.57
2023-02-01T20:14:01.660Z,1.50
2023-02-01T20:16:49.879Z,1.37
2023-02-01T20:19:35.499Z,1.17
2023-02-01T20:22:29.505Z,1.30
2023-02-01T20:25:15.040Z,1.37
2023-02-01T20:28:01.685Z,1.63
2023-02-01T20:30:49.463Z,2.30
2023-02-01T20:33:35.333Z,1.13
2023-02-01T20:36:23.442Z,1.40
2023-02-01T20:39:10.948Z,0.93
2023-02-01T20:41:56.980Z,1.10
2023-02-01T20:44:42.201Z,1.20
2023-02-01T20:47:27.607Z,2.23
2023-02-01T20:50:15.067Z,1.57
2023-02-01T20:53:00.494Z,1.83
2023-02-01T20:55:49.368Z,1.77
2023-02-01T20:58:35.240Z,1.37
2023-02-01T21:01:20.655Z,1.50
2023-02-01T21:04:06.213Z,0.93
2023-02-01T21:06:51.956Z,1.57
2023-02-01T21:09:40.773Z,1.53
2023-02-01T21:12:26.227Z,2.37
2023-02-01T21:15:14.069Z,1.23
2023-02-01T21:17:59.475Z,1.40
2023-02-01T21:20:47.894Z,0.87
2023-02-01T21:23:44.647Z,1.10
2023-02-01T21:26:40.993Z,1.13
2023-02-01T21:29:26.517Z,1.30
2023-02-01T21:32:14.042Z,1.27
2023-02-01T21:35:04.883Z,1.37
2023-02-01T21:37:50.373Z,1.27
2023-02-01T21:40:36.860Z,1.07
2023-02-01T21:43:22.314Z,1.70
2023-02-01T21:46:08.413Z,1.10
2023-02-01T21:49:05.779Z,1.23
2023-02-01T21:51:58.386Z,1.10
2023-02-01T21:54:45.478Z,1.00
2023-02-01T21:57:31.183Z,1.97
2023-02-01T22:00:17.591Z,1.60
2023-02-01T22:03:03.158Z,1.27
2023-02-01T22:05:52.849Z,1.90
2023-02-01T22:08:41.094Z,1.47
2023-02-01T22:11:27.038Z,1.57
2023-02-01T22:14:13.540Z,1.20
2023-02-01T22:17:00.722Z,1.90
2023-02-01T22:19:46.345Z,1.67
2023-02-01T22:22:32.211Z,1.17
2023-02-01T22:25:17.731Z,1.30
2023-02-01T22:28:32.697Z,1.20
2023-02-01T22:31:10.011Z,1.30
2023-02-01T22:33:56.934Z,1.40
2023-02-01T22:36:43.280Z,1.90
2023-02-01T22:39:28.893Z,1.40
2023-02-01T22:42:16.376Z,1.23
2023-02-01T22:45:02.189Z,1.30
2023-02-01T22:47:49.316Z,1.30
2023-02-01T22:50:35.076Z,1.07
2023-02-01T22:53:20.614Z,1.00
2023-02-01T22:56:07.644Z,1.40
2023-02-01T22:58:58.733Z,1.30
2023-02-01T23:01:44.877Z,1.17
2023-02-01T23:04:30.319Z,1.40
2023-02-01T23:07:16.067Z,1.43
2023-02-01T23:10:02.246Z,1.00
2023-02-01T23:12:48.190Z,1.00
2023-02-01T23:15:33.705Z,1.10
2023-02-01T23:18:19.702Z,1.63
2023-02-01T23:21:21.593Z,1.63
2023-02-01T23:24:08.253Z,1.20
2023-02-01T23:26:53.706Z,1.30
2023-02-01T23:29:39.859Z,1.53
2023-02-01T23:32:25.301Z,1.57
2023-02-01T23:35:13.613Z,1.90
2023-02-01T23:38:01.269Z,1.43
2023-02-01T23:40:47.347Z,1.80
2023-02-01T23:43:53.393Z,1.80
2023-02-01T23:46:44.574Z,1.43
2023-02-01T23:49:30.082Z,1.80
2023-02-01T23:52:15.403Z,2.13
2023-02-01T23:55:01.236Z,1.50
2023-02-01T23:57:46.788Z,2.17
