createdAt,value
2023-03-26T00:01:23.477Z,0.95
2023-03-26T00:03:53.805Z,0.82
2023-03-26T00:06:28.749Z,1.00
2023-03-26T00:09:01.490Z,0.80
2023-03-26T00:11:29.391Z,0.75
2023-03-26T00:13:57.758Z,0.68
2023-03-26T00:16:27.821Z,0.57
2023-03-26T00:18:54.270Z,0.77
2023-03-26T00:21:27.660Z,0.98
2023-03-26T00:24:07.772Z,1.20
2023-03-26T00:26:35.836Z,0.68
2023-03-26T00:29:03.947Z,0.65
2023-03-26T00:31:31.137Z,0.68
2023-03-26T00:33:57.777Z,0.90
2023-03-26T00:36:27.282Z,0.80
2023-03-26T00:38:54.216Z,0.70
2023-03-26T00:41:25.138Z,1.05
2023-03-26T00:43:57.005Z,0.85
2023-03-26T00:46:25.547Z,0.82
2023-03-26T00:48:52.336Z,0.90
2023-03-26T00:51:20.731Z,1.27
2023-03-26T00:53:49.082Z,0.90
2023-03-26T00:56:18.839Z,0.90
2023-03-26T00:58:46.151Z,1.10
2023-03-26T01:01:16.332Z,1.10
2023-03-26T01:04:00.936Z,1.02
2023-03-26T01:06:36.036Z,0.80
2023-03-26T01:09:15.824Z,1.10
2023-03-26T01:11:42.902Z,0.95
2023-03-26T01:14:12.999Z,0.98
2023-03-26T01:16:44.925Z,1.25
2023-03-26T01:19:23.746Z,1.52
2023-03-26T01:21:50.152Z,1.23
2023-03-26T01:24:16.776Z,0.85
2023-03-26T01:27:17.882Z,1.20
2023-03-26T01:29:52.585Z,1.08
2023-03-26T01:32:44.064Z,1.20
2023-03-26T01:35:14.060Z,0.80
2023-03-26T01:37:52.880Z,1.02
2023-03-26T01:40:42.916Z,0.90
2023-03-26T01:43:31.112Z,0.70
2023-03-26T01:46:01.752Z,1.05
2023-03-26T01:48:31.222Z,0.90
2023-03-26T01:50:58.792Z,0.55
2023-03-26T01:53:28.043Z,1.00
2023-03-26T01:56:22.243Z,0.90
2023-03-26T01:59:39.073Z,0.70
2023-03-26T02:02:15.370Z,1.00
2023-03-26T02:05:21.516Z,1.00
2023-03-26T02:08:09.590Z,1.15
2023-03-26T02:10:41.922Z,1.13
2023-03-26T02:13:11.715Z,1.00
2023-03-26T02:15:39.932Z,0.70
2023-03-26T02:18:10.758Z,1.20
2023-03-26T02:20:37.681Z,0.90
2023-03-26T02:23:06.880Z,1.05
2023-03-26T02:25:39.882Z,1.02
2023-03-26T02:28:06.336Z,0.40
2023-03-26T02:30:35.077Z,0.85
2023-03-26T02:33:01.614Z,0.57
2023-03-26T02:35:28.029Z,0.70
2023-03-26T02:37:54.640Z,0.75
2023-03-26T02:40:24.943Z,0.77
2023-03-26T02:42:51.509Z,0.82
2023-03-26T02:45:18.040Z,0.70
2023-03-26T02:47:46.106Z,0.60
2023-03-26T02:50:16.360Z,0.98
2023-03-26T02:52:43.333Z,1.25
2023-03-26T02:55:14.822Z,1.05
2023-03-26T02:57:41.270Z,0.97
2023-03-26T03:00:15.124Z,0.63
2023-03-26T03:02:41.655Z,0.77
2023-03-26T03:05:08.480Z,0.80
2023-03-26T03:07:38.550Z,1.30
2023-03-26T03:10:13.794Z,1.27
2023-03-26T03:12:41.600Z,1.23
2023-03-26T03:15:09.516Z,0.82
2023-03-26T03:17:38.193Z,1.00
2023-03-26T03:20:09.164Z,1.92
2023-03-26T03:22:36.293Z,1.38
2023-03-26T03:25:04.833Z,1.33
2023-03-26T03:27:31.307Z,1.15
2023-03-26T03:29:58.897Z,1.00
2023-03-26T03:32:25.654Z,1.58
2023-03-26T03:34:56.708Z,1.20
2023-03-26T03:37:24.547Z,1.55
2023-03-26T03:39:51.032Z,0.90
2023-03-26T03:42:17.443Z,1.15
2023-03-26T03:44:43.953Z,1.05
2023-03-26T03:47:13.707Z,1.05
2023-03-26T03:49:40.746Z,0.80
2023-03-26T03:52:07.234Z,0.60
2023-03-26T03:54:33.763Z,1.00
2023-03-26T03:57:03.380Z,1.05
2023-03-26T03:59:29.796Z,0.80
2023-03-26T04:01:58.344Z,0.93
2023-03-26T04:04:24.969Z,1.35
2023-03-26T04:09:41.829Z,0.52
2023-03-26T04:12:08.195Z,1.15
2023-03-26T04:14:34.533Z,1.58
2023-03-26T04:17:02.143Z,0.95
2023-03-26T04:19:28.701Z,0.90
2023-03-26T04:21:55.349Z,0.95
2023-03-26T04:24:24.750Z,0.77
2023-03-26T04:26:51.152Z,1.17
2023-03-26T04:29:24.342Z,0.82
2023-03-26T04:31:58.603Z,0.88
2023-03-26T04:34:25.736Z,1.10
2023-03-26T04:36:56.463Z,1.00
2023-03-26T04:39:22.990Z,1.20
2023-03-26T04:41:49.357Z,0.90
2023-03-26T04:44:17.036Z,0.93
2023-03-26T04:46:43.829Z,1.35
2023-03-26T04:49:10.592Z,0.82
2023-03-26T04:51:39.421Z,1.33
2023-03-26T04:54:07.238Z,1.13
2023-03-26T04:56:58.434Z,1.02
2023-03-26T04:59:35.086Z,1.65
2023-03-26T05:02:04.099Z,1.00
2023-03-26T05:04:30.829Z,1.10
2023-03-26T05:06:59.410Z,1.13
2023-03-26T05:09:26.990Z,1.10
2023-03-26T05:11:53.464Z,1.13
2023-03-26T05:14:20.634Z,0.70
2023-03-26T05:16:49.035Z,1.08
2023-03-26T05:19:15.942Z,1.17
2023-03-26T05:21:42.365Z,0.95
2023-03-26T05:24:13.827Z,0.98
2023-03-26T05:26:40.207Z,1.10
2023-03-26T05:29:06.717Z,0.88
2023-03-26T05:31:33.251Z,1.50
2023-03-26T05:34:03.269Z,1.38
2023-03-26T05:36:29.844Z,1.58
2023-03-26T05:38:56.314Z,1.35
2023-03-26T05:41:22.878Z,1.65
2023-03-26T05:43:49.350Z,1.60
2023-03-26T05:46:15.992Z,1.23
2023-03-26T05:48:42.510Z,1.10
2023-03-26T05:51:12.360Z,0.93
2023-03-26T05:53:38.728Z,1.23
2023-03-26T05:56:05.571Z,2.00
2023-03-26T05:58:36.671Z,1.10
2023-03-26T06:01:08.874Z,1.00
2023-03-26T06:03:40.178Z,1.02
2023-03-26T06:06:09.265Z,1.05
2023-03-26T06:08:36.140Z,0.65
2023-03-26T06:11:07.231Z,1.25
2023-03-26T06:13:33.812Z,1.40
2023-03-26T06:16:00.577Z,1.48
2023-03-26T06:18:27.247Z,1.95
2023-03-26T06:20:54.105Z,2.03
2023-03-26T06:23:23.194Z,1.13
2023-03-26T06:25:49.821Z,1.30
2023-03-26T06:28:19.113Z,1.40
2023-03-26T06:30:47.826Z,0.88
2023-03-26T06:33:14.349Z,1.00
2023-03-26T06:35:40.794Z,1.63
2023-03-26T06:38:07.689Z,1.60
2023-03-26T06:40:37.031Z,1.08
2023-03-26T06:43:09.225Z,1.15
2023-03-26T06:45:39.485Z,1.13
2023-03-26T06:48:06.303Z,1.40
2023-03-26T06:50:32.921Z,0.90
2023-03-26T06:52:59.590Z,0.80
2023-03-26T06:55:26.338Z,2.03
2023-03-26T06:57:54.645Z,2.35
2023-03-26T07:00:21.444Z,2.90
2023-03-26T07:02:47.892Z,2.28
2023-03-26T07:05:15.595Z,2.63
2023-03-26T07:07:45.865Z,3.00
2023-03-26T07:10:18.066Z,5.43
2023-03-26T07:12:44.688Z,5.72
2023-03-26T07:15:11.504Z,6.45
2023-03-26T07:17:38.207Z,4.65
2023-03-26T07:20:08.894Z,3.67
2023-03-26T07:22:36.138Z,5.18
2023-03-26T07:25:03.369Z,4.60
2023-03-26T07:27:46.062Z,3.65
2023-03-26T07:30:17.927Z,1.08
2023-03-26T07:33:01.706Z,1.65
2023-03-26T07:35:42.910Z,1.30
2023-03-26T07:38:29.558Z,1.60
2023-03-26T07:41:08.754Z,0.95
2023-03-26T07:43:44.081Z,1.17
2023-03-26T07:46:12.181Z,1.23
2023-03-26T07:48:49.820Z,1.38
2023-03-26T07:51:18.741Z,1.23
2023-03-26T07:53:45.682Z,1.52
2023-03-26T07:56:16.493Z,1.08
2023-03-26T07:59:02.223Z,1.48
2023-03-26T08:01:48.169Z,0.80
2023-03-26T08:04:24.574Z,1.35
2023-03-26T08:07:03.465Z,1.23
2023-03-26T08:09:39.921Z,1.05
2023-03-26T08:12:48.103Z,1.85
2023-03-26T08:15:29.574Z,1.40
2023-03-26T08:18:03.111Z,1.55
2023-03-26T08:20:43.584Z,1.15
2023-03-26T08:23:23.452Z,1.58
2023-03-26T08:26:17.328Z,1.30
2023-03-26T08:29:26.735Z,1.55
2023-03-26T08:31:54.718Z,1.48
2023-03-26T08:34:21.275Z,1.55
2023-03-26T08:36:49.986Z,1.60
2023-03-26T08:39:16.959Z,2.90
2023-03-26T08:41:59.375Z,2.90
2023-03-26T08:44:40.730Z,2.83
2023-03-26T08:47:22.330Z,2.42
2023-03-26T08:50:13.490Z,2.90
2023-03-26T08:53:08.774Z,2.35
2023-03-26T08:55:53.613Z,2.50
2023-03-26T08:58:44.932Z,2.22
2023-03-26T09:01:49.067Z,2.22
2023-03-26T09:04:48.482Z,2.33
2023-03-26T09:07:29.857Z,1.90
2023-03-26T09:10:09.422Z,2.88
2023-03-26T09:13:14.685Z,1.50
2023-03-26T09:16:06.431Z,2.10
2023-03-26T09:19:06.698Z,1.57
2023-03-26T09:21:47.457Z,1.48
2023-03-26T09:24:41.720Z,1.30
2023-03-26T09:27:33.003Z,1.20
2023-03-26T09:30:24.344Z,1.20
2023-03-26T09:33:21.515Z,0.98
2023-03-26T09:35:53.181Z,1.30
2023-03-26T09:38:25.926Z,1.60
2023-03-26T09:41:01.422Z,1.30
2023-03-26T09:43:51.996Z,1.05
2023-03-26T09:46:27.204Z,1.00
2023-03-26T09:49:12.008Z,1.40
2023-03-26T09:51:41.097Z,1.83
2023-03-26T09:54:28.578Z,1.30
2023-03-26T09:56:58.551Z,1.08
2023-03-26T09:59:51.601Z,1.08
2023-03-26T10:02:45.291Z,1.38
2023-03-26T10:05:20.167Z,1.23
2023-03-26T10:08:21.757Z,1.35
2023-03-26T10:11:03.333Z,1.25
2023-03-26T10:13:33.842Z,1.20
2023-03-26T10:16:08.125Z,1.52
2023-03-26T10:18:57.587Z,0.82
2023-03-26T10:21:55.337Z,1.13
2023-03-26T10:24:40.376Z,1.15
2023-03-26T10:27:42.930Z,1.05
2023-03-26T10:30:48.199Z,1.60
2023-03-26T10:33:45.993Z,1.40
2023-03-26T10:36:35.649Z,1.40
2023-03-26T10:39:37.636Z,1.40
2023-03-26T10:42:25.634Z,0.98
2023-03-26T10:45:00.947Z,1.70
2023-03-26T10:48:00.070Z,1.33
2023-03-26T10:50:55.529Z,1.27
2023-03-26T10:53:55.018Z,1.77
2023-03-26T10:56:39.758Z,1.13
2023-03-26T10:59:08.955Z,1.67
2023-03-26T11:01:39.739Z,7.05
2023-03-26T11:04:27.026Z,2.63
2023-03-26T11:07:16.473Z,1.55
2023-03-26T11:10:19.896Z,3.40
2023-03-26T11:12:56.085Z,0.90
2023-03-26T11:15:40.536Z,1.55
2023-03-26T11:18:43.344Z,2.00
2023-03-26T11:21:19.405Z,1.13
2023-03-26T11:24:04.449Z,1.30
2023-03-26T11:26:56.399Z,0.65
2023-03-26T11:29:49.544Z,0.75
2023-03-26T11:32:31.819Z,0.63
2023-03-26T11:35:05.760Z,0.77
2023-03-26T11:37:38.631Z,0.80
2023-03-26T11:40:14.240Z,3.20
2023-03-26T11:42:42.194Z,1.45
2023-03-26T11:45:21.614Z,1.98
2023-03-26T11:47:52.849Z,3.83
2023-03-26T11:50:27.309Z,10.30
2023-03-26T11:53:12.471Z,4.65
2023-03-26T11:55:44.386Z,0.95
2023-03-26T11:58:54.018Z,1.48
2023-03-26T12:01:32.464Z,0.80
2023-03-26T12:04:07.119Z,0.40
2023-03-26T12:06:34.444Z,0.80
2023-03-26T12:09:03.073Z,0.30
2023-03-26T12:11:35.549Z,0.60
2023-03-26T12:14:04.983Z,0.50
2023-03-26T12:16:31.628Z,0.38
2023-03-26T12:18:59.835Z,0.50
2023-03-26T12:21:26.954Z,0.70
2023-03-26T12:23:57.864Z,0.43
2023-03-26T12:26:34.019Z,0.22
2023-03-26T12:29:08.115Z,0.40
2023-03-26T12:32:13.133Z,0.30
2023-03-26T12:34:42.702Z,0.30
2023-03-26T12:37:37.122Z,0.60
2023-03-26T12:40:25.723Z,0.40
2023-03-26T12:44:48.634Z,0.40
2023-03-26T12:45:43.356Z,0.57
2023-03-26T12:48:13.237Z,0.60
2023-03-26T12:50:45.601Z,0.55
2023-03-26T12:53:19.145Z,0.70
2023-03-26T12:55:57.146Z,0.60
2023-03-26T12:59:01.972Z,0.60
2023-03-26T13:01:38.237Z,0.55
2023-03-26T13:04:13.494Z,0.50
2023-03-26T13:07:01.635Z,0.47
2023-03-26T13:10:08.474Z,0.68
2023-03-26T13:12:53.140Z,0.32
2023-03-26T13:15:36.604Z,0.70
2023-03-26T13:18:30.338Z,0.50
2023-03-26T13:21:11.275Z,0.40
2023-03-26T13:23:55.733Z,0.40
2023-03-26T13:26:46.527Z,0.63
2023-03-26T13:29:27.903Z,0.45
2023-03-26T13:32:04.930Z,0.50
2023-03-26T13:35:02.123Z,0.63
2023-03-26T13:37:38.579Z,0.80
2023-03-26T13:40:26.148Z,0.52
2023-03-26T13:43:17.801Z,0.55
2023-03-26T13:45:46.896Z,0.70
2023-03-26T13:48:20.399Z,0.60
2023-03-26T13:50:58.343Z,0.40
2023-03-26T13:53:35.572Z,0.75
2023-03-26T13:56:05.243Z,0.65
2023-03-26T13:58:42.007Z,0.60
2023-03-26T14:01:22.587Z,0.70
2023-03-26T14:04:01.109Z,1.20
2023-03-26T14:06:41.909Z,1.27
2023-03-26T14:09:25.084Z,0.77
2023-03-26T14:11:51.571Z,0.60
2023-03-26T14:14:26.350Z,0.60
2023-03-26T14:16:59.891Z,0.50
2023-03-26T14:19:50.730Z,0.70
2023-03-26T14:22:33.698Z,0.50
2023-03-26T14:25:17.053Z,0.60
2023-03-26T14:28:01.910Z,1.05
2023-03-26T14:30:37.470Z,0.52
2023-03-26T14:33:17.799Z,0.95
2023-03-26T14:36:06.240Z,0.60
2023-03-26T14:38:47.957Z,0.95
2023-03-26T14:41:17.153Z,0.60
2023-03-26T14:44:21.184Z,0.50
2023-03-26T14:47:06.225Z,0.43
2023-03-26T14:50:03.889Z,0.63
2023-03-26T14:53:12.230Z,0.50
2023-03-26T14:55:50.773Z,0.43
2023-03-26T14:59:00.757Z,0.50
2023-03-26T15:01:40.141Z,0.38
2023-03-26T15:04:06.633Z,0.47
2023-03-26T15:06:36.021Z,0.40
2023-03-26T15:09:40.934Z,0.88
2023-03-26T15:12:25.558Z,0.50
2023-03-26T15:15:20.514Z,0.55
2023-03-26T15:18:16.922Z,0.82
2023-03-26T15:21:12.875Z,0.55
2023-03-26T15:24:11.450Z,0.93
2023-03-26T15:27:24.372Z,0.70
2023-03-26T15:33:07.990Z,1.00
2023-03-26T15:35:57.510Z,1.00
2023-03-26T15:39:01.674Z,1.35
2023-03-26T15:42:06.265Z,0.30
2023-03-26T15:44:50.961Z,0.40
2023-03-26T15:47:40.394Z,0.32
2023-03-26T15:50:42.002Z,0.60
2023-03-26T15:53:29.926Z,0.30
2023-03-26T15:56:08.024Z,0.50
2023-03-26T15:58:53.614Z,2.95
2023-03-26T16:01:37.898Z,1.27
2023-03-26T16:04:36.043Z,3.60
2023-03-26T16:07:26.245Z,5.35
2023-03-26T16:10:04.487Z,1.90
2023-03-26T16:12:52.317Z,0.60
2023-03-26T16:15:33.263Z,2.83
2023-03-26T16:18:12.281Z,1.38
2023-03-26T16:21:01.718Z,0.82
2023-03-26T16:23:47.214Z,0.70
2023-03-26T16:26:32.070Z,0.63
2023-03-26T16:29:16.785Z,1.10
2023-03-26T16:32:15.857Z,3.80
2023-03-26T16:34:53.199Z,1.88
2023-03-26T16:37:37.810Z,1.50
2023-03-26T16:40:20.210Z,1.83
2023-03-26T16:43:10.399Z,1.05
2023-03-26T16:46:01.193Z,0.82
2023-03-26T16:48:52.602Z,1.50
2023-03-26T16:51:40.451Z,2.67
2023-03-26T16:54:17.483Z,0.68
2023-03-26T16:57:11.997Z,1.10
2023-03-26T17:00:06.738Z,1.05
2023-03-26T17:02:49.103Z,1.73
2023-03-26T17:05:43.310Z,0.70
2023-03-26T17:08:36.520Z,0.77
2023-03-26T17:11:25.841Z,0.77
2023-03-26T17:14:04.376Z,0.57
2023-03-26T17:17:03.184Z,0.65
2023-03-26T17:19:37.554Z,0.75
2023-03-26T17:22:37.659Z,0.75
2023-03-26T17:25:22.546Z,0.40
2023-03-26T17:27:59.088Z,0.65
2023-03-26T17:31:04.272Z,0.57
2023-03-26T17:33:39.091Z,0.20
2023-03-26T17:36:11.964Z,0.98
2023-03-26T17:38:45.246Z,1.52
2023-03-26T17:41:12.635Z,0.80
2023-03-26T17:43:52.321Z,1.50
2023-03-26T17:46:39.339Z,1.55
2023-03-26T17:49:11.872Z,0.98
2023-03-26T17:51:56.605Z,0.90
2023-03-26T17:54:30.625Z,1.38
2023-03-26T17:57:03.194Z,1.08
2023-03-26T17:59:31.897Z,1.30
2023-03-26T18:02:05.757Z,1.17
2023-03-26T18:04:44.947Z,0.95
2023-03-26T18:08:00.027Z,0.95
2023-03-26T18:10:38.967Z,1.00
2023-03-26T18:13:15.271Z,3.10
2023-03-26T18:16:12.122Z,1.40
2023-03-26T18:18:49.348Z,1.00
2023-03-26T18:21:29.314Z,0.77
2023-03-26T18:23:59.420Z,1.25
2023-03-26T18:26:38.018Z,2.00
2023-03-26T18:29:13.410Z,1.20
2023-03-26T18:31:43.214Z,1.45
2023-03-26T18:34:20.331Z,1.10
2023-03-26T18:37:08.374Z,1.45
2023-03-26T18:39:35.063Z,1.23
2023-03-26T18:42:01.544Z,0.40
2023-03-26T18:44:28.172Z,1.17
2023-03-26T18:46:55.363Z,0.70
2023-03-26T18:49:29.691Z,0.73
2023-03-26T18:51:57.517Z,0.75
2023-03-26T18:54:29.062Z,0.80
2023-03-26T18:56:58.986Z,0.60
2023-03-26T18:59:29.109Z,0.70
2023-03-26T19:01:57.714Z,0.80
2023-03-26T19:04:31.959Z,0.82
2023-03-26T19:06:59.153Z,0.50
2023-03-26T19:09:32.210Z,0.40
2023-03-26T19:12:08.936Z,0.70
2023-03-26T19:14:54.758Z,0.93
2023-03-26T19:17:22.242Z,1.40
2023-03-26T19:19:49.628Z,0.95
2023-03-26T19:22:16.873Z,0.50
2023-03-26T19:24:43.757Z,0.68
2023-03-26T19:27:11.037Z,1.02
2023-03-26T19:29:38.132Z,0.98
2023-03-26T19:32:20.539Z,0.80
2023-03-26T19:34:48.238Z,0.95
2023-03-26T19:37:26.770Z,0.60
2023-03-26T19:39:55.439Z,0.98
2023-03-26T19:42:27.165Z,1.10
2023-03-26T19:45:18.576Z,1.40
2023-03-26T19:47:50.171Z,1.33
2023-03-26T19:50:29.421Z,1.65
2023-03-26T19:53:15.957Z,1.38
2023-03-26T19:55:52.353Z,1.77
2023-03-26T19:58:19.762Z,1.33
2023-03-26T20:00:46.221Z,1.42
2023-03-26T20:03:13.077Z,1.40
2023-03-26T20:05:39.928Z,1.05
2023-03-26T20:08:19.616Z,1.23
2023-03-26T20:10:48.696Z,1.60
2023-03-26T20:13:17.289Z,1.55
2023-03-26T20:16:05.940Z,1.95
2023-03-26T20:18:34.060Z,2.42
2023-03-26T20:21:00.794Z,1.58
2023-03-26T20:23:28.932Z,2.15
2023-03-26T20:25:55.924Z,1.08
2023-03-26T20:28:24.987Z,1.30
2023-03-26T20:30:54.351Z,1.15
2023-03-26T20:33:26.791Z,1.00
2023-03-26T20:35:55.572Z,0.77
2023-03-26T20:38:32.912Z,0.52
2023-03-26T20:41:06.222Z,0.68
2023-03-26T20:43:35.005Z,0.45
2023-03-26T20:46:01.664Z,0.82
2023-03-26T20:48:28.180Z,0.60
2023-03-26T20:50:54.666Z,0.70
2023-03-26T20:53:21.175Z,0.50
2023-03-26T20:55:49.214Z,0.70
2023-03-26T20:58:31.129Z,0.70
2023-03-26T21:01:01.760Z,0.65
2023-03-26T21:03:31.575Z,0.60
2023-03-26T21:06:07.897Z,0.70
2023-03-26T21:08:34.536Z,0.90
2023-03-26T21:11:02.783Z,0.50
2023-03-26T21:14:07.511Z,0.70
2023-03-26T21:16:34.475Z,0.65
2023-03-26T21:19:01.173Z,0.88
2023-03-26T21:21:47.499Z,0.60
2023-03-26T21:24:44.070Z,0.80
2023-03-26T21:27:23.112Z,0.70
2023-03-26T21:29:49.751Z,0.70
2023-03-26T21:32:16.442Z,0.90
2023-03-26T21:34:55.689Z,1.63
2023-03-26T21:37:24.837Z,0.90
2023-03-26T21:39:51.580Z,0.95
2023-03-26T21:42:18.505Z,1.00
2023-03-26T21:44:45.328Z,1.02
2023-03-26T21:47:12.202Z,0.70
2023-03-26T21:49:38.928Z,0.95
2023-03-26T21:52:06.043Z,1.38
2023-03-26T21:54:33.238Z,1.60
2023-03-26T21:57:47.219Z,1.60
2023-03-26T22:00:18.164Z,2.08
2023-03-26T22:02:58.237Z,1.67
2023-03-26T22:05:58.999Z,1.92
2023-03-26T22:08:35.802Z,1.10
2023-03-26T22:11:02.435Z,0.60
2023-03-26T22:13:28.922Z,0.52
2023-03-26T22:15:57.768Z,0.90
2023-03-26T22:18:25.952Z,0.60
2023-03-26T22:20:53.122Z,0.70
2023-03-26T22:23:19.880Z,1.10
2023-03-26T22:25:47.158Z,0.90
2023-03-26T22:28:13.825Z,1.00
2023-03-26T22:30:42.606Z,1.08
2023-03-26T22:33:11.003Z,1.30
2023-03-26T22:35:38.964Z,1.30
2023-03-26T22:38:05.395Z,1.45
2023-03-26T22:40:31.917Z,1.65
2023-03-26T22:42:58.336Z,1.67
2023-03-26T22:45:24.851Z,1.80
2023-03-26T22:47:52.578Z,1.30
2023-03-26T22:50:30.487Z,1.08
2023-03-26T22:52:56.898Z,0.80
2023-03-26T22:55:28.863Z,0.80
2023-03-26T22:57:56.737Z,1.02
2023-03-26T23:00:23.200Z,0.80
2023-03-26T23:02:49.933Z,0.30
2023-03-26T23:05:17.610Z,0.60
2023-03-26T23:07:49.051Z,0.50
2023-03-26T23:10:15.438Z,0.40
2023-03-26T23:12:44.282Z,0.43
2023-03-26T23:15:11.235Z,0.47
2023-03-26T23:17:37.752Z,0.50
2023-03-26T23:20:12.980Z,0.47
2023-03-26T23:22:41.680Z,0.60
2023-03-26T23:25:09.882Z,0.55
2023-03-26T23:27:36.687Z,0.60
2023-03-26T23:30:06.776Z,0.40
2023-03-26T23:32:37.803Z,0.88
2023-03-26T23:35:07.271Z,0.70
2023-03-26T23:37:36.574Z,0.52
2023-03-26T23:40:10.283Z,0.70
2023-03-26T23:42:37.804Z,0.70
2023-03-26T23:45:05.527Z,0.85
2023-03-26T23:47:35.110Z,0.70
2023-03-26T23:50:04.978Z,0.70
2023-03-26T23:52:34.484Z,1.10
2023-03-26T23:55:00.871Z,0.88
2023-03-26T23:57:27.326Z,0.90
2023-03-26T23:59:54.585Z,0.88
