createdAt,value
2019-01-24T00:00:27.587Z,187.20
2019-01-24T00:02:55.974Z,81.97
2019-01-24T00:05:24.408Z,68.80
2019-01-24T00:07:52.803Z,78.83
2019-01-24T00:10:21.218Z,66.40
2019-01-24T00:12:49.645Z,71.07
2019-01-24T00:15:18.087Z,71.17
2019-01-24T00:17:46.497Z,148.00
2019-01-24T00:20:16.062Z,96.33
2019-01-24T00:22:44.676Z,69.90
2019-01-24T00:25:13.076Z,67.93
2019-01-24T00:27:41.507Z,74.57
2019-01-24T00:30:13.370Z,70.37
2019-01-24T00:32:41.758Z,61.10
2019-01-24T00:35:10.527Z,58.73
2019-01-24T00:37:39.867Z,62.97
2019-01-24T00:40:14.654Z,58.23
2019-01-24T00:42:43.043Z,65.10
2019-01-24T00:45:11.441Z,80.63
2019-01-24T00:47:39.962Z,55.10
2019-01-24T00:50:10.894Z,53.27
2019-01-24T00:52:39.288Z,69.17
2019-01-24T00:55:10.359Z,55.23
2019-01-24T00:57:38.851Z,64.07
2019-01-24T01:00:19.250Z,56.13
2019-01-24T01:02:47.713Z,49.37
2019-01-24T01:05:16.177Z,59.17
2019-01-24T01:07:44.610Z,57.47
2019-01-24T01:10:13.939Z,56.77
2019-01-24T01:12:49.711Z,62.33
2019-01-24T01:15:20.920Z,54.70
2019-01-24T01:17:49.314Z,60.73
2019-01-24T01:20:19.794Z,52.97
2019-01-24T01:22:48.193Z,50.57
2019-01-24T01:25:16.586Z,49.03
2019-01-24T01:27:45.096Z,48.70
2019-01-24T01:30:19.144Z,47.03
2019-01-24T01:32:47.558Z,49.63
2019-01-24T01:35:15.988Z,43.00
2019-01-24T01:37:44.430Z,52.50
2019-01-24T01:40:15.733Z,40.60
2019-01-24T01:42:44.169Z,50.23
2019-01-24T01:45:15.360Z,58.00
2019-01-24T01:47:43.919Z,46.23
2019-01-24T01:50:15.194Z,58.70
2019-01-24T01:52:43.618Z,48.23
2019-01-24T01:55:12.164Z,45.00
2019-01-24T01:57:40.732Z,49.03
2019-01-24T02:00:18.275Z,56.43
2019-01-24T02:02:46.695Z,48.80
2019-01-24T02:05:15.471Z,45.53
2019-01-24T02:07:43.863Z,48.00
2019-01-24T02:10:15.137Z,52.80
2019-01-24T02:12:43.527Z,46.00
2019-01-24T02:15:13.727Z,60.93
2019-01-24T02:17:42.151Z,44.23
2019-01-24T02:20:13.998Z,50.93
2019-01-24T02:22:42.578Z,50.83
2019-01-24T02:25:11.329Z,47.43
2019-01-24T02:27:39.732Z,42.90
2019-01-24T02:30:11.632Z,45.53
2019-01-24T02:32:40.059Z,43.63
2019-01-24T02:35:09.514Z,44.27
2019-01-24T02:37:37.908Z,49.63
2019-01-24T02:40:08.391Z,45.33
2019-01-24T02:42:37.799Z,42.43
2019-01-24T02:45:09.586Z,43.27
2019-01-24T02:47:38.028Z,43.83
2019-01-24T02:50:10.283Z,43.50
2019-01-24T02:52:38.701Z,52.63
2019-01-24T02:55:10.072Z,47.93
2019-01-24T02:57:38.466Z,47.07
2019-01-24T03:00:10.574Z,54.97
2019-01-24T03:02:38.996Z,48.23
2019-01-24T03:05:10.529Z,47.73
2019-01-24T03:07:38.920Z,45.97
2019-01-24T03:10:10.395Z,46.53
2019-01-24T03:12:38.884Z,44.57
2019-01-24T03:15:12.950Z,48.00
2019-01-24T03:17:41.381Z,41.70
2019-01-24T03:20:11.407Z,44.90
2019-01-24T03:22:39.800Z,54.40
2019-01-24T03:25:10.281Z,42.50
2019-01-24T03:27:38.679Z,48.23
2019-01-24T03:30:10.111Z,44.17
2019-01-24T03:32:38.670Z,49.43
2019-01-24T03:35:12.998Z,48.17
2019-01-24T03:37:41.394Z,49.50
2019-01-24T03:40:12.505Z,48.27
2019-01-24T03:42:40.898Z,48.37
2019-01-24T03:45:12.579Z,45.87
2019-01-24T03:47:41.012Z,44.07
2019-01-24T03:50:17.140Z,44.57
2019-01-24T03:52:45.564Z,57.70
2019-01-24T03:55:15.635Z,51.27
2019-01-24T03:57:44.023Z,54.50
2019-01-24T04:00:15.246Z,49.50
2019-01-24T04:02:43.640Z,52.00
2019-01-24T04:05:12.769Z,51.53
2019-01-24T04:07:41.203Z,42.33
2019-01-24T04:10:14.852Z,63.10
2019-01-24T04:12:43.424Z,71.67
2019-01-24T04:15:14.993Z,52.67
2019-01-24T04:17:43.387Z,55.80
2019-01-24T04:20:12.329Z,56.67
2019-01-24T04:22:40.763Z,48.13
2019-01-24T04:25:09.151Z,50.57
2019-01-24T04:27:37.544Z,46.33
2019-01-24T04:30:09.231Z,41.77
2019-01-24T04:32:37.690Z,63.30
2019-01-24T04:35:08.116Z,95.13
2019-01-24T04:37:36.595Z,71.57
2019-01-24T04:40:08.587Z,108.97
2019-01-24T04:42:36.976Z,70.97
2019-01-24T04:45:08.063Z,58.47
2019-01-24T04:47:37.635Z,64.50
2019-01-24T04:50:14.858Z,69.23
2019-01-24T04:52:43.295Z,58.17
2019-01-24T04:55:14.193Z,60.40
2019-01-24T04:57:42.615Z,46.43
2019-01-24T05:00:19.593Z,51.20
2019-01-24T05:02:48.032Z,53.07
2019-01-24T05:05:16.419Z,49.17
2019-01-24T05:07:44.811Z,48.37
2019-01-24T05:10:13.255Z,43.70
2019-01-24T05:12:41.649Z,46.60
2019-01-24T05:15:10.046Z,45.70
2019-01-24T05:17:38.468Z,49.13
2019-01-24T05:20:10.130Z,43.40
2019-01-24T05:22:38.686Z,41.57
2019-01-24T05:25:12.353Z,49.40
2019-01-24T05:27:40.851Z,38.53
2019-01-24T05:30:12.538Z,46.47
2019-01-24T05:32:40.979Z,47.00
2019-01-24T05:35:09.748Z,42.23
2019-01-24T05:37:38.299Z,45.00
2019-01-24T05:40:08.362Z,47.77
2019-01-24T05:42:36.894Z,44.33
2019-01-24T05:45:07.984Z,50.37
2019-01-24T05:47:36.415Z,55.63
2019-01-24T05:50:09.074Z,71.70
2019-01-24T05:52:37.516Z,55.83
2019-01-24T05:55:08.290Z,60.37
2019-01-24T05:57:36.683Z,63.00
2019-01-24T06:00:15.544Z,55.30
2019-01-24T06:02:43.943Z,53.37
2019-01-24T06:05:12.991Z,53.70
2019-01-24T06:07:41.492Z,61.13
2019-01-24T06:10:17.175Z,46.03
2019-01-24T06:12:45.746Z,42.83
2019-01-24T06:15:18.313Z,49.63
2019-01-24T06:17:46.776Z,50.60
2019-01-24T06:20:15.279Z,48.17
2019-01-24T06:22:43.677Z,42.90
2019-01-24T06:25:13.836Z,41.90
2019-01-24T06:27:42.499Z,44.83
2019-01-24T06:30:16.986Z,46.97
2019-01-24T06:32:45.381Z,40.83
2019-01-24T06:35:13.918Z,45.23
2019-01-24T06:37:42.389Z,44.20
2019-01-24T06:40:13.320Z,46.97
2019-01-24T06:42:41.776Z,48.00
2019-01-24T06:45:16.110Z,43.10
2019-01-24T06:47:44.507Z,42.73
2019-01-24T06:50:14.806Z,44.77
2019-01-24T06:52:44.232Z,58.10
2019-01-24T06:55:21.519Z,65.13
2019-01-24T06:57:49.915Z,55.53
2019-01-24T07:00:19.743Z,65.20
2019-01-24T07:02:48.179Z,65.90
2019-01-24T07:05:16.579Z,51.33
2019-01-24T07:07:45.040Z,61.43
2019-01-24T07:10:18.983Z,65.33
2019-01-24T07:12:47.371Z,61.50
2019-01-24T07:15:20.826Z,44.40
2019-01-24T07:17:49.540Z,50.60
2019-01-24T07:20:19.567Z,51.20
2019-01-24T07:22:47.961Z,45.33
2019-01-24T07:25:25.028Z,45.87
2019-01-24T07:27:53.417Z,38.40
2019-01-24T07:30:21.872Z,44.07
2019-01-24T07:32:50.431Z,46.37
2019-01-24T07:35:19.975Z,54.93
2019-01-24T07:37:49.328Z,43.73
2019-01-24T07:40:20.160Z,52.90
2019-01-24T07:42:48.811Z,59.77
2019-01-24T07:45:22.829Z,73.27
2019-01-24T07:47:51.307Z,184.33
2019-01-24T07:50:19.948Z,127.87
2019-01-24T07:52:48.345Z,150.50
2019-01-24T07:55:17.796Z,74.70
2019-01-24T07:57:46.484Z,65.40
2019-01-24T08:00:20.291Z,73.63
2019-01-24T08:02:48.875Z,101.87
2019-01-24T08:05:17.442Z,58.90
2019-01-24T08:07:45.843Z,77.23
2019-01-24T08:10:19.729Z,83.53
2019-01-24T08:12:48.266Z,64.93
2019-01-24T08:15:18.505Z,81.00
2019-01-24T08:17:46.967Z,86.73
2019-01-24T08:20:21.200Z,80.17
2019-01-24T08:22:49.618Z,83.53
2019-01-24T08:25:18.055Z,65.50
2019-01-24T08:27:46.523Z,68.17
2019-01-24T08:30:23.823Z,64.80
2019-01-24T08:32:52.606Z,64.13
2019-01-24T08:35:20.999Z,65.17
2019-01-24T08:37:49.471Z,56.40
2019-01-24T08:40:24.918Z,48.90
2019-01-24T08:42:53.541Z,49.17
2019-01-24T08:45:22.251Z,104.60
2019-01-24T08:47:50.810Z,70.03
2019-01-24T08:50:24.337Z,87.03
2019-01-24T08:52:52.752Z,234.03
2019-01-24T08:55:26.757Z,171.27
2019-01-24T08:57:56.071Z,217.00
2019-01-24T09:00:24.694Z,122.77
2019-01-24T09:02:53.095Z,57.23
2019-01-24T09:05:22.287Z,46.37
2019-01-24T09:07:50.795Z,67.13
2019-01-24T09:10:28.221Z,46.23
2019-01-24T09:12:56.615Z,45.73
2019-01-24T09:15:25.918Z,48.30
2019-01-24T09:17:54.356Z,41.60
2019-01-24T09:20:22.913Z,42.07
2019-01-24T09:22:55.166Z,40.60
2019-01-24T09:25:21.921Z,41.77
2019-01-24T09:27:50.306Z,51.90
2019-01-24T09:30:22.108Z,50.50
2019-01-24T09:32:50.610Z,65.30
2019-01-24T09:35:19.079Z,59.17
2019-01-24T09:37:47.475Z,49.30
2019-01-24T09:40:21.018Z,47.93
2019-01-24T09:42:49.797Z,74.50
2019-01-24T09:45:20.387Z,60.97
2019-01-24T09:47:48.820Z,72.60
2019-01-24T09:50:22.886Z,46.93
2019-01-24T09:52:51.262Z,49.47
2019-01-24T09:55:19.772Z,43.03
2019-01-24T09:57:48.199Z,73.10
2019-01-24T10:00:23.411Z,54.83
2019-01-24T10:02:52.024Z,43.40
2019-01-24T10:05:20.488Z,152.10
2019-01-24T10:07:48.988Z,92.17
2019-01-24T10:10:19.626Z,89.57
2019-01-24T10:12:48.490Z,64.10
2019-01-24T10:15:18.444Z,60.37
2019-01-24T10:17:46.975Z,43.23
2019-01-24T10:20:17.502Z,61.23
2019-01-24T10:22:46.176Z,63.90
2019-01-24T10:25:17.570Z,58.70
2019-01-24T10:27:45.971Z,43.90
2019-01-24T10:30:19.825Z,80.13
2019-01-24T10:32:48.217Z,75.00
2019-01-24T10:35:16.710Z,80.77
2019-01-24T10:37:45.145Z,53.50
2019-01-24T10:40:17.027Z,47.63
2019-01-24T10:42:45.637Z,64.23
2019-01-24T10:45:16.731Z,129.10
2019-01-24T10:47:45.133Z,74.60
2019-01-24T10:50:15.981Z,43.53
2019-01-24T10:52:44.591Z,125.77
2019-01-24T10:55:18.283Z,56.50
2019-01-24T10:57:46.828Z,138.20
2019-01-24T11:00:21.511Z,173.27
2019-01-24T11:02:50.887Z,101.87
2019-01-24T11:05:20.628Z,79.63
2019-01-24T11:07:49.143Z,86.97
2019-01-24T11:10:19.688Z,84.70
2019-01-24T11:12:49.021Z,81.93
2019-01-24T11:15:19.942Z,48.47
2019-01-24T11:17:48.371Z,58.73
2019-01-24T11:20:18.780Z,54.40
2019-01-24T11:22:48.114Z,64.57
2019-01-24T11:25:18.827Z,55.57
2019-01-24T11:27:47.205Z,103.77
2019-01-24T11:30:26.984Z,50.23
2019-01-24T11:32:55.661Z,63.87
2019-01-24T11:35:29.925Z,127.03
2019-01-24T11:37:58.427Z,61.33
2019-01-24T11:40:27.066Z,86.13
2019-01-24T11:42:55.462Z,57.27
2019-01-24T11:45:27.601Z,484.43
2019-01-24T11:47:56.217Z,115.27
2019-01-24T11:50:25.322Z,54.60
2019-01-24T11:52:54.220Z,88.60
2019-01-24T11:55:22.714Z,82.07
2019-01-24T11:57:51.090Z,55.23
2019-01-24T12:00:35.971Z,60.27
2019-01-24T12:03:05.608Z,47.63
2019-01-24T12:05:35.301Z,61.47
2019-01-24T12:08:03.799Z,62.10
2019-01-24T12:10:32.401Z,56.73
2019-01-24T12:13:00.886Z,48.53
2019-01-24T12:15:32.465Z,49.23
2019-01-24T12:18:01.327Z,53.10
2019-01-24T12:20:29.882Z,58.40
2019-01-24T12:22:58.662Z,50.87
2019-01-24T12:25:27.615Z,54.93
2019-01-24T12:27:56.080Z,59.23
2019-01-24T12:30:33.002Z,51.97
2019-01-24T12:33:03.476Z,54.63
2019-01-24T12:35:32.196Z,61.47
2019-01-24T12:38:01.920Z,52.47
2019-01-24T12:40:30.604Z,60.67
2019-01-24T12:42:59.272Z,51.93
2019-01-24T12:45:35.706Z,53.97
2019-01-24T12:48:04.644Z,63.10
2019-01-24T12:50:33.305Z,60.00
2019-01-24T12:53:01.970Z,47.23
2019-01-24T12:55:30.699Z,61.73
2019-01-24T12:57:59.087Z,55.93
2019-01-24T13:00:35.712Z,59.67
2019-01-24T13:03:04.442Z,60.43
2019-01-24T13:05:33.016Z,63.33
2019-01-24T13:08:02.595Z,100.23
2019-01-24T13:10:32.031Z,107.10
2019-01-24T13:13:02.196Z,68.57
2019-01-24T13:15:32.499Z,63.57
2019-01-24T13:18:01.231Z,130.47
2019-01-24T13:20:29.797Z,176.17
2019-01-24T13:22:58.314Z,313.93
2019-01-24T13:25:30.219Z,94.77
2019-01-24T13:27:58.598Z,78.33
2019-01-24T13:30:29.239Z,184.60
2019-01-24T13:32:58.364Z,129.23
2019-01-24T13:35:26.782Z,105.93
2019-01-24T13:37:55.871Z,129.93
2019-01-24T13:40:29.221Z,75.77
2019-01-24T13:42:58.619Z,108.97
2019-01-24T13:45:29.452Z,138.33
2019-01-24T13:47:58.674Z,119.23
2019-01-24T13:50:27.156Z,378.53
2019-01-24T13:52:55.841Z,199.90
2019-01-24T13:55:24.394Z,201.87
2019-01-24T13:57:52.920Z,318.13
2019-01-24T14:00:23.984Z,238.80
2019-01-24T14:03:00.201Z,103.60
2019-01-24T14:05:29.256Z,173.73
2019-01-24T14:07:58.508Z,184.80
2019-01-24T14:10:28.233Z,99.20
2019-01-24T14:12:57.608Z,135.23
2019-01-24T14:15:26.346Z,146.33
2019-01-24T14:17:54.675Z,170.07
2019-01-24T14:20:24.171Z,98.83
2019-01-24T14:22:52.716Z,131.90
2019-01-24T14:25:21.921Z,87.27
2019-01-24T14:27:51.101Z,122.93
2019-01-24T14:30:28.231Z,102.70
2019-01-24T14:32:57.725Z,77.87
2019-01-24T14:35:26.774Z,87.20
2019-01-24T14:37:55.865Z,130.43
2019-01-24T14:40:24.599Z,115.90
2019-01-24T14:42:53.027Z,114.47
2019-01-24T14:45:24.755Z,93.47
2019-01-24T14:47:53.506Z,100.53
2019-01-24T14:50:27.533Z,88.20
2019-01-24T14:52:56.043Z,84.93
2019-01-24T14:55:24.469Z,126.73
2019-01-24T14:57:53.141Z,109.07
2019-01-24T15:00:46.241Z,111.90
2019-01-24T15:03:17.383Z,74.70
2019-01-24T15:05:47.657Z,107.93
2019-01-24T15:08:17.406Z,230.30
2019-01-24T15:10:46.770Z,167.07
2019-01-24T15:13:18.866Z,81.57
2019-01-24T15:15:47.604Z,193.17
2019-01-24T15:18:16.344Z,102.43
2019-01-24T15:20:46.267Z,395.43
2019-01-24T15:23:15.263Z,393.23
2019-01-24T15:25:43.947Z,138.50
2019-01-24T15:28:12.908Z,204.53
2019-01-24T15:30:41.710Z,523.43
2019-01-24T15:33:11.206Z,567.57
2019-01-24T15:35:40.749Z,401.37
2019-01-24T15:38:10.744Z,275.00
2019-01-24T15:40:41.170Z,205.73
2019-01-24T15:43:10.287Z,181.93
2019-01-24T15:45:41.300Z,90.13
2019-01-24T15:48:10.651Z,100.17
2019-01-24T15:50:39.250Z,106.33
2019-01-24T15:53:08.637Z,86.63
2019-01-24T15:55:37.362Z,84.40
2019-01-24T15:58:07.277Z,81.53
2019-01-24T16:00:37.315Z,76.27
2019-01-24T16:03:05.843Z,82.77
2019-01-24T16:05:36.115Z,73.47
2019-01-24T16:08:05.208Z,80.67
2019-01-24T16:10:35.203Z,62.80
2019-01-24T16:13:05.612Z,57.07
2019-01-24T16:15:36.946Z,58.47
2019-01-24T16:18:07.291Z,72.00
2019-01-24T16:20:35.755Z,72.70
2019-01-24T16:23:06.742Z,167.60
2019-01-24T16:25:36.790Z,134.70
2019-01-24T16:28:05.502Z,164.53
2019-01-24T16:30:35.391Z,192.20
2019-01-24T16:33:05.827Z,170.23
2019-01-24T16:35:34.236Z,194.83
2019-01-24T16:38:09.258Z,240.87
2019-01-24T16:40:34.781Z,160.87
2019-01-24T16:43:03.418Z,135.93
2019-01-24T16:45:31.858Z,73.73
2019-01-24T16:48:00.331Z,116.13
2019-01-24T16:50:29.068Z,98.70
2019-01-24T16:52:57.807Z,78.37
2019-01-24T16:55:26.677Z,83.27
2019-01-24T16:57:55.570Z,62.80
2019-01-24T17:00:29.852Z,77.63
2019-01-24T17:02:58.255Z,108.47
2019-01-24T17:05:28.792Z,97.13
2019-01-24T17:07:58.947Z,113.47
2019-01-24T17:10:30.199Z,69.00
2019-01-24T17:12:58.703Z,128.07
2019-01-24T17:15:27.281Z,76.30
2019-01-24T17:17:56.839Z,97.43
2019-01-24T17:20:28.763Z,58.07
2019-01-24T17:22:57.218Z,155.53
2019-01-24T17:25:28.267Z,112.83
2019-01-24T17:27:56.959Z,85.40
2019-01-24T17:30:28.129Z,74.83
2019-01-24T17:32:57.426Z,57.37
2019-01-24T17:35:26.729Z,64.97
2019-01-24T17:37:55.711Z,67.00
2019-01-24T17:40:34.978Z,51.23
2019-01-24T17:43:04.767Z,54.57
2019-01-24T17:45:33.191Z,82.53
2019-01-24T17:48:01.860Z,67.00
2019-01-24T17:50:30.681Z,60.57
2019-01-24T17:52:59.163Z,56.83
2019-01-24T17:55:37.091Z,56.20
2019-01-24T17:58:07.367Z,69.20
2019-01-24T18:00:38.271Z,86.80
2019-01-24T18:03:06.759Z,115.00
2019-01-24T18:05:36.521Z,73.40
2019-01-24T18:08:07.297Z,60.53
2019-01-24T18:10:37.495Z,66.93
2019-01-24T18:13:06.469Z,61.67
2019-01-24T18:15:37.795Z,55.30
2019-01-24T18:18:12.743Z,67.07
2019-01-24T18:20:42.960Z,68.97
2019-01-24T18:23:12.240Z,52.10
2019-01-24T18:25:41.728Z,46.87
2019-01-24T18:28:12.809Z,91.33
2019-01-24T18:30:41.620Z,156.93
2019-01-24T18:33:10.295Z,74.47
2019-01-24T18:35:39.449Z,71.90
2019-01-24T18:38:09.465Z,217.23
2019-01-24T18:40:40.808Z,335.73
2019-01-24T18:43:12.990Z,431.10
2019-01-24T18:45:48.084Z,255.17
2019-01-24T18:48:18.713Z,171.93
2019-01-24T18:50:49.697Z,294.63
2019-01-24T18:53:18.712Z,112.37
2019-01-24T18:55:51.370Z,95.53
2019-01-24T18:58:23.616Z,73.93
2019-01-24T19:00:53.686Z,72.43
2019-01-24T19:03:25.482Z,49.00
2019-01-24T19:05:54.927Z,52.97
2019-01-24T19:08:24.200Z,52.80
2019-01-24T19:10:53.013Z,37.00
2019-01-24T19:13:21.610Z,42.30
2019-01-24T19:15:50.265Z,50.97
2019-01-24T19:18:18.768Z,43.70
2019-01-24T19:20:47.402Z,53.47
2019-01-24T19:23:16.968Z,64.13
2019-01-24T19:25:45.791Z,182.00
2019-01-24T19:28:14.405Z,140.13
2019-01-24T19:30:43.323Z,184.07
2019-01-24T19:33:11.859Z,136.37
2019-01-24T19:35:40.305Z,99.00
2019-01-24T19:38:09.233Z,179.43
2019-01-24T19:40:37.975Z,136.33
2019-01-24T19:43:06.757Z,93.67
2019-01-24T19:45:35.352Z,162.10
2019-01-24T19:48:04.216Z,246.40
2019-01-24T19:50:32.900Z,185.17
2019-01-24T19:53:01.952Z,182.40
2019-01-24T19:55:30.543Z,189.27
2019-01-24T19:57:59.687Z,97.20
2019-01-24T20:00:32.803Z,100.37
2019-01-24T20:03:01.539Z,83.53
2019-01-24T20:05:30.459Z,88.20
2019-01-24T20:07:59.402Z,98.63
2019-01-24T20:10:29.687Z,84.80
2019-01-24T20:12:58.643Z,74.83
2019-01-24T20:15:30.327Z,82.00
2019-01-24T20:17:58.876Z,74.60
2019-01-24T20:20:28.078Z,78.00
2019-01-24T20:22:56.859Z,77.23
2019-01-24T20:25:28.157Z,94.07
2019-01-24T20:27:56.887Z,96.10
2019-01-24T20:30:27.815Z,81.83
2019-01-24T20:32:56.636Z,117.50
2019-01-24T20:35:36.960Z,160.23
2019-01-24T20:38:06.486Z,94.50
2019-01-24T20:40:34.876Z,109.73
2019-01-24T20:43:03.949Z,85.43
2019-01-24T20:45:32.552Z,81.73
2019-01-24T20:48:01.027Z,80.37
2019-01-24T20:50:29.768Z,100.03
2019-01-24T20:52:58.232Z,195.07
2019-01-24T20:55:26.736Z,87.40
2019-01-24T20:57:55.265Z,81.97
2019-01-24T21:00:25.032Z,98.67
2019-01-24T21:02:54.337Z,86.00
2019-01-24T21:05:23.810Z,82.07
2019-01-24T21:07:52.604Z,82.67
2019-01-24T21:10:30.115Z,62.57
2019-01-24T21:12:58.509Z,151.37
2019-01-24T21:15:26.909Z,96.80
2019-01-24T21:17:55.427Z,175.37
2019-01-24T21:20:26.364Z,208.67
2019-01-24T21:22:54.765Z,176.23
2019-01-24T21:25:24.561Z,91.67
2019-01-24T21:27:54.082Z,153.80
2019-01-24T21:30:30.990Z,165.10
2019-01-24T21:32:59.481Z,168.73
2019-01-24T21:35:27.879Z,203.60
2019-01-24T21:37:56.395Z,118.70
2019-01-24T21:40:25.271Z,98.37
2019-01-24T21:42:53.670Z,352.30
2019-01-24T21:45:28.415Z,124.57
2019-01-24T21:47:56.823Z,121.77
2019-01-24T21:50:27.364Z,135.63
2019-01-24T21:52:56.362Z,66.40
2019-01-24T21:55:24.758Z,108.47
2019-01-24T21:57:53.314Z,50.90
2019-01-24T22:00:23.827Z,467.30
2019-01-24T22:02:52.438Z,109.27
2019-01-24T22:05:21.004Z,207.83
2019-01-24T22:07:50.412Z,105.80
2019-01-24T22:10:21.361Z,184.13
2019-01-24T22:12:49.827Z,90.70
2019-01-24T22:15:20.757Z,197.53
2019-01-24T22:17:49.167Z,114.60
2019-01-24T22:20:17.941Z,99.10
2019-01-24T22:22:46.730Z,88.27
2019-01-24T22:25:17.232Z,89.40
2019-01-24T22:27:45.769Z,79.47
2019-01-24T22:30:24.115Z,82.47
2019-01-24T22:32:52.512Z,71.30
2019-01-24T22:35:20.980Z,67.77
2019-01-24T22:37:49.700Z,61.50
2019-01-24T22:40:18.083Z,60.50
2019-01-24T22:42:46.488Z,63.23
2019-01-24T22:45:20.508Z,65.73
2019-01-24T22:47:48.920Z,89.20
2019-01-24T22:50:17.442Z,76.53
2019-01-24T22:52:46.607Z,73.90
2019-01-24T22:55:15.008Z,57.87
2019-01-24T22:57:43.402Z,70.77
2019-01-24T23:00:55.058Z,64.87
2019-01-24T23:03:29.750Z,50.90
2019-01-24T23:05:58.205Z,93.10
2019-01-24T23:08:26.642Z,118.87
2019-01-24T23:10:55.180Z,97.03
2019-01-24T23:13:23.575Z,89.97
2019-01-24T23:15:52.167Z,92.20
2019-01-24T23:18:20.587Z,118.10
2019-01-24T23:20:49.213Z,111.87
2019-01-24T23:23:17.645Z,124.47
2019-01-24T23:25:46.063Z,95.83
2019-01-24T23:28:14.814Z,81.27
2019-01-24T23:30:44.156Z,70.07
2019-01-24T23:33:12.559Z,66.93
2019-01-24T23:35:41.022Z,68.47
2019-01-24T23:38:09.510Z,79.13
2019-01-24T23:40:38.073Z,74.73
2019-01-24T23:43:06.579Z,76.00
2019-01-24T23:45:35.006Z,74.27
2019-01-24T23:48:03.643Z,76.50
2019-01-24T23:50:32.004Z,62.53
2019-01-24T23:53:00.424Z,73.00
2019-01-24T23:55:28.906Z,66.70
2019-01-24T23:57:57.460Z,78.30
