createdAt,value
2022-12-25T00:00:35.271Z,27.10
2022-12-25T00:03:01.869Z,28.27
2022-12-25T00:05:28.379Z,32.22
2022-12-25T00:07:54.838Z,27.77
2022-12-25T00:10:21.222Z,35.92
2022-12-25T00:12:47.719Z,27.60
2022-12-25T00:15:14.227Z,33.28
2022-12-25T00:17:40.833Z,24.92
2022-12-25T00:20:10.991Z,21.13
2022-12-25T00:22:37.466Z,29.55
2022-12-25T00:25:04.361Z,27.50
2022-12-25T00:27:34.385Z,21.75
2022-12-25T00:30:01.050Z,18.15
2022-12-25T00:32:27.658Z,27.90
2022-12-25T00:34:54.161Z,25.02
2022-12-25T00:37:20.544Z,24.48
2022-12-25T00:39:48.969Z,20.73
2022-12-25T00:42:21.367Z,24.52
2022-12-25T00:44:48.923Z,20.77
2022-12-25T00:47:16.430Z,24.08
2022-12-25T00:49:45.478Z,18.15
2022-12-25T00:52:12.055Z,24.67
2022-12-25T00:54:38.685Z,24.58
2022-12-25T00:57:05.165Z,16.67
2022-12-25T00:59:33.413Z,15.07
2022-12-25T01:02:19.983Z,26.70
2022-12-25T01:04:46.565Z,23.63
2022-12-25T01:07:13.248Z,20.52
2022-12-25T01:09:58.692Z,26.67
2022-12-25T01:12:25.239Z,23.02
2022-12-25T01:14:51.733Z,28.63
2022-12-25T01:17:18.652Z,20.35
2022-12-25T01:19:45.141Z,22.83
2022-12-25T01:22:11.637Z,18.10
2022-12-25T01:24:38.087Z,18.67
2022-12-25T01:27:04.615Z,19.10
2022-12-25T01:29:30.995Z,26.92
2022-12-25T01:31:57.441Z,10.65
2022-12-25T01:34:23.907Z,22.67
2022-12-25T01:36:50.382Z,20.05
2022-12-25T01:39:16.821Z,15.48
2022-12-25T01:41:44.582Z,20.92
2022-12-25T01:44:13.778Z,20.33
2022-12-25T01:46:40.717Z,17.97
2022-12-25T01:49:14.623Z,19.05
2022-12-25T01:51:44.981Z,18.88
2022-12-25T01:54:25.739Z,17.40
2022-12-25T01:56:56.557Z,16.65
2022-12-25T01:59:26.077Z,16.90
2022-12-25T02:01:53.253Z,21.10
2022-12-25T02:04:38.735Z,12.23
2022-12-25T02:07:13.031Z,14.55
2022-12-25T02:09:39.553Z,15.27
2022-12-25T02:12:07.884Z,16.87
2022-12-25T02:14:37.347Z,19.55
2022-12-25T02:17:23.871Z,17.77
2022-12-25T02:20:02.306Z,22.73
2022-12-25T02:22:48.910Z,19.60
2022-12-25T02:25:24.367Z,22.80
2022-12-25T02:28:01.162Z,15.68
2022-12-25T02:30:32.808Z,23.45
2022-12-25T02:33:21.464Z,18.58
2022-12-25T02:35:52.844Z,18.15
2022-12-25T02:38:31.798Z,23.27
2022-12-25T02:41:03.411Z,13.18
2022-12-25T02:43:54.332Z,20.83
2022-12-25T02:46:42.361Z,22.88
2022-12-25T02:49:32.403Z,15.35
2022-12-25T02:52:45.128Z,19.27
2022-12-25T02:55:35.374Z,17.92
2022-12-25T02:58:25.545Z,23.42
2022-12-25T03:01:24.047Z,21.90
2022-12-25T03:04:12.281Z,19.25
2022-12-25T03:06:44.470Z,27.13
2022-12-25T03:09:35.826Z,18.23
2022-12-25T03:12:30.549Z,24.00
2022-12-25T03:15:15.446Z,24.23
2022-12-25T03:17:42.649Z,21.92
2022-12-25T03:20:28.396Z,20.17
2022-12-25T03:23:14.573Z,20.42
2022-12-25T03:25:59.540Z,14.85
2022-12-25T03:28:26.145Z,15.48
2022-12-25T03:31:31.181Z,22.60
2022-12-25T03:34:25.679Z,20.37
2022-12-25T03:37:22.346Z,15.10
2022-12-25T03:40:35.167Z,16.67
2022-12-25T03:44:02.239Z,14.57
2022-12-25T03:46:53.684Z,18.17
2022-12-25T03:50:22.168Z,22.83
2022-12-25T03:53:10.099Z,17.60
2022-12-25T03:55:55.826Z,19.15
2022-12-25T03:58:43.132Z,16.95
2022-12-25T04:01:28.354Z,13.95
2022-12-25T04:04:13.627Z,13.83
2022-12-25T04:06:58.894Z,13.73
2022-12-25T04:09:43.778Z,17.63
2022-12-25T04:12:29.208Z,15.93
2022-12-25T04:15:13.765Z,19.45
2022-12-25T04:17:59.093Z,14.83
2022-12-25T04:20:43.963Z,17.77
2022-12-25T04:23:29.292Z,11.20
2022-12-25T04:26:16.570Z,18.48
2022-12-25T04:29:01.949Z,22.33
2022-12-25T04:31:46.816Z,18.20
2022-12-25T04:34:31.500Z,22.08
2022-12-25T04:36:57.892Z,13.02
2022-12-25T04:39:24.261Z,14.32
2022-12-25T04:41:50.650Z,17.02
2022-12-25T04:44:17.285Z,13.23
2022-12-25T04:46:44.005Z,15.13
2022-12-25T04:49:10.526Z,19.80
2022-12-25T04:51:37.260Z,17.83
2022-12-25T04:54:03.725Z,15.10
2022-12-25T04:56:30.249Z,15.77
2022-12-25T04:58:56.739Z,16.92
2022-12-25T05:01:23.269Z,14.77
2022-12-25T05:03:49.984Z,17.08
2022-12-25T05:06:16.580Z,9.85
2022-12-25T05:08:43.136Z,15.03
2022-12-25T05:11:12.405Z,15.27
2022-12-25T05:13:39.027Z,13.77
2022-12-25T05:16:12.598Z,9.93
2022-12-25T05:18:39.119Z,15.93
2022-12-25T05:21:06.287Z,18.03
2022-12-25T05:23:32.693Z,14.27
2022-12-25T05:25:59.845Z,17.42
2022-12-25T05:28:26.266Z,16.40
2022-12-25T05:30:57.161Z,12.52
2022-12-25T05:33:23.638Z,11.97
2022-12-25T05:35:50.084Z,7.93
2022-12-25T05:38:16.451Z,13.15
2022-12-25T05:40:42.868Z,9.18
2022-12-25T05:43:09.446Z,12.05
2022-12-25T05:45:36.302Z,12.67
2022-12-25T05:48:02.947Z,12.45
2022-12-25T05:50:29.392Z,10.25
2022-12-25T05:52:55.844Z,14.07
2022-12-25T05:55:22.322Z,14.30
2022-12-25T05:57:48.775Z,13.20
2022-12-25T06:00:15.404Z,10.13
2022-12-25T06:02:42.083Z,16.15
2022-12-25T06:05:09.998Z,15.38
2022-12-25T06:07:36.430Z,15.00
2022-12-25T06:10:02.896Z,12.13
2022-12-25T06:12:29.326Z,13.23
2022-12-25T06:14:55.824Z,17.58
2022-12-25T06:17:25.744Z,8.55
2022-12-25T06:19:53.092Z,9.02
2022-12-25T06:22:20.068Z,12.10
2022-12-25T06:24:46.681Z,8.40
2022-12-25T06:27:13.105Z,12.35
2022-12-25T06:29:39.630Z,10.15
2022-12-25T06:32:06.116Z,9.88
2022-12-25T06:34:32.673Z,9.47
2022-12-25T06:36:59.152Z,8.95
2022-12-25T06:39:25.621Z,5.60
2022-12-25T06:41:52.058Z,8.43
2022-12-25T06:44:18.853Z,10.90
2022-12-25T06:46:45.291Z,8.00
2022-12-25T06:49:11.861Z,10.60
2022-12-25T06:51:38.671Z,7.82
2022-12-25T06:54:06.049Z,10.10
2022-12-25T06:56:33.801Z,8.65
2022-12-25T06:59:03.144Z,6.07
2022-12-25T07:01:33.588Z,4.63
2022-12-25T07:04:03.014Z,8.70
2022-12-25T07:06:29.500Z,6.53
2022-12-25T07:08:56.000Z,9.75
2022-12-25T07:11:22.991Z,8.93
2022-12-25T07:13:49.503Z,9.02
2022-12-25T07:16:16.515Z,6.05
2022-12-25T07:18:43.401Z,7.47
2022-12-25T07:21:19.640Z,6.03
2022-12-25T07:23:49.730Z,8.53
2022-12-25T07:26:17.647Z,9.75
2022-12-25T07:28:47.305Z,7.10
2022-12-25T07:31:15.769Z,5.50
2022-12-25T07:33:42.930Z,5.63
2022-12-25T07:36:12.617Z,9.70
2022-12-25T07:38:41.214Z,8.45
2022-12-25T07:41:09.646Z,9.70
2022-12-25T07:43:36.203Z,8.63
2022-12-25T07:46:02.774Z,6.28
2022-12-25T07:48:29.597Z,6.13
2022-12-25T07:51:00.984Z,6.78
2022-12-25T07:53:27.957Z,8.32
2022-12-25T07:56:03.715Z,8.77
2022-12-25T07:58:30.923Z,8.95
2022-12-25T08:01:04.918Z,5.93
2022-12-25T08:03:33.372Z,5.72
2022-12-25T08:06:01.719Z,4.90
2022-12-25T08:08:28.549Z,3.67
2022-12-25T08:10:54.983Z,6.25
2022-12-25T08:13:21.667Z,5.90
2022-12-25T08:15:48.097Z,7.75
2022-12-25T08:18:14.578Z,8.93
2022-12-25T08:20:41.170Z,6.82
2022-12-25T08:23:07.732Z,5.80
2022-12-25T08:25:34.226Z,4.67
2022-12-25T08:28:01.566Z,5.85
2022-12-25T08:30:28.593Z,5.07
2022-12-25T08:32:55.704Z,4.47
2022-12-25T08:35:22.276Z,7.65
2022-12-25T08:37:48.752Z,5.00
2022-12-25T08:40:15.314Z,5.28
2022-12-25T08:42:41.804Z,4.80
2022-12-25T08:45:08.944Z,5.57
2022-12-25T08:47:35.388Z,5.80
2022-12-25T08:50:01.832Z,6.70
2022-12-25T08:52:29.540Z,6.13
2022-12-25T08:54:56.292Z,11.70
2022-12-25T08:57:22.753Z,6.93
2022-12-25T08:59:49.201Z,5.30
2022-12-25T09:02:17.678Z,4.37
2022-12-25T09:04:47.406Z,5.05
2022-12-25T09:07:13.893Z,5.15
2022-12-25T09:09:40.378Z,5.75
2022-12-25T09:12:06.955Z,8.80
2022-12-25T09:14:33.408Z,6.13
2022-12-25T09:16:59.893Z,3.75
2022-12-25T09:19:26.376Z,4.70
2022-12-25T09:21:52.804Z,5.07
2022-12-25T09:24:20.614Z,6.40
2022-12-25T09:26:47.151Z,4.97
2022-12-25T09:29:14.739Z,4.18
2022-12-25T09:31:42.429Z,5.30
2022-12-25T09:34:11.475Z,3.67
2022-12-25T09:36:41.908Z,8.70
2022-12-25T09:39:11.320Z,4.40
2022-12-25T09:41:44.042Z,4.45
2022-12-25T09:44:15.738Z,10.88
2022-12-25T09:46:47.263Z,7.45
2022-12-25T09:49:21.838Z,5.40
2022-12-25T09:51:53.585Z,8.20
2022-12-25T09:54:25.740Z,4.28
2022-12-25T09:56:52.273Z,3.95
2022-12-25T09:59:27.215Z,7.68
2022-12-25T10:02:34.986Z,10.85
2022-12-25T10:05:04.265Z,8.40
2022-12-25T10:07:42.753Z,7.28
2022-12-25T10:10:38.329Z,5.28
2022-12-25T10:13:25.930Z,7.32
2022-12-25T10:16:05.310Z,7.28
2022-12-25T10:18:53.636Z,5.67
2022-12-25T10:21:22.301Z,8.25
2022-12-25T10:24:03.707Z,5.97
2022-12-25T10:26:32.762Z,7.25
2022-12-25T10:29:05.297Z,6.88
2022-12-25T10:31:35.755Z,5.07
2022-12-25T10:34:03.550Z,4.25
2022-12-25T10:36:31.391Z,7.10
2022-12-25T10:38:58.167Z,8.60
2022-12-25T10:41:49.045Z,10.90
2022-12-25T10:44:21.521Z,7.33
2022-12-25T10:46:50.274Z,6.72
2022-12-25T10:49:20.727Z,3.65
2022-12-25T10:51:47.588Z,7.50
2022-12-25T10:54:25.059Z,8.98
2022-12-25T10:57:09.801Z,4.67
2022-12-25T10:59:43.576Z,5.90
2022-12-25T11:02:22.234Z,5.13
2022-12-25T11:04:49.135Z,11.15
2022-12-25T11:07:25.022Z,8.23
2022-12-25T11:10:04.733Z,6.57
2022-12-25T11:12:42.459Z,7.65
2022-12-25T11:15:30.774Z,5.72
2022-12-25T11:17:57.434Z,5.25
2022-12-25T11:20:24.419Z,4.68
2022-12-25T11:22:51.476Z,5.43
2022-12-25T11:25:24.087Z,5.05
2022-12-25T11:28:05.703Z,9.43
2022-12-25T11:30:33.706Z,4.90
2022-12-25T11:33:07.845Z,11.18
2022-12-25T11:35:46.049Z,15.93
2022-12-25T11:38:12.645Z,10.95
2022-12-25T11:40:52.025Z,6.18
2022-12-25T11:43:44.100Z,8.20
2022-12-25T11:46:18.654Z,5.38
2022-12-25T11:48:49.967Z,6.00
2022-12-25T11:51:17.655Z,7.30
2022-12-25T11:53:50.918Z,3.75
2022-12-25T11:56:24.007Z,9.48
2022-12-25T11:58:53.704Z,3.28
2022-12-25T12:01:47.183Z,7.20
2022-12-25T12:04:42.756Z,5.97
2022-12-25T12:07:24.357Z,6.88
2022-12-25T12:10:14.584Z,8.25
2022-12-25T12:12:57.443Z,8.73
2022-12-25T12:15:41.597Z,6.90
2022-12-25T12:18:28.344Z,7.78
2022-12-25T12:21:08.512Z,5.53
2022-12-25T12:23:47.875Z,4.75
2022-12-25T12:26:25.907Z,8.65
2022-12-25T12:28:55.505Z,8.17
2022-12-25T12:31:22.524Z,6.13
2022-12-25T12:33:54.432Z,8.52
2022-12-25T12:36:35.705Z,5.32
2022-12-25T12:39:05.041Z,8.13
2022-12-25T12:41:48.699Z,14.40
2022-12-25T12:44:17.629Z,6.60
2022-12-25T12:46:56.043Z,5.28
2022-12-25T12:49:26.967Z,6.28
2022-12-25T12:52:30.818Z,4.88
2022-12-25T12:55:00.611Z,10.63
2022-12-25T12:57:29.694Z,9.52
2022-12-25T12:59:59.952Z,8.23
2022-12-25T13:03:02.841Z,6.88
2022-12-25T13:05:54.549Z,7.72
2022-12-25T13:08:33.258Z,7.07
2022-12-25T13:11:11.348Z,8.13
2022-12-25T13:13:41.876Z,10.50
2022-12-25T13:16:26.447Z,14.02
2022-12-25T13:18:55.009Z,5.85
2022-12-25T13:21:28.942Z,7.37
2022-12-25T13:24:02.584Z,6.30
2022-12-25T13:26:30.082Z,6.25
2022-12-25T13:28:56.911Z,6.78
2022-12-25T13:31:26.464Z,7.03
2022-12-25T13:34:05.111Z,6.90
2022-12-25T13:36:40.274Z,6.82
2022-12-25T13:39:16.615Z,8.57
2022-12-25T13:42:06.467Z,11.35
2022-12-25T13:44:46.845Z,6.97
2022-12-25T13:47:21.291Z,11.43
2022-12-25T13:49:49.540Z,5.72
2022-12-25T13:52:22.818Z,7.35
2022-12-25T13:55:04.552Z,6.55
2022-12-25T13:57:37.487Z,4.18
2022-12-25T14:00:06.736Z,9.77
2022-12-25T14:02:37.187Z,6.18
2022-12-25T14:05:22.158Z,6.00
2022-12-25T14:07:53.493Z,8.00
2022-12-25T14:10:25.702Z,8.68
2022-12-25T14:12:54.376Z,5.10
2022-12-25T14:15:28.299Z,5.95
2022-12-25T14:17:54.860Z,5.80
2022-12-25T14:20:45.824Z,11.85
2022-12-25T14:23:16.187Z,6.15
2022-12-25T14:25:47.058Z,6.10
2022-12-25T14:28:34.153Z,8.13
2022-12-25T14:31:02.716Z,9.25
2022-12-25T14:33:38.914Z,6.50
2022-12-25T14:36:06.953Z,6.38
2022-12-25T14:38:36.875Z,8.33
2022-12-25T14:41:34.460Z,9.32
2022-12-25T14:44:04.328Z,7.07
2022-12-25T14:46:32.460Z,13.07
2022-12-25T14:49:01.683Z,9.68
2022-12-25T14:51:30.280Z,9.97
2022-12-25T14:53:59.193Z,8.60
2022-12-25T14:56:27.832Z,7.53
2022-12-25T14:58:56.894Z,8.98
2022-12-25T15:01:31.695Z,8.25
2022-12-25T15:04:04.761Z,6.17
2022-12-25T15:06:32.921Z,9.77
2022-12-25T15:09:02.168Z,8.23
2022-12-25T15:11:29.252Z,10.27
2022-12-25T15:13:56.124Z,10.10
2022-12-25T15:16:26.068Z,8.73
2022-12-25T15:18:53.966Z,7.53
2022-12-25T15:21:27.266Z,8.23
2022-12-25T15:23:55.985Z,8.15
2022-12-25T15:26:23.389Z,11.85
2022-12-25T15:28:50.164Z,8.13
2022-12-25T15:31:25.007Z,8.70
2022-12-25T15:33:56.423Z,6.28
2022-12-25T15:36:23.923Z,9.07
2022-12-25T15:38:51.316Z,6.95
2022-12-25T15:41:40.833Z,7.40
2022-12-25T15:44:07.609Z,5.80
2022-12-25T15:46:34.770Z,11.10
2022-12-25T15:49:01.318Z,6.57
2022-12-25T15:51:27.824Z,7.05
2022-12-25T15:53:54.371Z,7.87
2022-12-25T15:56:22.251Z,7.95
2022-12-25T15:58:48.722Z,7.15
2022-12-25T16:01:18.879Z,7.25
2022-12-25T16:03:46.241Z,6.57
2022-12-25T16:06:15.211Z,16.57
2022-12-25T16:08:42.330Z,14.77
2022-12-25T16:11:09.566Z,15.10
2022-12-25T16:13:36.521Z,13.45
2022-12-25T16:16:04.172Z,11.80
2022-12-25T16:18:30.831Z,12.50
2022-12-25T16:20:59.134Z,15.55
2022-12-25T16:23:25.617Z,9.15
2022-12-25T16:25:52.003Z,8.00
2022-12-25T16:28:21.371Z,13.40
2022-12-25T16:30:48.127Z,8.47
2022-12-25T16:33:15.295Z,8.32
2022-12-25T16:35:41.799Z,7.63
2022-12-25T16:38:08.368Z,6.88
2022-12-25T16:40:35.047Z,6.72
2022-12-25T16:43:01.525Z,6.80
2022-12-25T16:45:28.248Z,7.65
2022-12-25T16:47:56.537Z,13.00
2022-12-25T16:50:23.381Z,19.05
2022-12-25T16:52:49.772Z,12.00
2022-12-25T16:55:16.235Z,19.00
2022-12-25T16:57:42.720Z,13.88
2022-12-25T17:00:09.874Z,14.80
2022-12-25T17:02:36.450Z,13.38
2022-12-25T17:05:03.140Z,14.25
2022-12-25T17:07:29.575Z,18.03
2022-12-25T17:09:57.133Z,15.90
2022-12-25T17:12:23.632Z,9.30
2022-12-25T17:14:50.131Z,10.20
2022-12-25T17:17:16.518Z,11.32
2022-12-25T17:19:42.901Z,13.73
2022-12-25T17:22:09.448Z,13.45
2022-12-25T17:24:37.286Z,19.90
2022-12-25T17:27:04.225Z,20.77
2022-12-25T17:29:31.942Z,23.95
2022-12-25T17:31:58.424Z,17.07
2022-12-25T17:34:25.150Z,27.23
2022-12-25T17:36:53.668Z,29.63
2022-12-25T17:39:20.169Z,23.80
2022-12-25T17:41:49.337Z,32.88
2022-12-25T17:44:15.922Z,16.97
2022-12-25T17:46:43.055Z,30.40
2022-12-25T17:49:14.304Z,16.50
2022-12-25T17:51:40.898Z,77.55
2022-12-25T17:54:08.391Z,74.95
2022-12-25T17:56:35.391Z,62.37
2022-12-25T17:59:06.656Z,56.95
2022-12-25T18:01:37.606Z,71.03
2022-12-25T18:04:06.124Z,67.15
2022-12-25T18:06:35.089Z,57.88
2022-12-25T18:09:01.826Z,87.83
2022-12-25T18:11:32.801Z,51.80
2022-12-25T18:14:02.915Z,69.85
2022-12-25T18:16:32.499Z,57.05
2022-12-25T18:18:59.668Z,48.92
2022-12-25T18:21:26.976Z,58.23
2022-12-25T18:23:53.546Z,73.85
2022-12-25T18:26:20.556Z,64.78
2022-12-25T18:28:48.611Z,56.30
2022-12-25T18:31:18.712Z,53.47
2022-12-25T18:33:45.299Z,78.20
2022-12-25T18:36:17.748Z,75.50
2022-12-25T18:38:47.083Z,113.45
2022-12-25T18:41:13.650Z,101.68
2022-12-25T18:43:53.122Z,48.95
2022-12-25T18:46:24.264Z,65.47
2022-12-25T18:48:51.462Z,60.03
2022-12-25T18:51:18.447Z,42.22
2022-12-25T18:53:45.161Z,51.70
2022-12-25T18:56:15.614Z,55.20
2022-12-25T18:58:42.876Z,47.60
2022-12-25T19:01:16.001Z,46.40
2022-12-25T19:03:43.995Z,97.85
2022-12-25T19:06:20.516Z,63.00
2022-12-25T19:08:47.007Z,50.58
2022-12-25T19:11:13.581Z,53.37
2022-12-25T19:13:40.249Z,88.47
2022-12-25T19:16:06.991Z,53.08
2022-12-25T19:18:33.478Z,55.28
2022-12-25T19:21:05.079Z,51.85
2022-12-25T19:23:31.600Z,111.73
2022-12-25T19:25:58.123Z,93.38
2022-12-25T19:28:25.177Z,183.90
2022-12-25T19:30:54.961Z,105.90
2022-12-25T19:33:22.192Z,73.25
2022-12-25T19:35:49.863Z,125.70
2022-12-25T19:38:16.361Z,79.35
2022-12-25T19:41:00.113Z,140.85
2022-12-25T19:43:27.976Z,122.00
2022-12-25T19:45:54.559Z,75.25
2022-12-25T19:48:21.008Z,47.70
2022-12-25T19:50:47.578Z,42.78
2022-12-25T19:53:16.723Z,34.17
2022-12-25T19:55:44.352Z,35.63
2022-12-25T19:58:11.599Z,37.42
2022-12-25T20:00:40.351Z,27.63
2022-12-25T20:03:07.079Z,24.52
2022-12-25T20:05:33.547Z,30.45
2022-12-25T20:08:00.048Z,24.40
2022-12-25T20:10:26.471Z,99.78
2022-12-25T20:12:53.289Z,56.90
2022-12-25T20:15:20.176Z,24.67
2022-12-25T20:17:47.450Z,20.15
2022-12-25T20:20:14.217Z,16.70
2022-12-25T20:22:40.604Z,19.17
2022-12-25T20:25:09.184Z,21.27
2022-12-25T20:27:35.635Z,18.70
2022-12-25T20:30:02.218Z,13.70
2022-12-25T20:32:29.549Z,21.52
2022-12-25T20:34:56.055Z,25.25
2022-12-25T20:37:22.485Z,16.57
2022-12-25T20:39:48.874Z,16.95
2022-12-25T20:42:15.361Z,16.63
2022-12-25T20:44:41.842Z,16.92
2022-12-25T20:47:10.636Z,15.63
2022-12-25T20:49:37.012Z,42.00
2022-12-25T20:52:05.851Z,19.58
2022-12-25T20:54:33.146Z,17.10
2022-12-25T20:56:59.683Z,18.90
2022-12-25T20:59:26.095Z,14.25
2022-12-25T21:01:54.334Z,22.20
2022-12-25T21:04:20.897Z,19.27
2022-12-25T21:06:47.411Z,22.05
2022-12-25T21:09:13.897Z,15.13
2022-12-25T21:11:40.354Z,21.05
2022-12-25T21:14:06.970Z,17.03
2022-12-25T21:16:33.484Z,19.52
2022-12-25T21:18:59.989Z,19.73
2022-12-25T21:21:26.785Z,18.50
2022-12-25T21:23:56.894Z,17.67
2022-12-25T21:26:26.442Z,20.23
2022-12-25T21:28:55.646Z,24.65
2022-12-25T21:31:22.306Z,14.65
2022-12-25T21:33:51.916Z,20.15
2022-12-25T21:36:21.232Z,23.95
2022-12-25T21:38:52.527Z,21.83
2022-12-25T21:41:19.066Z,28.70
2022-12-25T21:43:46.067Z,30.02
2022-12-25T21:46:14.447Z,27.13
2022-12-25T21:48:41.940Z,20.73
2022-12-25T21:51:34.835Z,28.73
2022-12-25T21:54:02.359Z,26.38
2022-12-25T21:56:37.097Z,26.58
2022-12-25T21:59:07.993Z,25.92
2022-12-25T22:01:36.706Z,28.10
2022-12-25T22:04:08.743Z,28.77
2022-12-25T22:06:54.643Z,23.55
2022-12-25T22:09:21.912Z,27.92
2022-12-25T22:12:07.694Z,25.35
2022-12-25T22:14:57.096Z,25.83
2022-12-25T22:17:47.852Z,18.97
2022-12-25T22:20:22.267Z,16.42
2022-12-25T22:22:49.233Z,17.48
2022-12-25T22:25:16.052Z,17.90
2022-12-25T22:27:43.961Z,14.77
2022-12-25T22:30:19.106Z,17.23
2022-12-25T22:32:46.359Z,12.30
2022-12-25T22:35:13.825Z,18.73
2022-12-25T22:37:41.672Z,15.30
2022-12-25T22:40:10.056Z,14.23
2022-12-25T22:42:37.084Z,12.43
2022-12-25T22:45:04.184Z,15.02
2022-12-25T22:47:30.686Z,13.88
2022-12-25T22:49:57.245Z,14.40
2022-12-25T22:52:23.769Z,15.93
2022-12-25T22:54:50.301Z,19.37
2022-12-25T22:57:16.758Z,13.32
2022-12-25T22:59:43.372Z,13.90
2022-12-25T23:02:10.039Z,16.25
2022-12-25T23:04:36.759Z,11.82
2022-12-25T23:07:03.918Z,12.47
2022-12-25T23:09:30.715Z,13.52
2022-12-25T23:11:58.669Z,11.00
2022-12-25T23:14:41.656Z,14.05
2022-12-25T23:17:31.695Z,15.63
2022-12-25T23:20:18.722Z,12.90
2022-12-25T23:23:05.232Z,19.45
2022-12-25T23:25:50.605Z,14.73
2022-12-25T23:28:39.631Z,10.75
2022-12-25T23:31:07.081Z,14.35
2022-12-25T23:33:33.716Z,14.57
2022-12-25T23:36:00.278Z,12.27
2022-12-25T23:38:26.803Z,13.30
2022-12-25T23:40:53.255Z,13.35
2022-12-25T23:43:19.698Z,10.85
2022-12-25T23:45:46.192Z,14.20
2022-12-25T23:48:12.707Z,14.23
2022-12-25T23:50:39.135Z,11.55
2022-12-25T23:53:05.634Z,14.20
2022-12-25T23:55:33.490Z,10.38
2022-12-25T23:57:59.945Z,16.57
