createdAt,value
2018-05-13T00:00:37.132Z,8.00
2018-05-13T00:01:37.119Z,8.00
2018-05-13T00:02:37.106Z,8.00
2018-05-13T00:03:37.101Z,8.00
2018-05-13T00:04:37.079Z,8.00
2018-05-13T00:05:37.064Z,8.00
2018-05-13T00:06:37.052Z,8.00
2018-05-13T00:07:37.039Z,8.00
2018-05-13T00:08:37.025Z,8.00
2018-05-13T00:09:37.013Z,8.00
2018-05-13T00:10:36.999Z,8.00
2018-05-13T00:11:36.985Z,8.00
2018-05-13T00:12:36.972Z,8.00
2018-05-13T00:13:36.958Z,8.00
2018-05-13T00:14:36.944Z,8.00
2018-05-13T00:15:36.933Z,8.00
2018-05-13T00:16:36.916Z,8.00
2018-05-13T00:17:36.910Z,8.00
2018-05-13T00:18:36.891Z,8.00
2018-05-13T00:19:36.874Z,8.00
2018-05-13T00:20:36.863Z,8.00
2018-05-13T00:21:36.851Z,8.00
2018-05-13T00:22:36.837Z,8.00
2018-05-13T00:23:36.822Z,8.00
2018-05-13T00:24:36.809Z,8.00
2018-05-13T00:25:36.793Z,8.00
2018-05-13T00:26:36.783Z,8.00
2018-05-13T00:27:36.790Z,8.00
2018-05-13T00:28:36.755Z,8.00
2018-05-13T00:29:36.740Z,8.00
2018-05-13T00:30:36.729Z,8.00
2018-05-13T00:31:36.718Z,8.00
2018-05-13T00:32:36.707Z,8.00
2018-05-13T00:33:36.694Z,8.00
2018-05-13T00:34:36.673Z,8.00
2018-05-13T00:35:36.679Z,8.00
2018-05-13T00:36:36.654Z,8.00
2018-05-13T00:37:36.635Z,8.00
2018-05-13T00:38:36.626Z,8.00
2018-05-13T00:39:36.606Z,8.00
2018-05-13T00:40:36.651Z,8.00
2018-05-13T00:41:36.577Z,8.00
2018-05-13T00:42:36.563Z,8.00
2018-05-13T00:43:36.550Z,8.00
2018-05-13T00:44:36.551Z,8.00
2018-05-13T00:45:36.519Z,8.00
2018-05-13T00:46:36.511Z,8.00
2018-05-13T00:47:36.497Z,8.00
2018-05-13T00:48:36.479Z,8.00
2018-05-13T00:49:36.468Z,8.00
2018-05-13T00:50:36.485Z,8.00
2018-05-13T00:51:36.440Z,8.00
2018-05-13T00:52:36.426Z,8.00
2018-05-13T00:53:36.412Z,8.00
2018-05-13T00:54:36.401Z,8.00
2018-05-13T00:55:36.385Z,8.00
2018-05-13T00:56:36.428Z,8.00
2018-05-13T00:57:36.359Z,8.00
2018-05-13T00:58:36.348Z,8.00
2018-05-13T00:59:36.333Z,8.00
2018-05-13T01:00:36.315Z,8.00
2018-05-13T01:01:36.301Z,8.00
2018-05-13T01:02:36.289Z,8.00
2018-05-13T01:03:36.285Z,8.00
2018-05-13T01:04:36.263Z,8.00
2018-05-13T01:05:36.246Z,8.00
2018-05-13T01:06:36.236Z,8.00
2018-05-13T01:07:36.222Z,8.00
2018-05-13T01:08:36.205Z,8.00
2018-05-13T01:09:36.194Z,8.00
2018-05-13T01:10:36.188Z,8.00
2018-05-13T01:11:36.165Z,8.00
2018-05-13T01:12:36.150Z,8.00
2018-05-13T01:13:36.138Z,8.00
2018-05-13T01:14:36.124Z,12.00
2018-05-13T01:15:36.116Z,8.00
2018-05-13T01:16:36.094Z,8.00
2018-05-13T01:17:36.084Z,8.00
2018-05-13T01:18:36.108Z,8.00
2018-05-13T01:19:36.053Z,8.00
2018-05-13T01:20:36.040Z,8.00
2018-05-13T01:21:36.026Z,8.00
2018-05-13T01:22:36.013Z,8.00
2018-05-13T01:23:35.997Z,8.00
2018-05-13T01:24:35.986Z,8.00
2018-05-13T01:25:35.972Z,8.00
2018-05-13T01:26:35.957Z,8.00
2018-05-13T01:27:35.943Z,8.00
2018-05-13T01:28:35.929Z,8.00
2018-05-13T01:29:35.917Z,8.00
2018-05-13T01:30:35.906Z,8.00
2018-05-13T01:31:35.892Z,8.00
2018-05-13T01:32:35.879Z,8.00
2018-05-13T01:33:35.862Z,8.00
2018-05-13T01:34:35.953Z,8.00
2018-05-13T01:35:35.837Z,8.00
2018-05-13T01:36:35.821Z,8.00
2018-05-13T01:37:35.804Z,8.00
2018-05-13T01:38:35.790Z,8.00
2018-05-13T01:39:35.802Z,8.00
2018-05-13T01:40:35.764Z,8.00
2018-05-13T01:41:35.761Z,8.00
2018-05-13T01:42:35.736Z,12.00
2018-05-13T01:43:35.725Z,8.00
2018-05-13T01:44:35.710Z,8.00
2018-05-13T01:45:35.695Z,8.00
2018-05-13T01:46:35.680Z,8.00
2018-05-13T01:47:35.667Z,8.00
2018-05-13T01:48:35.660Z,8.00
2018-05-13T01:49:35.642Z,8.00
2018-05-13T01:50:35.624Z,8.00
2018-05-13T01:51:35.612Z,8.00
2018-05-13T01:52:35.600Z,8.00
2018-05-13T01:53:35.635Z,8.00
2018-05-13T01:54:35.571Z,8.00
2018-05-13T01:55:35.557Z,8.00
2018-05-13T01:56:35.543Z,8.00
2018-05-13T01:57:35.528Z,8.00
2018-05-13T01:58:35.522Z,8.00
2018-05-13T01:59:35.500Z,8.00
2018-05-13T02:00:35.485Z,8.00
2018-05-13T02:01:35.472Z,8.00
2018-05-13T02:02:35.459Z,8.00
2018-05-13T02:03:35.512Z,8.00
2018-05-13T02:04:35.439Z,8.00
2018-05-13T02:05:35.416Z,8.00
2018-05-13T02:06:35.403Z,8.00
2018-05-13T02:07:35.389Z,8.00
2018-05-13T02:08:35.373Z,8.00
2018-05-13T02:09:35.370Z,8.00
2018-05-13T02:10:35.347Z,8.00
2018-05-13T02:11:35.334Z,8.00
2018-05-13T02:12:35.317Z,8.00
2018-05-13T02:13:35.306Z,8.00
2018-05-13T02:14:35.291Z,8.00
2018-05-13T02:15:35.276Z,8.00
2018-05-13T02:16:35.264Z,8.00
2018-05-13T02:17:35.248Z,8.00
2018-05-13T02:18:35.234Z,8.00
2018-05-13T02:19:35.229Z,8.00
2018-05-13T02:20:35.208Z,8.00
2018-05-13T02:21:35.192Z,8.00
2018-05-13T02:22:35.178Z,8.00
2018-05-13T02:23:35.164Z,8.00
2018-05-13T02:24:35.149Z,8.00
2018-05-13T02:25:35.135Z,8.00
2018-05-13T02:26:35.122Z,8.00
2018-05-13T02:27:35.111Z,8.00
2018-05-13T02:28:35.094Z,8.00
2018-05-13T02:29:35.079Z,8.00
2018-05-13T02:30:35.067Z,8.00
2018-05-13T02:31:35.052Z,8.00
2018-05-13T02:32:35.037Z,8.00
2018-05-13T02:33:35.025Z,8.00
2018-05-13T02:34:35.010Z,8.00
2018-05-13T02:35:34.995Z,8.00
2018-05-13T02:36:34.981Z,8.00
2018-05-13T02:37:34.968Z,8.00
2018-05-13T02:38:34.952Z,8.00
2018-05-13T02:39:34.941Z,8.00
2018-05-13T02:40:34.925Z,8.00
2018-05-13T02:41:34.911Z,8.00
2018-05-13T02:42:34.897Z,8.00
2018-05-13T02:43:34.884Z,8.00
2018-05-13T02:44:34.867Z,8.00
2018-05-13T02:45:34.854Z,8.00
2018-05-13T02:46:34.841Z,8.00
2018-05-13T02:47:34.827Z,8.00
2018-05-13T02:48:34.812Z,8.00
2018-05-13T02:49:34.799Z,8.00
2018-05-13T02:50:34.792Z,8.00
2018-05-13T02:51:34.772Z,12.00
2018-05-13T02:52:34.760Z,12.00
2018-05-13T02:53:34.743Z,12.00
2018-05-13T02:54:34.728Z,12.00
2018-05-13T02:55:34.714Z,12.00
2018-05-13T02:56:34.704Z,12.00
2018-05-13T02:57:34.687Z,8.00
2018-05-13T02:58:34.673Z,8.00
2018-05-13T02:59:34.658Z,8.00
2018-05-13T03:00:34.643Z,12.00
2018-05-13T03:01:34.630Z,12.00
2018-05-13T03:02:34.616Z,12.00
2018-05-13T03:03:34.602Z,12.00
2018-05-13T03:04:34.588Z,12.00
2018-05-13T03:05:34.583Z,12.00
2018-05-13T03:06:34.562Z,12.00
2018-05-13T03:07:34.549Z,8.00
2018-05-13T03:08:34.534Z,12.00
2018-05-13T03:09:34.518Z,12.00
2018-05-13T03:10:34.509Z,12.00
2018-05-13T03:11:34.492Z,12.00
2018-05-13T03:12:34.477Z,12.00
2018-05-13T03:13:34.467Z,12.00
2018-05-13T03:14:34.448Z,12.00
2018-05-13T03:15:34.437Z,12.00
2018-05-13T03:16:34.416Z,16.00
2018-05-13T03:17:34.403Z,16.00
2018-05-13T03:18:34.405Z,16.00
2018-05-13T03:19:34.381Z,16.00
2018-05-13T03:20:34.362Z,16.00
2018-05-13T03:21:34.354Z,20.00
2018-05-13T03:22:34.333Z,20.00
2018-05-13T03:23:34.322Z,20.00
2018-05-13T03:24:34.329Z,20.00
2018-05-13T03:25:34.292Z,20.00
2018-05-13T03:26:34.279Z,24.00
2018-05-13T03:27:34.276Z,24.00
2018-05-13T03:28:34.249Z,28.00
2018-05-13T03:29:34.236Z,20.00
2018-05-13T03:30:34.226Z,24.00
2018-05-13T03:31:34.212Z,28.00
2018-05-13T03:32:34.193Z,28.00
2018-05-13T03:33:34.180Z,36.00
2018-05-13T03:34:34.165Z,36.00
2018-05-13T03:35:34.152Z,40.00
2018-05-13T03:36:34.141Z,44.00
2018-05-13T03:37:34.123Z,48.00
2018-05-13T03:38:34.106Z,52.00
2018-05-13T03:39:34.094Z,56.00
2018-05-13T03:40:34.080Z,56.00
2018-05-13T03:41:34.070Z,60.00
2018-05-13T03:42:34.051Z,68.00
2018-05-13T03:43:34.038Z,76.00
2018-05-13T03:44:34.023Z,84.00
2018-05-13T03:45:34.010Z,92.00
2018-05-13T03:46:33.996Z,100.00
2018-05-13T03:47:33.981Z,108.00
2018-05-13T03:48:33.968Z,116.00
2018-05-13T03:49:33.954Z,128.00
2018-05-13T03:50:33.939Z,140.00
2018-05-13T03:51:33.924Z,140.00
2018-05-13T03:52:33.912Z,144.00
2018-05-13T03:53:33.897Z,140.00
2018-05-13T03:54:33.886Z,148.00
2018-05-13T03:55:33.870Z,152.00
2018-05-13T03:56:33.863Z,156.00
2018-05-13T03:57:33.841Z,172.00
2018-05-13T03:58:33.827Z,188.00
2018-05-13T03:59:33.815Z,200.00
2018-05-13T04:00:33.798Z,216.00
2018-05-13T04:01:33.804Z,244.00
2018-05-13T04:02:33.769Z,284.00
2018-05-13T04:03:33.756Z,328.00
2018-05-13T04:04:33.743Z,372.00
2018-05-13T04:05:33.731Z,404.00
2018-05-13T04:06:33.723Z,416.00
2018-05-13T04:07:33.706Z,424.00
2018-05-13T04:08:33.687Z,432.00
2018-05-13T04:09:33.674Z,448.00
2018-05-13T04:10:33.660Z,472.00
2018-05-13T04:11:33.646Z,504.00
2018-05-13T04:12:33.635Z,520.00
2018-05-13T04:13:33.619Z,544.00
2018-05-13T04:14:33.605Z,568.00
2018-05-13T04:15:33.591Z,584.00
2018-05-13T04:16:33.580Z,572.00
2018-05-13T04:17:33.564Z,536.00
2018-05-13T04:18:33.549Z,496.00
2018-05-13T04:19:33.537Z,448.00
2018-05-13T04:20:33.521Z,420.00
2018-05-13T04:21:33.507Z,420.00
2018-05-13T04:22:33.496Z,428.00
2018-05-13T04:23:33.481Z,436.00
2018-05-13T04:24:33.493Z,444.00
2018-05-13T04:25:33.453Z,460.00
2018-05-13T04:26:33.439Z,468.00
2018-05-13T04:27:33.430Z,464.00
2018-05-13T04:28:33.412Z,444.00
2018-05-13T04:29:33.396Z,424.00
2018-05-13T04:30:33.392Z,412.00
2018-05-13T04:31:33.368Z,412.00
2018-05-13T04:32:33.358Z,432.00
2018-05-13T04:33:33.340Z,472.00
2018-05-13T04:34:33.376Z,520.00
2018-05-13T04:35:33.314Z,552.00
2018-05-13T04:36:33.298Z,568.00
2018-05-13T04:37:33.286Z,572.00
2018-05-13T04:38:33.273Z,576.00
2018-05-13T04:39:33.258Z,588.00
2018-05-13T04:40:33.252Z,612.00
2018-05-13T04:41:33.231Z,640.00
2018-05-13T04:42:33.216Z,644.00
2018-05-13T04:43:33.203Z,672.00
2018-05-13T04:44:33.189Z,696.00
2018-05-13T04:45:33.174Z,664.00
2018-05-13T04:46:33.161Z,600.00
2018-05-13T04:47:33.149Z,580.00
2018-05-13T04:48:33.132Z,608.00
2018-05-13T04:49:33.123Z,664.00
2018-05-13T04:50:33.106Z,724.00
2018-05-13T04:51:33.094Z,792.00
2018-05-13T04:52:33.079Z,868.00
2018-05-13T04:53:33.067Z,808.00
2018-05-13T04:54:33.053Z,672.00
2018-05-13T04:55:33.042Z,620.00
2018-05-13T04:56:33.022Z,600.00
2018-05-13T04:57:33.008Z,568.00
2018-05-13T04:58:32.995Z,552.00
2018-05-13T04:59:32.981Z,548.00
2018-05-13T05:00:32.965Z,536.00
2018-05-13T05:01:32.964Z,528.00
2018-05-13T05:02:32.938Z,552.00
2018-05-13T05:03:32.924Z,596.00
2018-05-13T05:04:32.909Z,652.00
2018-05-13T05:05:32.897Z,700.00
2018-05-13T05:06:32.887Z,760.00
2018-05-13T05:07:32.869Z,828.00
2018-05-13T05:08:32.854Z,864.00
2018-05-13T05:09:32.839Z,864.00
2018-05-13T05:10:32.827Z,876.00
2018-05-13T05:11:32.812Z,868.00
2018-05-13T05:12:32.797Z,896.00
2018-05-13T05:13:32.789Z,980.00
2018-05-13T05:14:32.790Z,1100.00
2018-05-13T05:15:32.764Z,1148.00
2018-05-13T05:16:32.889Z,1096.00
2018-05-13T05:17:32.728Z,1040.00
2018-05-13T05:18:32.722Z,1056.00
2018-05-13T05:19:32.749Z,1160.00
2018-05-13T05:20:32.685Z,1352.00
2018-05-13T05:21:32.678Z,1540.00
2018-05-13T05:22:32.662Z,1700.00
2018-05-13T05:23:32.645Z,1820.00
2018-05-13T05:24:32.630Z,1872.00
2018-05-13T05:25:32.624Z,1904.00
2018-05-13T05:26:32.604Z,1920.00
2018-05-13T05:27:32.588Z,1948.00
2018-05-13T05:28:32.574Z,2004.00
2018-05-13T05:29:32.558Z,2096.00
2018-05-13T05:30:32.544Z,2248.00
2018-05-13T05:31:32.534Z,2412.00
2018-05-13T05:32:32.526Z,2572.00
2018-05-13T05:33:32.506Z,3020.00
2018-05-13T05:34:32.491Z,3824.00
2018-05-13T05:35:32.476Z,4512.00
2018-05-13T05:36:32.463Z,4700.00
2018-05-13T05:37:32.457Z,4668.00
2018-05-13T05:38:32.435Z,4716.00
2018-05-13T05:39:32.421Z,5072.00
2018-05-13T05:40:32.408Z,7180.00
2018-05-13T05:41:32.395Z,5692.00
2018-05-13T05:42:32.392Z,5500.00
2018-05-13T05:43:32.367Z,5692.00
2018-05-13T05:44:32.356Z,5972.00
2018-05-13T05:45:32.339Z,6320.00
2018-05-13T05:46:32.326Z,6704.00
2018-05-13T05:47:32.313Z,7080.00
2018-05-13T05:48:32.302Z,7216.00
2018-05-13T05:49:32.287Z,7168.00
2018-05-13T05:50:32.274Z,6928.00
2018-05-13T05:51:32.260Z,6728.00
2018-05-13T05:52:32.247Z,6516.00
2018-05-13T05:53:32.238Z,6460.00
2018-05-13T05:54:32.225Z,6280.00
2018-05-13T05:55:32.209Z,5924.00
2018-05-13T05:56:32.198Z,5628.00
2018-05-13T05:57:32.187Z,6028.00
2018-05-13T05:58:32.168Z,13184.00
2018-05-13T05:59:32.172Z,15520.00
2018-05-13T06:00:32.142Z,17376.00
2018-05-13T06:01:32.130Z,18272.00
2018-05-13T06:02:32.124Z,18016.00
2018-05-13T06:03:32.105Z,18400.00
2018-05-13T06:04:32.091Z,18016.00
2018-05-13T06:05:32.077Z,16320.00
2018-05-13T06:06:32.068Z,18112.00
2018-05-13T06:07:32.065Z,18624.00
2018-05-13T06:08:32.045Z,19616.00
2018-05-13T06:09:32.030Z,20160.00
2018-05-13T06:10:32.020Z,21312.00
2018-05-13T06:11:32.013Z,22368.00
2018-05-13T06:12:31.998Z,22816.00
2018-05-13T06:13:31.990Z,23136.00
2018-05-13T06:14:31.977Z,24384.00
2018-05-13T06:15:32.015Z,24992.00
2018-05-13T06:16:31.955Z,25632.00
2018-05-13T06:17:31.940Z,25696.00
2018-05-13T06:18:31.932Z,25536.00
2018-05-13T06:19:31.922Z,26624.00
2018-05-13T06:20:31.912Z,26688.00
2018-05-13T06:21:32.109Z,26080.00
2018-05-13T06:22:31.891Z,27360.00
2018-05-13T06:23:31.882Z,25952.00
2018-05-13T06:24:31.874Z,26496.00
2018-05-13T06:25:31.861Z,26784.00
2018-05-13T06:26:31.851Z,26112.00
2018-05-13T06:27:31.845Z,26176.00
2018-05-13T06:28:31.832Z,29792.00
2018-05-13T06:29:31.831Z,29248.00
2018-05-13T06:30:31.819Z,28576.00
2018-05-13T06:31:31.807Z,29760.00
2018-05-13T06:32:31.796Z,32384.00
2018-05-13T06:33:31.787Z,36288.00
2018-05-13T06:34:31.785Z,37600.00
2018-05-13T06:35:31.780Z,33792.00
2018-05-13T06:36:31.761Z,32768.00
2018-05-13T06:37:31.755Z,32928.00
2018-05-13T06:38:31.754Z,33472.00
2018-05-13T06:39:31.795Z,31392.00
2018-05-13T06:40:31.728Z,23968.00
2018-05-13T06:41:31.722Z,11932.00
2018-05-13T06:42:31.721Z,13760.00
2018-05-13T06:43:31.705Z,29440.00
2018-05-13T06:44:31.697Z,19648.00
2018-05-13T06:45:31.694Z,16512.00
2018-05-13T06:46:31.689Z,13576.00
2018-05-13T06:47:31.677Z,12552.00
2018-05-13T06:48:31.666Z,12892.00
2018-05-13T06:49:31.658Z,13228.00
2018-05-13T06:50:31.656Z,20640.00
2018-05-13T06:51:31.677Z,17024.00
2018-05-13T06:52:31.634Z,16672.00
2018-05-13T06:53:31.627Z,21856.00
2018-05-13T06:54:31.618Z,20000.00
2018-05-13T06:55:31.623Z,16416.00
2018-05-13T06:56:31.616Z,15480.00
2018-05-13T06:57:31.592Z,14932.00
2018-05-13T06:58:31.585Z,14648.00
2018-05-13T06:59:31.581Z,16800.00
2018-05-13T07:00:31.567Z,16928.00
2018-05-13T07:01:31.572Z,16228.00
2018-05-13T07:02:31.550Z,15832.00
2018-05-13T07:03:31.543Z,17536.00
2018-05-13T07:04:31.543Z,24640.00
2018-05-13T07:05:31.526Z,23424.00
2018-05-13T07:06:31.537Z,19008.00
2018-05-13T07:07:31.508Z,24512.00
2018-05-13T07:08:31.508Z,16852.00
2018-05-13T07:09:31.489Z,16856.00
2018-05-13T07:10:31.483Z,16676.00
2018-05-13T07:11:31.474Z,17888.00
2018-05-13T07:12:31.471Z,18560.00
2018-05-13T07:13:31.457Z,19040.00
2018-05-13T07:14:31.454Z,35680.00
2018-05-13T07:15:31.448Z,20128.00
2018-05-13T07:16:31.478Z,21600.00
2018-05-13T07:17:31.422Z,7272.00
2018-05-13T07:18:31.425Z,35008.00
2018-05-13T07:19:31.408Z,31648.00
2018-05-13T07:20:31.405Z,14968.00
2018-05-13T07:21:31.405Z,15900.00
2018-05-13T07:22:31.452Z,15472.00
2018-05-13T07:23:31.374Z,16668.00
2018-05-13T07:24:31.365Z,19328.00
2018-05-13T07:25:31.355Z,25824.00
2018-05-13T07:26:31.347Z,39328.00
2018-05-13T07:27:31.339Z,48704.00
2018-05-13T07:28:31.329Z,44672.00
2018-05-13T07:29:31.325Z,32768.00
2018-05-13T07:30:31.313Z,43872.00
2018-05-13T07:31:31.307Z,26016.00
2018-05-13T07:32:31.298Z,15444.00
2018-05-13T07:33:31.296Z,15588.00
2018-05-13T07:34:31.282Z,15012.00
2018-05-13T07:35:31.276Z,14656.00
2018-05-13T07:36:31.264Z,17388.00
2018-05-13T07:37:31.258Z,16136.00
2018-05-13T07:38:31.248Z,16224.00
2018-05-13T07:39:31.241Z,15640.00
2018-05-13T07:40:31.236Z,15996.00
2018-05-13T07:41:31.228Z,14732.00
2018-05-13T07:42:31.471Z,16708.00
2018-05-13T07:43:31.294Z,15948.00
2018-05-13T07:44:31.209Z,15740.00
2018-05-13T07:45:31.195Z,15808.00
2018-05-13T07:46:31.184Z,28384.00
2018-05-13T07:47:31.174Z,41728.00
2018-05-13T07:48:31.173Z,32640.00
2018-05-13T07:49:31.159Z,24064.00
2018-05-13T07:50:31.214Z,21312.00
2018-05-13T07:51:31.165Z,25696.00
2018-05-13T07:52:31.137Z,28320.00
2018-05-13T07:53:31.129Z,17492.00
2018-05-13T07:54:31.129Z,16660.00
2018-05-13T07:55:31.105Z,16628.00
2018-05-13T07:56:31.106Z,16788.00
2018-05-13T07:57:31.093Z,17148.00
2018-05-13T07:58:31.083Z,17256.00
2018-05-13T07:59:31.075Z,17328.00
2018-05-13T08:00:31.074Z,17396.00
2018-05-13T08:01:31.066Z,17564.00
2018-05-13T08:02:31.048Z,17296.00
2018-05-13T08:03:31.038Z,17100.00
2018-05-13T08:04:31.034Z,17200.00
2018-05-13T08:05:31.028Z,16884.00
2018-05-13T08:06:31.014Z,16952.00
2018-05-13T08:07:31.006Z,17932.00
2018-05-13T08:08:31.000Z,18164.00
2018-05-13T08:09:30.986Z,18148.00
2018-05-13T08:10:30.980Z,17744.00
2018-05-13T08:11:30.979Z,17548.00
2018-05-13T08:12:30.973Z,17612.00
2018-05-13T08:13:30.953Z,17108.00
2018-05-13T08:14:30.945Z,17036.00
2018-05-13T08:15:30.936Z,16644.00
2018-05-13T08:16:30.929Z,16420.00
2018-05-13T08:17:30.925Z,17548.00
2018-05-13T08:18:30.910Z,18036.00
2018-05-13T08:19:30.900Z,18488.00
2018-05-13T08:20:31.007Z,18448.00
2018-05-13T08:21:30.882Z,18976.00
2018-05-13T08:22:30.870Z,19328.00
2018-05-13T08:23:30.864Z,19104.00
2018-05-13T08:24:30.856Z,19168.00
2018-05-13T08:25:30.853Z,19680.00
2018-05-13T08:26:30.836Z,19808.00
2018-05-13T08:27:30.834Z,21728.00
2018-05-13T08:28:30.816Z,19552.00
2018-05-13T08:29:30.815Z,20160.00
2018-05-13T08:30:30.811Z,19904.00
2018-05-13T08:31:30.792Z,19936.00
2018-05-13T08:32:30.779Z,20544.00
2018-05-13T08:33:30.772Z,20096.00
2018-05-13T08:34:30.763Z,19904.00
2018-05-13T08:35:30.752Z,19872.00
2018-05-13T08:36:30.742Z,25824.00
2018-05-13T08:37:30.735Z,23968.00
2018-05-13T08:38:30.727Z,21664.00
2018-05-13T08:39:30.717Z,20256.00
2018-05-13T08:40:30.715Z,20800.00
2018-05-13T08:41:30.699Z,21344.00
2018-05-13T08:42:30.692Z,20896.00
2018-05-13T08:43:30.690Z,23104.00
2018-05-13T08:44:30.672Z,21536.00
2018-05-13T08:45:30.668Z,20992.00
2018-05-13T08:46:30.664Z,20768.00
2018-05-13T08:47:30.646Z,20160.00
2018-05-13T08:48:30.645Z,20064.00
2018-05-13T08:49:30.627Z,20192.00
2018-05-13T08:50:30.637Z,20416.00
2018-05-13T08:51:30.619Z,20768.00
2018-05-13T08:52:30.611Z,20832.00
2018-05-13T08:53:30.595Z,20192.00
2018-05-13T08:54:30.590Z,32256.00
2018-05-13T08:55:30.580Z,22944.00
2018-05-13T08:56:30.571Z,20416.00
2018-05-13T08:57:30.560Z,22656.00
2018-05-13T08:58:30.560Z,20544.00
2018-05-13T08:59:30.544Z,19936.00
2018-05-13T09:00:30.543Z,27360.00
2018-05-13T09:01:30.528Z,22784.00
2018-05-13T09:02:30.529Z,21440.00
2018-05-13T09:03:30.510Z,19424.00
2018-05-13T09:04:30.502Z,22336.00
2018-05-13T09:05:30.493Z,23232.00
2018-05-13T09:06:30.486Z,39040.00
2018-05-13T09:07:30.485Z,51264.00
2018-05-13T09:08:30.580Z,56928.00
2018-05-13T09:09:30.463Z,47648.00
2018-05-13T09:10:30.533Z,25088.00
2018-05-13T09:11:30.447Z,27040.00
2018-05-13T09:12:30.439Z,30144.00
2018-05-13T09:13:30.430Z,28384.00
2018-05-13T09:14:30.603Z,23040.00
2018-05-13T09:15:30.428Z,23776.00
2018-05-13T09:16:30.408Z,21888.00
2018-05-13T09:17:30.410Z,20864.00
2018-05-13T09:18:30.403Z,22144.00
2018-05-13T09:19:30.389Z,19520.00
2018-05-13T09:20:30.482Z,20320.00
2018-05-13T09:21:30.374Z,22432.00
2018-05-13T09:22:30.374Z,21056.00
2018-05-13T09:23:30.363Z,22112.00
2018-05-13T09:24:30.361Z,22400.00
2018-05-13T09:25:30.346Z,20032.00
2018-05-13T09:26:30.349Z,25024.00
2018-05-13T09:27:30.338Z,29792.00
2018-05-13T09:28:30.326Z,20864.00
2018-05-13T09:29:30.327Z,23712.00
2018-05-13T09:30:30.325Z,24736.00
2018-05-13T09:31:30.313Z,24096.00
2018-05-13T09:32:30.300Z,23904.00
2018-05-13T09:33:30.300Z,25184.00
2018-05-13T09:34:30.287Z,24864.00
2018-05-13T09:35:30.277Z,28480.00
2018-05-13T09:36:30.274Z,24896.00
2018-05-13T09:37:30.264Z,24960.00
2018-05-13T09:38:30.257Z,25536.00
2018-05-13T09:39:30.315Z,62752.00
2018-05-13T09:40:30.250Z,48832.00
2018-05-13T09:41:30.239Z,54464.00
2018-05-13T09:42:30.231Z,74688.00
2018-05-13T09:43:30.233Z,75008.00
2018-05-13T09:44:30.219Z,76256.00
2018-05-13T09:45:30.215Z,74240.00
2018-05-13T09:46:30.216Z,47680.00
2018-05-13T09:47:30.217Z,68192.00
2018-05-13T09:48:30.212Z,62144.00
2018-05-13T09:49:30.208Z,28800.00
2018-05-13T09:50:30.199Z,61632.00
2018-05-13T09:51:30.190Z,60192.00
2018-05-13T09:52:30.184Z,41856.00
2018-05-13T09:53:30.181Z,28576.00
2018-05-13T09:54:30.188Z,33536.00
2018-05-13T09:55:30.175Z,27840.00
2018-05-13T09:56:30.171Z,28352.00
2018-05-13T09:57:30.172Z,37472.00
2018-05-13T09:58:30.175Z,39072.00
2018-05-13T09:59:30.162Z,56672.00
2018-05-13T10:00:30.163Z,65600.00
2018-05-13T10:01:30.176Z,77760.00
2018-05-13T10:02:30.156Z,80576.00
2018-05-13T10:03:30.155Z,80032.00
2018-05-13T10:04:30.154Z,71744.00
2018-05-13T10:05:30.164Z,67392.00
2018-05-13T10:06:30.148Z,70080.00
2018-05-13T10:07:30.150Z,77952.00
2018-05-13T10:08:30.146Z,80288.00
2018-05-13T10:09:30.223Z,77408.00
2018-05-13T10:10:30.150Z,73504.00
2018-05-13T10:11:30.147Z,63808.00
2018-05-13T10:12:30.158Z,59936.00
2018-05-13T10:13:30.147Z,56480.00
2018-05-13T10:14:30.147Z,69952.00
2018-05-13T10:15:30.152Z,51488.00
2018-05-13T10:16:30.171Z,72128.00
2018-05-13T10:17:30.192Z,73376.00
2018-05-13T10:18:30.153Z,58944.00
2018-05-13T10:19:30.159Z,74208.00
2018-05-13T10:20:30.154Z,72000.00
2018-05-13T10:21:30.159Z,69728.00
2018-05-13T10:22:30.163Z,72832.00
2018-05-13T10:23:30.161Z,75968.00
2018-05-13T10:24:30.165Z,80288.00
2018-05-13T10:25:30.168Z,83296.00
2018-05-13T10:26:30.172Z,86272.00
2018-05-13T10:27:30.171Z,81536.00
2018-05-13T10:28:30.171Z,81216.00
2018-05-13T10:29:30.188Z,76672.00
2018-05-13T10:30:30.179Z,81792.00
2018-05-13T10:31:30.192Z,87328.00
2018-05-13T10:32:30.193Z,89440.00
2018-05-13T10:33:30.190Z,88704.00
2018-05-13T10:34:30.195Z,88448.00
2018-05-13T10:35:30.195Z,85216.00
2018-05-13T10:36:30.301Z,81888.00
2018-05-13T10:37:30.216Z,77984.00
2018-05-13T10:38:30.208Z,77664.00
2018-05-13T10:39:30.218Z,81248.00
2018-05-13T10:40:30.217Z,78016.00
2018-05-13T10:41:30.225Z,76672.00
2018-05-13T10:42:30.295Z,75072.00
2018-05-13T10:43:30.238Z,75712.00
2018-05-13T10:44:30.230Z,73280.00
2018-05-13T10:45:30.242Z,68032.00
2018-05-13T10:46:30.240Z,60352.00
2018-05-13T10:47:30.246Z,57888.00
2018-05-13T10:48:30.249Z,56512.00
2018-05-13T10:49:30.257Z,70528.00
2018-05-13T10:50:30.258Z,66848.00
2018-05-13T10:51:30.268Z,71072.00
2018-05-13T10:52:30.266Z,69056.00
2018-05-13T10:53:30.287Z,66880.00
2018-05-13T10:54:30.292Z,64480.00
2018-05-13T10:55:30.279Z,71168.00
2018-05-13T10:56:30.339Z,69984.00
2018-05-13T10:57:30.286Z,70656.00
2018-05-13T10:58:30.292Z,70752.00
2018-05-13T10:59:30.297Z,68768.00
2018-05-13T11:00:30.299Z,63520.00
2018-05-13T11:01:30.312Z,68128.00
2018-05-13T11:02:30.319Z,68960.00
2018-05-13T11:03:30.312Z,73664.00
2018-05-13T11:04:30.316Z,75584.00
2018-05-13T11:05:30.322Z,76544.00
2018-05-13T11:06:30.328Z,76672.00
2018-05-13T11:07:30.334Z,73952.00
2018-05-13T11:08:30.334Z,75136.00
2018-05-13T11:09:30.339Z,75520.00
2018-05-13T11:10:30.354Z,70944.00
2018-05-13T11:11:30.352Z,71776.00
2018-05-13T11:12:30.352Z,68352.00
2018-05-13T11:13:30.355Z,67616.00
2018-05-13T11:14:30.361Z,64224.00
2018-05-13T11:15:30.365Z,30208.00
2018-05-13T11:16:30.368Z,24256.00
2018-05-13T11:17:30.379Z,21184.00
2018-05-13T11:18:30.397Z,22016.00
2018-05-13T11:19:30.384Z,25152.00
2018-05-13T11:20:30.439Z,60416.00
2018-05-13T11:21:30.387Z,67520.00
2018-05-13T11:22:30.402Z,68320.00
2018-05-13T11:23:30.393Z,67296.00
2018-05-13T11:24:30.407Z,70432.00
2018-05-13T11:25:30.398Z,69984.00
2018-05-13T11:26:30.403Z,66976.00
2018-05-13T11:27:30.421Z,69760.00
2018-05-13T11:28:30.407Z,58432.00
2018-05-13T11:29:30.408Z,66752.00
2018-05-13T11:30:30.413Z,68704.00
2018-05-13T11:31:30.421Z,63264.00
2018-05-13T11:32:30.430Z,59648.00
2018-05-13T11:33:30.427Z,61728.00
2018-05-13T11:34:30.447Z,60416.00
2018-05-13T11:35:30.428Z,59520.00
2018-05-13T11:36:30.430Z,60576.00
2018-05-13T11:37:30.440Z,61728.00
2018-05-13T11:38:30.442Z,61504.00
2018-05-13T11:39:30.438Z,63872.00
2018-05-13T11:40:30.440Z,61728.00
2018-05-13T11:41:30.443Z,60608.00
2018-05-13T11:42:30.445Z,54656.00
2018-05-13T11:43:30.458Z,53824.00
2018-05-13T11:44:30.457Z,52416.00
2018-05-13T11:45:30.453Z,53728.00
2018-05-13T11:46:30.511Z,29056.00
2018-05-13T11:47:30.459Z,31360.00
2018-05-13T11:48:30.467Z,27520.00
2018-05-13T11:49:30.463Z,26080.00
2018-05-13T11:50:30.473Z,23616.00
2018-05-13T11:51:30.467Z,21056.00
2018-05-13T11:52:30.468Z,21120.00
2018-05-13T11:53:30.473Z,21408.00
2018-05-13T11:54:30.474Z,21120.00
2018-05-13T11:55:30.471Z,21984.00
2018-05-13T11:56:30.549Z,23680.00
2018-05-13T11:57:30.479Z,22784.00
2018-05-13T11:58:30.478Z,21792.00
2018-05-13T11:59:30.473Z,20896.00
2018-05-13T12:00:30.488Z,20032.00
2018-05-13T12:01:30.475Z,20000.00
2018-05-13T12:02:30.491Z,19776.00
2018-05-13T12:03:30.468Z,18752.00
2018-05-13T12:04:30.466Z,18400.00
2018-05-13T12:05:30.466Z,16828.00
2018-05-13T12:06:30.469Z,15000.00
2018-05-13T12:07:30.483Z,14396.00
2018-05-13T12:08:30.474Z,14800.00
2018-05-13T12:09:30.459Z,14680.00
2018-05-13T12:10:30.455Z,15744.00
2018-05-13T12:11:30.455Z,17056.00
2018-05-13T12:12:30.461Z,17952.00
2018-05-13T12:13:30.450Z,18560.00
2018-05-13T12:14:30.457Z,17792.00
2018-05-13T12:15:30.446Z,17568.00