createdAt,value
2022-10-24T00:01:19.877Z,12.50
2022-10-24T00:03:48.355Z,12.50
2022-10-24T00:06:15.495Z,12.40
2022-10-24T00:08:43.754Z,12.40
2022-10-24T00:11:14.758Z,12.50
2022-10-24T00:13:42.259Z,12.40
2022-10-24T00:16:09.408Z,12.50
2022-10-24T00:18:36.314Z,12.40
2022-10-24T00:21:03.839Z,12.40
2022-10-24T00:23:30.751Z,12.40
2022-10-24T00:26:01.904Z,12.40
2022-10-24T00:28:31.060Z,12.50
2022-10-24T00:30:58.141Z,12.40
2022-10-24T00:33:25.905Z,12.40
2022-10-24T00:35:53.084Z,12.40
2022-10-24T00:38:20.017Z,12.40
2022-10-24T00:40:47.072Z,12.40
2022-10-24T00:43:23.472Z,12.40
2022-10-24T00:45:56.001Z,12.40
2022-10-24T00:48:28.178Z,12.40
2022-10-24T00:51:01.215Z,12.40
2022-10-24T00:53:31.858Z,12.40
2022-10-24T00:56:00.929Z,12.40
2022-10-24T00:58:30.957Z,12.40
2022-10-24T01:00:58.052Z,12.40
2022-10-24T01:03:25.189Z,12.40
2022-10-24T01:06:12.338Z,12.40
2022-10-24T01:09:10.982Z,12.40
2022-10-24T01:11:56.620Z,12.40
2022-10-24T01:14:55.153Z,12.40
2022-10-24T01:17:46.928Z,12.40
2022-10-24T01:20:34.823Z,12.40
2022-10-24T01:23:30.742Z,12.40
2022-10-24T01:26:11.737Z,12.40
2022-10-24T01:29:05.816Z,12.40
2022-10-24T01:31:47.900Z,12.40
2022-10-24T01:34:41.216Z,12.50
2022-10-24T01:37:25.831Z,12.50
2022-10-24T01:39:58.107Z,12.40
2022-10-24T01:42:27.894Z,12.40
2022-10-24T01:44:57.541Z,12.40
2022-10-24T01:47:33.416Z,12.40
2022-10-24T01:50:04.698Z,12.40
2022-10-24T01:52:36.200Z,12.40
2022-10-24T01:55:04.499Z,12.40
2022-10-24T01:57:33.386Z,12.50
2022-10-24T02:00:00.707Z,12.40
2022-10-24T02:02:33.287Z,12.40
2022-10-24T02:05:24.804Z,12.50
2022-10-24T02:07:56.436Z,12.50
2022-10-24T02:10:32.571Z,12.40
2022-10-24T02:13:12.057Z,12.50
2022-10-24T02:15:47.951Z,12.50
2022-10-24T02:18:16.039Z,12.50
2022-10-24T02:20:53.338Z,12.40
2022-10-24T02:23:35.225Z,12.50
2022-10-24T02:26:05.963Z,12.50
2022-10-24T02:28:40.479Z,12.40
2022-10-24T02:31:18.960Z,12.50
2022-10-24T02:33:46.590Z,12.50
2022-10-24T02:36:17.592Z,12.50
2022-10-24T02:38:47.466Z,12.40
2022-10-24T02:41:21.013Z,12.50
2022-10-24T02:43:51.332Z,12.50
2022-10-24T02:46:20.135Z,12.50
2022-10-24T02:49:00.713Z,12.50
2022-10-24T02:51:31.230Z,12.50
2022-10-24T02:54:00.286Z,12.50
2022-10-24T02:56:27.939Z,12.50
2022-10-24T02:58:54.857Z,12.50
2022-10-24T03:01:22.187Z,12.40
2022-10-24T03:03:49.479Z,12.50
2022-10-24T03:06:16.367Z,12.40
2022-10-24T03:08:43.258Z,12.40
2022-10-24T03:11:10.208Z,12.40
2022-10-24T03:13:37.091Z,12.40
2022-10-24T03:16:06.802Z,12.40
2022-10-24T03:18:36.035Z,12.40
2022-10-24T03:21:02.949Z,12.40
2022-10-24T03:23:30.219Z,12.40
2022-10-24T03:25:58.394Z,12.40
2022-10-24T03:28:25.705Z,12.40
2022-10-24T03:30:53.423Z,12.40
2022-10-24T03:33:20.614Z,12.40
2022-10-24T03:35:51.045Z,12.40
2022-10-24T03:38:17.960Z,12.40
2022-10-24T03:43:12.662Z,12.40
2022-10-24T03:45:39.663Z,12.40
2022-10-24T03:48:06.784Z,12.40
2022-10-24T03:50:34.603Z,12.40
2022-10-24T03:53:02.050Z,12.40
2022-10-24T03:55:29.962Z,12.40
2022-10-24T03:57:56.857Z,12.50
2022-10-24T04:00:23.856Z,12.50
2022-10-24T04:02:51.706Z,12.40
2022-10-24T04:05:18.633Z,12.40
2022-10-24T04:07:45.896Z,12.40
2022-10-24T04:10:13.515Z,12.40
2022-10-24T04:12:40.380Z,12.40
2022-10-24T04:15:07.760Z,12.40
2022-10-24T04:17:34.676Z,12.40
2022-10-24T04:20:01.780Z,12.40
2022-10-24T04:22:28.739Z,12.40
2022-10-24T04:24:55.631Z,12.40
2022-10-24T04:27:22.572Z,12.40
2022-10-24T04:29:49.429Z,12.40
2022-10-24T04:32:16.393Z,12.40
2022-10-24T04:34:43.287Z,12.40
2022-10-24T04:37:10.203Z,12.40
2022-10-24T04:39:37.177Z,12.40
2022-10-24T04:42:04.283Z,12.40
2022-10-24T04:44:31.385Z,12.40
2022-10-24T04:46:58.366Z,12.40
2022-10-24T04:49:25.258Z,12.40
2022-10-24T04:51:52.344Z,12.40
2022-10-24T04:54:19.232Z,12.40
2022-10-24T04:56:46.094Z,12.30
2022-10-24T04:59:12.995Z,12.30
2022-10-24T05:01:39.950Z,12.30
2022-10-24T05:04:06.875Z,12.30
2022-10-24T05:06:34.119Z,12.40
2022-10-24T05:09:01.024Z,12.40
2022-10-24T05:11:27.909Z,12.30
2022-10-24T05:13:54.811Z,12.30
2022-10-24T05:16:21.966Z,12.30
2022-10-24T05:18:49.339Z,12.30
2022-10-24T05:21:16.443Z,12.30
2022-10-24T05:23:43.371Z,12.40
2022-10-24T05:26:10.305Z,12.30
2022-10-24T05:28:37.251Z,12.30
2022-10-24T05:31:04.244Z,12.40
2022-10-24T05:33:31.172Z,12.40
2022-10-24T05:35:58.066Z,12.30
2022-10-24T05:38:25.135Z,12.30
2022-10-24T05:40:52.631Z,12.30
2022-10-24T05:43:19.940Z,12.30
2022-10-24T05:48:16.470Z,12.30
2022-10-24T05:50:43.397Z,12.30
2022-10-24T05:53:10.471Z,12.30
2022-10-24T05:55:37.573Z,12.30
2022-10-24T05:58:04.594Z,12.30
2022-10-24T06:00:33.966Z,12.20
2022-10-24T06:03:01.422Z,12.30
2022-10-24T06:05:28.365Z,12.30
2022-10-24T06:07:55.316Z,12.30
2022-10-24T06:10:22.667Z,12.30
2022-10-24T06:12:49.599Z,12.20
2022-10-24T06:15:16.598Z,12.20
2022-10-24T06:17:43.668Z,12.20
2022-10-24T06:20:11.453Z,12.20
2022-10-24T06:22:38.798Z,12.20
2022-10-24T06:25:06.174Z,12.20
2022-10-24T06:27:33.114Z,12.20
2022-10-24T06:30:00.043Z,12.20
2022-10-24T06:32:26.942Z,12.20
2022-10-24T06:34:53.842Z,12.20
2022-10-24T06:37:20.849Z,12.20
2022-10-24T06:39:47.878Z,12.10
2022-10-24T06:42:15.123Z,12.10
2022-10-24T06:44:42.049Z,12.00
2022-10-24T06:47:09.187Z,12.00
2022-10-24T06:49:36.177Z,12.00
2022-10-24T06:52:03.691Z,12.00
2022-10-24T06:54:31.189Z,12.00
2022-10-24T06:56:58.185Z,12.00
2022-10-24T06:59:25.226Z,11.90
2022-10-24T07:01:52.655Z,12.00
2022-10-24T07:04:19.623Z,12.00
2022-10-24T07:06:46.567Z,12.00
2022-10-24T07:09:15.475Z,12.00
2022-10-24T07:11:45.752Z,11.90
2022-10-24T07:14:13.059Z,11.90
2022-10-24T07:16:40.450Z,11.90
2022-10-24T07:19:07.997Z,11.90
2022-10-24T07:21:35.171Z,12.00
2022-10-24T07:24:02.424Z,11.90
2022-10-24T07:26:30.462Z,12.00
2022-10-24T07:31:34.740Z,11.90
2022-10-24T07:34:04.577Z,11.90
2022-10-24T07:36:31.575Z,11.90
2022-10-24T07:39:00.433Z,11.90
2022-10-24T07:41:30.234Z,12.00
2022-10-24T07:44:02.579Z,12.00
2022-10-24T07:46:30.483Z,12.00
2022-10-24T07:48:57.740Z,12.00
2022-10-24T07:51:28.085Z,12.00
2022-10-24T07:53:55.103Z,12.00
2022-10-24T07:56:22.259Z,12.10
2022-10-24T07:58:49.301Z,12.10
2022-10-24T08:01:25.539Z,12.10
2022-10-24T08:03:52.489Z,12.10
2022-10-24T08:06:28.399Z,12.10
2022-10-24T08:08:55.455Z,12.10
2022-10-24T08:11:26.033Z,12.10
2022-10-24T08:13:55.145Z,12.10
2022-10-24T08:16:24.174Z,12.10
2022-10-24T08:18:52.916Z,12.10
2022-10-24T08:21:21.570Z,12.10
2022-10-24T08:23:51.372Z,12.10
2022-10-24T08:26:21.631Z,12.10
2022-10-24T08:28:49.514Z,12.10
2022-10-24T08:31:19.380Z,12.10
2022-10-24T08:33:46.604Z,12.00
2022-10-24T08:36:19.636Z,12.00
2022-10-24T08:38:46.547Z,12.10
2022-10-24T08:41:21.108Z,12.00
2022-10-24T08:43:48.211Z,12.00
2022-10-24T08:46:33.939Z,12.00
2022-10-24T08:49:15.272Z,12.10
2022-10-24T08:52:07.256Z,12.10
2022-10-24T08:54:42.971Z,12.20
2022-10-24T08:57:22.947Z,12.20
2022-10-24T08:59:52.137Z,12.20
2022-10-24T09:02:26.174Z,12.30
2022-10-24T09:04:58.648Z,12.40
2022-10-24T09:07:25.842Z,12.50
2022-10-24T09:10:17.069Z,12.60
2022-10-24T09:12:44.039Z,12.60
2022-10-24T09:15:24.568Z,12.70
2022-10-24T09:17:53.262Z,12.80
2022-10-24T09:20:29.005Z,12.80
2022-10-24T09:22:59.622Z,12.90
2022-10-24T09:25:30.299Z,12.90
2022-10-24T09:28:01.414Z,13.00
2022-10-24T09:30:33.059Z,13.00
2022-10-24T09:33:24.932Z,13.00
2022-10-24T09:35:54.242Z,13.00
2022-10-24T09:38:32.121Z,13.10
2022-10-24T09:41:03.637Z,13.20
2022-10-24T09:43:50.421Z,13.40
2022-10-24T09:46:23.886Z,13.60
2022-10-24T09:49:22.707Z,14.20
2022-10-24T09:52:08.341Z,14.60
2022-10-24T09:54:37.114Z,15.10
2022-10-24T09:59:47.772Z,16.00
2022-10-24T10:02:20.709Z,16.30
2022-10-24T10:04:57.913Z,16.70
2022-10-24T10:07:33.398Z,17.00
2022-10-24T10:10:06.581Z,17.10
2022-10-24T10:12:40.248Z,17.10
2022-10-24T10:15:46.356Z,17.20
2022-10-24T10:18:42.646Z,17.20
2022-10-24T10:21:14.474Z,17.40
2022-10-24T10:23:49.181Z,17.80
2022-10-24T10:26:43.821Z,18.10
2022-10-24T10:29:16.710Z,18.50
2022-10-24T10:31:47.054Z,18.80
2022-10-24T10:34:45.922Z,19.00
2022-10-24T10:37:31.894Z,19.00
2022-10-24T10:40:32.520Z,19.40
2022-10-24T10:43:22.270Z,19.50
2022-10-24T10:46:12.188Z,19.60
2022-10-24T10:49:00.208Z,20.00
2022-10-24T10:51:44.632Z,19.60
2022-10-24T10:54:33.665Z,19.10
2022-10-24T10:57:09.794Z,18.60
2022-10-24T10:59:49.402Z,18.60
2022-10-24T11:02:25.771Z,18.80
2022-10-24T11:05:25.873Z,18.80
2022-10-24T11:08:30.512Z,18.90
2022-10-24T11:11:06.077Z,18.80
2022-10-24T11:13:56.204Z,18.70
2022-10-24T11:16:27.877Z,18.40
2022-10-24T11:19:01.375Z,17.90
2022-10-24T11:21:32.280Z,17.90
2022-10-24T11:24:15.441Z,17.70
2022-10-24T11:27:04.801Z,17.70
2022-10-24T11:29:42.327Z,17.70
2022-10-24T11:32:22.220Z,17.80
2022-10-24T11:34:56.092Z,18.00
2022-10-24T11:37:32.045Z,18.00
2022-10-24T11:40:19.686Z,17.80
2022-10-24T11:43:11.086Z,18.00
2022-10-24T11:45:56.111Z,18.00
2022-10-24T11:48:30.949Z,17.80
2022-10-24T11:51:06.515Z,18.10
2022-10-24T11:53:33.473Z,18.10
2022-10-24T11:56:18.062Z,17.70
2022-10-24T11:58:59.466Z,17.60
2022-10-24T12:01:37.560Z,17.20
2022-10-24T12:04:26.131Z,16.90
2022-10-24T12:07:11.258Z,16.70
2022-10-24T12:10:16.627Z,16.80
2022-10-24T12:13:10.248Z,16.80
2022-10-24T12:15:54.929Z,16.40
2022-10-24T12:18:32.758Z,16.40
2022-10-24T12:21:11.272Z,16.50
2022-10-24T12:23:39.962Z,16.40
2022-10-24T12:26:25.060Z,16.40
2022-10-24T12:28:55.859Z,16.40
2022-10-24T12:31:27.839Z,16.30
2022-10-24T12:34:25.125Z,16.20
2022-10-24T12:37:11.299Z,16.30
2022-10-24T12:39:47.787Z,16.20
2022-10-24T12:42:23.744Z,16.30
2022-10-24T12:45:00.140Z,16.40
2022-10-24T12:47:34.368Z,16.60
2022-10-24T12:50:23.068Z,16.40
2022-10-24T12:52:54.597Z,16.40
2022-10-24T12:55:39.304Z,16.40
2022-10-24T12:58:22.908Z,16.40
2022-10-24T13:01:11.536Z,16.50
2022-10-24T13:03:50.868Z,16.60
2022-10-24T13:06:36.839Z,16.60
2022-10-24T13:09:28.810Z,16.70
2022-10-24T13:11:58.859Z,16.50
2022-10-24T13:14:46.699Z,16.40
2022-10-24T13:17:33.785Z,16.40
2022-10-24T13:20:19.364Z,16.30
2022-10-24T13:22:47.597Z,16.40
2022-10-24T13:25:37.939Z,16.70
2022-10-24T13:28:25.128Z,17.10
2022-10-24T13:31:17.650Z,17.10
2022-10-24T13:33:46.709Z,17.10
2022-10-24T13:36:28.557Z,17.10
2022-10-24T13:39:00.854Z,17.20
2022-10-24T13:41:37.110Z,17.00
2022-10-24T13:44:26.599Z,17.10
2022-10-24T13:47:31.743Z,17.10
2022-10-24T13:50:04.485Z,17.30
2022-10-24T13:52:59.246Z,17.70
2022-10-24T13:55:41.918Z,17.90
2022-10-24T13:58:36.637Z,17.80
2022-10-24T14:01:11.243Z,17.80
2022-10-24T14:03:43.841Z,17.80
2022-10-24T14:06:11.490Z,17.70
2022-10-24T14:08:53.251Z,17.40
2022-10-24T14:11:29.201Z,17.30
2022-10-24T14:14:05.680Z,17.20
2022-10-24T14:16:35.521Z,17.20
2022-10-24T14:19:27.051Z,17.10
2022-10-24T14:21:56.678Z,16.80
2022-10-24T14:24:23.707Z,16.90
2022-10-24T14:26:53.340Z,16.80
2022-10-24T14:29:31.305Z,16.70
2022-10-24T14:32:09.884Z,16.60
2022-10-24T14:34:38.911Z,16.70
2022-10-24T14:37:09.360Z,16.70
2022-10-24T14:39:38.539Z,16.70
2022-10-24T14:42:08.632Z,17.00
2022-10-24T14:44:38.483Z,17.60
2022-10-24T14:47:20.442Z,17.90
2022-10-24T14:49:47.791Z,18.30
2022-10-24T14:52:14.650Z,18.70
2022-10-24T14:55:00.573Z,19.00
2022-10-24T14:57:28.726Z,19.20
2022-10-24T14:59:57.459Z,19.40
2022-10-24T15:02:31.348Z,19.40
2022-10-24T15:05:20.448Z,19.10
2022-10-24T15:08:16.703Z,18.70
2022-10-24T15:10:40.908Z,18.40
2022-10-24T15:13:17.855Z,18.20
2022-10-24T15:15:44.679Z,18.00
2022-10-24T15:18:25.869Z,17.70
2022-10-24T15:21:07.963Z,17.50
2022-10-24T15:23:47.595Z,17.10
2022-10-24T15:26:44.872Z,16.90
2022-10-24T15:29:14.844Z,16.80
2022-10-24T15:31:44.183Z,16.60
2022-10-24T15:34:37.473Z,16.60
2022-10-24T15:37:06.534Z,16.40
2022-10-24T15:39:33.553Z,16.20
2022-10-24T15:42:00.552Z,16.10
2022-10-24T15:44:31.290Z,16.00
2022-10-24T15:46:58.274Z,16.00
2022-10-24T15:49:25.171Z,16.00
2022-10-24T15:51:52.236Z,16.00
2022-10-24T15:54:21.734Z,15.90
2022-10-24T15:56:49.858Z,15.90
2022-10-24T15:59:18.552Z,15.80
2022-10-24T16:01:49.738Z,15.80
2022-10-24T16:04:17.802Z,15.80
2022-10-24T16:06:44.812Z,15.80
2022-10-24T16:09:31.171Z,15.80
2022-10-24T16:11:58.287Z,15.80
2022-10-24T16:14:26.261Z,15.70
2022-10-24T16:16:55.222Z,15.60
2022-10-24T16:19:23.425Z,15.60
2022-10-24T16:21:50.342Z,15.50
2022-10-24T16:24:18.428Z,15.40
2022-10-24T16:26:45.533Z,15.30
2022-10-24T16:29:12.508Z,15.20
2022-10-24T16:31:39.471Z,15.10
2022-10-24T16:34:07.440Z,15.00
2022-10-24T16:36:34.722Z,15.00
2022-10-24T16:39:01.653Z,14.90
2022-10-24T16:41:28.727Z,14.90
2022-10-24T16:43:57.307Z,14.80
2022-10-24T16:46:26.002Z,14.80
2022-10-24T16:48:53.401Z,14.60
2022-10-24T16:51:24.893Z,14.50
2022-10-24T16:53:52.116Z,14.30
2022-10-24T16:56:19.116Z,14.20
2022-10-24T16:58:46.040Z,14.00
2022-10-24T17:01:15.621Z,14.00
2022-10-24T17:03:44.875Z,14.00
2022-10-24T17:06:12.315Z,14.00
2022-10-24T17:08:39.282Z,13.90
2022-10-24T17:11:20.263Z,13.80
2022-10-24T17:13:53.555Z,13.70
2022-10-24T17:16:20.946Z,13.70
2022-10-24T17:19:04.677Z,13.70
2022-10-24T17:21:33.108Z,13.50
2022-10-24T17:24:00.145Z,13.30
2022-10-24T17:26:27.981Z,13.20
2022-10-24T17:28:54.982Z,13.20
2022-10-24T17:31:21.959Z,13.20
2022-10-24T17:33:49.244Z,13.10
2022-10-24T17:36:23.504Z,13.20
2022-10-24T17:39:14.084Z,13.20
2022-10-24T17:41:42.282Z,13.00
2022-10-24T17:44:16.836Z,13.00
2022-10-24T17:46:45.224Z,12.70
2022-10-24T17:49:17.835Z,12.70
2022-10-24T17:51:49.181Z,12.60
2022-10-24T17:54:16.681Z,12.50
2022-10-24T17:56:44.124Z,12.50
2022-10-24T17:59:11.130Z,12.60
2022-10-24T18:01:38.275Z,12.60
2022-10-24T18:04:05.445Z,12.60
2022-10-24T18:06:32.638Z,12.60
2022-10-24T18:08:59.835Z,12.60
2022-10-24T18:11:26.823Z,12.70
2022-10-24T18:13:53.962Z,12.70
2022-10-24T18:16:20.981Z,12.70
2022-10-24T18:18:48.311Z,12.60
2022-10-24T18:23:47.200Z,12.50
2022-10-24T18:26:19.726Z,12.40
2022-10-24T18:28:49.804Z,12.30
2022-10-24T18:31:21.823Z,12.20
2022-10-24T18:33:49.131Z,12.20
2022-10-24T18:36:25.214Z,12.10
2022-10-24T18:38:54.806Z,12.20
2022-10-24T18:41:30.655Z,12.20
2022-10-24T18:43:59.833Z,12.20
2022-10-24T18:46:27.725Z,12.20
2022-10-24T18:48:55.008Z,12.30
2022-10-24T18:51:51.359Z,12.40
2022-10-24T18:54:20.941Z,12.30
2022-10-24T18:56:48.834Z,12.40
2022-10-24T18:59:19.427Z,12.50
2022-10-24T19:01:54.053Z,12.50
2022-10-24T19:04:25.931Z,12.50
2022-10-24T19:06:59.264Z,12.60
2022-10-24T19:09:26.975Z,12.70
2022-10-24T19:11:53.989Z,12.70
2022-10-24T19:14:21.207Z,12.70
2022-10-24T19:16:50.498Z,12.60
2022-10-24T19:19:26.314Z,12.70
2022-10-24T19:21:53.606Z,12.70
2022-10-24T19:24:20.663Z,12.70
2022-10-24T19:26:48.077Z,12.70
2022-10-24T19:29:15.064Z,12.50
2022-10-24T19:31:41.918Z,12.40
2022-10-24T19:34:10.571Z,12.40
2022-10-24T19:36:38.842Z,12.40
2022-10-24T19:39:06.577Z,12.40
2022-10-24T19:41:33.707Z,12.40
2022-10-24T19:44:00.619Z,12.30
2022-10-24T19:46:27.735Z,12.20
2022-10-24T19:48:55.286Z,12.30
2022-10-24T19:51:23.278Z,12.30
2022-10-24T19:53:51.726Z,12.30
2022-10-24T19:56:24.099Z,12.30
2022-10-24T19:58:53.380Z,12.30
2022-10-24T20:01:23.041Z,12.30
2022-10-24T20:03:51.359Z,12.30
2022-10-24T20:06:19.735Z,12.30
2022-10-24T20:08:47.806Z,12.40
2022-10-24T20:11:15.950Z,12.40
2022-10-24T20:13:44.037Z,12.40
2022-10-24T20:16:11.096Z,12.40
2022-10-24T20:21:12.162Z,12.40
2022-10-24T20:23:40.667Z,12.50
2022-10-24T20:26:13.429Z,12.50
2022-10-24T20:28:43.379Z,12.60
2022-10-24T20:31:40.890Z,12.50
2022-10-24T20:34:09.932Z,12.50
2022-10-24T20:36:39.442Z,12.50
2022-10-24T20:39:07.949Z,12.60
2022-10-24T20:41:35.928Z,12.70
2022-10-24T20:44:03.402Z,12.50
2022-10-24T20:46:31.377Z,12.30
2022-10-24T20:48:58.414Z,12.40
2022-10-24T20:51:25.363Z,12.40
2022-10-24T20:53:52.467Z,12.40
2022-10-24T20:56:22.546Z,12.20
2022-10-24T20:58:53.133Z,12.10
2022-10-24T21:01:25.124Z,12.10
2022-10-24T21:03:52.737Z,11.90
2022-10-24T21:06:22.147Z,11.80
2022-10-24T21:08:51.014Z,11.70
2022-10-24T21:11:26.768Z,11.70
2022-10-24T21:14:02.641Z,11.70
2022-10-24T21:16:30.112Z,11.80
2022-10-24T21:18:57.982Z,11.80
2022-10-24T21:21:25.486Z,11.80
2022-10-24T21:23:54.714Z,11.70
2022-10-24T21:26:22.455Z,11.70
2022-10-24T21:28:50.202Z,11.80
2022-10-24T21:31:19.290Z,11.80
2022-10-24T21:33:47.130Z,11.80
2022-10-24T21:36:17.035Z,11.80
2022-10-24T21:38:52.182Z,11.90
2022-10-24T21:41:20.329Z,11.90
2022-10-24T21:43:47.718Z,11.90
2022-10-24T21:46:24.823Z,11.80
2022-10-24T21:48:53.133Z,11.70
2022-10-24T21:51:23.123Z,11.70
2022-10-24T21:53:53.949Z,11.70
2022-10-24T21:56:26.010Z,11.70
2022-10-24T21:59:00.716Z,11.70
2022-10-24T22:01:47.869Z,11.70
2022-10-24T22:04:16.693Z,11.60
2022-10-24T22:06:44.921Z,11.60
2022-10-24T22:09:15.752Z,11.60
2022-10-24T22:11:43.215Z,11.50
2022-10-24T22:14:12.207Z,11.50
2022-10-24T22:16:39.404Z,11.50
2022-10-24T22:19:06.615Z,11.50
2022-10-24T22:21:42.168Z,11.40
2022-10-24T22:24:21.219Z,11.40
2022-10-24T22:26:49.260Z,11.30
2022-10-24T22:29:22.312Z,11.20
2022-10-24T22:31:50.812Z,11.20
2022-10-24T22:34:21.610Z,11.10
2022-10-24T22:37:14.617Z,11.10
2022-10-24T22:39:42.016Z,11.10
2022-10-24T22:42:14.726Z,11.10
2022-10-24T22:44:45.163Z,11.20
2022-10-24T22:47:30.364Z,11.20
2022-10-24T22:50:10.626Z,11.20
2022-10-24T22:52:37.793Z,11.20
2022-10-24T22:55:07.234Z,11.20
2022-10-24T22:57:36.493Z,11.20
2022-10-24T23:00:03.876Z,11.30
2022-10-24T23:02:36.686Z,11.20
2022-10-24T23:05:22.661Z,11.10
2022-10-24T23:08:04.017Z,11.20
2022-10-24T23:10:31.068Z,11.20
2022-10-24T23:12:58.417Z,11.10
2022-10-24T23:15:26.183Z,11.20
2022-10-24T23:17:53.247Z,11.20
2022-10-24T23:20:28.846Z,11.30
2022-10-24T23:23:09.098Z,11.40
2022-10-24T23:25:52.471Z,11.30
2022-10-24T23:28:36.188Z,11.20
2022-10-24T23:33:35.554Z,11.30
2022-10-24T23:36:02.658Z,11.30
2022-10-24T23:38:29.920Z,11.40
2022-10-24T23:40:57.168Z,11.40
2022-10-24T23:43:24.418Z,11.30
2022-10-24T23:45:59.951Z,11.30
2022-10-24T23:48:48.398Z,11.20
2022-10-24T23:51:24.651Z,11.00
2022-10-24T23:53:55.707Z,11.00
2022-10-24T23:56:25.229Z,11.00
2022-10-24T23:58:52.895Z,11.00
