createdAt,value
2019-05-01T00:01:50.038Z,99.90
2019-05-01T00:04:37.481Z,99.90
2019-05-01T00:07:15.495Z,99.90
2019-05-01T00:09:45.535Z,99.90
2019-05-01T00:12:15.642Z,99.90
2019-05-01T00:14:45.637Z,99.90
2019-05-01T00:17:16.063Z,99.90
2019-05-01T00:19:46.231Z,99.90
2019-05-01T00:22:16.163Z,99.90
2019-05-01T00:24:46.111Z,99.90
2019-05-01T00:27:16.020Z,99.90
2019-05-01T00:29:45.995Z,99.90
2019-05-01T00:32:15.863Z,99.90
2019-05-01T00:34:45.910Z,99.90
2019-05-01T00:37:15.729Z,99.90
2019-05-01T00:39:46.022Z,99.90
2019-05-01T00:42:15.858Z,99.90
2019-05-01T00:44:45.970Z,99.90
2019-05-01T00:47:20.525Z,99.90
2019-05-01T00:49:50.243Z,99.90
2019-05-01T00:52:20.458Z,99.90
2019-05-01T00:54:52.468Z,99.90
2019-05-01T00:57:41.430Z,99.90
2019-05-01T01:00:42.818Z,99.90
2019-05-01T01:03:08.446Z,99.90
2019-05-01T01:05:38.326Z,99.90
2019-05-01T01:08:08.460Z,99.90
2019-05-01T01:10:39.065Z,99.90
2019-05-01T01:13:10.301Z,99.90
2019-05-01T01:15:40.387Z,99.90
2019-05-01T01:18:10.282Z,99.90
2019-05-01T01:20:40.345Z,99.90
2019-05-01T01:23:10.414Z,99.90
2019-05-01T01:25:40.635Z,99.90
2019-05-01T01:28:10.523Z,99.90
2019-05-01T01:30:41.930Z,99.90
2019-05-01T01:33:14.636Z,99.90
2019-05-01T01:35:44.730Z,99.90
2019-05-01T01:38:14.807Z,99.90
2019-05-01T01:40:45.665Z,99.90
2019-05-01T01:43:52.958Z,99.90
2019-05-01T01:46:24.867Z,99.90
2019-05-01T01:48:58.190Z,99.90
2019-05-01T01:51:28.695Z,99.90
2019-05-01T01:53:59.106Z,99.90
2019-05-01T01:56:29.238Z,99.90
2019-05-01T01:58:59.143Z,99.90
2019-05-01T02:01:57.755Z,99.90
2019-05-01T02:04:39.918Z,99.90
2019-05-01T02:07:09.881Z,99.90
2019-05-01T02:09:40.255Z,99.90
2019-05-01T02:12:13.419Z,99.90
2019-05-01T02:14:46.074Z,99.90
2019-05-01T02:17:16.239Z,99.90
2019-05-01T02:19:46.162Z,99.90
2019-05-01T02:22:16.181Z,99.90
2019-05-01T02:24:46.063Z,99.90
2019-05-01T02:27:21.626Z,99.90
2019-05-01T02:29:54.925Z,99.90
2019-05-01T02:32:27.006Z,99.90
2019-05-01T02:34:57.751Z,99.90
2019-05-01T02:37:28.712Z,99.90
2019-05-01T02:40:01.119Z,99.90
2019-05-01T02:42:32.890Z,99.90
2019-05-01T02:45:04.832Z,99.90
2019-05-01T02:47:36.466Z,99.90
2019-05-01T02:50:08.247Z,99.90
2019-05-01T02:52:40.299Z,99.90
2019-05-01T02:55:22.677Z,99.90
2019-05-01T02:57:53.194Z,99.90
2019-05-01T03:00:23.107Z,99.90
2019-05-01T03:02:53.540Z,99.90
2019-05-01T03:05:23.736Z,99.90
2019-05-01T03:07:53.976Z,99.90
2019-05-01T03:10:24.274Z,99.90
2019-05-01T03:12:54.952Z,99.90
2019-05-01T03:15:28.003Z,99.90
2019-05-01T03:18:20.276Z,99.90
2019-05-01T03:21:10.681Z,99.90
2019-05-01T03:23:44.944Z,99.90
2019-05-01T03:26:15.400Z,99.90
2019-05-01T03:28:45.820Z,99.90
2019-05-01T03:31:15.902Z,99.90
2019-05-01T03:33:45.872Z,99.90
2019-05-01T03:36:16.107Z,99.90
2019-05-01T03:38:45.992Z,99.90
2019-05-01T03:41:15.984Z,99.90
2019-05-01T03:43:46.932Z,99.90
2019-05-01T03:46:17.522Z,99.90
2019-05-01T03:48:47.584Z,99.90
2019-05-01T03:51:17.708Z,99.90
2019-05-01T03:53:47.804Z,99.90
2019-05-01T03:56:18.809Z,99.90
2019-05-01T03:58:49.216Z,99.90
2019-05-01T04:01:28.779Z,99.90
2019-05-01T04:04:01.911Z,99.90
2019-05-01T04:06:33.531Z,99.90
2019-05-01T04:09:04.998Z,99.90
2019-05-01T04:11:34.931Z,99.90
2019-05-01T04:14:08.528Z,99.90
2019-05-01T04:16:39.594Z,99.90
2019-05-01T04:19:10.101Z,99.90
2019-05-01T04:21:46.002Z,99.90
2019-05-01T04:24:16.503Z,99.90
2019-05-01T04:26:48.674Z,99.90
2019-05-01T04:29:36.070Z,99.90
2019-05-01T04:32:12.269Z,99.90
2019-05-01T04:34:50.314Z,99.90
2019-05-01T04:37:21.427Z,99.90
2019-05-01T04:39:51.898Z,99.90
2019-05-01T04:42:21.790Z,99.90
2019-05-01T04:44:51.919Z,99.90
2019-05-01T04:47:21.956Z,99.90
2019-05-01T04:49:51.992Z,99.90
2019-05-01T04:52:22.092Z,99.90
2019-05-01T04:54:52.261Z,99.90
2019-05-01T04:57:23.900Z,99.90
2019-05-01T04:59:53.798Z,99.90
2019-05-01T05:02:30.854Z,99.90
2019-05-01T05:05:01.587Z,99.90
2019-05-01T05:07:31.762Z,99.90
2019-05-01T05:10:02.228Z,99.90
2019-05-01T05:12:49.522Z,99.90
2019-05-01T05:15:27.134Z,99.90
2019-05-01T05:17:57.258Z,99.90
2019-05-01T05:20:27.726Z,99.90
2019-05-01T05:22:57.997Z,99.90
2019-05-01T05:25:30.559Z,99.90
2019-05-01T05:28:00.855Z,99.90
2019-05-01T05:30:34.296Z,99.90
2019-05-01T05:33:17.827Z,99.90
2019-05-01T05:35:39.860Z,99.90
2019-05-01T05:38:42.931Z,99.90
2019-05-01T05:41:13.799Z,99.90
2019-05-01T05:43:44.174Z,99.90
2019-05-01T05:46:14.183Z,99.90
2019-05-01T05:48:44.469Z,99.90
2019-05-01T05:51:40.828Z,99.90
2019-05-01T05:54:32.603Z,99.90
2019-05-01T05:57:11.407Z,99.90
2019-05-01T05:59:46.597Z,99.90
2019-05-01T06:02:27.542Z,99.90
2019-05-01T06:05:11.630Z,99.90
2019-05-01T06:08:02.447Z,99.90
2019-05-01T06:10:41.869Z,99.90
2019-05-01T06:13:21.856Z,99.90
2019-05-01T06:16:00.103Z,99.90
2019-05-01T06:18:39.336Z,99.90
2019-05-01T06:21:14.911Z,99.90
2019-05-01T06:24:11.606Z,99.90
2019-05-01T06:26:41.970Z,99.90
2019-05-01T06:29:12.448Z,99.90
2019-05-01T06:31:42.431Z,99.90
2019-05-01T06:34:12.578Z,99.90
2019-05-01T06:36:44.335Z,99.90
2019-05-01T06:39:14.755Z,99.90
2019-05-01T06:41:44.951Z,99.90
2019-05-01T06:44:44.345Z,99.90
2019-05-01T06:47:23.131Z,99.90
2019-05-01T06:50:04.067Z,99.90
2019-05-01T06:52:33.135Z,99.90
2019-05-01T06:55:03.415Z,99.90
2019-05-01T06:57:33.527Z,99.90
2019-05-01T07:00:08.041Z,99.90
2019-05-01T07:02:38.279Z,99.90
2019-05-01T07:05:14.753Z,99.90
2019-05-01T07:07:43.229Z,99.90
2019-05-01T07:10:13.601Z,99.90
2019-05-01T07:12:43.756Z,99.90
2019-05-01T07:15:13.779Z,99.90
2019-05-01T07:17:47.680Z,99.90
2019-05-01T07:20:21.998Z,99.90
2019-05-01T07:22:52.814Z,99.90
2019-05-01T07:25:22.649Z,99.90
2019-05-01T07:27:53.950Z,99.90
2019-05-01T07:30:37.355Z,99.90
2019-05-01T07:33:07.518Z,99.90
2019-05-01T07:35:38.424Z,99.90
2019-05-01T07:38:08.935Z,99.90
2019-05-01T07:40:39.242Z,99.90
2019-05-01T07:43:40.223Z,99.90
2019-05-01T07:46:38.465Z,99.90
2019-05-01T07:49:12.995Z,99.90
2019-05-01T07:51:49.821Z,99.90
2019-05-01T07:54:20.781Z,99.90
2019-05-01T07:56:51.218Z,99.90
2019-05-01T07:59:22.804Z,99.90
2019-05-01T08:01:59.146Z,99.90
2019-05-01T08:04:36.786Z,99.90
2019-05-01T08:07:00.878Z,99.90
2019-05-01T08:09:30.815Z,99.90
2019-05-01T08:12:00.663Z,99.90
2019-05-01T08:14:30.542Z,99.90
2019-05-01T08:17:00.618Z,99.90
2019-05-01T08:19:40.799Z,99.90
2019-05-01T08:22:16.285Z,99.90
2019-05-01T08:24:46.603Z,99.90
2019-05-01T08:27:35.766Z,99.90
2019-05-01T08:30:25.867Z,99.90
2019-05-01T08:33:17.991Z,99.90
2019-05-01T08:35:47.880Z,99.90
2019-05-01T08:38:17.612Z,99.90
2019-05-01T08:40:50.800Z,99.90
2019-05-01T08:43:19.490Z,99.90
2019-05-01T08:46:20.250Z,99.90
2019-05-01T08:48:57.534Z,99.90
2019-05-01T08:51:30.112Z,99.90
2019-05-01T08:53:59.552Z,99.90
2019-05-01T08:56:29.355Z,99.90
2019-05-01T08:58:59.150Z,99.90
2019-05-01T09:01:29.136Z,99.90
2019-05-01T09:04:12.114Z,99.90
2019-05-01T09:06:34.804Z,99.90
2019-05-01T09:09:07.827Z,99.90
2019-05-01T09:11:36.251Z,99.90
2019-05-01T09:14:06.143Z,99.90
2019-05-01T09:16:35.862Z,99.90
2019-05-01T09:19:05.731Z,99.90
2019-05-01T09:21:37.912Z,99.90
2019-05-01T09:24:06.950Z,99.90
2019-05-01T09:26:50.247Z,99.90
2019-05-01T09:29:26.010Z,99.90
2019-05-01T09:31:56.184Z,99.90
2019-05-01T09:34:26.142Z,99.90
2019-05-01T09:36:56.152Z,99.90
2019-05-01T09:39:27.566Z,99.90
2019-05-01T09:41:57.618Z,99.90
2019-05-01T09:44:27.413Z,99.90
2019-05-01T09:46:57.181Z,90.10
2019-05-01T09:49:27.222Z,92.30
2019-05-01T09:52:07.458Z,92.30
2019-05-01T09:54:42.978Z,87.80
2019-05-01T09:57:12.074Z,83.00
2019-05-01T09:59:43.278Z,83.10
2019-05-01T10:02:13.832Z,82.20
2019-05-01T10:04:43.666Z,79.80
2019-05-01T10:07:13.455Z,79.70
2019-05-01T10:09:47.254Z,80.10
2019-05-01T10:12:14.819Z,79.00
2019-05-01T10:14:44.526Z,78.20
2019-05-01T10:17:14.522Z,79.10
2019-05-01T10:19:44.218Z,77.20
2019-05-01T10:22:14.013Z,76.30
2019-05-01T10:24:44.017Z,76.20
2019-05-01T10:27:17.212Z,75.60
2019-05-01T10:30:12.157Z,74.30
2019-05-01T10:32:57.779Z,73.50
2019-05-01T10:35:41.984Z,74.90
2019-05-01T10:38:04.656Z,72.40
2019-05-01T10:40:36.113Z,72.00
2019-05-01T10:43:06.375Z,71.50
2019-05-01T10:45:36.222Z,70.80
2019-05-01T10:48:06.108Z,70.90
2019-05-01T10:50:35.899Z,72.50
2019-05-01T10:53:06.042Z,73.60
2019-05-01T10:55:35.831Z,74.10
2019-05-01T10:58:06.162Z,72.00
2019-05-01T11:00:38.010Z,69.40
2019-05-01T11:03:08.887Z,71.10
2019-05-01T11:05:38.815Z,71.20
2019-05-01T11:08:08.935Z,69.40
2019-05-01T11:10:39.021Z,67.00
2019-05-01T11:13:09.219Z,67.70
2019-05-01T11:15:39.025Z,68.80
2019-05-01T11:18:08.846Z,68.60
2019-05-01T11:20:38.681Z,67.80
2019-05-01T11:23:08.479Z,67.30
2019-05-01T11:25:38.834Z,68.80
2019-05-01T11:28:08.702Z,63.70
2019-05-01T11:30:39.243Z,66.20
2019-05-01T11:33:14.828Z,65.60
2019-05-01T11:36:10.015Z,63.40
2019-05-01T11:38:51.186Z,65.40
2019-05-01T11:41:42.947Z,66.90
2019-05-01T11:44:13.066Z,63.90
2019-05-01T11:46:42.888Z,63.90
2019-05-01T11:49:12.718Z,63.00
2019-05-01T11:51:42.506Z,64.50
2019-05-01T11:54:12.210Z,63.50
2019-05-01T11:56:42.217Z,60.50
2019-05-01T11:59:12.347Z,60.90
2019-05-01T12:01:42.037Z,60.70
2019-05-01T12:04:11.889Z,61.30
2019-05-01T12:06:42.087Z,59.80
2019-05-01T12:09:11.863Z,61.10
2019-05-01T12:11:43.612Z,60.20
2019-05-01T12:14:13.402Z,60.50
2019-05-01T12:17:20.465Z,58.90
2019-05-01T12:19:50.567Z,59.40
2019-05-01T12:22:21.208Z,60.00
2019-05-01T12:24:51.879Z,57.60
2019-05-01T12:27:21.819Z,57.70
2019-05-01T12:29:51.830Z,55.90
2019-05-01T12:32:21.787Z,57.30
2019-05-01T12:34:51.966Z,57.50
2019-05-01T12:37:31.551Z,56.70
2019-05-01T12:40:02.036Z,56.00
2019-05-01T12:42:32.392Z,56.70
2019-05-01T12:45:02.174Z,56.40
2019-05-01T12:47:47.626Z,55.50
2019-05-01T12:50:18.032Z,55.10
2019-05-01T12:53:03.914Z,56.90
2019-05-01T12:55:53.139Z,56.10
2019-05-01T12:58:22.855Z,57.30
2019-05-01T13:01:01.590Z,54.50
2019-05-01T13:03:37.522Z,54.10
2019-05-01T13:06:07.343Z,55.40
2019-05-01T13:08:37.443Z,54.10
2019-05-01T13:11:07.243Z,55.10
2019-05-01T13:13:37.027Z,55.50
2019-05-01T13:16:07.102Z,54.80
2019-05-01T13:18:37.209Z,54.30
2019-05-01T13:21:07.024Z,53.40
2019-05-01T13:23:36.711Z,54.60
2019-05-01T13:26:23.679Z,54.30
2019-05-01T13:29:01.406Z,53.40
2019-05-01T13:31:56.390Z,54.50
2019-05-01T13:34:26.644Z,53.10
2019-05-01T13:37:03.200Z,52.20
2019-05-01T13:39:28.346Z,51.00
2019-05-01T13:41:58.475Z,52.10
2019-05-01T13:44:28.341Z,51.30
2019-05-01T13:46:58.101Z,50.90
2019-05-01T13:49:27.908Z,52.00
2019-05-01T13:51:57.870Z,53.20
2019-05-01T13:54:27.662Z,53.40
2019-05-01T13:56:57.591Z,51.60
2019-05-01T13:59:27.568Z,51.90
2019-05-01T14:01:57.328Z,52.40
2019-05-01T14:04:32.291Z,51.60
2019-05-01T14:07:02.154Z,50.00
2019-05-01T14:09:34.243Z,50.30
2019-05-01T14:12:04.097Z,51.00
2019-05-01T14:14:33.847Z,49.40
2019-05-01T14:17:07.775Z,50.20
2019-05-01T14:19:39.506Z,48.70
2019-05-01T14:22:28.392Z,49.70
2019-05-01T14:25:05.267Z,50.50
2019-05-01T14:27:35.108Z,50.10
2019-05-01T14:30:06.063Z,49.00
2019-05-01T14:32:35.854Z,48.80
2019-05-01T14:35:06.097Z,49.20
2019-05-01T14:37:36.127Z,49.90
2019-05-01T14:40:06.421Z,51.20
2019-05-01T14:42:39.941Z,50.50
2019-05-01T14:45:10.123Z,49.70
2019-05-01T14:47:39.907Z,49.60
2019-05-01T14:50:10.070Z,49.50
2019-05-01T14:52:39.815Z,48.50
2019-05-01T14:55:09.819Z,48.90
2019-05-01T14:57:39.879Z,49.60
2019-05-01T15:00:10.294Z,50.50
2019-05-01T15:02:40.484Z,50.20
2019-05-01T15:05:10.449Z,50.00
2019-05-01T15:07:43.853Z,50.00
2019-05-01T15:10:11.883Z,49.50
2019-05-01T15:12:43.758Z,49.90
2019-05-01T15:15:26.419Z,49.80
2019-05-01T15:18:11.331Z,51.30
2019-05-01T15:20:41.100Z,51.20
2019-05-01T15:23:10.902Z,51.60
2019-05-01T15:25:40.786Z,49.90
2019-05-01T15:28:10.594Z,49.80
2019-05-01T15:30:41.982Z,49.60
2019-05-01T15:33:11.777Z,50.30
2019-05-01T15:35:42.085Z,50.40
2019-05-01T15:38:12.163Z,50.00
2019-05-01T15:40:56.868Z,49.60
2019-05-01T15:43:31.875Z,48.90
2019-05-01T15:46:01.655Z,49.50
2019-05-01T15:48:31.650Z,49.10
2019-05-01T15:51:01.528Z,49.40
2019-05-01T15:53:31.284Z,49.30
2019-05-01T15:56:03.367Z,49.50
2019-05-01T15:58:33.127Z,49.50
2019-05-01T16:01:02.891Z,50.10
2019-05-01T16:03:32.859Z,51.60
2019-05-01T16:06:03.676Z,51.50
2019-05-01T16:08:33.650Z,51.80
2019-05-01T16:11:10.028Z,52.60
2019-05-01T16:13:39.874Z,51.80
2019-05-01T16:16:09.709Z,52.10
2019-05-01T16:18:39.556Z,52.60
2019-05-01T16:21:09.485Z,51.90
2019-05-01T16:23:39.295Z,52.90
2019-05-01T16:26:10.649Z,52.50
2019-05-01T16:28:40.575Z,52.80
2019-05-01T16:31:10.583Z,53.50
2019-05-01T16:33:43.498Z,53.80
2019-05-01T16:36:13.551Z,54.10
2019-05-01T16:38:57.049Z,54.20
2019-05-01T16:41:28.292Z,53.20
2019-05-01T16:43:58.058Z,53.20
2019-05-01T16:46:28.103Z,53.90
2019-05-01T16:48:58.428Z,54.70
2019-05-01T16:51:29.037Z,53.70
2019-05-01T16:53:58.868Z,54.20
2019-05-01T16:56:29.234Z,54.50
2019-05-01T16:58:59.062Z,54.30
2019-05-01T17:01:39.949Z,54.30
2019-05-01T17:04:19.318Z,55.50
2019-05-01T17:07:06.970Z,54.70
2019-05-01T17:09:51.187Z,55.40
2019-05-01T17:12:23.050Z,56.90
2019-05-01T17:14:53.502Z,57.30
2019-05-01T17:17:24.100Z,57.60
2019-05-01T17:19:54.005Z,56.80
2019-05-01T17:22:23.762Z,56.10
2019-05-01T17:24:53.538Z,57.10
2019-05-01T17:27:23.981Z,58.40
2019-05-01T17:29:53.708Z,58.60
2019-05-01T17:32:23.426Z,60.10
2019-05-01T17:34:53.985Z,61.20
2019-05-01T17:37:23.782Z,62.10
2019-05-01T17:39:53.752Z,63.40
2019-05-01T17:42:28.522Z,65.70
2019-05-01T17:44:59.635Z,65.80
2019-05-01T17:47:30.457Z,66.70
2019-05-01T17:50:00.207Z,68.20
2019-05-01T17:52:30.321Z,69.50
2019-05-01T17:55:01.442Z,71.00
2019-05-01T17:57:33.611Z,72.70
2019-05-01T18:00:05.050Z,75.80
2019-05-01T18:02:45.827Z,76.10
2019-05-01T18:05:43.803Z,77.70
2019-05-01T18:08:13.515Z,79.90
2019-05-01T18:10:43.511Z,82.50
2019-05-01T18:13:13.560Z,84.90
2019-05-01T18:15:43.401Z,86.90
2019-05-01T18:18:15.106Z,89.50
2019-05-01T18:20:45.522Z,90.70
2019-05-01T18:23:33.280Z,91.40
2019-05-01T18:26:10.062Z,92.00
2019-05-01T18:29:00.830Z,93.00
2019-05-01T18:31:31.851Z,94.20
2019-05-01T18:34:02.774Z,95.10
2019-05-01T18:36:37.859Z,96.80
2019-05-01T18:39:27.374Z,98.90
2019-05-01T18:42:15.915Z,99.90
2019-05-01T18:44:47.535Z,99.90
2019-05-01T18:47:17.419Z,99.90
2019-05-01T18:49:51.055Z,99.90
2019-05-01T18:52:21.391Z,99.90
2019-05-01T18:54:51.468Z,99.90
2019-05-01T18:57:21.502Z,99.90
2019-05-01T18:59:51.557Z,99.90
2019-05-01T19:02:25.048Z,99.90
2019-05-01T19:04:53.423Z,99.90
2019-05-01T19:07:23.279Z,99.90
2019-05-01T19:09:53.447Z,99.90
2019-05-01T19:12:23.307Z,99.90
2019-05-01T19:14:53.142Z,99.90
2019-05-01T19:17:22.958Z,99.90
2019-05-01T19:19:53.230Z,99.90
2019-05-01T19:22:23.186Z,99.90
2019-05-01T19:24:53.759Z,99.90
2019-05-01T19:27:24.431Z,99.90
2019-05-01T19:29:57.678Z,99.90
2019-05-01T19:32:26.345Z,99.90
2019-05-01T19:34:56.926Z,99.90
2019-05-01T19:37:30.597Z,99.90
2019-05-01T19:39:59.762Z,99.90
2019-05-01T19:42:29.661Z,99.90
2019-05-01T19:44:59.623Z,99.90
2019-05-01T19:47:29.821Z,99.90
2019-05-01T19:50:06.546Z,99.90
2019-05-01T19:52:32.469Z,99.90
2019-05-01T19:55:06.354Z,99.90
2019-05-01T19:57:36.749Z,99.90
2019-05-01T20:00:07.736Z,99.90
2019-05-01T20:02:40.366Z,99.90
2019-05-01T20:05:11.216Z,99.90
2019-05-01T20:07:41.119Z,99.90
2019-05-01T20:10:15.906Z,99.90
2019-05-01T20:12:47.634Z,99.90
2019-05-01T20:15:19.877Z,99.90
2019-05-01T20:17:49.295Z,99.90
2019-05-01T20:20:19.135Z,99.90
2019-05-01T20:22:53.108Z,99.90
2019-05-01T20:25:21.186Z,99.90
2019-05-01T20:27:53.193Z,99.90
2019-05-01T20:30:23.197Z,99.90
2019-05-01T20:32:53.373Z,99.90
2019-05-01T20:35:23.859Z,99.90
2019-05-01T20:37:54.905Z,99.90
2019-05-01T20:40:25.264Z,99.90
2019-05-01T20:42:55.151Z,99.90
2019-05-01T20:45:25.173Z,99.90
2019-05-01T20:47:55.149Z,99.90
2019-05-01T20:50:25.070Z,99.90
2019-05-01T20:52:54.810Z,99.90
2019-05-01T20:55:24.766Z,99.90
2019-05-01T20:58:13.673Z,99.90
2019-05-01T21:00:43.784Z,99.90
2019-05-01T21:03:18.291Z,99.90
2019-05-01T21:06:07.705Z,99.90
2019-05-01T21:09:00.018Z,99.90
2019-05-01T21:11:33.934Z,99.90
2019-05-01T21:14:16.990Z,99.90
2019-05-01T21:16:37.896Z,99.90
2019-05-01T21:19:07.602Z,99.90
2019-05-01T21:21:37.487Z,99.90
2019-05-01T21:24:07.920Z,99.90
2019-05-01T21:26:38.029Z,99.90
2019-05-01T21:29:07.955Z,99.90
2019-05-01T21:31:37.887Z,99.90
2019-05-01T21:34:08.022Z,99.90
2019-05-01T21:36:38.054Z,99.90
2019-05-01T21:39:08.211Z,99.90
2019-05-01T21:41:38.637Z,99.90
2019-05-01T21:44:08.466Z,99.90
2019-05-01T21:46:39.233Z,99.90
2019-05-01T21:49:09.446Z,99.90
2019-05-01T21:51:44.352Z,99.90
2019-05-01T21:54:11.063Z,99.90
2019-05-01T21:56:41.572Z,99.90
2019-05-01T21:59:12.702Z,99.90
2019-05-01T22:01:42.567Z,99.90
2019-05-01T22:04:12.518Z,99.90
2019-05-01T22:06:46.788Z,99.90
2019-05-01T22:09:20.816Z,99.90
2019-05-01T22:11:50.810Z,99.90
2019-05-01T22:14:39.794Z,99.90
2019-05-01T22:17:16.676Z,99.90
2019-05-01T22:19:46.615Z,99.90
2019-05-01T22:22:26.374Z,99.90
2019-05-01T22:25:15.329Z,99.90
2019-05-01T22:27:48.747Z,99.90
2019-05-01T22:30:30.335Z,99.90
2019-05-01T22:33:04.651Z,99.90
2019-05-01T22:35:37.719Z,99.90
2019-05-01T22:38:08.302Z,99.90
2019-05-01T22:40:47.479Z,99.90
2019-05-01T22:43:18.300Z,99.90
2019-05-01T22:45:48.638Z,99.90
2019-05-01T22:48:20.638Z,99.90
2019-05-01T22:50:54.502Z,99.90
2019-05-01T22:53:24.431Z,99.90
2019-05-01T22:55:57.174Z,99.90
2019-05-01T22:58:26.050Z,99.90
2019-05-01T23:01:03.374Z,99.90
2019-05-01T23:03:41.136Z,99.90
2019-05-01T23:06:11.463Z,99.90
2019-05-01T23:08:41.725Z,99.90
2019-05-01T23:11:19.840Z,99.90
2019-05-01T23:13:44.115Z,99.90
2019-05-01T23:16:16.842Z,99.90
2019-05-01T23:18:51.943Z,99.90
2019-05-01T23:21:19.329Z,99.90
2019-05-01T23:23:50.830Z,99.90
2019-05-01T23:26:20.861Z,99.90
2019-05-01T23:28:50.695Z,99.90
2019-05-01T23:31:21.078Z,99.90
2019-05-01T23:33:51.837Z,99.90
2019-05-01T23:36:23.763Z,99.90
2019-05-01T23:38:53.842Z,99.90
2019-05-01T23:41:44.742Z,99.90
2019-05-01T23:43:58.175Z,99.90
2019-05-01T23:46:27.228Z,99.90
2019-05-01T23:48:57.046Z,99.90
2019-05-01T23:51:28.579Z,99.90
2019-05-01T23:53:58.342Z,99.90
2019-05-01T23:56:31.112Z,99.90
2019-05-01T23:59:00.055Z,99.90
