createdAt,value
2023-10-07T00:01:27.427Z,15.39
2023-10-07T00:03:55.119Z,15.36
2023-10-07T00:06:28.486Z,15.36
2023-10-07T00:08:55.510Z,15.33
2023-10-07T00:11:23.356Z,15.33
2023-10-07T00:13:55.377Z,15.31
2023-10-07T00:16:24.988Z,15.29
2023-10-07T00:18:52.110Z,15.28
2023-10-07T00:21:28.560Z,15.27
2023-10-07T00:23:55.901Z,15.23
2023-10-07T00:26:22.906Z,15.24
2023-10-07T00:29:06.874Z,15.23
2023-10-07T00:31:36.169Z,15.22
2023-10-07T00:34:16.316Z,15.22
2023-10-07T00:36:43.387Z,15.22
2023-10-07T00:39:10.887Z,15.24
2023-10-07T00:41:42.809Z,15.26
2023-10-07T00:44:25.405Z,15.27
2023-10-07T00:47:16.854Z,15.30
2023-10-07T00:49:49.683Z,15.33
2023-10-07T00:52:50.363Z,15.36
2023-10-07T00:55:20.956Z,15.40
2023-10-07T00:57:52.217Z,15.40
2023-10-07T01:00:28.197Z,15.43
2023-10-07T01:03:07.723Z,15.44
2023-10-07T01:05:37.147Z,15.47
2023-10-07T01:08:07.603Z,15.48
2023-10-07T01:10:39.693Z,15.50
2023-10-07T01:13:25.527Z,15.52
2023-10-07T01:15:54.784Z,15.50
2023-10-07T01:18:21.572Z,15.49
2023-10-07T01:20:53.950Z,15.50
2023-10-07T01:23:24.740Z,15.52
2023-10-07T01:25:51.823Z,15.52
2023-10-07T01:28:18.786Z,15.53
2023-10-07T01:31:05.737Z,15.54
2023-10-07T01:33:48.067Z,15.55
2023-10-07T01:36:24.326Z,15.57
2023-10-07T01:38:56.191Z,15.57
2023-10-07T01:41:29.371Z,15.58
2023-10-07T01:44:06.335Z,15.56
2023-10-07T01:46:35.885Z,15.55
2023-10-07T01:49:13.184Z,15.57
2023-10-07T01:51:45.495Z,15.57
2023-10-07T01:54:15.430Z,15.59
2023-10-07T01:56:42.158Z,15.57
2023-10-07T01:59:16.576Z,15.59
2023-10-07T02:01:44.381Z,15.60
2023-10-07T02:04:27.818Z,15.59
2023-10-07T02:06:55.693Z,15.58
2023-10-07T02:09:27.026Z,15.58
2023-10-07T02:11:56.055Z,15.61
2023-10-07T02:14:26.862Z,15.59
2023-10-07T02:16:54.639Z,15.59
2023-10-07T02:19:28.474Z,15.60
2023-10-07T02:22:00.914Z,15.60
2023-10-07T02:24:30.570Z,15.60
2023-10-07T02:27:18.346Z,15.62
2023-10-07T02:29:46.064Z,15.62
2023-10-07T02:32:18.269Z,15.62
2023-10-07T02:35:01.195Z,15.63
2023-10-07T02:37:31.145Z,15.64
2023-10-07T02:40:23.267Z,15.65
2023-10-07T02:42:55.962Z,15.64
2023-10-07T02:45:29.794Z,15.65
2023-10-07T02:48:02.135Z,15.67
2023-10-07T02:50:32.597Z,15.69
2023-10-07T02:53:03.171Z,15.69
2023-10-07T02:55:39.492Z,15.69
2023-10-07T02:58:07.672Z,15.70
2023-10-07T03:00:37.550Z,15.70
2023-10-07T03:03:22.016Z,15.70
2023-10-07T03:05:59.414Z,15.70
2023-10-07T03:08:41.514Z,15.71
2023-10-07T03:11:22.194Z,15.68
2023-10-07T03:13:59.036Z,15.70
2023-10-07T03:16:26.164Z,15.70
2023-10-07T03:19:02.433Z,15.71
2023-10-07T03:21:41.596Z,15.70
2023-10-07T03:24:13.117Z,15.70
2023-10-07T03:26:45.536Z,15.71
2023-10-07T03:29:25.688Z,15.70
2023-10-07T03:31:53.967Z,15.71
2023-10-07T03:34:20.611Z,15.70
2023-10-07T03:37:07.339Z,15.71
2023-10-07T03:39:54.221Z,15.69
2023-10-07T03:42:20.890Z,15.72
2023-10-07T03:44:48.027Z,15.73
2023-10-07T03:47:16.593Z,15.72
2023-10-07T03:49:49.999Z,15.72
2023-10-07T03:52:21.746Z,15.72
2023-10-07T03:54:49.310Z,15.73
2023-10-07T03:57:16.945Z,15.73
2023-10-07T03:59:43.624Z,15.74
2023-10-07T04:02:28.721Z,15.74
2023-10-07T04:05:02.221Z,15.74
2023-10-07T04:07:31.209Z,15.73
2023-10-07T04:10:13.730Z,15.74
2023-10-07T04:12:41.192Z,15.74
2023-10-07T04:15:14.048Z,15.72
2023-10-07T04:17:45.329Z,15.74
2023-10-07T04:20:49.337Z,15.74
2023-10-07T04:23:22.589Z,15.73
2023-10-07T04:25:49.208Z,15.71
2023-10-07T04:28:15.908Z,15.72
2023-10-07T04:30:48.440Z,15.72
2023-10-07T04:33:19.178Z,15.70
2023-10-07T04:35:50.439Z,15.72
2023-10-07T04:38:23.060Z,15.73
2023-10-07T04:41:15.601Z,15.72
2023-10-07T04:43:51.979Z,15.74
2023-10-07T04:46:25.318Z,15.74
2023-10-07T04:48:56.633Z,15.73
2023-10-07T04:51:34.257Z,15.74
2023-10-07T04:54:01.420Z,15.75
2023-10-07T04:56:33.328Z,15.75
2023-10-07T04:59:12.172Z,15.75
2023-10-07T05:01:43.703Z,15.74
2023-10-07T05:04:17.037Z,15.75
2023-10-07T05:06:44.718Z,15.75
2023-10-07T05:09:12.035Z,15.75
2023-10-07T05:11:44.777Z,15.76
2023-10-07T05:14:12.280Z,15.75
2023-10-07T05:16:42.745Z,15.77
2023-10-07T05:19:21.103Z,15.77
2023-10-07T05:22:00.396Z,15.76
2023-10-07T05:24:30.145Z,15.75
2023-10-07T05:27:01.288Z,15.74
2023-10-07T05:29:29.740Z,15.75
2023-10-07T05:31:59.314Z,15.77
2023-10-07T05:34:31.761Z,15.75
2023-10-07T05:37:04.262Z,15.76
2023-10-07T05:39:33.866Z,15.76
2023-10-07T05:42:04.766Z,15.78
2023-10-07T05:44:31.886Z,15.79
2023-10-07T05:47:00.582Z,15.77
2023-10-07T05:49:27.352Z,15.81
2023-10-07T05:51:54.490Z,15.79
2023-10-07T05:54:21.285Z,15.80
2023-10-07T05:56:50.760Z,15.82
2023-10-07T05:59:18.542Z,15.82
2023-10-07T06:01:45.211Z,15.85
2023-10-07T06:04:13.487Z,15.86
2023-10-07T06:06:44.944Z,15.88
2023-10-07T06:09:15.812Z,15.90
2023-10-07T06:11:43.665Z,15.89
2023-10-07T06:14:12.622Z,15.93
2023-10-07T06:16:41.327Z,15.93
2023-10-07T06:19:09.283Z,15.95
2023-10-07T06:21:36.037Z,15.97
2023-10-07T06:24:08.013Z,15.99
2023-10-07T06:26:36.447Z,16.01
2023-10-07T06:29:08.534Z,16.02
2023-10-07T06:31:35.686Z,16.04
2023-10-07T06:34:04.967Z,16.10
2023-10-07T06:36:33.235Z,16.09
2023-10-07T06:39:02.413Z,16.16
2023-10-07T06:41:34.928Z,16.20
2023-10-07T06:44:05.668Z,16.25
2023-10-07T06:46:46.237Z,16.28
2023-10-07T06:49:20.151Z,16.29
2023-10-07T06:51:54.525Z,16.33
2023-10-07T06:54:26.256Z,16.36
2023-10-07T06:56:55.908Z,16.38
2023-10-07T06:59:29.295Z,16.41
2023-10-07T07:01:57.455Z,16.43
2023-10-07T07:04:24.839Z,16.46
2023-10-07T07:06:59.962Z,16.49
2023-10-07T07:09:46.795Z,16.53
2023-10-07T07:12:22.931Z,16.55
2023-10-07T07:15:06.505Z,16.56
2023-10-07T07:17:33.649Z,16.57
2023-10-07T07:20:10.761Z,16.58
2023-10-07T07:22:48.016Z,16.61
2023-10-07T07:25:23.165Z,16.63
2023-10-07T07:27:51.308Z,16.65
2023-10-07T07:30:21.677Z,16.68
2023-10-07T07:32:59.420Z,16.69
2023-10-07T07:36:01.816Z,16.75
2023-10-07T07:38:31.387Z,16.83
2023-10-07T07:41:07.306Z,16.87
2023-10-07T07:43:35.675Z,16.90
2023-10-07T07:46:56.097Z,16.96
2023-10-07T07:49:29.434Z,16.98
2023-10-07T07:51:56.722Z,17.00
2023-10-07T07:54:26.203Z,17.06
2023-10-07T07:56:56.007Z,17.10
2023-10-07T07:59:23.680Z,17.11
2023-10-07T08:02:03.014Z,17.16
2023-10-07T08:04:40.462Z,17.20
2023-10-07T08:07:18.947Z,17.29
2023-10-07T08:09:52.249Z,17.48
2023-10-07T08:12:20.955Z,17.65
2023-10-07T08:14:48.600Z,17.77
2023-10-07T08:17:20.822Z,17.86
2023-10-07T08:19:53.672Z,17.90
2023-10-07T08:22:21.577Z,17.92
2023-10-07T08:24:50.526Z,17.93
2023-10-07T08:27:37.897Z,17.89
2023-10-07T08:30:10.760Z,17.88
2023-10-07T08:32:39.009Z,17.93
2023-10-07T08:35:26.756Z,17.97
2023-10-07T08:37:53.416Z,18.05
2023-10-07T08:40:29.770Z,18.13
2023-10-07T08:43:06.320Z,18.14
2023-10-07T08:45:34.595Z,18.16
2023-10-07T08:48:17.826Z,18.17
2023-10-07T08:50:59.381Z,18.21
2023-10-07T08:53:29.857Z,18.29
2023-10-07T08:56:01.840Z,18.34
2023-10-07T08:58:32.452Z,18.35
2023-10-07T09:01:00.429Z,18.44
2023-10-07T09:03:31.024Z,18.54
2023-10-07T09:06:07.370Z,18.57
2023-10-07T09:08:35.165Z,18.61
2023-10-07T09:11:08.382Z,18.69
2023-10-07T09:13:35.854Z,18.77
2023-10-07T09:16:04.856Z,18.86
2023-10-07T09:18:39.239Z,18.95
2023-10-07T09:21:23.733Z,19.06
2023-10-07T09:23:53.191Z,19.14
2023-10-07T09:26:23.388Z,19.26
2023-10-07T09:28:59.788Z,19.41
2023-10-07T09:31:28.354Z,19.53
2023-10-07T09:34:03.622Z,19.57
2023-10-07T09:36:31.239Z,19.62
2023-10-07T09:39:13.998Z,19.63
2023-10-07T09:41:45.085Z,19.73
2023-10-07T09:44:30.095Z,19.85
2023-10-07T09:46:57.141Z,19.94
2023-10-07T09:49:27.080Z,20.05
2023-10-07T09:52:16.744Z,20.08
2023-10-07T09:54:56.760Z,20.15
2023-10-07T09:57:43.675Z,20.21
2023-10-07T10:00:36.042Z,20.26
2023-10-07T10:03:22.460Z,20.36
2023-10-07T10:06:17.859Z,20.37
2023-10-07T10:09:10.401Z,20.44
2023-10-07T10:11:40.917Z,20.51
2023-10-07T10:14:14.561Z,20.62
2023-10-07T10:17:17.628Z,20.74
2023-10-07T10:19:49.236Z,20.86
2023-10-07T10:22:23.583Z,20.92
2023-10-07T10:24:56.382Z,20.91
2023-10-07T10:27:27.876Z,20.96
2023-10-07T10:29:56.888Z,21.08
2023-10-07T10:32:29.834Z,21.13
2023-10-07T10:35:00.702Z,21.04
2023-10-07T10:37:29.708Z,20.93
2023-10-07T10:39:56.666Z,20.90
2023-10-07T10:42:23.720Z,20.72
2023-10-07T10:44:53.214Z,20.65
2023-10-07T10:47:22.441Z,20.63
2023-10-07T10:49:56.020Z,20.50
2023-10-07T10:52:23.231Z,20.44
2023-10-07T10:54:52.087Z,20.45
2023-10-07T10:57:21.102Z,20.47
2023-10-07T10:59:51.285Z,20.50
2023-10-07T11:02:22.116Z,20.51
2023-10-07T11:04:52.290Z,20.53
2023-10-07T11:07:19.956Z,20.53
2023-10-07T11:09:53.173Z,20.56
2023-10-07T11:12:21.992Z,20.66
2023-10-07T11:14:54.287Z,20.73
2023-10-07T11:17:21.074Z,20.77
2023-10-07T11:19:52.653Z,20.84
2023-10-07T11:22:20.954Z,20.92
2023-10-07T11:24:52.006Z,21.03
2023-10-07T11:27:20.625Z,21.07
2023-10-07T11:29:59.123Z,21.09
2023-10-07T11:32:35.679Z,21.07
2023-10-07T11:35:02.727Z,21.07
2023-10-07T11:37:29.551Z,21.17
2023-10-07T11:39:56.981Z,21.25
2023-10-07T11:42:23.702Z,21.30
2023-10-07T11:44:57.220Z,21.39
2023-10-07T11:47:25.902Z,21.53
2023-10-07T11:49:53.208Z,21.66
2023-10-07T11:52:20.816Z,21.73
2023-10-07T11:54:48.782Z,21.77
2023-10-07T11:57:22.508Z,21.81
2023-10-07T11:59:49.163Z,21.75
2023-10-07T12:02:16.871Z,21.68
2023-10-07T12:04:48.620Z,21.58
2023-10-07T12:07:17.574Z,21.56
2023-10-07T12:09:49.993Z,21.49
2023-10-07T12:12:18.478Z,21.55
2023-10-07T12:14:45.669Z,21.56
2023-10-07T12:17:13.026Z,21.50
2023-10-07T12:19:40.689Z,21.47
2023-10-07T12:22:08.207Z,21.41
2023-10-07T12:24:43.692Z,21.47
2023-10-07T12:27:12.093Z,21.50
2023-10-07T12:29:40.507Z,21.53
2023-10-07T12:32:07.271Z,21.58
2023-10-07T12:34:33.926Z,21.52
2023-10-07T12:37:00.655Z,21.47
2023-10-07T12:39:31.944Z,21.39
2023-10-07T12:41:58.614Z,21.39
2023-10-07T12:44:26.537Z,21.42
2023-10-07T12:46:55.679Z,21.48
2023-10-07T12:49:23.848Z,21.56
2023-10-07T12:51:50.793Z,21.64
2023-10-07T12:54:18.469Z,21.64
2023-10-07T12:56:47.480Z,21.57
2023-10-07T12:59:23.481Z,21.56
2023-10-07T13:01:52.194Z,21.58
2023-10-07T13:04:26.548Z,21.59
2023-10-07T13:07:02.366Z,21.53
2023-10-07T13:09:32.669Z,21.48
2023-10-07T13:12:03.184Z,21.47
2023-10-07T13:14:29.830Z,21.46
2023-10-07T13:16:59.711Z,21.46
2023-10-07T13:19:37.283Z,21.44
2023-10-07T13:22:06.581Z,21.41
2023-10-07T13:24:36.527Z,21.43
2023-10-07T13:27:03.536Z,21.46
2023-10-07T13:29:30.280Z,21.48
2023-10-07T13:31:57.031Z,21.52
2023-10-07T13:34:27.018Z,21.52
2023-10-07T13:36:53.576Z,21.54
2023-10-07T13:39:20.309Z,21.56
2023-10-07T13:41:48.881Z,21.59
2023-10-07T13:44:17.709Z,21.57
2023-10-07T13:46:45.941Z,21.54
2023-10-07T13:49:16.925Z,21.54
2023-10-07T13:51:45.992Z,21.56
2023-10-07T13:54:23.548Z,21.56
2023-10-07T13:57:03.704Z,21.55
2023-10-07T13:59:30.672Z,21.54
2023-10-07T14:02:00.255Z,21.56
2023-10-07T14:04:27.342Z,21.58
2023-10-07T14:07:01.937Z,21.57
2023-10-07T14:09:31.091Z,21.58
2023-10-07T14:11:58.226Z,21.60
2023-10-07T14:14:26.472Z,21.58
2023-10-07T14:17:00.072Z,21.58
2023-10-07T14:19:28.199Z,21.58
2023-10-07T14:21:55.957Z,21.57
2023-10-07T14:24:24.196Z,21.55
2023-10-07T14:26:51.144Z,21.48
2023-10-07T14:29:17.894Z,21.44
2023-10-07T14:31:45.708Z,21.36
2023-10-07T14:34:13.871Z,21.30
2023-10-07T14:36:42.360Z,21.22
2023-10-07T14:39:16.864Z,21.28
2023-10-07T14:41:48.218Z,21.34
2023-10-07T14:44:15.028Z,21.33
2023-10-07T14:46:45.960Z,21.33
2023-10-07T14:49:13.520Z,21.25
2023-10-07T14:51:40.570Z,21.19
2023-10-07T14:54:07.179Z,21.10
2023-10-07T14:56:34.018Z,21.07
2023-10-07T14:59:01.062Z,20.99
2023-10-07T15:01:29.434Z,20.95
2023-10-07T15:03:56.847Z,20.94
2023-10-07T15:06:24.168Z,20.92
2023-10-07T15:08:51.734Z,20.87
2023-10-07T15:11:20.675Z,20.85
2023-10-07T15:13:50.858Z,20.82
2023-10-07T15:16:18.162Z,20.77
2023-10-07T15:18:46.801Z,20.74
2023-10-07T15:21:16.046Z,20.60
2023-10-07T15:23:43.224Z,20.62
2023-10-07T15:26:11.052Z,20.59
2023-10-07T15:28:39.668Z,20.56
2023-10-07T15:31:10.102Z,20.49
2023-10-07T15:34:09.949Z,20.52
2023-10-07T15:36:38.382Z,20.51
2023-10-07T15:39:06.160Z,20.46
2023-10-07T15:41:32.889Z,20.41
2023-10-07T15:43:59.601Z,20.33
2023-10-07T15:46:26.402Z,20.32
2023-10-07T15:48:54.326Z,20.27
2023-10-07T15:51:21.265Z,20.27
2023-10-07T15:53:48.848Z,20.24
2023-10-07T15:56:20.030Z,20.18
2023-10-07T15:58:46.694Z,20.17
2023-10-07T16:01:14.280Z,20.14
2023-10-07T16:03:43.019Z,20.10
2023-10-07T16:06:10.175Z,20.05
2023-10-07T16:08:38.626Z,20.04
2023-10-07T16:11:09.749Z,19.98
2023-10-07T16:13:37.139Z,20.01
2023-10-07T16:16:09.088Z,20.00
2023-10-07T16:18:40.884Z,19.98
2023-10-07T16:21:14.784Z,19.95
2023-10-07T16:23:42.745Z,19.93
2023-10-07T16:26:11.229Z,19.92
2023-10-07T16:28:38.504Z,19.90
2023-10-07T16:31:05.600Z,19.87
2023-10-07T16:33:35.260Z,19.82
2023-10-07T16:36:07.860Z,19.78
2023-10-07T16:38:36.477Z,19.77
2023-10-07T16:41:03.281Z,19.73
2023-10-07T16:43:36.801Z,19.67
2023-10-07T16:46:07.835Z,19.65
2023-10-07T16:48:40.816Z,19.65
2023-10-07T16:51:10.277Z,19.63
2023-10-07T16:53:40.253Z,19.62
2023-10-07T16:56:09.734Z,19.59
2023-10-07T16:58:36.877Z,19.58
2023-10-07T17:01:07.727Z,19.56
2023-10-07T17:03:34.597Z,19.52
2023-10-07T17:06:03.117Z,19.52
2023-10-07T17:08:29.986Z,19.48
2023-10-07T17:10:58.583Z,19.47
2023-10-07T17:13:26.085Z,19.45
2023-10-07T17:16:02.916Z,19.45
2023-10-07T17:18:29.673Z,19.45
2023-10-07T17:20:59.832Z,19.39
2023-10-07T17:23:28.241Z,19.38
2023-10-07T17:25:55.428Z,19.34
2023-10-07T17:28:23.737Z,19.28
2023-10-07T17:30:51.109Z,19.25
2023-10-07T17:33:21.933Z,19.24
2023-10-07T17:35:49.572Z,19.25
2023-10-07T17:38:17.667Z,19.23
2023-10-07T17:40:46.845Z,19.21
2023-10-07T17:43:13.536Z,19.20
2023-10-07T17:45:46.116Z,19.20
2023-10-07T17:48:13.157Z,19.19
2023-10-07T17:50:41.426Z,19.18
2023-10-07T17:53:10.478Z,19.17
2023-10-07T17:55:37.598Z,19.17
2023-10-07T17:58:05.709Z,19.15
2023-10-07T18:00:35.134Z,19.14
2023-10-07T18:03:02.691Z,19.12
2023-10-07T18:05:30.306Z,19.10
2023-10-07T18:07:57.117Z,19.05
2023-10-07T18:10:28.523Z,19.05
2023-10-07T18:12:55.200Z,19.02
2023-10-07T18:15:22.035Z,19.00
2023-10-07T18:17:49.855Z,18.99
2023-10-07T18:20:35.989Z,18.98
2023-10-07T18:23:03.790Z,18.96
2023-10-07T18:25:30.664Z,18.95
2023-10-07T18:27:59.006Z,18.93
2023-10-07T18:30:28.495Z,18.94
2023-10-07T18:32:55.276Z,18.91
2023-10-07T18:35:23.159Z,18.91
2023-10-07T18:37:49.818Z,18.89
2023-10-07T18:40:18.279Z,18.89
2023-10-07T18:42:46.292Z,18.89
2023-10-07T18:45:12.961Z,18.86
2023-10-07T18:47:41.672Z,18.85
2023-10-07T18:50:09.162Z,18.83
2023-10-07T18:52:36.046Z,18.82
2023-10-07T18:55:02.953Z,18.81
2023-10-07T18:57:29.617Z,18.79
2023-10-07T18:59:56.250Z,18.79
2023-10-07T19:02:24.349Z,18.77
2023-10-07T19:04:50.986Z,18.77
2023-10-07T19:07:18.502Z,18.77
2023-10-07T19:09:45.110Z,18.78
2023-10-07T19:12:13.869Z,18.74
2023-10-07T19:14:40.786Z,18.76
2023-10-07T19:17:07.545Z,18.75
2023-10-07T19:19:35.210Z,18.74
2023-10-07T19:22:02.858Z,18.74
2023-10-07T19:24:32.324Z,18.72
2023-10-07T19:27:03.104Z,18.69
2023-10-07T19:29:29.890Z,18.69
2023-10-07T19:31:56.569Z,18.69
2023-10-07T19:34:23.721Z,18.68
2023-10-07T19:36:50.458Z,18.66
2023-10-07T19:39:27.507Z,18.65
2023-10-07T19:42:05.101Z,18.64
2023-10-07T19:44:32.142Z,18.65
2023-10-07T19:46:59.404Z,18.63
2023-10-07T19:49:26.164Z,18.63
2023-10-07T19:51:53.233Z,18.63
2023-10-07T19:54:19.778Z,18.64
2023-10-07T19:56:46.414Z,18.63
2023-10-07T19:59:13.325Z,18.63
2023-10-07T20:01:40.590Z,18.63
2023-10-07T20:04:07.976Z,18.64
2023-10-07T20:06:36.729Z,18.62
2023-10-07T20:09:06.096Z,18.63
2023-10-07T20:11:33.710Z,18.63
2023-10-07T20:14:00.598Z,18.63
2023-10-07T20:16:28.301Z,18.63
2023-10-07T20:18:56.045Z,18.64
2023-10-07T20:21:23.876Z,18.62
2023-10-07T20:23:50.706Z,18.62
2023-10-07T20:26:20.523Z,18.62
2023-10-07T20:28:47.390Z,18.63
2023-10-07T20:31:18.086Z,18.62
2023-10-07T20:33:45.645Z,18.62
2023-10-07T20:36:16.381Z,18.60
2023-10-07T20:38:45.323Z,18.59
2023-10-07T20:41:12.619Z,18.59
2023-10-07T20:43:40.658Z,18.59
2023-10-07T20:46:12.378Z,18.57
2023-10-07T20:48:41.331Z,18.57
2023-10-07T20:51:15.489Z,18.57
2023-10-07T20:53:44.149Z,18.56
2023-10-07T20:56:12.937Z,18.55
2023-10-07T20:58:40.088Z,18.55
2023-10-07T21:01:24.064Z,18.55
2023-10-07T21:03:53.102Z,18.54
2023-10-07T21:06:21.712Z,18.54
2023-10-07T21:08:50.509Z,18.53
2023-10-07T21:11:18.730Z,18.54
2023-10-07T21:13:45.426Z,18.53
2023-10-07T21:16:13.135Z,18.49
2023-10-07T21:18:40.397Z,18.51
2023-10-07T21:21:14.148Z,18.51
2023-10-07T21:23:41.815Z,18.52
2023-10-07T21:26:22.981Z,18.53
2023-10-07T21:28:54.968Z,18.53
2023-10-07T21:31:32.282Z,18.53
2023-10-07T21:33:59.307Z,18.53
2023-10-07T21:36:26.392Z,18.52
2023-10-07T21:38:53.112Z,18.53
2023-10-07T21:41:19.867Z,18.54
2023-10-07T21:43:46.586Z,18.54
2023-10-07T21:46:13.291Z,18.54
2023-10-07T21:48:40.320Z,18.54
2023-10-07T21:51:08.199Z,18.54
2023-10-07T21:53:35.939Z,18.53
2023-10-07T21:56:12.226Z,18.52
2023-10-07T21:58:38.959Z,18.51
2023-10-07T22:01:17.517Z,18.52
2023-10-07T22:03:44.593Z,18.52
2023-10-07T22:06:14.683Z,18.53
2023-10-07T22:08:43.336Z,18.53
2023-10-07T22:11:11.504Z,18.53
2023-10-07T22:13:39.023Z,18.52
2023-10-07T22:16:08.867Z,18.53
2023-10-07T22:18:35.926Z,18.51
2023-10-07T22:21:05.041Z,18.51
2023-10-07T22:23:34.454Z,18.50
2023-10-07T22:26:08.912Z,18.51
2023-10-07T22:28:36.165Z,18.51
2023-10-07T22:31:03.179Z,18.51
2023-10-07T22:33:32.617Z,18.51
2023-10-07T22:36:09.508Z,18.51
2023-10-07T22:38:40.890Z,18.50
2023-10-07T22:41:19.479Z,18.51
2023-10-07T22:43:46.507Z,18.49
2023-10-07T22:46:21.597Z,18.49
2023-10-07T22:48:50.077Z,18.49
2023-10-07T22:51:23.539Z,18.49
2023-10-07T22:53:52.852Z,18.51
2023-10-07T22:56:22.566Z,18.52
2023-10-07T22:58:50.014Z,18.52
2023-10-07T23:01:33.141Z,18.51
2023-10-07T23:04:14.787Z,18.53
2023-10-07T23:06:43.311Z,18.52
2023-10-07T23:09:17.493Z,18.51
2023-10-07T23:11:49.637Z,18.51
2023-10-07T23:14:19.621Z,18.53
2023-10-07T23:16:54.057Z,18.51
2023-10-07T23:19:25.398Z,18.53
2023-10-07T23:21:52.379Z,18.52
2023-10-07T23:24:54.645Z,18.52
2023-10-07T23:27:24.457Z,18.50
2023-10-07T23:29:56.337Z,18.50
2023-10-07T23:32:23.859Z,18.49
2023-10-07T23:35:00.662Z,18.47
2023-10-07T23:37:31.616Z,18.46
2023-10-07T23:39:58.515Z,18.44
2023-10-07T23:42:29.168Z,18.44
2023-10-07T23:44:56.966Z,18.45
2023-10-07T23:47:26.528Z,18.42
2023-10-07T23:49:58.992Z,18.42
2023-10-07T23:52:27.219Z,18.40
2023-10-07T23:54:58.638Z,18.41
2023-10-07T23:57:30.963Z,18.39
2023-10-07T23:59:58.767Z,18.40
