createdAt,value
2019-03-25T00:00:56.743Z,94832.42
2019-03-25T00:03:27.973Z,94832.24
2019-03-25T00:05:58.811Z,94825.03
2019-03-25T00:08:29.767Z,94833.94
2019-03-25T00:11:01.127Z,94822.80
2019-03-25T00:13:32.006Z,94824.56
2019-03-25T00:16:03.259Z,94825.91
2019-03-25T00:18:34.563Z,94817.52
2019-03-25T00:21:05.491Z,94818.28
2019-03-25T00:23:36.399Z,94816.66
2019-03-25T00:26:07.355Z,94812.27
2019-03-25T00:28:38.263Z,94810.83
2019-03-25T00:31:09.392Z,94810.14
2019-03-25T00:33:40.233Z,94805.48
2019-03-25T00:36:11.113Z,94799.83
2019-03-25T00:38:42.421Z,94796.38
2019-03-25T00:41:13.558Z,94792.63
2019-03-25T00:43:44.788Z,94792.63
2019-03-25T00:46:15.871Z,94793.18
2019-03-25T00:48:47.218Z,94790.91
2019-03-25T00:51:18.479Z,94793.96
2019-03-25T00:53:49.486Z,94797.59
2019-03-25T00:56:20.445Z,94793.01
2019-03-25T00:58:51.621Z,94800.02
2019-03-25T01:01:22.626Z,94784.06
2019-03-25T01:03:53.673Z,94784.62
2019-03-25T01:06:24.871Z,94780.52
2019-03-25T01:08:56.197Z,94781.81
2019-03-25T01:11:27.370Z,94780.52
2019-03-25T01:13:58.665Z,94784.47
2019-03-25T01:16:30.002Z,94781.36
2019-03-25T01:19:01.046Z,94783.17
2019-03-25T01:21:32.298Z,94783.00
2019-03-25T01:24:03.574Z,94775.44
2019-03-25T01:26:34.982Z,94771.95
2019-03-25T01:29:06.100Z,94778.53
2019-03-25T01:31:37.066Z,94764.21
2019-03-25T01:34:08.087Z,94767.27
2019-03-25T01:36:39.217Z,94770.25
2019-03-25T01:39:10.549Z,94781.58
2019-03-25T01:41:41.496Z,94778.12
2019-03-25T01:44:12.683Z,94770.08
2019-03-25T01:46:43.511Z,94772.30
2019-03-25T01:49:15.628Z,94771.13
2019-03-25T01:51:46.797Z,94774.78
2019-03-25T01:54:17.686Z,94776.26
2019-03-25T01:56:48.633Z,94775.16
2019-03-25T01:59:19.888Z,94769.42
2019-03-25T02:01:50.770Z,94757.23
2019-03-25T02:04:21.744Z,94757.83
2019-03-25T02:06:52.704Z,94748.12
2019-03-25T02:09:23.769Z,94742.64
2019-03-25T02:11:54.930Z,94737.77
2019-03-25T02:14:25.803Z,94726.32
2019-03-25T02:16:56.626Z,94726.14
2019-03-25T02:19:27.933Z,94727.13
2019-03-25T02:21:58.989Z,94725.62
2019-03-25T02:24:30.099Z,94721.88
2019-03-25T02:27:01.702Z,94719.58
2019-03-25T02:29:32.626Z,94719.38
2019-03-25T02:32:03.466Z,94707.36
2019-03-25T02:34:35.559Z,94714.42
2019-03-25T02:37:06.402Z,94713.04
2019-03-25T02:39:37.504Z,94704.20
2019-03-25T02:42:08.729Z,94713.13
2019-03-25T02:44:39.852Z,94705.08
2019-03-25T02:47:11.057Z,94704.98
2019-03-25T02:49:42.291Z,94703.70
2019-03-25T02:52:13.119Z,94697.64
2019-03-25T02:54:44.296Z,94695.06
2019-03-25T02:57:15.639Z,94700.02
2019-03-25T02:59:46.449Z,94688.67
2019-03-25T03:02:17.369Z,94689.45
2019-03-25T03:04:48.307Z,94688.66
2019-03-25T03:07:19.279Z,94691.05
2019-03-25T03:09:50.412Z,94683.98
2019-03-25T03:12:21.270Z,94683.19
2019-03-25T03:14:53.381Z,94686.86
2019-03-25T03:17:24.902Z,94685.16
2019-03-25T03:19:55.862Z,94684.36
2019-03-25T03:22:26.852Z,94688.67
2019-03-25T03:24:58.131Z,94697.78
2019-03-25T03:27:29.995Z,94688.97
2019-03-25T03:30:01.379Z,94697.93
2019-03-25T03:32:32.619Z,94703.31
2019-03-25T03:35:03.445Z,94697.33
2019-03-25T03:37:34.392Z,94689.38
2019-03-25T03:40:06.088Z,94692.27
2019-03-25T03:42:37.065Z,94690.67
2019-03-25T03:45:09.347Z,94684.69
2019-03-25T03:47:40.619Z,94680.92
2019-03-25T03:50:16.404Z,94678.11
2019-03-25T03:52:47.546Z,94671.67
2019-03-25T03:55:18.752Z,94671.99
2019-03-25T03:57:49.796Z,94678.45
2019-03-25T04:00:29.256Z,94671.02
2019-03-25T04:03:00.513Z,94669.82
2019-03-25T04:05:31.717Z,94661.16
2019-03-25T04:08:02.643Z,94653.71
2019-03-25T04:10:33.648Z,94663.13
2019-03-25T04:13:04.748Z,94669.21
2019-03-25T04:15:35.847Z,94669.92
2019-03-25T04:18:07.059Z,94647.28
2019-03-25T04:20:38.072Z,94658.30
2019-03-25T04:23:09.145Z,94651.95
2019-03-25T04:25:40.473Z,94659.30
2019-03-25T04:28:11.388Z,94659.70
2019-03-25T04:30:42.426Z,94659.07
2019-03-25T04:33:14.330Z,94665.63
2019-03-25T04:35:45.206Z,94665.09
2019-03-25T04:38:16.147Z,94667.45
2019-03-25T04:40:47.428Z,94658.01
2019-03-25T04:43:18.465Z,94665.67
2019-03-25T04:45:49.737Z,94658.55
2019-03-25T04:48:20.874Z,94661.21
2019-03-25T04:50:51.865Z,94670.30
2019-03-25T04:53:23.032Z,94664.33
2019-03-25T04:55:54.920Z,94668.22
2019-03-25T04:58:25.855Z,94665.45
2019-03-25T05:00:57.215Z,94660.39
2019-03-25T05:03:29.018Z,94662.14
2019-03-25T05:06:00.068Z,94665.14
2019-03-25T05:08:31.321Z,94664.56
2019-03-25T05:11:03.913Z,94666.85
2019-03-25T05:13:34.719Z,94665.75
2019-03-25T05:16:06.979Z,94661.77
2019-03-25T05:18:38.091Z,94659.48
2019-03-25T05:21:10.523Z,94653.22
2019-03-25T05:23:41.439Z,94650.01
2019-03-25T05:26:12.504Z,94651.84
2019-03-25T05:28:43.594Z,94652.56
2019-03-25T05:31:14.746Z,94654.58
2019-03-25T05:33:45.552Z,94648.31
2019-03-25T05:36:16.521Z,94647.09
2019-03-25T05:38:48.648Z,94647.69
2019-03-25T05:41:19.734Z,94646.20
2019-03-25T05:43:50.871Z,94638.60
2019-03-25T05:46:23.149Z,94630.42
2019-03-25T05:48:53.989Z,94638.15
2019-03-25T05:51:25.054Z,94631.05
2019-03-25T05:53:56.219Z,94632.37
2019-03-25T05:56:27.158Z,94623.59
2019-03-25T05:58:58.257Z,94623.45
2019-03-25T06:01:29.432Z,94616.07
2019-03-25T06:04:00.311Z,94615.06
2019-03-25T06:06:31.205Z,94612.92
2019-03-25T06:09:02.411Z,94620.34
2019-03-25T06:11:33.670Z,94622.50
2019-03-25T06:14:04.628Z,94619.66
2019-03-25T06:16:35.701Z,94622.08
2019-03-25T06:19:06.846Z,94612.42
2019-03-25T06:21:37.940Z,94613.31
2019-03-25T06:24:08.983Z,94609.33
2019-03-25T06:26:39.904Z,94610.72
2019-03-25T06:29:12.693Z,94601.73
2019-03-25T06:31:43.902Z,94606.50
2019-03-25T06:34:14.763Z,94609.61
2019-03-25T06:36:45.728Z,94603.95
2019-03-25T06:39:16.681Z,94598.14
2019-03-25T06:41:47.682Z,94592.73
2019-03-25T06:44:18.780Z,94590.19
2019-03-25T06:46:49.958Z,94595.39
2019-03-25T06:49:20.866Z,94591.27
2019-03-25T06:51:51.871Z,94593.74
2019-03-25T06:54:22.905Z,94590.44
2019-03-25T06:56:54.134Z,94600.46
2019-03-25T06:59:25.279Z,94599.59
2019-03-25T07:01:56.238Z,94595.11
2019-03-25T07:04:27.471Z,94589.30
2019-03-25T07:06:58.808Z,94594.88
2019-03-25T07:09:29.674Z,94597.14
2019-03-25T07:12:00.746Z,94592.96
2019-03-25T07:14:31.903Z,94593.44
2019-03-25T07:17:02.746Z,94588.70
2019-03-25T07:19:33.694Z,94586.84
2019-03-25T07:22:04.942Z,94588.77
2019-03-25T07:24:35.820Z,94580.81
2019-03-25T07:27:07.025Z,94578.14
2019-03-25T07:29:37.869Z,94580.05
2019-03-25T07:32:09.259Z,94575.42
2019-03-25T07:34:41.341Z,94573.41
2019-03-25T07:37:12.275Z,94573.69
2019-03-25T07:39:43.250Z,94570.51
2019-03-25T07:42:14.415Z,94569.19
2019-03-25T07:44:45.249Z,94568.82
2019-03-25T07:47:17.102Z,94559.83
2019-03-25T07:49:48.261Z,94560.03
2019-03-25T07:52:19.303Z,94562.23
2019-03-25T07:54:50.208Z,94561.53
2019-03-25T07:57:21.482Z,94555.33
2019-03-25T07:59:52.702Z,94552.44
2019-03-25T08:02:23.988Z,94546.16
2019-03-25T08:04:55.075Z,94547.28
2019-03-25T08:07:26.269Z,94543.08
2019-03-25T08:09:58.228Z,94536.75
2019-03-25T08:12:29.423Z,94542.83
2019-03-25T08:15:00.450Z,94531.61
2019-03-25T08:17:31.423Z,94525.23
2019-03-25T08:20:02.273Z,94526.04
2019-03-25T08:22:33.472Z,94512.05
2019-03-25T08:25:04.584Z,94507.94
2019-03-25T08:27:35.444Z,94502.24
2019-03-25T08:30:09.472Z,94509.09
2019-03-25T08:32:40.507Z,94503.34
2019-03-25T08:37:49.764Z,94495.20
2019-03-25T08:40:20.945Z,94487.88
2019-03-25T08:42:53.230Z,94485.24
2019-03-25T08:45:24.715Z,94471.59
2019-03-25T08:47:55.664Z,94472.61
2019-03-25T08:50:26.603Z,94466.53
2019-03-25T08:52:57.751Z,94466.00
2019-03-25T08:55:28.645Z,94459.52
2019-03-25T08:58:11.210Z,94456.84
2019-03-25T09:00:32.798Z,94455.91
2019-03-25T09:03:03.925Z,94439.72
2019-03-25T09:05:35.044Z,94439.63
2019-03-25T09:08:06.023Z,94436.73
2019-03-25T09:10:37.217Z,94437.63
2019-03-25T09:13:08.442Z,94432.75
2019-03-25T09:15:39.301Z,94430.34
2019-03-25T09:18:10.545Z,94425.75
2019-03-25T09:20:41.732Z,94421.44
2019-03-25T09:23:12.634Z,94411.44
2019-03-25T09:25:43.692Z,94409.49
2019-03-25T09:28:23.646Z,94406.44
2019-03-25T09:31:19.897Z,94397.75
2019-03-25T09:33:51.050Z,94389.75
2019-03-25T09:36:24.935Z,94383.20
2019-03-25T09:38:55.967Z,94386.44
2019-03-25T09:41:27.166Z,94372.48
2019-03-25T09:43:58.429Z,94371.42
2019-03-25T09:46:29.370Z,94362.56
2019-03-25T09:49:00.972Z,94356.66
2019-03-25T09:51:31.866Z,94352.02
2019-03-25T09:54:02.796Z,94342.77
2019-03-25T09:56:33.843Z,94338.80
2019-03-25T09:59:05.211Z,94332.19
2019-03-25T10:01:36.054Z,94332.57
2019-03-25T10:04:07.721Z,94324.54
2019-03-25T10:06:38.952Z,94319.86
2019-03-25T10:09:12.300Z,94316.91
2019-03-25T10:11:43.142Z,94316.48
2019-03-25T10:14:17.299Z,94302.04
2019-03-25T10:16:48.611Z,94304.49
2019-03-25T10:19:19.985Z,94299.98
2019-03-25T10:21:50.831Z,94292.96
2019-03-25T10:24:27.634Z,94284.23
2019-03-25T10:26:54.920Z,94272.07
2019-03-25T10:29:25.799Z,94265.34
2019-03-25T10:31:56.894Z,94262.20
2019-03-25T10:34:27.968Z,94262.76
2019-03-25T10:36:58.833Z,94255.99
2019-03-25T10:39:30.072Z,94246.27
2019-03-25T10:42:01.008Z,94241.78
2019-03-25T10:44:32.480Z,94238.05
2019-03-25T10:47:03.780Z,94230.08
2019-03-25T10:49:34.953Z,94235.55
2019-03-25T10:52:06.145Z,94236.38
2019-03-25T10:54:37.764Z,94233.16
2019-03-25T10:57:08.677Z,94232.36
2019-03-25T10:59:39.756Z,94224.93
2019-03-25T11:02:11.086Z,94216.48
2019-03-25T11:04:43.071Z,94214.13
2019-03-25T11:07:14.217Z,94206.94
2019-03-25T11:09:45.583Z,94203.14
2019-03-25T11:12:16.438Z,94195.39
2019-03-25T11:14:47.743Z,94187.52
2019-03-25T11:17:18.695Z,94188.72
2019-03-25T11:19:50.115Z,94177.64
2019-03-25T11:22:21.255Z,94172.53
2019-03-25T11:24:52.304Z,94171.03
2019-03-25T11:27:23.226Z,94161.13
2019-03-25T11:29:54.385Z,94155.27
2019-03-25T11:32:25.213Z,94147.70
2019-03-25T11:34:56.092Z,94143.55
2019-03-25T11:37:27.128Z,94135.13
2019-03-25T11:39:58.233Z,94132.80
2019-03-25T11:42:29.167Z,94117.37
2019-03-25T11:45:01.365Z,94114.83
2019-03-25T11:47:32.591Z,94114.24
2019-03-25T11:50:04.010Z,94103.56
2019-03-25T11:52:34.848Z,94099.41
2019-03-25T11:55:06.581Z,94103.80
2019-03-25T11:57:38.805Z,94092.09
2019-03-25T12:00:10.346Z,94090.59
2019-03-25T12:02:41.195Z,94071.03
2019-03-25T12:05:12.576Z,94073.38
2019-03-25T12:07:43.590Z,94070.41
2019-03-25T12:10:14.703Z,94062.02
2019-03-25T12:12:45.838Z,94064.67
2019-03-25T12:15:17.299Z,94056.55
2019-03-25T12:17:48.207Z,94046.85
2019-03-25T12:20:19.447Z,94047.73
2019-03-25T12:22:50.743Z,94053.07
2019-03-25T12:25:21.708Z,94041.65
2019-03-25T12:27:52.948Z,94035.36
2019-03-25T12:30:25.389Z,94029.98
2019-03-25T12:33:03.888Z,94033.23
2019-03-25T12:35:29.976Z,94030.38
2019-03-25T12:38:01.166Z,94014.65
2019-03-25T12:40:32.161Z,94008.15
2019-03-25T12:43:02.975Z,93998.81
2019-03-25T12:45:33.964Z,94009.72
2019-03-25T12:48:05.326Z,94012.85
2019-03-25T12:50:37.377Z,94009.64
2019-03-25T12:53:08.314Z,93999.06
2019-03-25T12:55:39.540Z,93991.48
2019-03-25T12:58:10.647Z,93991.92
2019-03-25T13:00:43.223Z,93993.73
2019-03-25T13:03:14.064Z,93994.30
2019-03-25T13:05:46.347Z,93987.13
2019-03-25T13:08:17.473Z,93982.80
2019-03-25T13:10:49.608Z,93978.66
2019-03-25T13:13:20.542Z,93973.13
2019-03-25T13:15:51.526Z,93978.09
2019-03-25T13:18:22.372Z,93974.41
2019-03-25T13:20:53.514Z,93975.16
2019-03-25T13:23:24.449Z,93967.58
2019-03-25T13:25:55.640Z,93961.41
2019-03-25T13:28:26.600Z,93961.27
2019-03-25T13:30:57.515Z,93955.04
2019-03-25T13:33:29.495Z,93959.42
2019-03-25T13:36:00.712Z,93958.39
2019-03-25T13:38:31.565Z,93946.04
2019-03-25T13:41:02.819Z,93951.44
2019-03-25T13:43:34.072Z,93953.85
2019-03-25T13:46:05.918Z,93941.65
2019-03-25T13:48:37.801Z,93939.40
2019-03-25T13:51:08.821Z,93936.31
2019-03-25T13:53:39.848Z,93939.97
2019-03-25T13:56:11.159Z,93932.30
2019-03-25T13:58:42.219Z,93923.31
2019-03-25T14:01:13.319Z,93923.42
2019-03-25T14:03:44.393Z,93921.71
2019-03-25T14:06:15.441Z,93919.45
2019-03-25T14:08:46.410Z,93916.43
2019-03-25T14:11:17.836Z,93917.69
2019-03-25T14:13:49.649Z,93914.30
2019-03-25T14:16:20.594Z,93907.55
2019-03-25T14:18:51.545Z,93902.98
2019-03-25T14:21:22.452Z,93896.02
2019-03-25T14:23:53.495Z,93896.75
2019-03-25T14:26:24.668Z,93901.23
2019-03-25T14:28:55.562Z,93899.08
2019-03-25T14:31:26.791Z,93895.95
2019-03-25T14:33:57.721Z,93896.90
2019-03-25T14:36:29.614Z,93890.31
2019-03-25T14:39:00.979Z,93889.77
2019-03-25T14:41:33.552Z,93889.36
2019-03-25T14:44:04.510Z,93898.36
2019-03-25T14:46:35.762Z,93888.46
2019-03-25T14:49:07.067Z,93898.93
2019-03-25T14:51:37.918Z,93895.21
2019-03-25T14:54:08.868Z,93889.03
2019-03-25T14:56:40.137Z,93889.13
2019-03-25T14:59:12.778Z,93891.03
2019-03-25T15:01:44.075Z,93888.59
2019-03-25T15:04:14.964Z,93885.09
2019-03-25T15:06:46.132Z,93892.09
2019-03-25T15:09:17.314Z,93885.58
2019-03-25T15:11:48.217Z,93891.44
2019-03-25T15:14:19.171Z,93892.61
2019-03-25T15:16:50.218Z,93891.23
2019-03-25T15:19:22.006Z,93641.33
2019-03-25T15:21:53.012Z,93887.14
2019-03-25T15:24:24.078Z,93888.37
2019-03-25T15:26:54.957Z,93892.48
2019-03-25T15:29:25.894Z,93883.59
2019-03-25T15:31:56.970Z,93889.36
2019-03-25T15:34:28.160Z,93888.17
2019-03-25T15:36:59.376Z,93888.12
2019-03-25T15:39:30.487Z,93892.34
2019-03-25T15:42:01.564Z,93883.31
2019-03-25T15:44:32.826Z,93878.53
2019-03-25T15:47:03.721Z,93879.97
2019-03-25T15:49:34.654Z,93883.73
2019-03-25T15:52:06.414Z,93879.03
2019-03-25T15:54:37.474Z,93878.78
2019-03-25T15:57:09.425Z,93874.97
2019-03-25T15:59:41.032Z,93866.12
2019-03-25T16:02:12.545Z,93867.14
2019-03-25T16:04:43.846Z,93866.34
2019-03-25T16:07:15.169Z,93869.75
2019-03-25T16:09:46.278Z,93864.67
2019-03-25T16:12:17.452Z,93871.87
2019-03-25T16:14:48.410Z,93868.45
2019-03-25T16:17:19.315Z,93870.12
2019-03-25T16:19:50.497Z,93866.50
2019-03-25T16:22:21.404Z,93877.97
2019-03-25T16:24:52.240Z,93875.63
2019-03-25T16:27:23.459Z,93875.23
2019-03-25T16:29:54.540Z,93882.33
2019-03-25T16:32:25.483Z,93874.21
2019-03-25T16:34:56.775Z,93879.53
2019-03-25T16:37:28.325Z,93875.80
2019-03-25T16:39:59.156Z,93878.45
2019-03-25T16:42:30.137Z,93877.09
2019-03-25T16:45:01.659Z,93881.71
2019-03-25T16:47:32.817Z,93881.91
2019-03-25T16:50:03.853Z,93887.38
2019-03-25T16:52:35.082Z,93890.80
2019-03-25T16:55:06.352Z,93879.47
2019-03-25T16:57:38.608Z,93887.30
2019-03-25T17:00:10.176Z,93889.09
2019-03-25T17:02:42.180Z,93884.27
2019-03-25T17:05:13.017Z,93884.90
2019-03-25T17:07:44.082Z,93891.64
2019-03-25T17:10:15.155Z,93889.81
2019-03-25T17:12:46.592Z,93890.25
2019-03-25T17:15:17.419Z,93885.95
2019-03-25T17:17:48.319Z,93885.95
2019-03-25T17:20:19.490Z,93884.45
2019-03-25T17:22:50.898Z,93888.87
2019-03-25T17:25:21.788Z,93887.61
2019-03-25T17:27:53.190Z,93891.34
2019-03-25T17:30:24.572Z,93895.73
2019-03-25T17:32:56.713Z,93892.19
2019-03-25T17:35:27.681Z,93889.20
2019-03-25T17:37:59.727Z,93895.07
2019-03-25T17:40:30.698Z,93902.37
2019-03-25T17:43:01.956Z,93911.20
2019-03-25T17:45:32.808Z,93914.66
2019-03-25T17:48:04.501Z,93918.76
2019-03-25T17:50:35.667Z,93918.13
2019-03-25T17:53:06.634Z,93917.69
2019-03-25T17:55:37.951Z,93920.16
2019-03-25T17:58:09.219Z,93923.76
2019-03-25T18:01:32.436Z,93926.11
2019-03-25T18:04:01.400Z,93929.02
2019-03-25T18:06:32.402Z,93932.19
2019-03-25T18:09:07.226Z,93929.76
2019-03-25T18:11:38.131Z,93930.20
2019-03-25T18:14:09.663Z,93935.07
2019-03-25T18:16:40.785Z,93926.09
2019-03-25T18:19:12.058Z,93931.45
2019-03-25T18:21:42.898Z,93936.63
2019-03-25T18:24:14.043Z,93936.38
2019-03-25T18:26:45.103Z,93932.72
2019-03-25T18:29:17.123Z,93930.49
2019-03-25T18:31:48.280Z,93933.89
2019-03-25T18:34:19.277Z,93932.98
2019-03-25T18:36:50.159Z,93932.83
2019-03-25T18:39:21.198Z,93931.52
2019-03-25T18:41:52.440Z,93932.84
2019-03-25T18:44:23.525Z,93930.97
2019-03-25T18:46:54.732Z,93931.12
2019-03-25T18:49:25.642Z,93932.28
2019-03-25T18:51:56.656Z,93931.94
2019-03-25T18:54:27.901Z,93930.34
2019-03-25T18:56:59.427Z,93923.94
2019-03-25T18:59:30.323Z,93915.80
2019-03-25T19:02:01.507Z,93911.20
2019-03-25T19:04:32.606Z,93920.38
2019-03-25T19:07:03.575Z,93915.12
2019-03-25T19:09:34.899Z,93915.08
2019-03-25T19:12:06.039Z,93919.74
2019-03-25T19:14:36.949Z,93914.67
2019-03-25T19:17:08.174Z,93910.58
2019-03-25T19:19:40.177Z,93931.45
2019-03-25T19:22:12.938Z,93917.84
2019-03-25T19:24:44.287Z,93919.91
2019-03-25T19:27:17.558Z,93924.50
2019-03-25T19:29:48.995Z,93925.10
2019-03-25T19:32:20.123Z,93923.97
2019-03-25T19:34:51.006Z,93928.97
2019-03-25T19:37:21.953Z,93922.17
2019-03-25T19:39:54.126Z,93919.61
2019-03-25T19:42:25.214Z,93923.34
2019-03-25T19:44:56.405Z,93923.73
2019-03-25T19:47:27.790Z,93921.59
2019-03-25T19:49:58.849Z,93920.25
2019-03-25T19:52:30.012Z,93929.59
2019-03-25T19:55:01.081Z,93926.69
2019-03-25T19:57:32.460Z,93926.09
2019-03-25T20:00:04.506Z,93934.20
2019-03-25T20:02:35.430Z,93937.55
2019-03-25T20:05:06.897Z,93941.05
2019-03-25T20:07:39.367Z,93942.66
2019-03-25T20:10:17.408Z,93937.62
2019-03-25T20:12:48.596Z,93942.18
2019-03-25T20:15:19.889Z,93940.41
2019-03-25T20:17:50.736Z,93937.91
2019-03-25T20:20:21.717Z,93934.13
2019-03-25T20:22:52.909Z,93936.35
2019-03-25T20:25:24.329Z,93942.80
2019-03-25T20:27:55.603Z,93939.91
2019-03-25T20:30:26.767Z,93938.62
2019-03-25T20:32:57.931Z,93949.20
2019-03-25T20:35:29.900Z,93943.69
2019-03-25T20:38:00.819Z,93939.36
2019-03-25T20:40:32.213Z,93943.51
2019-03-25T20:43:03.343Z,93949.08
2019-03-25T20:45:34.592Z,93933.48
2019-03-25T20:48:05.568Z,93938.06
2019-03-25T20:50:36.796Z,93940.64
2019-03-25T20:53:08.122Z,93933.69
2019-03-25T20:55:39.093Z,93941.72
2019-03-25T20:58:10.251Z,93940.31
2019-03-25T21:00:55.701Z,93938.59
2019-03-25T21:03:26.724Z,93936.39
2019-03-25T21:05:57.703Z,93936.75
2019-03-25T21:08:28.759Z,93938.77
2019-03-25T21:10:59.748Z,93938.06
2019-03-25T21:13:30.677Z,93941.89
2019-03-25T21:16:02.005Z,93934.06
2019-03-25T21:18:32.994Z,93935.48
2019-03-25T21:21:04.180Z,93940.31
2019-03-25T21:23:35.395Z,93942.31
2019-03-25T21:26:06.547Z,93942.94
2019-03-25T21:28:37.722Z,93942.31
2019-03-25T21:31:08.608Z,93943.42
2019-03-25T21:33:39.489Z,93942.27
2019-03-25T21:36:11.878Z,93950.98
2019-03-25T21:38:43.069Z,93956.50
2019-03-25T21:41:14.139Z,93956.73
2019-03-25T21:43:45.401Z,93954.63
2019-03-25T21:46:16.557Z,93961.41
2019-03-25T21:48:47.498Z,93959.30
2019-03-25T21:51:18.893Z,93968.89
2019-03-25T21:53:52.987Z,93970.15
2019-03-25T21:56:22.873Z,93974.31
2019-03-25T21:58:53.963Z,93973.49
2019-03-25T22:01:24.890Z,93976.92
2019-03-25T22:03:56.193Z,93975.02
2019-03-25T22:06:27.168Z,93971.06
2019-03-25T22:08:58.083Z,93972.37
2019-03-25T22:11:29.553Z,93975.20
2019-03-25T22:14:01.659Z,93978.55
2019-03-25T22:16:32.651Z,93987.11
2019-03-25T22:19:03.930Z,93988.37
2019-03-25T22:21:35.263Z,93982.41
2019-03-25T22:24:06.206Z,93983.16
2019-03-25T22:26:37.252Z,93974.17
2019-03-25T22:29:09.360Z,93976.95
2019-03-25T22:31:40.333Z,93973.38
2019-03-25T22:34:11.507Z,93973.66
2019-03-25T22:36:42.381Z,93982.08
2019-03-25T22:39:13.457Z,93977.59
2019-03-25T22:41:44.645Z,93981.05
2019-03-25T22:44:15.488Z,93987.75
2019-03-25T22:46:46.746Z,93981.61
2019-03-25T22:49:17.692Z,93985.52
2019-03-25T22:51:48.646Z,93985.70
2019-03-25T22:54:19.690Z,93991.41
2019-03-25T22:56:50.790Z,93982.53
2019-03-25T22:59:21.755Z,93989.28
2019-03-25T23:01:52.595Z,93994.81
2019-03-25T23:04:23.722Z,93996.84
2019-03-25T23:06:54.903Z,94000.25
2019-03-25T23:09:26.243Z,94005.96
2019-03-25T23:11:59.215Z,93998.72
2019-03-25T23:14:30.177Z,93999.22
2019-03-25T23:17:01.376Z,94001.98
2019-03-25T23:19:32.253Z,94000.45
2019-03-25T23:22:03.092Z,94007.00
2019-03-25T23:24:34.364Z,94010.57
2019-03-25T23:27:05.500Z,94001.28
2019-03-25T23:29:36.429Z,94004.63
2019-03-25T23:32:07.487Z,94001.98
2019-03-25T23:34:38.505Z,93999.55
2019-03-25T23:37:09.554Z,93997.09
2019-03-25T23:39:40.696Z,94004.95
2019-03-25T23:42:13.298Z,94002.46
2019-03-25T23:44:44.715Z,94003.57
2019-03-25T23:47:15.747Z,94003.14
2019-03-25T23:49:46.757Z,94000.22
2019-03-25T23:52:18.005Z,94011.78
2019-03-25T23:54:49.350Z,94008.07
2019-03-25T23:57:20.291Z,94022.62
2019-03-25T23:59:51.667Z,94025.46
