createdAt,value
2018-06-04T00:00:40.829Z,18.39
2018-06-04T00:01:40.825Z,18.42
2018-06-04T00:02:40.826Z,18.48
2018-06-04T00:03:40.810Z,18.39
2018-06-04T00:04:40.799Z,18.45
2018-06-04T00:05:40.796Z,18.35
2018-06-04T00:06:40.785Z,18.36
2018-06-04T00:07:40.813Z,18.29
2018-06-04T00:08:40.792Z,18.35
2018-06-04T00:09:40.751Z,18.32
2018-06-04T00:10:40.747Z,18.29
2018-06-04T00:11:40.740Z,18.29
2018-06-04T00:12:40.772Z,18.27
2018-06-04T00:13:40.735Z,18.26
2018-06-04T00:14:40.855Z,18.21
2018-06-04T00:15:40.726Z,18.23
2018-06-04T00:16:40.717Z,18.14
2018-06-04T00:17:40.691Z,18.25
2018-06-04T00:18:40.695Z,18.18
2018-06-04T00:19:40.693Z,18.21
2018-06-04T00:20:40.692Z,18.07
2018-06-04T00:21:40.678Z,18.05
2018-06-04T00:22:40.688Z,18.02
2018-06-04T00:23:40.657Z,18.08
2018-06-04T00:24:40.643Z,18.03
2018-06-04T00:25:40.664Z,18.10
2018-06-04T00:26:40.631Z,17.93
2018-06-04T00:27:40.621Z,18.10
2018-06-04T00:28:40.620Z,17.97
2018-06-04T00:29:40.624Z,18.02
2018-06-04T00:30:40.588Z,17.96
2018-06-04T00:31:40.595Z,17.99
2018-06-04T00:32:40.577Z,18.00
2018-06-04T00:33:40.579Z,17.90
2018-06-04T00:34:40.566Z,17.92
2018-06-04T00:35:40.557Z,18.05
2018-06-04T00:36:40.543Z,17.97
2018-06-04T00:37:40.546Z,18.03
2018-06-04T00:38:40.528Z,17.92
2018-06-04T00:39:40.950Z,17.90
2018-06-04T00:40:40.512Z,17.92
2018-06-04T00:41:40.502Z,17.95
2018-06-04T00:42:40.493Z,17.93
2018-06-04T00:43:40.497Z,17.86
2018-06-04T00:44:40.472Z,17.87
2018-06-04T00:45:40.510Z,17.92
2018-06-04T00:46:40.489Z,17.84
2018-06-04T00:47:40.470Z,17.89
2018-06-04T00:48:40.447Z,17.89
2018-06-04T00:49:40.457Z,17.92
2018-06-04T00:50:40.457Z,17.95
2018-06-04T00:51:40.415Z,18.00
2018-06-04T00:52:40.456Z,18.03
2018-06-04T00:53:40.419Z,18.11
2018-06-04T00:54:40.407Z,18.05
2018-06-04T00:55:40.465Z,18.03
2018-06-04T00:56:40.417Z,18.14
2018-06-04T00:57:40.374Z,18.15
2018-06-04T00:58:40.371Z,18.17
2018-06-04T00:59:40.373Z,18.18
2018-06-04T01:00:40.351Z,18.25
2018-06-04T01:01:40.392Z,18.21
2018-06-04T01:02:40.347Z,18.23
2018-06-04T01:03:40.340Z,18.10
2018-06-04T01:04:40.331Z,18.10
2018-06-04T01:05:40.318Z,17.97
2018-06-04T01:06:40.339Z,18.03
2018-06-04T01:07:40.299Z,18.07
2018-06-04T01:08:40.351Z,17.95
2018-06-04T01:09:40.290Z,17.92
2018-06-04T01:10:40.274Z,17.92
2018-06-04T01:11:40.267Z,17.86
2018-06-04T01:12:40.267Z,17.77
2018-06-04T01:13:40.246Z,17.71
2018-06-04T01:14:40.250Z,17.58
2018-06-04T01:15:40.233Z,17.59
2018-06-04T01:16:40.225Z,17.68
2018-06-04T01:17:40.220Z,17.54
2018-06-04T01:18:40.212Z,17.48
2018-06-04T01:19:40.247Z,17.46
2018-06-04T01:20:40.179Z,17.37
2018-06-04T01:21:40.187Z,17.41
2018-06-04T01:22:40.186Z,17.38
2018-06-04T01:23:40.173Z,17.40
2018-06-04T01:24:40.168Z,17.49
2018-06-04T01:25:40.151Z,17.62
2018-06-04T01:26:40.167Z,17.71
2018-06-04T01:27:40.136Z,17.49
2018-06-04T01:28:40.138Z,17.55
2018-06-04T01:29:40.136Z,17.64
2018-06-04T01:30:40.108Z,17.59
2018-06-04T01:31:40.118Z,17.68
2018-06-04T01:32:40.090Z,17.55
2018-06-04T01:33:40.093Z,17.64
2018-06-04T01:34:40.078Z,17.59
2018-06-04T01:35:40.104Z,17.49
2018-06-04T01:36:40.058Z,17.48
2018-06-04T01:37:40.052Z,17.49
2018-06-04T01:38:40.052Z,17.55
2018-06-04T01:39:40.059Z,17.48
2018-06-04T01:40:40.031Z,17.55
2018-06-04T01:41:40.047Z,17.52
2018-06-04T01:42:40.010Z,17.52
2018-06-04T01:43:40.008Z,17.52
2018-06-04T01:44:39.988Z,17.34
2018-06-04T01:45:40.137Z,17.23
2018-06-04T01:46:39.977Z,17.22
2018-06-04T01:47:39.981Z,17.30
2018-06-04T01:48:39.968Z,17.28
2018-06-04T01:49:39.953Z,17.23
2018-06-04T01:50:39.959Z,17.25
2018-06-04T01:51:39.949Z,17.23
2018-06-04T01:52:39.930Z,17.15
2018-06-04T01:53:39.929Z,17.16
2018-06-04T01:54:39.926Z,17.18
2018-06-04T01:55:39.913Z,17.19
2018-06-04T01:56:39.947Z,17.11
2018-06-04T01:57:39.890Z,17.19
2018-06-04T01:58:39.887Z,17.33
2018-06-04T01:59:39.868Z,17.25
2018-06-04T02:00:39.847Z,17.36
2018-06-04T02:01:39.857Z,17.26
2018-06-04T02:02:39.850Z,17.23
2018-06-04T02:03:39.828Z,17.26
2018-06-04T02:04:39.829Z,17.23
2018-06-04T02:05:39.826Z,17.38
2018-06-04T02:06:39.839Z,17.41
2018-06-04T02:07:40.062Z,17.38
2018-06-04T02:08:39.803Z,17.36
2018-06-04T02:09:39.787Z,17.49
2018-06-04T02:10:39.774Z,17.49
2018-06-04T02:11:39.772Z,17.44
2018-06-04T02:12:39.762Z,17.62
2018-06-04T02:13:39.800Z,17.52
2018-06-04T02:14:39.737Z,17.49
2018-06-04T02:15:39.741Z,17.51
2018-06-04T02:16:39.725Z,17.46
2018-06-04T02:17:39.718Z,17.58
2018-06-04T02:18:39.729Z,17.48
2018-06-04T02:19:39.714Z,17.49
2018-06-04T02:20:39.693Z,17.41
2018-06-04T02:21:39.684Z,17.49
2018-06-04T02:22:39.664Z,17.52
2018-06-04T02:23:39.699Z,17.31
2018-06-04T02:24:39.695Z,17.30
2018-06-04T02:25:39.641Z,17.15
2018-06-04T02:26:39.636Z,17.14
2018-06-04T02:27:39.637Z,17.08
2018-06-04T02:28:39.636Z,16.98
2018-06-04T02:29:39.654Z,16.89
2018-06-04T02:30:39.602Z,16.86
2018-06-04T02:31:39.601Z,16.88
2018-06-04T02:32:39.583Z,16.76
2018-06-04T02:33:39.594Z,16.82
2018-06-04T02:34:39.953Z,16.75
2018-06-04T02:35:39.584Z,16.86
2018-06-04T02:36:39.542Z,16.88
2018-06-04T02:37:39.560Z,17.01
2018-06-04T02:38:39.540Z,17.00
2018-06-04T02:39:39.516Z,17.06
2018-06-04T02:40:39.560Z,17.01
2018-06-04T02:41:39.550Z,17.00
2018-06-04T02:42:39.507Z,17.06
2018-06-04T02:43:39.482Z,17.07
2018-06-04T02:44:39.479Z,17.03
2018-06-04T02:45:39.924Z,17.01
2018-06-04T02:46:39.469Z,17.07
2018-06-04T02:47:39.462Z,17.08
2018-06-04T02:48:39.440Z,17.07
2018-06-04T02:49:39.441Z,17.08
2018-06-04T02:50:39.443Z,17.06
2018-06-04T02:51:39.457Z,17.00
2018-06-04T02:52:39.416Z,17.03
2018-06-04T02:53:39.406Z,17.07
2018-06-04T02:54:39.418Z,17.12
2018-06-04T02:55:39.384Z,17.12
2018-06-04T02:56:39.415Z,17.19
2018-06-04T02:57:39.380Z,17.15
2018-06-04T02:58:39.385Z,17.15
2018-06-04T02:59:39.344Z,17.04
2018-06-04T03:00:39.336Z,17.07
2018-06-04T03:01:39.340Z,17.04
2018-06-04T03:02:39.314Z,17.04
2018-06-04T03:03:39.330Z,16.96
2018-06-04T03:04:39.321Z,16.91
2018-06-04T03:05:39.314Z,17.00
2018-06-04T03:06:39.288Z,17.00
2018-06-04T03:07:39.448Z,16.97
2018-06-04T03:08:39.949Z,16.97
2018-06-04T03:09:39.267Z,16.96
2018-06-04T03:10:39.266Z,16.97
2018-06-04T03:11:39.250Z,16.98
2018-06-04T03:12:39.243Z,16.79
2018-06-04T03:13:39.251Z,16.97
2018-06-04T03:14:39.258Z,17.06
2018-06-04T03:15:39.210Z,17.04
2018-06-04T03:16:39.205Z,16.98
2018-06-04T03:17:39.196Z,17.07
2018-06-04T03:18:39.194Z,17.03
2018-06-04T03:19:39.164Z,16.91
2018-06-04T03:20:39.171Z,16.86
2018-06-04T03:21:39.163Z,16.73
2018-06-04T03:22:39.150Z,16.64
2018-06-04T03:23:39.167Z,16.66
2018-06-04T03:24:39.134Z,16.64
2018-06-04T03:25:39.117Z,16.67
2018-06-04T03:26:39.157Z,16.67
2018-06-04T03:27:39.104Z,16.71
2018-06-04T03:28:39.130Z,16.68
2018-06-04T03:29:39.091Z,16.67
2018-06-04T03:30:39.089Z,16.67
2018-06-04T03:31:39.104Z,16.71
2018-06-04T03:32:39.067Z,16.81
2018-06-04T03:33:39.084Z,16.88
2018-06-04T03:34:39.083Z,16.96
2018-06-04T03:35:39.035Z,17.00
2018-06-04T03:36:39.039Z,17.01
2018-06-04T03:37:39.016Z,17.11
2018-06-04T03:38:39.042Z,17.08
2018-06-04T03:39:39.005Z,17.23
2018-06-04T03:40:38.998Z,17.15
2018-06-04T03:41:39.022Z,17.12
2018-06-04T03:42:38.979Z,17.16
2018-06-04T03:43:38.961Z,17.16
2018-06-04T03:44:38.951Z,17.11
2018-06-04T03:45:38.958Z,17.04
2018-06-04T03:46:38.972Z,16.98
2018-06-04T03:47:38.940Z,16.93
2018-06-04T03:48:38.937Z,16.96
2018-06-04T03:49:38.916Z,16.85
2018-06-04T03:50:38.905Z,16.83
2018-06-04T03:51:38.886Z,16.81
2018-06-04T03:52:38.956Z,16.83
2018-06-04T03:53:38.869Z,16.93
2018-06-04T03:54:38.864Z,16.76
2018-06-04T03:55:38.854Z,16.75
2018-06-04T03:56:38.841Z,16.67
2018-06-04T03:57:38.946Z,16.66
2018-06-04T03:58:38.840Z,16.64
2018-06-04T03:59:38.828Z,16.57
2018-06-04T04:00:38.812Z,16.58
2018-06-04T04:01:38.802Z,16.57
2018-06-04T04:02:38.797Z,16.60
2018-06-04T04:03:38.824Z,16.49
2018-06-04T04:04:38.775Z,16.53
2018-06-04T04:05:38.764Z,16.68
2018-06-04T04:06:38.757Z,16.78
2018-06-04T04:07:38.757Z,16.76
2018-06-04T04:08:38.906Z,16.76
2018-06-04T04:09:38.733Z,16.83
2018-06-04T04:10:38.719Z,16.86
2018-06-04T04:11:38.715Z,16.91
2018-06-04T04:12:38.694Z,16.91
2018-06-04T04:13:38.695Z,16.97
2018-06-04T04:14:38.727Z,17.03
2018-06-04T04:15:38.680Z,16.97
2018-06-04T04:16:38.678Z,17.04
2018-06-04T04:17:38.661Z,17.04
2018-06-04T04:18:38.786Z,16.97
2018-06-04T04:19:38.637Z,16.93
2018-06-04T04:20:38.639Z,16.91
2018-06-04T04:21:38.641Z,16.93
2018-06-04T04:22:38.611Z,16.97
2018-06-04T04:23:38.606Z,17.03
2018-06-04T04:24:38.628Z,17.00
2018-06-04T04:25:38.583Z,16.96
2018-06-04T04:26:38.585Z,16.82
2018-06-04T04:27:38.571Z,16.83
2018-06-04T04:28:38.555Z,16.79
2018-06-04T04:29:38.625Z,16.75
2018-06-04T04:30:38.544Z,16.73
2018-06-04T04:31:38.535Z,16.66
2018-06-04T04:32:38.526Z,16.61
2018-06-04T04:33:38.524Z,16.58
2018-06-04T04:34:38.503Z,16.52
2018-06-04T04:35:38.495Z,16.57
2018-06-04T04:36:38.475Z,16.61
2018-06-04T04:37:38.473Z,16.57
2018-06-04T04:38:38.463Z,16.68
2018-06-04T04:39:38.461Z,16.67
2018-06-04T04:40:38.476Z,16.76
2018-06-04T04:41:38.448Z,16.89
2018-06-04T04:42:38.429Z,16.94
2018-06-04T04:43:38.426Z,16.97
2018-06-04T04:44:38.415Z,16.98
2018-06-04T04:45:38.502Z,17.00
2018-06-04T04:46:38.409Z,17.04
2018-06-04T04:47:38.375Z,17.08
2018-06-04T04:48:38.372Z,17.11
2018-06-04T04:49:38.365Z,17.15
2018-06-04T04:50:38.396Z,17.26
2018-06-04T04:51:38.498Z,17.28
2018-06-04T04:52:38.346Z,17.30
2018-06-04T04:53:38.340Z,17.34
2018-06-04T04:54:38.328Z,17.43
2018-06-04T04:55:38.326Z,17.46
2018-06-04T04:56:38.313Z,17.44
2018-06-04T04:57:38.306Z,17.44
2018-06-04T04:58:38.298Z,17.36
2018-06-04T04:59:38.294Z,17.36
2018-06-04T05:00:38.295Z,17.26
2018-06-04T05:01:38.270Z,17.33
2018-06-04T05:02:38.279Z,17.30
2018-06-04T05:03:38.244Z,17.31
2018-06-04T05:04:38.240Z,17.31
2018-06-04T05:05:38.264Z,17.31
2018-06-04T05:06:38.233Z,17.30
2018-06-04T05:07:38.243Z,17.31
2018-06-04T05:08:38.263Z,17.28
2018-06-04T05:09:38.189Z,17.28
2018-06-04T05:10:38.205Z,17.30
2018-06-04T05:11:38.188Z,17.25
2018-06-04T05:12:38.178Z,17.28
2018-06-04T05:13:38.193Z,17.25
2018-06-04T05:14:38.153Z,17.30
2018-06-04T05:15:38.294Z,17.23
2018-06-04T05:16:38.135Z,17.22
2018-06-04T05:17:38.138Z,17.36
2018-06-04T05:18:38.119Z,17.36
2018-06-04T05:19:38.105Z,17.46
2018-06-04T05:20:38.101Z,17.43
2018-06-04T05:21:38.154Z,17.49
2018-06-04T05:22:38.088Z,17.52
2018-06-04T05:23:38.063Z,17.58
2018-06-04T05:24:38.065Z,17.63
2018-06-04T05:25:38.050Z,17.62
2018-06-04T05:26:38.083Z,17.64
2018-06-04T05:27:38.043Z,17.64
2018-06-04T05:28:38.043Z,17.72
2018-06-04T05:29:38.025Z,17.71
2018-06-04T05:30:38.017Z,17.82
2018-06-04T05:31:38.005Z,17.78
2018-06-04T05:32:38.023Z,17.75
2018-06-04T05:33:38.038Z,17.74
2018-06-04T05:34:37.988Z,17.77
2018-06-04T05:35:37.976Z,17.87
2018-06-04T05:36:37.977Z,17.89
2018-06-04T05:37:37.956Z,17.92
2018-06-04T05:38:37.949Z,17.90
2018-06-04T05:39:37.970Z,17.93
2018-06-04T05:40:37.926Z,18.00
2018-06-04T05:41:37.925Z,18.03
2018-06-04T05:42:37.912Z,18.05
2018-06-04T05:43:37.915Z,18.10
2018-06-04T05:44:37.905Z,17.99
2018-06-04T05:45:37.902Z,17.95
2018-06-04T05:46:37.884Z,17.97
2018-06-04T05:47:37.880Z,17.95
2018-06-04T05:48:37.865Z,17.96
2018-06-04T05:49:37.997Z,17.86
2018-06-04T05:50:37.855Z,17.95
2018-06-04T05:51:37.843Z,18.02
2018-06-04T05:52:37.836Z,18.02
2018-06-04T05:53:37.822Z,17.95
2018-06-04T05:54:37.825Z,17.99
2018-06-04T05:55:37.841Z,18.10
2018-06-04T05:56:37.808Z,18.05
2018-06-04T05:57:37.806Z,18.12
2018-06-04T05:58:37.800Z,18.08
2018-06-04T05:59:37.793Z,18.20
2018-06-04T06:00:37.806Z,18.21
2018-06-04T06:01:37.772Z,18.26
2018-06-04T06:02:37.759Z,18.26
2018-06-04T06:03:37.754Z,18.27
2018-06-04T06:04:37.750Z,18.29
2018-06-04T06:05:38.040Z,18.36
2018-06-04T06:06:37.736Z,18.32
2018-06-04T06:07:37.718Z,18.35
2018-06-04T06:08:37.705Z,18.32
2018-06-04T06:09:37.693Z,18.32
2018-06-04T06:10:37.695Z,18.39
2018-06-04T06:11:37.718Z,18.33
2018-06-04T06:12:37.688Z,18.36
2018-06-04T06:13:37.674Z,18.33
2018-06-04T06:14:37.659Z,18.32
2018-06-04T06:15:37.653Z,18.47
2018-06-04T06:16:37.710Z,18.39
2018-06-04T06:17:37.643Z,18.52
2018-06-04T06:18:37.629Z,18.54
2018-06-04T06:19:37.612Z,18.58
2018-06-04T06:20:38.507Z,18.55
2018-06-04T06:21:37.604Z,18.54
2018-06-04T06:22:37.613Z,18.51
2018-06-04T06:23:37.591Z,18.65
2018-06-04T06:24:37.581Z,18.65
2018-06-04T06:25:37.580Z,18.72
2018-06-04T06:26:37.638Z,18.70
2018-06-04T06:27:37.569Z,18.70
2018-06-04T06:28:37.549Z,18.73
2018-06-04T06:29:37.552Z,18.63
2018-06-04T06:30:37.544Z,18.72
2018-06-04T06:31:37.543Z,18.82
2018-06-04T06:32:37.519Z,18.85
2018-06-04T06:33:37.527Z,18.85
2018-06-04T06:34:37.507Z,18.95
2018-06-04T06:35:37.502Z,18.91
2018-06-04T06:36:37.495Z,19.07
2018-06-04T06:37:37.549Z,18.94
2018-06-04T06:38:37.474Z,19.02
2018-06-04T06:39:37.478Z,19.11
2018-06-04T06:40:37.472Z,19.21
2018-06-04T06:41:37.458Z,19.16
2018-06-04T06:42:37.476Z,19.14
2018-06-04T06:43:37.446Z,19.13
2018-06-04T06:44:37.443Z,19.28
2018-06-04T06:45:37.438Z,19.37
2018-06-04T06:46:37.424Z,19.32
2018-06-04T06:47:37.548Z,19.37
2018-06-04T06:48:37.413Z,19.40
2018-06-04T06:49:37.401Z,19.47
2018-06-04T06:50:37.395Z,19.48
2018-06-04T06:51:37.380Z,19.44
2018-06-04T06:52:37.394Z,19.43
2018-06-04T06:53:37.399Z,19.56
2018-06-04T06:54:37.552Z,19.58
2018-06-04T06:55:37.361Z,19.56
2018-06-04T06:56:37.361Z,19.54
2018-06-04T06:57:37.345Z,19.59
2018-06-04T06:58:37.340Z,19.61
2018-06-04T06:59:37.324Z,19.62
2018-06-04T07:00:37.457Z,19.62
2018-06-04T07:01:37.315Z,19.62
2018-06-04T07:02:37.309Z,19.73
2018-06-04T07:03:37.299Z,19.73
2018-06-04T07:04:37.286Z,19.73
2018-06-04T07:05:37.289Z,19.69
2018-06-04T07:06:37.292Z,19.78
2018-06-04T07:07:37.346Z,19.80
2018-06-04T07:08:37.267Z,19.77
2018-06-04T07:09:37.263Z,19.76
2018-06-04T07:10:37.288Z,19.74
2018-06-04T07:11:37.249Z,19.78
2018-06-04T07:12:37.250Z,19.80
2018-06-04T07:13:37.224Z,19.71
2018-06-04T07:14:37.252Z,19.71
2018-06-04T07:15:37.259Z,19.77
2018-06-04T07:16:37.236Z,19.69
2018-06-04T07:17:37.207Z,19.73
2018-06-04T07:18:37.202Z,19.63
2018-06-04T07:19:37.182Z,19.58
2018-06-04T07:20:37.192Z,19.63
2018-06-04T07:21:37.545Z,19.62
2018-06-04T07:22:37.197Z,19.61
2018-06-04T07:23:37.203Z,19.66
2018-06-04T07:24:37.167Z,19.81
2018-06-04T07:25:37.155Z,19.80
2018-06-04T07:26:37.146Z,19.80
2018-06-04T07:27:37.130Z,19.83
2018-06-04T07:28:37.595Z,19.87
2018-06-04T07:29:37.120Z,19.88
2018-06-04T07:30:37.117Z,19.88
2018-06-04T07:31:37.104Z,19.87
2018-06-04T07:32:37.104Z,19.91
2018-06-04T07:33:37.105Z,19.98
2018-06-04T07:34:37.094Z,19.99
2018-06-04T07:35:37.089Z,19.99
2018-06-04T07:36:37.084Z,20.06
2018-06-04T07:37:37.079Z,20.03
2018-06-04T07:38:37.097Z,20.02
2018-06-04T07:39:37.055Z,20.05
2018-06-04T07:40:37.064Z,20.10
2018-06-04T07:41:37.050Z,20.08
2018-06-04T07:42:37.083Z,20.05
2018-06-04T07:43:37.033Z,20.10
2018-06-04T07:44:37.022Z,20.13
2018-06-04T07:45:37.068Z,20.03
2018-06-04T07:46:37.007Z,20.06
2018-06-04T07:47:37.015Z,19.95
2018-06-04T07:48:36.996Z,19.96
2018-06-04T07:49:36.998Z,19.96
2018-06-04T07:50:36.978Z,19.87
2018-06-04T07:51:37.023Z,19.91
2018-06-04T07:52:36.975Z,19.88
2018-06-04T07:53:36.974Z,19.91
2018-06-04T07:54:36.977Z,19.99
2018-06-04T07:55:37.008Z,20.02
2018-06-04T07:56:37.085Z,20.01
2018-06-04T07:57:36.952Z,20.10
2018-06-04T07:58:36.940Z,19.98
2018-06-04T07:59:36.938Z,20.01
2018-06-04T08:00:36.922Z,19.98
2018-06-04T08:01:36.914Z,19.96
2018-06-04T08:02:36.963Z,19.76
2018-06-04T08:03:36.903Z,19.87
2018-06-04T08:04:36.902Z,19.88
2018-06-04T08:05:36.893Z,19.84
2018-06-04T08:06:36.909Z,19.86
2018-06-04T08:07:36.887Z,19.92
2018-06-04T08:08:36.896Z,19.91
2018-06-04T08:09:36.869Z,19.94
2018-06-04T08:10:36.861Z,19.92
2018-06-04T08:11:36.853Z,19.91
2018-06-04T08:12:36.890Z,19.80
2018-06-04T08:13:36.885Z,19.88
2018-06-04T08:14:36.847Z,19.87
2018-06-04T08:15:36.818Z,19.87
2018-06-04T08:16:36.832Z,19.83
2018-06-04T08:17:36.823Z,19.81
2018-06-04T08:18:36.842Z,19.78
2018-06-04T08:19:36.842Z,19.84
2018-06-04T08:20:36.793Z,19.86
2018-06-04T08:21:36.803Z,19.84
2018-06-04T08:22:36.788Z,19.80
2018-06-04T08:23:36.785Z,19.86
2018-06-04T08:24:36.809Z,19.86
2018-06-04T08:25:36.766Z,19.88
2018-06-04T08:26:36.778Z,19.94
2018-06-04T08:27:36.766Z,19.84
2018-06-04T08:28:36.754Z,19.83
2018-06-04T08:29:36.751Z,19.88
2018-06-04T08:30:36.746Z,19.81
2018-06-04T08:31:36.775Z,19.83
2018-06-04T08:32:36.734Z,19.84
2018-06-04T08:33:37.107Z,19.91
2018-06-04T08:34:36.728Z,19.91
2018-06-04T08:35:36.727Z,19.87
2018-06-04T08:36:36.720Z,19.76
2018-06-04T08:37:36.694Z,19.78
2018-06-04T08:38:36.696Z,19.84
2018-06-04T08:39:36.717Z,19.83
2018-06-04T08:40:36.669Z,19.91
2018-06-04T08:41:36.678Z,19.91
2018-06-04T08:42:36.667Z,19.94
2018-06-04T08:43:36.732Z,19.98
2018-06-04T08:44:36.651Z,19.87
2018-06-04T08:45:37.576Z,19.88
2018-06-04T08:46:36.639Z,20.01
2018-06-04T08:47:36.867Z,20.10
2018-06-04T08:48:36.626Z,20.06
2018-06-04T08:49:36.663Z,19.96
2018-06-04T08:50:36.633Z,19.95
2018-06-04T08:51:36.624Z,19.99
2018-06-04T08:52:36.607Z,19.95
2018-06-04T08:53:36.618Z,19.91
2018-06-04T08:54:37.006Z,19.86
2018-06-04T08:55:36.599Z,19.71
2018-06-04T08:56:36.581Z,19.63
2018-06-04T08:57:36.586Z,19.66
2018-06-04T08:58:36.576Z,19.69
2018-06-04T08:59:36.569Z,19.74
2018-06-04T09:00:36.576Z,19.77
2018-06-04T09:01:36.563Z,19.78
2018-06-04T09:02:36.551Z,19.76
2018-06-04T09:03:36.622Z,19.81
2018-06-04T09:04:36.547Z,19.91
2018-06-04T09:05:36.535Z,19.94
2018-06-04T09:06:36.521Z,20.03
2018-06-04T09:07:36.532Z,20.11
2018-06-04T09:08:36.516Z,20.13
2018-06-04T09:09:36.570Z,20.35
2018-06-04T09:10:36.510Z,20.36
2018-06-04T09:11:36.506Z,20.39
2018-06-04T09:12:36.504Z,20.41
2018-06-04T09:13:36.498Z,20.33
2018-06-04T09:14:36.479Z,20.38
2018-06-04T09:15:36.546Z,20.41
2018-06-04T09:16:36.482Z,20.29
2018-06-04T09:17:36.471Z,20.32
2018-06-04T09:18:36.470Z,20.38
2018-06-04T09:19:36.618Z,20.41
2018-06-04T09:20:36.449Z,20.50
2018-06-04T09:21:36.489Z,20.58
2018-06-04T09:22:36.461Z,20.67
2018-06-04T09:23:36.461Z,20.73
2018-06-04T09:24:36.433Z,20.91
2018-06-04T09:25:36.447Z,21.04
2018-06-04T09:26:36.441Z,21.24
2018-06-04T09:27:36.435Z,21.38
2018-06-04T09:28:36.430Z,21.35
2018-06-04T09:29:36.453Z,21.47
2018-06-04T09:30:36.453Z,21.65
2018-06-04T09:31:36.419Z,21.71
2018-06-04T09:32:36.413Z,21.79
2018-06-04T09:33:36.504Z,21.72
2018-06-04T09:34:36.419Z,21.84
2018-06-04T09:35:36.406Z,21.96
2018-06-04T09:36:36.412Z,21.86
2018-06-04T09:37:36.406Z,21.84
2018-06-04T09:38:36.403Z,21.65
2018-06-04T09:39:36.423Z,21.65
2018-06-04T09:40:36.402Z,21.61
2018-06-04T09:41:36.401Z,21.65
2018-06-04T09:42:36.628Z,21.77
2018-06-04T09:43:36.417Z,21.82
2018-06-04T09:44:36.399Z,21.96
2018-06-04T09:45:36.396Z,22.05
2018-06-04T09:46:36.386Z,22.12
2018-06-04T09:47:36.452Z,22.15
2018-06-04T09:48:36.416Z,22.17
2018-06-04T09:49:36.417Z,22.15
2018-06-04T09:50:36.391Z,22.14
2018-06-04T09:51:36.379Z,22.06
2018-06-04T09:52:36.377Z,22.02
2018-06-04T09:53:36.391Z,21.82
2018-06-04T09:54:36.444Z,21.74
2018-06-04T09:55:37.101Z,21.61
2018-06-04T09:56:36.386Z,21.64
2018-06-04T09:57:36.374Z,21.67
2018-06-04T09:58:36.382Z,21.67
2018-06-04T09:59:36.380Z,21.71
2018-06-04T10:00:36.379Z,21.83
2018-06-04T10:01:36.389Z,21.84
2018-06-04T10:02:36.384Z,21.94
2018-06-04T10:03:36.383Z,21.96
2018-06-04T10:04:36.409Z,21.88
2018-06-04T10:05:36.392Z,21.68
2018-06-04T10:06:36.451Z,21.37
2018-06-04T10:07:36.374Z,21.32
2018-06-04T10:08:36.383Z,21.32
2018-06-04T10:09:36.380Z,21.27
2018-06-04T10:10:36.375Z,21.42
2018-06-04T10:11:36.367Z,21.25
2018-06-04T10:12:36.385Z,21.32
2018-06-04T10:13:36.377Z,21.34
2018-06-04T10:14:36.367Z,21.35
2018-06-04T10:15:36.393Z,21.31
2018-06-04T10:16:36.363Z,21.32
2018-06-04T10:17:36.373Z,21.31
2018-06-04T10:18:36.367Z,21.19
2018-06-04T10:19:36.359Z,21.06
2018-06-04T10:20:36.358Z,20.92
2018-06-04T10:21:36.353Z,20.59
2018-06-04T10:22:36.445Z,20.32
2018-06-04T10:23:36.350Z,20.29
2018-06-04T10:24:36.364Z,20.23
2018-06-04T10:25:36.336Z,20.02
2018-06-04T10:26:36.337Z,20.01
2018-06-04T10:27:36.390Z,20.03
2018-06-04T10:28:36.332Z,20.02
2018-06-04T10:29:36.329Z,19.96
2018-06-04T10:30:36.317Z,20.02
2018-06-04T10:31:36.316Z,20.05
2018-06-04T10:32:36.308Z,20.11
2018-06-04T10:33:36.350Z,20.23
2018-06-04T10:34:36.309Z,20.31
2018-06-04T10:35:36.303Z,20.36
2018-06-04T10:36:36.298Z,20.39
2018-06-04T10:37:36.284Z,20.47
2018-06-04T10:38:36.315Z,20.43
2018-06-04T10:39:36.276Z,20.39
2018-06-04T10:40:36.356Z,20.42
2018-06-04T10:41:36.271Z,20.48
2018-06-04T10:42:36.323Z,20.48
2018-06-04T10:43:36.266Z,20.58
2018-06-04T10:44:36.250Z,20.55
2018-06-04T10:45:36.259Z,20.61
2018-06-04T10:46:36.266Z,20.62
2018-06-04T10:47:36.251Z,20.59
2018-06-04T10:48:36.273Z,20.82
2018-06-04T10:49:36.234Z,20.95
2018-06-04T10:50:36.259Z,20.98
2018-06-04T10:51:36.230Z,20.99
2018-06-04T10:52:36.218Z,20.98
2018-06-04T10:53:36.220Z,21.13
2018-06-04T10:54:36.218Z,21.12
2018-06-04T10:55:36.214Z,21.28
2018-06-04T10:56:36.205Z,21.37
2018-06-04T10:57:36.314Z,21.46
2018-06-04T10:58:36.193Z,21.54
2018-06-04T10:59:36.190Z,21.69
2018-06-04T11:00:36.192Z,21.83
2018-06-04T11:01:36.221Z,21.94
2018-06-04T11:02:36.185Z,22.00
2018-06-04T11:03:36.187Z,22.18
2018-06-04T11:04:36.198Z,22.12
2018-06-04T11:05:36.180Z,21.96
2018-06-04T11:06:36.200Z,21.94
2018-06-04T11:07:36.183Z,22.07
2018-06-04T11:08:36.182Z,21.91
2018-06-04T11:09:36.212Z,21.92
2018-06-04T11:10:36.227Z,21.91
2018-06-04T11:11:36.177Z,22.09
2018-06-04T11:12:36.179Z,21.90
2018-06-04T11:13:36.166Z,22.02
2018-06-04T11:14:36.180Z,22.20
2018-06-04T11:15:36.181Z,22.43
2018-06-04T11:16:36.308Z,22.58
2018-06-04T11:17:36.176Z,22.64
2018-06-04T11:18:36.164Z,22.58
2018-06-04T11:19:36.162Z,22.73
2018-06-04T11:20:36.193Z,23.09
2018-06-04T11:21:36.171Z,23.27
2018-06-04T11:22:36.165Z,23.42
2018-06-04T11:23:36.165Z,23.55
2018-06-04T11:24:36.159Z,23.78
2018-06-04T11:25:36.217Z,24.10
2018-06-04T11:26:36.199Z,24.35
2018-06-04T11:27:36.168Z,24.53
2018-06-04T11:28:36.163Z,24.46
2018-06-04T11:29:36.162Z,24.49
2018-06-04T11:30:36.175Z,24.49
2018-06-04T11:31:36.173Z,24.40
2018-06-04T11:32:36.187Z,24.49
2018-06-04T11:33:36.312Z,24.64
2018-06-04T11:34:36.180Z,24.58
2018-06-04T11:35:36.185Z,24.68
2018-06-04T11:36:36.183Z,24.68
2018-06-04T11:37:36.260Z,24.55
2018-06-04T11:38:36.203Z,24.67
2018-06-04T11:39:36.203Z,24.98
2018-06-04T11:40:36.207Z,25.30
2018-06-04T11:41:36.211Z,25.51
2018-06-04T11:42:36.198Z,25.50
2018-06-04T11:43:36.215Z,25.36
2018-06-04T11:44:36.240Z,25.23
2018-06-04T11:45:36.376Z,24.98
2018-06-04T11:46:36.217Z,24.68
2018-06-04T11:47:36.226Z,24.52
2018-06-04T11:48:36.221Z,24.50
2018-06-04T11:49:36.238Z,24.53
2018-06-04T11:50:36.235Z,24.45
2018-06-04T11:51:36.240Z,24.37
2018-06-04T11:52:36.235Z,24.31
2018-06-04T11:53:36.273Z,24.28
2018-06-04T11:54:36.237Z,24.22
2018-06-04T11:55:36.241Z,24.16
2018-06-04T11:56:36.289Z,24.24
2018-06-04T11:57:36.352Z,24.13
2018-06-04T11:58:36.247Z,24.08
2018-06-04T11:59:36.242Z,24.00
2018-06-04T12:00:36.258Z,23.93
2018-06-04T12:01:36.245Z,23.80
2018-06-04T12:02:36.234Z,23.70
2018-06-04T12:03:36.238Z,23.63
2018-06-04T12:04:36.250Z,23.40
2018-06-04T12:05:36.230Z,23.27
2018-06-04T12:06:36.242Z,23.07
2018-06-04T12:07:36.229Z,22.83
2018-06-04T12:08:36.262Z,22.86
2018-06-04T12:09:36.244Z,22.61
2018-06-04T12:10:36.234Z,22.72
2018-06-04T12:11:36.604Z,22.60
2018-06-04T12:12:36.217Z,22.49
2018-06-04T12:13:36.221Z,22.52
2018-06-04T12:14:36.219Z,22.57
2018-06-04T12:15:36.207Z,22.49
2018-06-04T12:16:36.220Z,22.47
2018-06-04T12:17:36.247Z,22.51
2018-06-04T12:18:36.662Z,22.62
2018-06-04T12:19:36.219Z,22.61
2018-06-04T12:20:36.203Z,22.62
2018-06-04T12:21:36.210Z,22.45
2018-06-04T12:22:36.203Z,22.49
2018-06-04T12:23:36.201Z,22.43
2018-06-04T12:24:36.197Z,22.39
2018-06-04T12:25:36.185Z,22.45
2018-06-04T12:26:36.180Z,22.36
2018-06-04T12:27:36.186Z,22.37
2018-06-04T12:28:36.180Z,22.40
2018-06-04T12:29:36.261Z,22.36
2018-06-04T12:30:36.176Z,22.40
2018-06-04T12:31:36.166Z,22.30
2018-06-04T12:32:36.171Z,22.31
2018-06-04T12:33:36.164Z,22.25
2018-06-04T12:34:36.164Z,22.17
2018-06-04T12:35:36.359Z,22.14
2018-06-04T12:36:36.157Z,22.09
2018-06-04T12:37:36.160Z,22.06
2018-06-04T12:38:36.158Z,21.91
2018-06-04T12:39:36.145Z,21.83
2018-06-04T12:40:36.145Z,21.80
2018-06-04T12:41:36.149Z,21.91
2018-06-04T12:42:36.173Z,21.96
2018-06-04T12:43:36.136Z,21.90
2018-06-04T12:44:36.132Z,22.10
2018-06-04T12:45:36.129Z,22.12
2018-06-04T12:46:36.138Z,22.09
2018-06-04T12:47:36.115Z,22.18
2018-06-04T12:48:36.106Z,22.15
2018-06-04T12:49:36.108Z,22.20
2018-06-04T12:50:36.120Z,22.12
2018-06-04T12:51:36.135Z,22.10
2018-06-04T12:52:36.123Z,22.14