createdAt,value
2019-05-03T00:02:41.709Z,97111.19
2019-05-03T00:05:32.564Z,97109.72
2019-05-03T00:08:04.116Z,97109.98
2019-05-03T00:10:32.779Z,97111.34
2019-05-03T00:13:02.018Z,97103.53
2019-05-03T00:15:40.218Z,97111.34
2019-05-03T00:18:08.850Z,97107.13
2019-05-03T00:20:37.490Z,97106.84
2019-05-03T00:23:06.141Z,97105.31
2019-05-03T00:25:34.893Z,97102.55
2019-05-03T00:28:03.648Z,97105.28
2019-05-03T00:30:32.376Z,97106.52
2019-05-03T00:33:02.838Z,97100.02
2019-05-03T00:35:56.573Z,97101.05
2019-05-03T00:38:25.664Z,97101.32
2019-05-03T00:40:54.316Z,97104.33
2019-05-03T00:43:22.978Z,97102.80
2019-05-03T00:45:52.607Z,97103.25
2019-05-03T00:48:21.943Z,97108.25
2019-05-03T00:50:51.775Z,97107.09
2019-05-03T00:53:22.364Z,97111.52
2019-05-03T00:55:52.505Z,97100.40
2019-05-03T00:58:22.407Z,97100.73
2019-05-03T01:00:52.495Z,97100.86
2019-05-03T01:03:21.923Z,97102.72
2019-05-03T01:05:52.764Z,97108.62
2019-05-03T01:08:22.070Z,97107.48
2019-05-03T01:10:51.742Z,97110.74
2019-05-03T01:13:21.803Z,97107.69
2019-05-03T01:16:15.938Z,97101.66
2019-05-03T01:18:44.622Z,97099.57
2019-05-03T01:21:13.341Z,97100.61
2019-05-03T01:23:42.284Z,97100.19
2019-05-03T01:26:11.867Z,97103.13
2019-05-03T01:28:42.496Z,97104.87
2019-05-03T01:31:11.970Z,97098.70
2019-05-03T01:33:42.512Z,97102.52
2019-05-03T01:36:12.417Z,97103.13
2019-05-03T01:38:42.330Z,97098.01
2019-05-03T01:41:12.285Z,97098.79
2019-05-03T01:43:41.837Z,97093.33
2019-05-03T01:46:11.975Z,97097.45
2019-05-03T01:49:18.315Z,97093.33
2019-05-03T01:52:15.095Z,97090.06
2019-05-03T01:54:44.129Z,97089.84
2019-05-03T01:57:12.771Z,97089.27
2019-05-03T01:59:42.667Z,97097.53
2019-05-03T02:02:24.043Z,97089.55
2019-05-03T02:05:12.006Z,97086.34
2019-05-03T02:07:42.285Z,97093.45
2019-05-03T02:10:11.914Z,97086.91
2019-05-03T02:12:41.690Z,97086.70
2019-05-03T02:15:11.884Z,97088.28
2019-05-03T02:17:42.530Z,97083.94
2019-05-03T02:20:12.663Z,97093.94
2019-05-03T02:22:42.783Z,97088.97
2019-05-03T02:25:12.397Z,97090.30
2019-05-03T02:27:42.355Z,97088.45
2019-05-03T02:30:14.307Z,97094.80
2019-05-03T02:32:43.939Z,97086.34
2019-05-03T02:35:14.022Z,97083.92
2019-05-03T02:37:44.530Z,97085.05
2019-05-03T02:40:13.264Z,97084.63
2019-05-03T02:42:46.341Z,97084.94
2019-05-03T02:45:22.686Z,97086.10
2019-05-03T02:47:57.918Z,97081.70
2019-05-03T02:50:26.553Z,97089.08
2019-05-03T02:52:55.375Z,97080.27
2019-05-03T02:55:26.130Z,97086.61
2019-05-03T02:57:56.261Z,97086.82
2019-05-03T03:00:40.835Z,97084.19
2019-05-03T03:03:09.550Z,97086.00
2019-05-03T03:05:38.221Z,97082.16
2019-05-03T03:08:07.035Z,97075.08
2019-05-03T03:10:35.868Z,97076.58
2019-05-03T03:13:05.889Z,97077.54
2019-05-03T03:15:36.342Z,97077.27
2019-05-03T03:18:06.284Z,97077.88
2019-05-03T03:20:35.782Z,97077.44
2019-05-03T03:23:06.129Z,97073.62
2019-05-03T03:25:36.919Z,97073.24
2019-05-03T03:28:05.843Z,97073.85
2019-05-03T03:30:49.041Z,97076.24
2019-05-03T03:33:18.141Z,97081.30
2019-05-03T03:35:48.922Z,97082.01
2019-05-03T03:38:17.348Z,97081.73
2019-05-03T03:40:46.068Z,97086.91
2019-05-03T03:43:15.722Z,97085.96
2019-05-03T03:45:45.706Z,97079.88
2019-05-03T03:48:15.781Z,97085.14
2019-05-03T03:50:45.766Z,97086.67
2019-05-03T03:53:15.452Z,97096.47
2019-05-03T03:55:46.179Z,97084.80
2019-05-03T03:58:22.016Z,97091.97
2019-05-03T04:00:46.544Z,97091.84
2019-05-03T04:03:15.930Z,97096.52
2019-05-03T04:05:46.730Z,97096.30
2019-05-03T04:08:16.447Z,97100.94
2019-05-03T04:10:46.383Z,97102.05
2019-05-03T04:13:16.384Z,97105.36
2019-05-03T04:16:05.527Z,97109.03
2019-05-03T04:18:38.969Z,97114.13
2019-05-03T04:21:07.616Z,97119.59
2019-05-03T04:23:36.259Z,97131.02
2019-05-03T04:26:07.082Z,97128.30
2019-05-03T04:28:36.143Z,97132.15
2019-05-03T04:31:06.218Z,97134.50
2019-05-03T04:33:35.879Z,97133.92
2019-05-03T04:36:05.463Z,97141.00
2019-05-03T04:38:35.413Z,97146.38
2019-05-03T04:41:05.910Z,97146.95
2019-05-03T04:43:35.925Z,97145.75
2019-05-03T04:46:08.495Z,97140.45
2019-05-03T04:48:37.217Z,97147.97
2019-05-03T04:51:06.198Z,97144.63
2019-05-03T04:53:37.712Z,97147.28
2019-05-03T04:56:06.427Z,97151.33
2019-05-03T04:58:36.370Z,97155.50
2019-05-03T05:01:06.532Z,97161.02
2019-05-03T05:03:36.349Z,97157.52
2019-05-03T05:06:06.545Z,97167.51
2019-05-03T05:08:35.980Z,97170.61
2019-05-03T05:11:06.751Z,97174.08
2019-05-03T05:13:35.781Z,97178.16
2019-05-03T05:16:06.191Z,97182.30
2019-05-03T05:18:49.042Z,97184.62
2019-05-03T05:21:26.860Z,97187.25
2019-05-03T05:24:05.308Z,97196.36
2019-05-03T05:26:51.119Z,97197.56
2019-05-03T05:29:21.983Z,97198.94
2019-05-03T05:31:50.649Z,97199.39
2019-05-03T05:34:19.282Z,97206.06
2019-05-03T05:36:47.930Z,97208.06
2019-05-03T05:39:18.854Z,97203.39
2019-05-03T05:41:47.943Z,97211.35
2019-05-03T05:44:16.591Z,97206.55
2019-05-03T05:47:04.717Z,97211.46
2019-05-03T05:49:55.209Z,97219.23
2019-05-03T05:52:24.521Z,97228.06
2019-05-03T05:55:04.683Z,97229.77
2019-05-03T05:57:44.942Z,97229.36
2019-05-03T06:00:20.555Z,97231.88
2019-05-03T06:02:49.194Z,97243.52
2019-05-03T06:05:19.354Z,97243.09
2019-05-03T06:08:07.956Z,97249.74
2019-05-03T06:10:41.433Z,97244.48
2019-05-03T06:13:34.432Z,97243.06
2019-05-03T06:16:24.413Z,97250.70
2019-05-03T06:19:04.627Z,97240.58
2019-05-03T06:21:47.700Z,97242.44
2019-05-03T06:24:20.718Z,97238.48
2019-05-03T06:26:59.231Z,97232.00
2019-05-03T06:29:27.870Z,97230.59
2019-05-03T06:32:09.784Z,97231.25
2019-05-03T06:34:38.432Z,97232.58
2019-05-03T06:37:10.835Z,97232.94
2019-05-03T06:39:39.485Z,97232.94
2019-05-03T06:42:09.864Z,97246.28
2019-05-03T06:44:38.491Z,97244.11
2019-05-03T06:47:10.496Z,97245.48
2019-05-03T06:49:39.312Z,97245.36
2019-05-03T06:52:07.916Z,97245.20
2019-05-03T06:54:37.870Z,97256.08
2019-05-03T06:57:09.629Z,97252.70
2019-05-03T06:59:49.544Z,97254.74
2019-05-03T07:02:36.031Z,97263.80
2019-05-03T07:05:06.744Z,97251.88
2019-05-03T07:07:46.738Z,97253.55
2019-05-03T07:10:21.343Z,97260.38
2019-05-03T07:13:00.303Z,97258.28
2019-05-03T07:15:29.260Z,97260.64
2019-05-03T07:17:58.323Z,97269.23
2019-05-03T07:20:27.100Z,97265.42
2019-05-03T07:22:56.077Z,97268.97
2019-05-03T07:25:25.634Z,97273.10
2019-05-03T07:27:55.584Z,97267.72
2019-05-03T07:30:25.391Z,97265.67
2019-05-03T07:32:59.531Z,97263.51
2019-05-03T07:35:28.504Z,97265.48
2019-05-03T07:37:57.210Z,97269.19
2019-05-03T07:40:26.947Z,97264.86
2019-05-03T07:42:55.735Z,97257.23
2019-05-03T07:45:25.476Z,97252.58
2019-05-03T07:47:55.769Z,97253.36
2019-05-03T07:50:25.855Z,97250.19
2019-05-03T07:52:55.541Z,97254.52
2019-05-03T07:55:45.510Z,97260.45
2019-05-03T07:58:17.109Z,97268.00
2019-05-03T08:00:45.829Z,97272.17
2019-05-03T08:03:15.439Z,97270.90
2019-05-03T08:05:45.411Z,97268.92
2019-05-03T08:08:14.922Z,97267.81
2019-05-03T08:10:45.215Z,97264.41
2019-05-03T08:13:15.165Z,97266.55
2019-05-03T08:15:45.393Z,97261.56
2019-05-03T08:18:15.332Z,97263.00
2019-05-03T08:20:45.123Z,97258.80
2019-05-03T08:23:26.271Z,97250.37
2019-05-03T08:25:44.678Z,97249.80
2019-05-03T08:28:14.567Z,97238.38
2019-05-03T08:30:56.585Z,97245.31
2019-05-03T08:33:37.351Z,97246.51
2019-05-03T08:36:06.004Z,97248.05
2019-05-03T08:38:34.723Z,97248.93
2019-05-03T08:41:05.346Z,97261.88
2019-05-03T08:43:35.777Z,97263.70
2019-05-03T08:46:04.760Z,97265.13
2019-05-03T08:48:35.417Z,97266.27
2019-05-03T08:51:04.543Z,97275.53
2019-05-03T08:53:35.573Z,97272.70
2019-05-03T08:56:05.307Z,97272.78
2019-05-03T08:58:34.836Z,97272.91
2019-05-03T09:01:05.570Z,97266.80
2019-05-03T09:03:38.213Z,97273.22
2019-05-03T09:06:04.995Z,97266.98
2019-05-03T09:08:35.409Z,97264.73
2019-05-03T09:11:10.485Z,97260.08
2019-05-03T09:13:57.036Z,97270.63
2019-05-03T09:16:26.061Z,97277.42
2019-05-03T09:18:55.036Z,97273.88
2019-05-03T09:21:25.482Z,97276.02
2019-05-03T09:23:55.345Z,97265.86
2019-05-03T09:26:28.831Z,97261.16
2019-05-03T09:28:55.654Z,97260.05
2019-05-03T09:31:24.752Z,97254.17
2019-05-03T09:33:54.832Z,97248.04
2019-05-03T09:36:25.475Z,97252.30
2019-05-03T09:38:55.072Z,97252.72
2019-05-03T09:41:25.538Z,97259.39
2019-05-03T09:43:55.469Z,97257.11
2019-05-03T09:46:26.456Z,97267.77
2019-05-03T09:49:03.274Z,97260.66
2019-05-03T09:51:25.529Z,97264.75
2019-05-03T09:53:59.362Z,97270.31
2019-05-03T09:56:55.287Z,97256.94
2019-05-03T09:59:17.547Z,97250.64
2019-05-03T10:01:46.185Z,97255.30
2019-05-03T10:04:17.798Z,97255.83
2019-05-03T10:06:45.515Z,97256.87
2019-05-03T10:09:15.585Z,97265.60
2019-05-03T10:11:45.928Z,97270.85
2019-05-03T10:14:15.548Z,97266.30
2019-05-03T10:16:59.099Z,97272.45
2019-05-03T10:19:36.674Z,97269.04
2019-05-03T10:21:59.018Z,97268.77
2019-05-03T10:24:27.731Z,97271.03
2019-05-03T10:26:56.380Z,97283.96
2019-05-03T10:29:25.522Z,97279.75
2019-05-03T10:32:04.438Z,97290.44
2019-05-03T10:34:35.322Z,97280.70
2019-05-03T10:37:05.222Z,97291.16
2019-05-03T10:39:36.091Z,97292.69
2019-05-03T10:42:04.858Z,97290.11
2019-05-03T10:44:35.834Z,97288.05
2019-05-03T10:47:05.533Z,97295.87
2019-05-03T10:49:35.186Z,97288.78
2019-05-03T10:52:05.856Z,97281.14
2019-05-03T10:54:36.087Z,97276.23
2019-05-03T10:57:15.918Z,97260.18
2019-05-03T10:59:44.900Z,97263.25
2019-05-03T11:02:37.951Z,97253.62
2019-05-03T11:05:06.691Z,97260.30
2019-05-03T11:07:35.373Z,97252.54
2019-05-03T11:10:05.273Z,97249.59
2019-05-03T11:12:34.698Z,97237.20
2019-05-03T11:15:03.791Z,97226.67
2019-05-03T11:17:32.447Z,97230.30
2019-05-03T11:20:01.177Z,97230.98
2019-05-03T11:22:30.731Z,97237.16
2019-05-03T11:24:59.434Z,97245.64
2019-05-03T11:27:40.035Z,97251.98
2019-05-03T11:30:09.614Z,97239.58
2019-05-03T11:32:44.847Z,97232.41
2019-05-03T11:35:21.290Z,97221.16
2019-05-03T11:37:56.850Z,97230.44
2019-05-03T11:40:25.574Z,97235.92
2019-05-03T11:42:55.864Z,97240.50
2019-05-03T11:45:24.647Z,97252.30
2019-05-03T11:47:55.077Z,97253.44
2019-05-03T11:50:25.338Z,97250.40
2019-05-03T11:52:55.410Z,97250.48
2019-05-03T11:55:26.609Z,97256.95
2019-05-03T11:57:56.617Z,97256.95
2019-05-03T12:00:30.355Z,97263.08
2019-05-03T12:03:05.152Z,97268.47
2019-05-03T12:05:34.039Z,97270.41
2019-05-03T12:08:02.845Z,97267.48
2019-05-03T12:10:48.030Z,97271.98
2019-05-03T12:13:15.638Z,97270.74
2019-05-03T12:15:44.643Z,97266.70
2019-05-03T12:18:15.962Z,97267.48
2019-05-03T12:20:47.187Z,97271.79
2019-05-03T12:23:16.818Z,97265.16
2019-05-03T12:25:46.714Z,97260.06
2019-05-03T12:28:15.767Z,97264.05
2019-05-03T12:30:45.003Z,97252.80
2019-05-03T12:33:15.515Z,97253.98
2019-05-03T12:35:46.258Z,97258.55
2019-05-03T12:38:16.467Z,97249.42
2019-05-03T12:40:45.882Z,97246.84
2019-05-03T12:43:15.076Z,97231.08
2019-05-03T12:45:43.964Z,97221.36
2019-05-03T12:48:12.608Z,97207.66
2019-05-03T12:50:41.381Z,97214.48
2019-05-03T12:53:10.618Z,97213.92
2019-05-03T12:55:39.342Z,97222.41
2019-05-03T12:58:07.968Z,97225.36
2019-05-03T13:00:55.668Z,97228.61
2019-05-03T13:03:28.672Z,97220.48
2019-05-03T13:05:57.323Z,97212.69
2019-05-03T13:08:31.216Z,97205.19
2019-05-03T13:10:59.977Z,97195.70
2019-05-03T13:13:29.023Z,97179.91
2019-05-03T13:15:57.737Z,97184.39
2019-05-03T13:18:26.371Z,97186.30
2019-05-03T13:20:55.806Z,97192.81
2019-05-03T13:23:26.220Z,97196.80
2019-05-03T13:25:54.997Z,97198.23
2019-05-03T13:28:25.459Z,97190.95
2019-05-03T13:30:55.211Z,97177.85
2019-05-03T13:33:24.213Z,97170.48
2019-05-03T13:35:55.060Z,97162.27
2019-05-03T13:38:25.063Z,97157.91
2019-05-03T13:40:54.357Z,97146.80
2019-05-03T13:43:23.108Z,97144.78
2019-05-03T13:45:51.747Z,97145.13
2019-05-03T13:48:21.185Z,97150.71
2019-05-03T13:50:51.435Z,97152.74
2019-05-03T13:53:20.076Z,97160.72
2019-05-03T13:55:48.706Z,97166.45
2019-05-03T13:58:17.355Z,97163.19
2019-05-03T14:00:47.427Z,97170.55
2019-05-03T14:03:16.130Z,97166.95
2019-05-03T14:05:45.345Z,97164.92
2019-05-03T14:08:15.655Z,97173.64
2019-05-03T14:10:45.789Z,97170.05
2019-05-03T14:13:15.219Z,97172.47
2019-05-03T14:15:45.315Z,97167.91
2019-05-03T14:18:15.315Z,97177.39
2019-05-03T14:21:06.904Z,97177.60
2019-05-03T14:23:54.692Z,97174.33
2019-05-03T14:26:24.555Z,97176.79
2019-05-03T14:28:54.970Z,97166.20
2019-05-03T14:31:25.219Z,97169.64
2019-05-03T14:33:55.846Z,97166.44
2019-05-03T14:36:25.083Z,97178.41
2019-05-03T14:38:55.018Z,97181.28
2019-05-03T14:41:25.430Z,97172.77
2019-05-03T14:43:55.676Z,97160.70
2019-05-03T14:46:32.797Z,97149.92
2019-05-03T14:48:57.085Z,97144.20
2019-05-03T14:51:26.260Z,97161.16
2019-05-03T14:53:57.075Z,97172.08
2019-05-03T14:56:40.973Z,97175.28
2019-05-03T14:59:27.334Z,97185.67
2019-05-03T15:02:05.285Z,97180.13
2019-05-03T15:04:35.020Z,97185.12
2019-05-03T15:07:06.117Z,97182.67
2019-05-03T15:09:35.349Z,97180.14
2019-05-03T15:12:05.337Z,97179.75
2019-05-03T15:14:34.638Z,97180.33
2019-05-03T15:17:05.305Z,97174.21
2019-05-03T15:19:34.978Z,97177.87
2019-05-03T15:22:05.694Z,97183.41
2019-05-03T15:24:35.431Z,97177.00
2019-05-03T15:27:04.948Z,97174.19
2019-05-03T15:29:35.509Z,97169.46
2019-05-03T15:32:05.029Z,97168.59
2019-05-03T15:34:35.378Z,97176.11
2019-05-03T15:37:05.608Z,97179.97
2019-05-03T15:39:35.612Z,97176.86
2019-05-03T15:42:05.274Z,97177.91
2019-05-03T15:44:54.405Z,97181.41
2019-05-03T15:47:27.092Z,97190.52
2019-05-03T15:49:55.735Z,97189.19
2019-05-03T15:52:24.782Z,97186.34
2019-05-03T15:54:55.169Z,97182.11
2019-05-03T15:57:25.251Z,97179.33
2019-05-03T15:59:55.154Z,97179.95
2019-05-03T16:02:24.670Z,97184.12
2019-05-03T16:04:55.435Z,97179.28
2019-05-03T16:07:25.041Z,97181.52
2019-05-03T16:09:55.238Z,97182.56
2019-05-03T16:12:24.167Z,97183.19
2019-05-03T16:14:52.852Z,97185.38
2019-05-03T16:17:21.486Z,97173.64
2019-05-03T16:19:50.121Z,97180.47
2019-05-03T16:22:18.800Z,97178.15
2019-05-03T16:24:48.342Z,97176.11
2019-05-03T16:27:48.444Z,97165.67
2019-05-03T16:30:38.975Z,97176.23
2019-05-03T16:33:07.635Z,97181.09
2019-05-03T16:35:37.883Z,97191.53
2019-05-03T16:38:07.135Z,97190.36
2019-05-03T16:40:36.095Z,97189.19
2019-05-03T16:43:04.809Z,97187.42
2019-05-03T16:45:35.057Z,97190.44
2019-05-03T16:48:04.468Z,97185.91
2019-05-03T16:50:34.590Z,97194.14
2019-05-03T16:53:05.580Z,97191.98
2019-05-03T16:55:35.153Z,97194.15
2019-05-03T16:58:04.129Z,97200.23
2019-05-03T17:00:35.300Z,97195.53
2019-05-03T17:03:05.642Z,97194.75
2019-05-03T17:05:50.559Z,97194.77
2019-05-03T17:08:45.137Z,97193.92
2019-05-03T17:11:14.966Z,97201.38
2019-05-03T17:13:45.671Z,97206.63
2019-05-03T17:16:14.583Z,97203.10
2019-05-03T17:18:44.677Z,97211.76
2019-05-03T17:21:16.044Z,97211.13
2019-05-03T17:23:44.663Z,97222.67
2019-05-03T17:26:17.662Z,97221.11
2019-05-03T17:28:46.556Z,97226.56
2019-05-03T17:31:15.192Z,97226.50
2019-05-03T17:33:51.416Z,97226.50
2019-05-03T17:36:14.520Z,97228.47
2019-05-03T17:38:44.377Z,97225.52
2019-05-03T17:41:30.856Z,97229.58
2019-05-03T17:44:06.627Z,97234.69
2019-05-03T17:46:35.287Z,97227.45
2019-05-03T17:49:05.241Z,97229.50
2019-05-03T17:51:52.071Z,97234.92
2019-05-03T17:54:39.473Z,97230.06
2019-05-03T17:57:15.081Z,97233.33
2019-05-03T17:59:47.781Z,97233.31
2019-05-03T18:02:33.879Z,97247.95
2019-05-03T18:05:21.627Z,97243.17
2019-05-03T18:08:07.214Z,97239.77
2019-05-03T18:10:37.074Z,97239.07
2019-05-03T18:13:05.751Z,97241.88
2019-05-03T18:15:34.626Z,97247.28
2019-05-03T18:18:05.138Z,97255.11
2019-05-03T18:20:34.600Z,97250.15
2019-05-03T18:23:04.995Z,97248.02
2019-05-03T18:25:35.491Z,97252.00
2019-05-03T18:28:06.252Z,97251.97
2019-05-03T18:30:34.997Z,97258.52
2019-05-03T18:33:04.897Z,97260.67
2019-05-03T18:35:33.654Z,97269.95
2019-05-03T18:38:02.647Z,97269.57
2019-05-03T18:40:32.548Z,97275.45
2019-05-03T18:43:15.339Z,97277.42
2019-05-03T18:46:22.460Z,97277.12
2019-05-03T18:48:51.265Z,97285.55
2019-05-03T18:51:19.907Z,97286.05
2019-05-03T18:53:48.547Z,97282.22
2019-05-03T18:56:17.463Z,97276.59
2019-05-03T18:58:46.188Z,97284.41
2019-05-03T19:01:25.345Z,97286.30
2019-05-03T19:04:00.515Z,97287.63
2019-05-03T19:06:29.515Z,97290.52
2019-05-03T19:09:19.808Z,97288.00
2019-05-03T19:12:06.415Z,97286.53
2019-05-03T19:14:35.140Z,97288.06
2019-05-03T19:17:31.959Z,97286.91
2019-05-03T19:20:02.010Z,97283.96
2019-05-03T19:22:34.321Z,97282.63
2019-05-03T19:25:02.861Z,97277.16
2019-05-03T19:27:31.510Z,97266.64
2019-05-03T19:30:01.052Z,97263.30
2019-05-03T19:32:29.694Z,97272.00
2019-05-03T19:34:58.364Z,97278.30
2019-05-03T19:37:27.197Z,97291.89
2019-05-03T19:39:55.926Z,97295.89
2019-05-03T19:42:27.190Z,97294.75
2019-05-03T19:44:55.394Z,97300.67
2019-05-03T19:47:25.380Z,97305.06
2019-05-03T19:49:54.822Z,97306.77
2019-05-03T19:52:26.395Z,97313.38
2019-05-03T19:54:55.442Z,97308.92
2019-05-03T19:57:29.880Z,97307.97
2019-05-03T19:59:58.565Z,97304.48
2019-05-03T20:02:37.479Z,97309.98
2019-05-03T20:05:25.245Z,97299.53
2019-05-03T20:08:15.377Z,97308.66
2019-05-03T20:10:45.361Z,97296.31
2019-05-03T20:13:15.176Z,97297.13
2019-05-03T20:15:45.065Z,97292.47
2019-05-03T20:18:15.240Z,97297.03
2019-05-03T20:20:44.642Z,97292.36
2019-05-03T20:23:14.637Z,97293.88
2019-05-03T20:25:43.407Z,97295.13
2019-05-03T20:28:12.351Z,97294.87
2019-05-03T20:30:42.013Z,97299.91
2019-05-03T20:33:10.951Z,97298.65
2019-05-03T20:35:39.996Z,97299.11
2019-05-03T20:38:08.642Z,97297.55
2019-05-03T20:40:37.296Z,97305.09
2019-05-03T20:43:25.707Z,97301.53
2019-05-03T20:46:16.400Z,97307.79
2019-05-03T20:48:47.068Z,97312.64
2019-05-03T20:51:15.794Z,97314.99
2019-05-03T20:53:44.944Z,97312.26
2019-05-03T20:56:15.446Z,97313.72
2019-05-03T20:58:44.723Z,97314.64
2019-05-03T21:01:15.324Z,97312.21
2019-05-03T21:03:44.979Z,97305.40
2019-05-03T21:06:15.315Z,97313.62
2019-05-03T21:08:52.412Z,97311.66
2019-05-03T21:11:14.814Z,97308.83
2019-05-03T21:13:44.970Z,97313.77
2019-05-03T21:16:27.851Z,97320.41
2019-05-03T21:19:15.822Z,97320.47
2019-05-03T21:21:50.609Z,97322.12
2019-05-03T21:24:26.059Z,97318.98
2019-05-03T21:26:54.746Z,97323.41
2019-05-03T21:29:23.527Z,97319.76
2019-05-03T21:31:55.138Z,97319.33
2019-05-03T21:34:25.053Z,97323.79
2019-05-03T21:36:54.500Z,97314.98
2019-05-03T21:39:24.701Z,97318.40
2019-05-03T21:41:55.412Z,97310.48
2019-05-03T21:44:34.046Z,97312.70
2019-05-03T21:47:39.914Z,97318.61
2019-05-03T21:50:10.822Z,97317.87
2019-05-03T21:52:39.466Z,97321.96
2019-05-03T21:55:08.112Z,97318.86
2019-05-03T21:57:36.760Z,97326.15
2019-05-03T22:00:06.461Z,97324.83
2019-05-03T22:02:36.732Z,97316.63
2019-05-03T22:05:06.511Z,97319.02
2019-05-03T22:07:35.234Z,97312.80
2019-05-03T22:10:04.985Z,97319.42
2019-05-03T22:12:33.827Z,97319.84
2019-05-03T22:15:19.349Z,97318.23
2019-05-03T22:18:01.631Z,97318.64
2019-05-03T22:20:36.318Z,97314.34
2019-05-03T22:23:12.111Z,97320.27
2019-05-03T22:25:41.267Z,97314.72
2019-05-03T22:28:09.903Z,97320.72
2019-05-03T22:30:38.611Z,97311.53
2019-05-03T22:33:08.151Z,97310.33
2019-05-03T22:35:36.803Z,97312.42
2019-05-03T22:38:06.532Z,97311.88
2019-05-03T22:40:35.469Z,97306.70
2019-05-03T22:43:04.424Z,97312.92
2019-05-03T22:45:34.916Z,97306.20
2019-05-03T22:48:05.259Z,97305.41
2019-05-03T22:50:34.453Z,97305.28
2019-05-03T22:53:05.402Z,97297.83
2019-05-03T22:55:33.901Z,97300.89
2019-05-03T22:58:02.650Z,97302.73
2019-05-03T23:00:31.355Z,97302.86
2019-05-03T23:03:00.031Z,97299.29
2019-05-03T23:05:28.723Z,97295.94
2019-05-03T23:07:57.373Z,97301.83
2019-05-03T23:10:26.000Z,97296.45
2019-05-03T23:12:54.663Z,97291.64
2019-05-03T23:15:24.373Z,97295.02
2019-05-03T23:17:54.541Z,97282.94
2019-05-03T23:20:48.677Z,97277.07
2019-05-03T23:23:35.709Z,97276.41
2019-05-03T23:26:04.598Z,97277.33
2019-05-03T23:28:35.521Z,97279.80
2019-05-03T23:31:05.282Z,97271.78
2019-05-03T23:33:34.755Z,97273.14
2019-05-03T23:36:04.599Z,97272.47
2019-05-03T23:38:33.417Z,97264.30
2019-05-03T23:41:04.677Z,97264.75
2019-05-03T23:43:32.906Z,97260.34
2019-05-03T23:46:01.561Z,97254.59
2019-05-03T23:48:30.275Z,97260.00
2019-05-03T23:50:59.280Z,97251.53
2019-05-03T23:53:27.923Z,97250.14
2019-05-03T23:56:01.454Z,97250.02
2019-05-03T23:58:30.092Z,97240.09
