createdAt,value
2023-04-04T00:01:06.486Z,2.10
2023-04-04T00:03:34.675Z,1.70
2023-04-04T00:06:02.800Z,1.60
2023-04-04T00:08:32.177Z,1.70
2023-04-04T00:11:00.596Z,1.70
2023-04-04T00:13:29.059Z,1.90
2023-04-04T00:15:57.193Z,1.57
2023-04-04T00:18:25.988Z,2.07
2023-04-04T00:20:55.641Z,1.77
2023-04-04T00:23:23.700Z,1.67
2023-04-04T00:25:53.742Z,1.97
2023-04-04T00:28:22.429Z,1.73
2023-04-04T00:30:50.621Z,1.53
2023-04-04T00:33:18.752Z,1.97
2023-04-04T00:35:47.281Z,2.50
2023-04-04T00:38:15.399Z,2.00
2023-04-04T00:40:44.894Z,2.03
2023-04-04T00:43:15.020Z,2.00
2023-04-04T00:45:43.386Z,1.97
2023-04-04T00:48:11.652Z,1.50
2023-04-04T00:50:39.863Z,2.03
2023-04-04T00:53:08.258Z,2.00
2023-04-04T00:55:38.613Z,1.67
2023-04-04T00:58:07.353Z,1.60
2023-04-04T01:00:38.322Z,2.03
2023-04-04T01:03:07.749Z,1.77
2023-04-04T01:05:36.039Z,1.77
2023-04-04T01:08:04.148Z,1.63
2023-04-04T01:10:32.578Z,1.70
2023-04-04T01:13:02.250Z,2.07
2023-04-04T01:15:31.003Z,1.73
2023-04-04T01:18:04.060Z,1.80
2023-04-04T01:20:34.987Z,1.50
2023-04-04T01:23:05.717Z,1.77
2023-04-04T01:25:35.219Z,1.80
2023-04-04T01:28:05.032Z,1.83
2023-04-04T01:30:38.010Z,1.93
2023-04-04T01:33:14.889Z,1.80
2023-04-04T01:35:51.920Z,1.90
2023-04-04T01:38:25.782Z,1.90
2023-04-04T01:41:02.570Z,1.87
2023-04-04T01:43:32.338Z,1.90
2023-04-04T01:46:00.639Z,1.80
2023-04-04T01:48:28.935Z,2.00
2023-04-04T01:50:57.948Z,1.60
2023-04-04T01:53:26.398Z,2.27
2023-04-04T01:55:55.895Z,1.93
2023-04-04T01:58:24.215Z,1.83
2023-04-04T02:00:52.235Z,1.73
2023-04-04T02:03:20.763Z,2.00
2023-04-04T02:05:49.377Z,1.93
2023-04-04T02:08:17.371Z,1.87
2023-04-04T02:10:45.292Z,1.93
2023-04-04T02:13:14.681Z,1.80
2023-04-04T02:15:42.729Z,2.17
2023-04-04T02:18:10.704Z,1.93
2023-04-04T02:20:38.954Z,1.93
2023-04-04T02:23:07.060Z,1.63
2023-04-04T02:25:35.103Z,2.10
2023-04-04T02:28:03.013Z,2.00
2023-04-04T02:30:32.757Z,1.60
2023-04-04T02:33:01.117Z,1.97
2023-04-04T02:35:29.751Z,1.70
2023-04-04T02:37:57.800Z,1.90
2023-04-04T02:40:25.850Z,2.40
2023-04-04T02:42:54.203Z,2.00
2023-04-04T02:45:22.714Z,1.87
2023-04-04T02:47:54.019Z,2.00
2023-04-04T02:50:24.261Z,2.23
2023-04-04T02:52:55.035Z,1.70
2023-04-04T02:55:23.058Z,2.23
2023-04-04T02:57:52.560Z,1.77
2023-04-04T03:00:21.025Z,1.83
2023-04-04T03:02:56.257Z,2.00
2023-04-04T03:05:25.321Z,1.80
2023-04-04T03:07:56.121Z,2.20
2023-04-04T03:10:24.424Z,2.07
2023-04-04T03:12:52.374Z,2.10
2023-04-04T03:15:20.651Z,1.80
2023-04-04T03:17:48.709Z,1.90
2023-04-04T03:20:18.237Z,1.83
2023-04-04T03:22:46.896Z,1.90
2023-04-04T03:25:14.920Z,2.53
2023-04-04T03:27:43.023Z,1.83
2023-04-04T03:30:11.785Z,1.87
2023-04-04T03:32:40.384Z,1.93
2023-04-04T03:35:09.175Z,2.10
2023-04-04T03:37:38.486Z,1.97
2023-04-04T03:40:07.682Z,2.00
2023-04-04T03:42:35.653Z,2.40
2023-04-04T03:45:03.793Z,1.93
2023-04-04T03:47:31.825Z,2.00
2023-04-04T03:49:59.781Z,1.90
2023-04-04T03:52:28.303Z,2.17
2023-04-04T03:54:57.612Z,1.77
2023-04-04T03:57:25.555Z,2.10
2023-04-04T03:59:53.564Z,2.23
2023-04-04T04:02:21.460Z,2.07
2023-04-04T04:04:49.344Z,1.93
2023-04-04T04:07:17.398Z,1.90
2023-04-04T04:09:45.454Z,2.07
2023-04-04T04:12:15.487Z,1.67
2023-04-04T04:14:43.585Z,2.23
2023-04-04T04:17:11.756Z,2.50
2023-04-04T04:19:39.830Z,1.70
2023-04-04T04:22:08.104Z,1.90
2023-04-04T04:24:36.789Z,2.20
2023-04-04T04:27:04.949Z,2.10
2023-04-04T04:29:34.520Z,2.23
2023-04-04T04:32:02.727Z,2.07
2023-04-04T04:34:40.888Z,2.27
2023-04-04T04:37:39.684Z,1.90
2023-04-04T04:40:42.855Z,1.90
2023-04-04T04:43:35.109Z,1.77
2023-04-04T04:46:44.015Z,1.53
2023-04-04T04:49:37.209Z,2.30
2023-04-04T04:52:20.475Z,2.00
2023-04-04T05:01:14.500Z,1.93
2023-04-04T05:07:36.002Z,2.10
2023-04-04T05:13:27.764Z,2.47
2023-04-04T05:16:52.495Z,2.13
2023-04-04T05:23:17.981Z,2.30
2023-04-04T05:26:05.371Z,2.37
2023-04-04T05:29:02.182Z,2.20
2023-04-04T05:36:39.740Z,2.30
2023-04-04T05:53:37.197Z,1.90
2023-04-04T05:56:25.579Z,2.40
2023-04-04T05:59:45.392Z,2.57
2023-04-04T06:02:58.309Z,2.27
2023-04-04T06:05:38.594Z,2.17
2023-04-04T06:08:56.539Z,2.37
2023-04-04T07:34:11.256Z,2.57
2023-04-04T07:36:41.215Z,2.63
2023-04-04T07:39:09.430Z,3.10
2023-04-04T07:41:38.147Z,2.27
2023-04-04T07:44:06.462Z,3.03
2023-04-04T07:46:34.665Z,2.73
2023-04-04T07:49:03.389Z,2.83
2023-04-04T07:51:31.589Z,3.37
2023-04-04T07:54:32.086Z,3.00
2023-04-04T07:57:15.244Z,2.50
2023-04-04T07:59:48.779Z,2.73
2023-04-04T08:02:18.343Z,3.37
2023-04-04T08:04:49.866Z,2.43
2023-04-04T08:07:26.334Z,2.40
2023-04-04T08:10:06.009Z,3.00
2023-04-04T08:12:34.972Z,3.03
2023-04-04T08:15:04.165Z,2.43
2023-04-04T08:17:33.563Z,2.83
2023-04-04T08:20:01.987Z,2.67
2023-04-04T08:22:33.654Z,3.00
2023-04-04T08:25:03.886Z,3.03
2023-04-04T08:27:33.024Z,2.53
2023-04-04T08:30:05.300Z,2.67
2023-04-04T08:32:36.407Z,2.97
2023-04-04T08:35:10.169Z,3.07
2023-04-04T08:37:41.746Z,2.50
2023-04-04T08:40:20.033Z,2.77
2023-04-04T08:42:50.402Z,4.77
2023-04-04T08:45:20.838Z,2.40
2023-04-04T08:47:59.565Z,2.63
2023-04-04T08:50:29.525Z,2.63
2023-04-04T08:52:59.500Z,3.37
2023-04-04T08:55:29.936Z,2.97
2023-04-04T08:57:58.466Z,2.40
2023-04-04T09:00:26.715Z,2.30
2023-04-04T09:03:05.766Z,2.40
2023-04-04T09:05:36.064Z,2.50
2023-04-04T09:08:06.116Z,2.40
2023-04-04T09:10:38.011Z,2.57
2023-04-04T09:13:15.590Z,2.63
2023-04-04T09:15:47.985Z,2.30
2023-04-04T09:18:16.402Z,2.43
2023-04-04T09:20:45.787Z,2.73
2023-04-04T09:23:15.375Z,2.60
2023-04-04T09:28:22.339Z,2.40
2023-04-04T09:30:51.657Z,2.77
2023-04-04T09:33:21.654Z,2.70
2023-04-04T09:35:53.718Z,2.63
2023-04-04T09:38:24.220Z,2.90
2023-04-04T09:40:54.519Z,2.93
2023-04-04T09:43:26.107Z,2.67
2023-04-04T09:45:58.171Z,2.50
2023-04-04T09:48:33.060Z,2.27
2023-04-04T09:51:02.135Z,2.40
2023-04-04T09:53:31.372Z,2.67
2023-04-04T09:56:03.933Z,2.53
2023-04-04T09:58:36.313Z,2.70
2023-04-04T10:01:11.177Z,2.50
2023-04-04T10:03:40.749Z,2.77
2023-04-04T10:06:12.414Z,2.80
2023-04-04T10:08:44.983Z,3.13
2023-04-04T10:12:11.162Z,2.37
2023-04-04T10:14:43.422Z,2.40
2023-04-04T10:17:13.640Z,2.70
2023-04-04T10:19:42.650Z,2.67
2023-04-04T10:22:11.232Z,2.93
2023-04-04T10:24:39.923Z,2.73
2023-04-04T10:27:08.531Z,2.97
2023-04-04T10:29:44.001Z,2.17
2023-04-04T10:32:25.435Z,2.50
2023-04-04T10:35:02.072Z,2.57
2023-04-04T10:37:36.134Z,2.37
2023-04-04T10:40:09.202Z,2.80
2023-04-04T10:42:41.198Z,2.43
2023-04-04T10:45:21.344Z,2.60
2023-04-04T10:47:52.332Z,2.57
2023-04-04T10:50:22.166Z,2.73
2023-04-04T10:52:51.671Z,2.90
2023-04-04T10:55:20.912Z,2.33
2023-04-04T10:57:52.765Z,2.80
2023-04-04T11:00:28.793Z,3.07
2023-04-04T11:02:59.555Z,2.50
2023-04-04T11:05:33.328Z,2.90
2023-04-04T11:08:08.560Z,2.77
2023-04-04T11:10:41.737Z,2.50
2023-04-04T11:13:14.513Z,2.33
2023-04-04T11:15:57.639Z,2.70
2023-04-04T11:18:56.944Z,2.63
2023-04-04T11:21:28.046Z,3.17
2023-04-04T11:24:21.112Z,2.37
2023-04-04T11:26:50.273Z,2.40
2023-04-04T11:29:44.769Z,2.73
2023-04-04T11:32:34.767Z,2.63
2023-04-04T11:35:06.765Z,2.43
2023-04-04T11:37:47.356Z,2.57
2023-04-04T11:40:16.942Z,2.63
2023-04-04T11:42:45.377Z,2.50
2023-04-04T11:45:22.430Z,2.60
2023-04-04T11:47:53.264Z,2.70
2023-04-04T11:50:25.982Z,2.63
2023-04-04T11:52:56.546Z,2.47
2023-04-04T11:55:26.676Z,2.97
2023-04-04T11:57:55.811Z,2.60
2023-04-04T12:00:31.639Z,2.60
2023-04-04T12:05:48.792Z,2.87
2023-04-04T12:08:18.031Z,2.90
2023-04-04T12:10:46.777Z,2.87
2023-04-04T12:13:16.418Z,2.60
2023-04-04T12:15:44.991Z,2.77
2023-04-04T12:18:24.014Z,2.90
2023-04-04T12:20:52.918Z,2.13
2023-04-04T12:23:21.351Z,2.83
2023-04-04T12:25:54.124Z,2.30
2023-04-04T12:28:22.801Z,2.60
2023-04-04T12:30:52.106Z,2.83
2023-04-04T12:33:22.437Z,3.30
2023-04-04T12:35:54.883Z,2.30
2023-04-04T12:38:23.608Z,2.80
2023-04-04T12:40:53.125Z,3.30
2023-04-04T12:43:22.564Z,2.37
2023-04-04T12:45:56.143Z,2.93
2023-04-04T12:48:32.736Z,2.57
2023-04-04T12:51:04.819Z,2.60
2023-04-04T12:53:33.955Z,2.67
2023-04-04T12:56:06.561Z,3.00
2023-04-04T12:58:37.628Z,2.50
2023-04-04T13:01:07.029Z,2.80
2023-04-04T13:03:40.755Z,2.70
2023-04-04T13:06:13.670Z,2.60
2023-04-04T13:08:53.148Z,2.33
2023-04-04T13:11:22.354Z,2.57
2023-04-04T13:14:01.042Z,3.23
2023-04-04T13:16:37.063Z,2.60
2023-04-04T13:19:06.979Z,2.63
2023-04-04T13:21:46.393Z,2.60
2023-04-04T13:24:20.006Z,2.60
2023-04-04T13:26:48.705Z,2.30
2023-04-04T13:29:17.420Z,2.60
2023-04-04T13:31:45.992Z,2.40
2023-04-04T13:34:16.584Z,2.70
2023-04-04T13:36:46.778Z,3.10
2023-04-04T13:39:15.536Z,2.67
2023-04-04T13:41:43.777Z,3.00
2023-04-04T13:44:11.971Z,2.70
2023-04-04T13:46:40.201Z,2.77
2023-04-04T13:49:10.950Z,3.00
2023-04-04T13:51:41.654Z,2.83
2023-04-04T13:54:10.822Z,2.57
2023-04-04T13:56:39.268Z,2.93
2023-04-04T13:59:09.091Z,2.70
2023-04-04T14:01:37.872Z,2.70
2023-04-04T14:04:16.577Z,3.30
2023-04-04T14:06:55.117Z,2.80
2023-04-04T14:09:28.050Z,2.73
2023-04-04T14:11:56.550Z,2.80
2023-04-04T14:14:25.716Z,3.20
2023-04-04T14:16:54.690Z,3.00
2023-04-04T14:19:23.314Z,3.10
2023-04-04T14:21:53.349Z,2.77
2023-04-04T14:24:22.782Z,3.17
2023-04-04T14:26:51.630Z,2.60
2023-04-04T14:29:20.574Z,2.50
2023-04-04T14:31:49.023Z,2.70
2023-04-04T14:34:17.586Z,2.90
2023-04-04T14:36:46.310Z,2.83
2023-04-04T14:39:16.279Z,3.00
2023-04-04T14:41:45.054Z,2.53
2023-04-04T14:44:16.061Z,2.40
2023-04-04T14:46:44.976Z,2.47
2023-04-04T14:49:16.520Z,2.90
2023-04-04T14:51:44.873Z,2.80
2023-04-04T14:54:13.626Z,2.43
2023-04-04T14:56:45.064Z,2.70
2023-04-04T14:59:15.452Z,2.27
2023-04-04T15:01:44.241Z,2.33
2023-04-04T15:04:16.523Z,2.57
2023-04-04T15:06:48.254Z,2.70
2023-04-04T15:09:17.065Z,2.73
2023-04-04T15:11:47.816Z,2.53
2023-04-04T15:14:17.198Z,2.30
2023-04-04T15:16:55.964Z,2.47
2023-04-04T15:19:25.429Z,2.73
2023-04-04T15:21:55.640Z,2.67
2023-04-04T15:24:24.062Z,2.50
2023-04-04T15:26:56.449Z,2.50
2023-04-04T15:29:26.229Z,2.80
2023-04-04T15:31:54.731Z,2.60
2023-04-04T15:34:23.299Z,2.27
2023-04-04T15:36:53.313Z,2.70
2023-04-04T15:39:23.753Z,2.80
2023-04-04T15:41:54.914Z,2.73
2023-04-04T15:44:23.979Z,2.73
2023-04-04T15:46:52.931Z,2.40
2023-04-04T15:49:21.076Z,2.70
2023-04-04T15:51:49.207Z,2.83
2023-04-04T15:54:17.324Z,2.43
2023-04-04T15:56:45.365Z,2.40
2023-04-04T15:59:14.905Z,2.83
2023-04-04T16:01:43.225Z,2.57
2023-04-04T16:04:14.391Z,2.40
2023-04-04T16:06:42.519Z,2.20
2023-04-04T16:09:10.585Z,2.70
2023-04-04T16:11:39.365Z,2.60
2023-04-04T16:14:09.251Z,2.70
2023-04-04T16:16:41.502Z,2.63
2023-04-04T16:19:10.289Z,2.57
2023-04-04T16:21:38.697Z,2.83
2023-04-04T16:24:07.466Z,2.70
2023-04-04T16:26:35.621Z,2.50
2023-04-04T16:29:04.402Z,2.73
2023-04-04T16:31:32.732Z,2.77
2023-04-04T16:34:02.351Z,2.10
2023-04-04T16:36:31.084Z,2.57
2023-04-04T16:38:59.726Z,2.27
2023-04-04T16:41:28.159Z,2.80
2023-04-04T16:43:56.369Z,2.83
2023-04-04T16:46:24.487Z,2.50
2023-04-04T16:48:52.533Z,2.67
2023-04-04T16:51:22.021Z,2.67
2023-04-04T16:53:53.057Z,2.40
2023-04-04T16:56:21.203Z,2.60
2023-04-04T16:58:49.339Z,2.83
2023-04-04T17:01:20.699Z,3.17
2023-04-04T17:03:48.958Z,2.40
2023-04-04T17:06:16.972Z,2.97
2023-04-04T17:08:49.391Z,2.20
2023-04-04T17:11:18.276Z,2.40
2023-04-04T17:13:47.672Z,2.47
2023-04-04T17:16:16.771Z,2.40
2023-04-04T17:18:46.970Z,2.50
2023-04-04T17:21:20.939Z,2.70
2023-04-04T17:23:55.327Z,2.70
2023-04-04T17:26:23.565Z,2.87
2023-04-04T17:28:52.606Z,2.83
2023-04-04T17:31:21.344Z,3.10
2023-04-04T17:33:58.786Z,2.50
2023-04-04T17:36:28.035Z,2.70
2023-04-04T17:41:49.044Z,2.57
2023-04-04T17:44:17.737Z,3.23
2023-04-04T17:47:28.684Z,2.47
2023-04-04T17:49:57.479Z,2.40
2023-04-04T17:52:27.296Z,2.77
2023-04-04T17:54:56.966Z,2.73
2023-04-04T17:57:28.884Z,2.50
2023-04-04T17:59:57.270Z,2.73
2023-04-04T18:02:25.737Z,2.53
2023-04-04T18:04:54.386Z,2.70
2023-04-04T18:07:27.464Z,3.20
2023-04-04T18:09:56.132Z,3.17
2023-04-04T18:12:30.250Z,2.73
2023-04-04T18:15:26.877Z,3.00
2023-04-04T18:17:56.752Z,3.13
2023-04-04T18:20:34.931Z,2.93
2023-04-04T18:23:07.579Z,2.90
2023-04-04T18:26:05.878Z,2.60
2023-04-04T18:34:39.715Z,3.70
2023-04-04T18:37:13.953Z,3.80
2023-04-04T18:39:42.108Z,3.50
2023-04-04T18:42:10.705Z,3.03
2023-04-04T18:44:40.837Z,3.00
2023-04-04T18:47:09.652Z,3.30
2023-04-04T18:49:38.245Z,2.80
2023-04-04T18:52:06.576Z,3.10
2023-04-04T18:54:36.211Z,3.30
2023-04-04T18:57:07.569Z,3.37
2023-04-04T19:02:24.436Z,4.23
2023-04-04T19:05:02.015Z,3.33
2023-04-04T19:07:35.976Z,3.47
2023-04-04T19:10:07.209Z,3.23
2023-04-04T19:12:36.560Z,3.27
2023-04-04T19:15:07.077Z,3.20
2023-04-04T19:17:38.562Z,2.80
2023-04-04T19:20:08.736Z,2.90
2023-04-04T19:22:37.381Z,3.43
2023-04-04T19:25:06.967Z,3.63
2023-04-04T19:27:36.203Z,3.30
2023-04-04T19:30:15.412Z,3.73
2023-04-04T19:32:47.293Z,3.70
2023-04-04T19:35:24.233Z,4.70
2023-04-04T19:40:49.534Z,4.50
2023-04-04T19:43:21.370Z,3.90
2023-04-04T19:45:51.118Z,3.70
2023-04-04T19:48:43.164Z,4.57
2023-04-04T19:51:13.365Z,3.47
2023-04-04T19:53:41.591Z,3.53
2023-04-04T19:56:12.973Z,3.87
2023-04-04T19:58:41.588Z,4.00
2023-04-04T20:01:11.304Z,4.53
2023-04-04T20:03:41.341Z,5.00
2023-04-04T20:06:11.077Z,4.67
2023-04-04T20:08:44.402Z,4.23
2023-04-04T20:11:13.888Z,4.20
2023-04-04T20:13:42.591Z,4.50
2023-04-04T20:16:12.836Z,4.37
2023-04-04T20:18:44.504Z,4.30
2023-04-04T20:21:15.094Z,4.87
2023-04-04T20:23:52.620Z,4.40
2023-04-04T20:26:44.048Z,4.73
2023-04-04T20:29:13.430Z,5.47
2023-04-04T20:31:43.825Z,3.90
2023-04-04T20:34:33.706Z,4.93
2023-04-04T20:37:07.351Z,4.90
2023-04-04T20:39:38.759Z,4.53
2023-04-04T20:42:17.869Z,4.60
2023-04-04T20:44:45.961Z,5.13
2023-04-04T20:47:41.676Z,5.53
2023-04-04T20:50:44.140Z,6.00
2023-04-04T20:53:19.068Z,5.47
2023-04-04T20:55:47.169Z,5.83
2023-04-04T20:58:29.232Z,5.77
2023-04-04T21:00:59.210Z,6.03
2023-04-04T21:03:36.872Z,5.30
2023-04-04T21:06:13.832Z,5.30
2023-04-04T21:08:44.719Z,5.47
2023-04-04T21:11:13.500Z,6.70
2023-04-04T21:13:42.773Z,5.10
2023-04-04T21:16:12.798Z,5.70
2023-04-04T21:18:42.647Z,5.80
2023-04-04T21:21:16.891Z,5.43
2023-04-04T21:23:50.733Z,5.53
2023-04-04T21:26:28.537Z,5.10
2023-04-04T21:28:57.638Z,5.63
2023-04-04T21:31:27.316Z,5.00
2023-04-04T21:33:58.075Z,4.83
2023-04-04T21:36:31.192Z,5.47
2023-04-04T21:39:00.971Z,4.90
2023-04-04T21:41:31.036Z,4.57
2023-04-04T21:44:00.442Z,5.30
2023-04-04T21:46:31.101Z,4.73
2023-04-04T21:48:59.129Z,4.60
2023-04-04T21:51:28.934Z,4.80
2023-04-04T21:53:57.382Z,4.47
2023-04-04T21:56:27.582Z,4.17
2023-04-04T21:58:55.860Z,5.00
2023-04-04T22:01:23.867Z,4.77
2023-04-04T22:03:51.992Z,4.57
2023-04-04T22:06:22.552Z,4.57
2023-04-04T22:08:51.824Z,4.77
2023-04-04T22:11:20.337Z,4.57
2023-04-04T22:13:49.421Z,5.10
2023-04-04T22:16:18.858Z,5.03
2023-04-04T22:18:48.165Z,5.00
2023-04-04T22:21:16.717Z,4.80
2023-04-04T22:23:44.804Z,4.70
2023-04-04T22:26:20.225Z,5.13
2023-04-04T22:28:48.275Z,4.70
2023-04-04T22:31:16.794Z,5.53
2023-04-04T22:33:45.503Z,4.20
2023-04-04T22:36:15.923Z,4.23
2023-04-04T22:38:44.068Z,4.70
2023-04-04T22:41:13.607Z,5.23
2023-04-04T22:43:41.488Z,4.43
2023-04-04T22:46:09.542Z,5.10
2023-04-04T22:48:41.188Z,5.07
2023-04-04T22:51:09.295Z,5.00
2023-04-04T22:53:37.407Z,4.93
2023-04-04T22:56:05.505Z,5.20
2023-04-04T22:58:34.913Z,5.57
2023-04-04T23:01:02.927Z,4.57
2023-04-04T23:03:31.102Z,3.97
2023-04-04T23:05:58.967Z,4.07
2023-04-04T23:08:26.998Z,5.00
2023-04-04T23:10:54.994Z,5.50
2023-04-04T23:13:23.241Z,4.53
2023-04-04T23:15:52.645Z,4.83
2023-04-04T23:18:21.958Z,5.13
2023-04-04T23:20:50.030Z,5.13
2023-04-04T23:23:18.151Z,5.53
2023-04-04T23:25:46.321Z,5.30
2023-04-04T23:28:14.352Z,5.77
2023-04-04T23:30:42.546Z,5.63
2023-04-04T23:33:12.440Z,5.80
2023-04-04T23:35:40.583Z,5.50
2023-04-04T23:38:13.274Z,5.40
2023-04-04T23:40:41.694Z,5.20
2023-04-04T23:43:09.956Z,5.20
2023-04-04T23:45:41.407Z,5.80
2023-04-04T23:48:09.591Z,5.33
2023-04-04T23:50:41.551Z,5.37
2023-04-04T23:53:09.863Z,6.13
2023-04-04T23:55:38.158Z,5.83
2023-04-04T23:58:06.912Z,5.13
