createdAt,value
2023-05-10T04:42:21.582Z,100.00
2023-05-10T04:45:24.568Z,100.00
2023-05-10T04:48:30.693Z,100.00
2023-05-10T04:51:33.916Z,100.00
2023-05-10T04:54:36.706Z,100.00
2023-05-10T04:57:40.279Z,100.00
2023-05-10T05:00:43.384Z,100.00
2023-05-10T05:03:46.437Z,100.00
2023-05-10T05:06:49.446Z,100.00
2023-05-10T05:09:53.372Z,100.00
2023-05-10T05:12:57.156Z,100.00
2023-05-10T05:16:17.819Z,100.00
2023-05-10T05:19:23.886Z,100.00
2023-05-10T05:22:30.282Z,100.00
2023-05-10T05:25:39.214Z,100.00
2023-05-10T05:28:42.621Z,100.00
2023-05-10T05:32:05.755Z,100.00
2023-05-10T05:35:09.558Z,100.00
2023-05-10T05:38:12.569Z,100.00
2023-05-10T05:41:19.117Z,100.00
2023-05-10T05:44:24.754Z,100.00
2023-05-10T05:47:29.959Z,100.00
2023-05-10T05:50:33.084Z,100.00
2023-05-10T05:53:47.347Z,100.00
2023-05-10T05:57:01.672Z,100.00
2023-05-10T06:00:09.946Z,99.54
2023-05-10T06:03:23.832Z,95.71
2023-05-10T06:06:46.957Z,96.63
2023-05-10T06:10:10.659Z,94.44
2023-05-10T06:13:22.323Z,94.59
2023-05-10T06:16:45.900Z,91.55
2023-05-10T06:19:51.627Z,88.53
2023-05-10T06:23:00.046Z,87.84
2023-05-10T06:26:32.817Z,87.22
2023-05-10T06:30:09.269Z,85.74
2023-05-10T06:33:17.039Z,85.59
2023-05-10T06:36:20.060Z,84.65
2023-05-10T06:39:22.709Z,83.44
2023-05-10T06:42:26.482Z,83.35
2023-05-10T06:45:29.148Z,82.20
2023-05-10T06:48:35.169Z,80.21
2023-05-10T06:51:39.273Z,79.21
2023-05-10T06:55:04.668Z,75.25
2023-05-10T06:58:07.685Z,75.05
2023-05-10T07:01:11.181Z,76.41
2023-05-10T07:04:17.057Z,77.28
2023-05-10T07:07:20.403Z,75.88
2023-05-10T07:10:24.218Z,74.72
2023-05-10T07:13:32.497Z,74.95
2023-05-10T07:16:35.759Z,65.89
2023-05-10T07:19:39.035Z,73.27
2023-05-10T07:22:41.815Z,72.73
2023-05-10T07:25:52.984Z,72.40
2023-05-10T07:28:55.698Z,69.82
2023-05-10T07:32:01.356Z,67.87
2023-05-10T07:35:04.567Z,74.72
2023-05-10T07:38:12.226Z,71.92
2023-05-10T07:41:14.889Z,70.02
2023-05-10T07:44:20.150Z,76.25
2023-05-10T07:47:24.504Z,71.92
2023-05-10T07:50:31.125Z,72.13
2023-05-10T07:53:33.825Z,74.23
2023-05-10T07:56:37.278Z,74.96
2023-05-10T07:59:43.994Z,75.96
2023-05-10T08:02:48.255Z,76.04
2023-05-10T08:05:51.340Z,74.60
2023-05-10T08:08:55.148Z,75.71
2023-05-10T08:12:18.674Z,74.55
2023-05-10T08:15:22.054Z,72.49
2023-05-10T08:18:25.045Z,68.92
2023-05-10T08:21:27.776Z,68.34
2023-05-10T08:24:50.758Z,74.18
2023-05-10T08:27:54.891Z,74.88
2023-05-10T08:30:58.443Z,73.30
2023-05-10T08:34:04.945Z,66.49
2023-05-10T10:57:41.307Z,53.55
2023-05-10T11:00:46.529Z,49.92
2023-05-10T11:04:09.412Z,48.00
2023-05-10T11:07:21.401Z,49.55
2023-05-10T11:10:29.844Z,50.93
2023-05-10T11:13:44.096Z,49.00
2023-05-10T11:16:46.741Z,51.44
2023-05-10T11:20:10.642Z,54.44
2023-05-10T11:23:18.769Z,52.99
2023-05-10T11:26:24.309Z,53.99
2023-05-10T11:29:27.671Z,55.69
2023-05-10T11:32:31.363Z,54.12
2023-05-10T11:35:43.326Z,53.87
2023-05-10T11:38:47.961Z,53.87
2023-05-10T11:41:51.031Z,57.33
2023-05-10T11:44:54.688Z,51.87
2023-05-10T11:48:02.187Z,52.25
2023-05-10T11:51:05.896Z,51.48
2023-05-10T11:54:12.376Z,54.23
2023-05-10T11:57:16.539Z,54.67
2023-05-10T12:00:19.925Z,54.17
2023-05-10T12:03:23.325Z,51.25
2023-05-10T12:06:41.463Z,49.79
2023-05-10T12:09:46.012Z,50.26
2023-05-10T12:12:53.925Z,53.06
2023-05-10T12:16:00.469Z,52.78
2023-05-10T12:19:24.120Z,52.69
2023-05-10T12:22:27.266Z,51.07
2023-05-10T12:25:37.913Z,49.64
2023-05-10T12:28:40.913Z,51.51
2023-05-10T12:32:00.663Z,51.81
2023-05-10T12:35:05.056Z,51.71
2023-05-10T12:38:30.602Z,52.69
2023-05-10T12:41:34.841Z,51.34
2023-05-10T12:44:39.340Z,50.65
2023-05-10T12:47:44.068Z,46.31
2023-05-10T12:50:49.305Z,47.56
2023-05-10T12:53:52.276Z,48.74
2023-05-10T13:08:02.143Z,46.53
2023-05-10T13:11:25.446Z,47.92
2023-05-10T13:14:29.151Z,47.27
2023-05-10T13:17:34.174Z,47.10
2023-05-10T13:20:41.355Z,48.12
2023-05-10T13:23:49.490Z,46.56
2023-05-10T13:26:54.451Z,48.02
2023-05-10T13:30:17.963Z,47.33
2023-05-10T13:33:41.867Z,46.88
2023-05-10T13:36:48.345Z,47.39
2023-05-10T13:39:51.084Z,47.20
2023-05-10T13:42:54.822Z,46.45
2023-05-10T13:45:57.860Z,46.85
2023-05-10T13:49:05.266Z,46.80
2023-05-10T13:52:08.396Z,45.75
2023-05-10T13:55:14.464Z,47.42
2023-05-10T13:58:17.388Z,47.93
2023-05-10T14:01:20.968Z,46.07
2023-05-10T14:04:44.745Z,46.48
2023-05-10T14:07:47.808Z,47.25
2023-05-10T14:10:53.319Z,47.46
2023-05-10T14:13:56.250Z,46.22
2023-05-10T14:17:00.323Z,47.41
2023-05-10T14:20:03.636Z,45.59
2023-05-10T14:23:06.966Z,44.68
2023-05-10T14:26:10.249Z,45.45
2023-05-10T14:29:13.235Z,43.51
2023-05-10T14:32:16.186Z,44.51
2023-05-10T14:35:20.204Z,42.07
2023-05-10T14:38:23.186Z,41.30
2023-05-10T14:41:26.341Z,42.14
2023-05-10T14:44:33.154Z,43.61
2023-05-10T14:47:37.556Z,44.14
2023-05-10T14:50:40.726Z,42.34
2023-05-10T14:54:08.299Z,42.00
2023-05-10T14:57:10.920Z,44.26
2023-05-10T15:00:36.625Z,43.49
2023-05-10T15:04:00.233Z,42.60
2023-05-10T15:07:20.157Z,44.69
2023-05-10T15:10:23.273Z,44.01
2023-05-10T15:13:46.228Z,45.99
2023-05-10T15:16:48.979Z,45.86
2023-05-10T15:19:52.608Z,43.07
2023-05-10T15:23:16.457Z,44.19
2023-05-10T15:26:39.665Z,44.85
2023-05-10T15:29:42.613Z,44.74
2023-05-10T15:33:02.672Z,44.52
2023-05-10T15:36:05.705Z,45.21
2023-05-10T15:39:10.251Z,44.88
2023-05-10T15:42:13.153Z,44.61
2023-05-10T15:45:16.889Z,45.39
2023-05-10T15:48:19.732Z,46.52
2023-05-10T15:51:25.608Z,46.06
2023-05-10T15:54:51.935Z,45.82
2023-05-10T15:57:54.860Z,45.06
2023-05-10T16:01:17.819Z,44.60
2023-05-10T16:04:21.738Z,44.93
2023-05-10T16:07:25.475Z,44.90
2023-05-10T16:10:34.746Z,43.99
2023-05-10T16:13:38.103Z,44.65
2023-05-10T16:16:42.169Z,44.78
2023-05-10T16:19:45.065Z,46.03
2023-05-10T16:22:48.312Z,46.94
2023-05-10T16:25:52.036Z,48.17
2023-05-10T16:28:55.114Z,47.67
2023-05-10T16:32:03.572Z,48.53
2023-05-10T16:35:07.980Z,47.49
2023-05-10T16:38:31.071Z,48.33
2023-05-10T16:41:36.817Z,49.28
2023-05-10T16:44:40.356Z,48.22
2023-05-10T16:47:43.466Z,48.11
2023-05-10T16:50:46.666Z,49.77
2023-05-10T16:53:50.210Z,49.46
2023-05-10T16:56:55.491Z,48.87
2023-05-10T16:59:58.856Z,48.82
2023-05-10T17:03:01.787Z,50.01
2023-05-10T17:06:06.135Z,50.21
2023-05-10T17:09:14.628Z,50.52
2023-05-10T17:12:18.058Z,50.89
2023-05-10T17:15:21.110Z,50.62
2023-05-10T17:18:24.361Z,50.30
2023-05-10T17:21:30.016Z,50.70
2023-05-10T17:24:33.839Z,51.04
2023-05-10T17:27:37.732Z,51.88
2023-05-10T17:30:40.798Z,52.05
2023-05-10T17:33:45.085Z,51.36
2023-05-10T17:36:48.785Z,51.54
2023-05-10T17:39:51.928Z,52.69
2023-05-10T17:42:55.982Z,53.35
2023-05-10T17:46:01.470Z,53.21
2023-05-10T17:49:05.616Z,53.60
2023-05-10T17:52:08.801Z,55.56
2023-05-10T17:55:13.412Z,55.26
2023-05-10T17:58:16.166Z,56.29
2023-05-10T18:01:21.466Z,58.11
2023-05-10T18:04:26.093Z,57.79
2023-05-10T18:07:30.413Z,58.10
2023-05-10T18:10:38.179Z,59.36
2023-05-10T18:13:42.874Z,59.78
2023-05-10T18:16:46.122Z,60.81
2023-05-10T18:19:49.985Z,62.37
2023-05-10T18:22:53.248Z,62.01
2023-05-10T18:25:56.641Z,62.25
2023-05-10T18:29:01.666Z,63.56
2023-05-10T18:32:05.626Z,64.15
2023-05-10T18:35:09.495Z,64.86
2023-05-10T18:38:23.248Z,66.18
2023-05-10T18:41:26.983Z,66.25
2023-05-10T18:44:31.217Z,67.51
2023-05-10T18:47:35.150Z,68.50
2023-05-10T18:50:38.222Z,69.47
2023-05-10T18:53:41.780Z,69.88
2023-05-10T18:56:45.538Z,70.92
2023-05-10T18:59:58.058Z,70.80
2023-05-10T19:03:01.256Z,71.76
2023-05-10T19:06:04.865Z,72.44
2023-05-10T19:09:09.843Z,72.67
2023-05-10T19:12:17.480Z,73.30
2023-05-10T19:15:22.004Z,73.08
2023-05-10T19:18:28.234Z,73.20
2023-05-10T19:21:32.550Z,73.23
2023-05-10T19:24:45.189Z,73.85
2023-05-10T19:28:10.230Z,74.77
2023-05-10T19:31:14.530Z,74.52
2023-05-10T19:34:17.848Z,74.72
2023-05-10T19:37:21.783Z,74.84
2023-05-10T19:40:25.298Z,74.36
2023-05-10T19:43:32.178Z,73.89
2023-05-10T19:46:37.053Z,74.24
2023-05-10T19:49:40.457Z,73.85
2023-05-10T19:52:43.641Z,74.26
2023-05-10T19:55:47.632Z,73.91
2023-05-10T19:58:55.434Z,73.31
2023-05-10T20:01:58.778Z,74.02
2023-05-10T20:05:02.468Z,73.11
2023-05-10T20:08:09.176Z,73.67
2023-05-10T20:11:12.519Z,73.79
2023-05-10T20:14:35.177Z,73.47
2023-05-10T20:17:38.575Z,74.80
2023-05-10T20:20:41.383Z,75.23
2023-05-10T20:23:45.107Z,76.12
2023-05-10T20:26:59.052Z,77.99
2023-05-10T20:30:02.261Z,77.59
2023-05-10T20:33:05.992Z,78.65
2023-05-10T20:36:09.701Z,76.87
2023-05-10T20:39:12.841Z,78.76
2023-05-10T20:42:16.541Z,78.83
2023-05-10T20:45:20.442Z,80.41
2023-05-10T20:48:29.499Z,79.15
2023-05-10T20:51:33.327Z,79.06
2023-05-10T20:54:36.464Z,80.02
2023-05-10T20:57:41.504Z,80.10
2023-05-10T21:01:04.577Z,79.85
2023-05-10T21:04:07.206Z,80.43
2023-05-10T21:07:10.760Z,81.31
2023-05-10T21:10:16.741Z,79.76
2023-05-10T21:13:20.156Z,79.03
2023-05-10T21:16:23.138Z,79.15
2023-05-10T21:19:35.387Z,78.86
2023-05-10T21:22:38.023Z,80.18
2023-05-10T21:25:49.094Z,79.06
2023-05-10T21:28:51.750Z,78.26
2023-05-10T21:31:55.726Z,77.51
2023-05-10T21:34:58.421Z,77.02
2023-05-10T21:38:01.446Z,76.38
2023-05-10T21:41:08.055Z,77.41
2023-05-10T21:44:11.592Z,78.11
2023-05-10T21:47:14.304Z,79.04
2023-05-10T21:50:17.826Z,79.17
2023-05-10T21:53:20.714Z,79.47
2023-05-10T21:56:43.799Z,78.71
2023-05-10T21:59:54.979Z,79.90
2023-05-10T22:03:07.429Z,79.49
2023-05-10T22:06:10.757Z,79.70
2023-05-10T22:09:13.752Z,81.07
2023-05-10T22:12:17.003Z,81.27
2023-05-10T22:15:19.703Z,82.28
2023-05-10T22:18:23.006Z,81.43
2023-05-10T22:21:25.810Z,82.37
2023-05-10T22:24:32.672Z,82.69
2023-05-10T22:27:35.435Z,82.63
2023-05-10T22:30:43.310Z,83.02
2023-05-10T22:33:46.051Z,84.29
2023-05-10T22:36:50.707Z,84.06
2023-05-10T22:39:53.730Z,84.54
2023-05-10T22:42:56.851Z,85.72
2023-05-10T22:45:59.650Z,85.25
2023-05-10T22:49:02.629Z,85.91
2023-05-10T22:52:05.760Z,87.18
2023-05-10T22:55:16.985Z,87.50
2023-05-10T22:58:19.648Z,88.02
2023-05-10T23:01:24.319Z,87.83
2023-05-10T23:04:26.982Z,88.22
2023-05-10T23:07:38.202Z,89.34
2023-05-10T23:10:40.864Z,90.86
2023-05-10T23:13:48.808Z,93.49
2023-05-10T23:17:11.372Z,95.72
2023-05-10T23:20:19.153Z,93.23
2023-05-10T23:23:22.761Z,93.95
2023-05-10T23:26:27.519Z,95.99
2023-05-10T23:29:55.568Z,93.35
2023-05-10T23:33:08.494Z,95.08
2023-05-10T23:36:11.220Z,98.48
2023-05-10T23:39:17.398Z,98.56
2023-05-10T23:42:20.398Z,98.24
2023-05-10T23:45:29.685Z,97.66
2023-05-10T23:48:43.870Z,100.00
2023-05-10T23:51:51.409Z,100.00
2023-05-10T23:55:14.552Z,100.00
2023-05-10T23:58:18.155Z,100.00
