createdAt,value
2023-04-21T00:00:57.286Z,3.0
2023-04-21T00:03:58.046Z,2.812
2023-04-21T00:06:57.374Z,2.937
2023-04-21T00:09:57.043Z,2.687
2023-04-21T00:12:56.785Z,2.562
2023-04-21T00:15:57.897Z,2.687
2023-04-21T00:18:57.439Z,2.937
2023-04-21T00:21:56.742Z,3.0
2023-04-21T00:24:57.746Z,3.25
2023-04-21T00:27:57.020Z,3.0
2023-04-21T00:30:57.648Z,3.0
2023-04-21T00:33:56.722Z,2.937
2023-04-21T00:36:57.029Z,2.937
2023-04-21T00:39:57.496Z,3.0
2023-04-21T00:42:56.709Z,2.875
2023-04-21T00:45:57.877Z,3.062
2023-04-21T00:48:57.199Z,3.125
2023-04-21T00:51:56.611Z,3.187
2023-04-21T00:54:57.418Z,3.125
2023-04-21T00:57:56.844Z,3.125
2023-04-21T01:00:57.501Z,3.125
2023-04-21T01:03:57.625Z,3.187
2023-04-21T01:06:57.462Z,3.187
2023-04-21T01:09:57.480Z,3.187
2023-04-21T01:12:56.945Z,3.25
2023-04-21T01:15:57.161Z,3.25
2023-04-21T01:18:56.954Z,3.25
2023-04-21T01:21:57.498Z,3.187
2023-04-21T01:24:56.993Z,3.25
2023-04-21T01:27:57.538Z,3.25
2023-04-21T01:30:57.023Z,3.437
2023-04-21T01:33:57.227Z,3.375
2023-04-21T01:36:57.373Z,3.375
2023-04-21T01:39:57.048Z,3.375
2023-04-21T01:42:56.839Z,3.437
2023-04-21T01:45:57.243Z,3.5
2023-04-21T01:48:57.057Z,3.562
2023-04-21T01:51:56.708Z,3.562
2023-04-21T01:54:57.572Z,3.437
2023-04-21T01:57:56.973Z,3.437
2023-04-21T02:00:57.327Z,3.437
2023-04-21T02:03:57.636Z,3.437
2023-04-21T02:06:57.411Z,3.437
2023-04-21T02:09:57.402Z,3.375
2023-04-21T02:12:57.265Z,3.375
2023-04-21T02:16:12.017Z,3.375
2023-04-21T02:18:57.198Z,3.375
2023-04-21T02:21:57.454Z,3.437
2023-04-21T02:24:56.934Z,3.437
2023-04-21T02:27:57.158Z,3.437
2023-04-21T02:30:57.467Z,3.437
2023-04-21T02:33:57.396Z,3.437
2023-04-21T02:36:57.169Z,3.437
2023-04-21T02:39:57.321Z,3.437
2023-04-21T02:42:57.808Z,3.437
2023-04-21T02:45:57.562Z,3.437
2023-04-21T02:48:56.751Z,3.437
2023-04-21T02:51:57.738Z,3.375
2023-04-21T02:54:57.744Z,3.375
2023-04-21T02:57:57.248Z,3.375
2023-04-21T03:00:57.692Z,3.312
2023-04-21T03:03:56.882Z,3.312
2023-04-21T03:06:56.810Z,3.312
2023-04-21T03:09:57.545Z,3.562
2023-04-21T03:12:56.930Z,3.562
2023-04-21T03:15:57.390Z,3.562
2023-04-21T03:18:57.587Z,3.687
2023-04-21T03:21:57.756Z,3.937
2023-04-21T03:24:56.591Z,4.0
2023-04-21T03:27:57.238Z,4.062
2023-04-21T03:30:57.640Z,4.062
2023-04-21T03:33:57.212Z,4.062
2023-04-21T03:36:58.213Z,4.0
2023-04-21T03:39:56.720Z,3.937
2023-04-21T03:42:57.306Z,3.937
2023-04-21T03:45:57.139Z,3.875
2023-04-21T03:48:57.408Z,3.875
2023-04-21T03:51:57.477Z,3.937
2023-04-21T03:54:57.019Z,3.812
2023-04-21T03:57:57.054Z,3.75
2023-04-21T04:00:57.591Z,3.687
2023-04-21T04:03:57.100Z,3.687
2023-04-21T04:06:57.009Z,3.687
2023-04-21T04:09:57.618Z,3.812
2023-04-21T04:12:56.820Z,3.562
2023-04-21T04:15:57.074Z,3.5
2023-04-21T04:18:57.520Z,3.375
2023-04-21T04:21:57.271Z,3.375
2023-04-21T04:24:57.341Z,3.312
2023-04-21T04:27:57.049Z,3.25
2023-04-21T04:30:57.085Z,3.125
2023-04-21T04:33:57.009Z,3.187
2023-04-21T04:36:57.212Z,2.875
2023-04-21T04:39:57.544Z,2.937
2023-04-21T04:42:57.486Z,3.375
2023-04-21T04:45:57.507Z,3.625
2023-04-21T04:48:57.299Z,3.937
2023-04-21T04:51:57.037Z,4.0
2023-04-21T04:54:57.338Z,3.937
2023-04-21T04:57:57.715Z,4.062
2023-04-21T05:00:58.747Z,4.125
2023-04-21T05:03:57.380Z,4.187
2023-04-21T05:06:57.402Z,4.375
2023-04-21T05:09:57.937Z,4.312
2023-04-21T05:12:57.023Z,4.312
2023-04-21T05:15:57.860Z,4.25
2023-04-21T05:18:57.221Z,4.312
2023-04-21T05:21:57.463Z,4.187
2023-04-21T05:24:57.545Z,4.187
2023-04-21T05:27:57.657Z,4.25
2023-04-21T05:30:58.147Z,4.25
2023-04-21T05:33:57.937Z,4.375
2023-04-21T05:36:57.038Z,4.437
2023-04-21T05:39:57.731Z,4.625
2023-04-21T05:42:57.719Z,4.75
2023-04-21T05:45:57.571Z,4.687
2023-04-21T05:48:57.752Z,4.625
2023-04-21T05:51:58.070Z,4.812
2023-04-21T05:54:58.062Z,4.937
2023-04-21T05:57:58.085Z,4.937
2023-04-21T06:00:57.632Z,5.375
2023-04-21T06:03:58.255Z,5.5
2023-04-21T06:06:58.385Z,5.625
2023-04-21T06:09:57.928Z,5.875
2023-04-21T06:12:57.528Z,5.937
2023-04-21T06:15:57.834Z,6.062
2023-04-21T06:18:57.998Z,6.562
2023-04-21T06:21:58.054Z,6.812
2023-04-21T06:24:58.798Z,6.812
2023-04-21T06:27:57.754Z,6.937
2023-04-21T06:30:57.767Z,7.062
2023-04-21T06:33:57.253Z,7.375
2023-04-21T06:36:57.546Z,7.125
2023-04-21T06:39:56.943Z,7.125
2023-04-21T06:42:56.579Z,7.125
2023-04-21T06:45:57.565Z,7.125
2023-04-21T06:48:58.065Z,7.062
2023-04-21T06:51:57.311Z,7.375
2023-04-21T06:54:57.267Z,7.5
2023-04-21T06:57:57.268Z,7.625
2023-04-21T07:00:57.070Z,7.75
2023-04-21T07:03:57.462Z,8.125
2023-04-21T07:06:56.962Z,7.937
2023-04-21T07:09:57.970Z,7.937
2023-04-21T07:12:57.808Z,7.875
2023-04-21T07:15:57.240Z,8.375
2023-04-21T07:18:57.119Z,8.562
2023-04-21T07:21:57.222Z,8.437
2023-04-21T07:24:57.134Z,8.437
2023-04-21T07:27:57.133Z,8.437
2023-04-21T07:30:57.193Z,10.25
2023-04-21T07:33:57.940Z,10.375
2023-04-21T07:36:57.448Z,9.562
2023-04-21T07:39:57.205Z,9.25
2023-04-21T07:42:56.808Z,9.437
2023-04-21T07:45:57.638Z,9.625
2023-04-21T07:48:57.433Z,9.25
2023-04-21T07:51:57.519Z,9.5
2023-04-21T07:54:57.636Z,9.25
2023-04-21T07:57:57.460Z,8.937
2023-04-21T08:00:57.382Z,9.062
2023-04-21T08:03:56.799Z,8.875
2023-04-21T08:06:57.996Z,9.0
2023-04-21T08:09:57.401Z,9.125
2023-04-21T08:12:57.471Z,8.875
2023-04-21T08:15:58.144Z,9.437
2023-04-21T08:18:57.524Z,9.812
2023-04-21T08:21:57.009Z,10.0
2023-04-21T08:24:57.340Z,9.937
2023-04-21T08:27:57.080Z,9.937
2023-04-21T08:30:57.662Z,10.812
2023-04-21T08:34:02.261Z,10.687
2023-04-21T08:36:57.223Z,10.812
2023-04-21T08:39:58.001Z,10.812
2023-04-21T08:42:59.430Z,10.875
2023-04-21T08:45:57.341Z,11.25
2023-04-21T08:48:57.441Z,12.125
2023-04-21T08:51:57.213Z,12.75
2023-04-21T08:54:57.788Z,12.062
2023-04-21T08:57:57.011Z,11.812
2023-04-21T09:00:57.652Z,11.437
2023-04-21T09:03:57.402Z,11.375
2023-04-21T09:06:57.052Z,11.375
2023-04-21T09:09:57.879Z,11.75
2023-04-21T09:12:56.801Z,11.312
2023-04-21T09:15:57.414Z,11.062
2023-04-21T09:18:57.471Z,10.875
2023-04-21T09:21:57.094Z,10.5
2023-04-21T09:24:57.241Z,10.875
2023-04-21T09:27:57.158Z,10.875
2023-04-21T09:30:57.987Z,10.625
2023-04-21T09:34:00.307Z,10.312
2023-04-21T09:36:57.595Z,10.687
2023-04-21T09:42:57.248Z,11.625
2023-04-21T09:45:57.135Z,11.562
2023-04-21T09:48:57.864Z,12.312
2023-04-21T09:52:17.472Z,12.75
2023-04-21T09:54:57.011Z,13.312
2023-04-21T09:57:57.196Z,12.75
2023-04-21T10:00:58.457Z,13.75
2023-04-21T10:03:57.311Z,13.75
2023-04-21T10:06:57.392Z,14.812
2023-04-21T10:09:57.480Z,14.125
2023-04-21T10:12:57.687Z,13.312
2023-04-21T10:15:57.413Z,14.0
2023-04-21T10:18:56.931Z,14.437
2023-04-21T10:21:57.415Z,14.437
2023-04-21T10:24:56.969Z,13.25
2023-04-21T10:27:57.551Z,13.562
2023-04-21T10:30:57.774Z,14.25
2023-04-21T10:33:57.360Z,14.687
2023-04-21T10:36:57.137Z,14.125
2023-04-21T10:39:57.557Z,13.937
2023-04-21T10:42:57.518Z,13.187
2023-04-21T10:45:57.273Z,13.25
2023-04-21T10:48:58.031Z,14.0
2023-04-21T10:51:56.756Z,13.437
2023-04-21T10:54:57.490Z,12.875
2023-04-21T10:57:56.961Z,12.687
2023-04-21T11:00:58.249Z,13.375
2023-04-21T11:04:15.801Z,13.0
2023-04-21T11:06:56.924Z,12.875
2023-04-21T11:09:57.839Z,13.75
2023-04-21T11:12:57.281Z,14.25
2023-04-21T11:15:56.894Z,14.75
2023-04-21T11:18:56.957Z,14.75
2023-04-21T11:21:57.662Z,14.75
2023-04-21T11:24:56.819Z,13.062
2023-04-21T11:27:57.299Z,13.5
2023-04-21T11:30:57.625Z,14.25
2023-04-21T11:33:57.561Z,12.687
2023-04-21T11:36:57.007Z,13.687
2023-04-21T11:39:58.376Z,14.312
2023-04-21T11:42:56.852Z,14.812
2023-04-21T11:45:57.485Z,14.75
2023-04-21T11:48:57.924Z,14.5
2023-04-21T11:51:57.396Z,14.312
2023-04-21T11:54:57.449Z,14.875
2023-04-21T11:57:57.260Z,14.875
2023-04-21T12:00:57.873Z,14.625
2023-04-21T12:03:57.227Z,14.937
2023-04-21T12:06:57.550Z,15.0
2023-04-21T12:09:57.650Z,14.937
2023-04-21T12:12:57.329Z,15.687
2023-04-21T12:15:58.177Z,14.812
2023-04-21T12:18:57.268Z,14.625
2023-04-21T12:21:57.737Z,14.687
2023-04-21T12:24:57.697Z,15.25
2023-04-21T12:27:57.646Z,14.875
2023-04-21T12:30:57.708Z,15.125
2023-04-21T12:33:57.001Z,15.062
2023-04-21T12:36:57.797Z,15.187
2023-04-21T12:39:57.781Z,15.312
2023-04-21T12:42:57.365Z,15.562
2023-04-21T12:45:57.078Z,15.562
2023-04-21T12:48:57.929Z,15.062
2023-04-21T12:51:57.487Z,16.0
2023-04-21T12:54:58.026Z,16.0
2023-04-21T12:57:56.949Z,15.437
2023-04-21T13:00:57.464Z,15.875
2023-04-21T13:03:57.471Z,15.875
2023-04-21T13:06:57.581Z,16.375
2023-04-21T13:09:57.955Z,16.375
2023-04-21T13:12:57.965Z,15.5
2023-04-21T13:15:57.265Z,15.812
2023-04-21T13:18:57.899Z,16.062
2023-04-21T13:21:57.112Z,16.437
2023-04-21T13:24:57.748Z,16.437
2023-04-21T13:27:57.968Z,16.062
2023-04-21T13:30:57.711Z,16.062
2023-04-21T13:33:56.990Z,16.25
2023-04-21T13:36:57.056Z,16.812
2023-04-21T13:39:57.799Z,16.312
2023-04-21T13:42:57.563Z,16.312
2023-04-21T13:45:57.508Z,16.062
2023-04-21T13:48:57.493Z,16.187
2023-04-21T13:51:57.380Z,16.125
2023-04-21T13:54:57.511Z,16.062
2023-04-21T13:57:57.562Z,15.812
2023-04-21T14:00:57.095Z,15.875
2023-04-21T14:03:57.735Z,15.937
2023-04-21T14:06:57.606Z,16.062
2023-04-21T14:09:57.371Z,15.687
2023-04-21T14:12:57.385Z,15.687
2023-04-21T14:15:57.281Z,15.937
2023-04-21T14:18:57.352Z,16.0
2023-04-21T14:21:57.529Z,15.75
2023-04-21T14:24:57.617Z,15.937
2023-04-21T14:27:57.029Z,16.25
2023-04-21T14:30:57.743Z,16.187
2023-04-21T14:33:57.450Z,16.5
2023-04-21T14:36:57.341Z,16.5
2023-04-21T14:39:57.824Z,16.187
2023-04-21T14:42:56.958Z,15.812
2023-04-21T14:45:57.406Z,16.437
2023-04-21T14:48:57.328Z,16.375
2023-04-21T14:51:57.554Z,16.625
2023-04-21T14:54:58.071Z,16.5
2023-04-21T14:57:57.591Z,16.562
2023-04-21T15:00:57.896Z,16.375
2023-04-21T15:03:57.275Z,16.437
2023-04-21T15:06:57.772Z,16.562
2023-04-21T15:09:57.618Z,15.937
2023-04-21T15:12:56.786Z,15.937
2023-04-21T15:15:57.447Z,16.5
2023-04-21T15:18:57.033Z,16.5
2023-04-21T15:21:57.316Z,16.562
2023-04-21T15:24:57.725Z,16.562
2023-04-21T15:27:57.254Z,16.562
2023-04-21T15:30:59.797Z,16.687
2023-04-21T15:33:57.413Z,16.562
2023-04-21T15:36:58.067Z,16.375
2023-04-21T15:39:58.038Z,16.312
2023-04-21T15:42:57.767Z,16.312
2023-04-21T15:45:58.013Z,16.5
2023-04-21T15:48:56.959Z,16.5
2023-04-21T15:51:57.410Z,16.25
2023-04-21T15:54:58.293Z,16.187
2023-04-21T15:57:57.989Z,16.125
2023-04-21T16:00:58.672Z,16.125
2023-04-21T16:03:57.375Z,16.375
2023-04-21T16:06:57.584Z,16.5
2023-04-21T16:09:57.329Z,16.375
2023-04-21T16:12:57.551Z,16.312
2023-04-21T16:15:58.543Z,16.312
2023-04-21T16:18:57.636Z,16.312
2023-04-21T16:21:57.609Z,16.312
2023-04-21T16:24:57.382Z,16.312
2023-04-21T16:27:57.474Z,16.375
2023-04-21T16:30:57.800Z,16.312
2023-04-21T16:33:57.565Z,16.437
2023-04-21T16:36:57.024Z,16.125
2023-04-21T16:39:57.467Z,16.25
2023-04-21T16:42:57.726Z,16.25
2023-04-21T16:45:57.354Z,16.25
2023-04-21T16:48:57.453Z,16.125
2023-04-21T16:51:57.113Z,16.125
2023-04-21T16:54:57.930Z,16.187
2023-04-21T16:57:57.147Z,16.062
2023-04-21T17:00:57.745Z,16.062
2023-04-21T17:03:57.529Z,16.0
2023-04-21T17:06:57.561Z,16.0
2023-04-21T17:09:57.242Z,16.062
2023-04-21T17:12:57.923Z,16.062
2023-04-21T17:15:57.135Z,16.0
2023-04-21T17:18:57.681Z,15.812
2023-04-21T17:21:57.120Z,15.812
2023-04-21T17:24:57.688Z,15.812
2023-04-21T17:27:57.735Z,15.812
2023-04-21T17:31:07.559Z,15.687
2023-04-21T17:33:57.141Z,15.5
2023-04-21T17:36:57.887Z,15.5
2023-04-21T17:40:00.422Z,15.312
2023-04-21T17:42:57.337Z,14.75
2023-04-21T17:45:57.506Z,14.5
2023-04-21T17:48:57.675Z,14.312
2023-04-21T17:51:57.639Z,14.312
2023-04-21T17:54:57.957Z,14.312
2023-04-21T17:57:57.451Z,14.062
2023-04-21T18:00:57.310Z,13.875
2023-04-21T18:03:59.999Z,13.687
2023-04-21T18:06:57.854Z,13.625
2023-04-21T18:09:57.405Z,13.625
2023-04-21T18:12:57.141Z,13.812
2023-04-21T18:15:58.097Z,13.812
2023-04-21T18:18:57.040Z,13.625
2023-04-21T18:21:57.540Z,13.625
2023-04-21T18:24:57.491Z,13.812
2023-04-21T18:27:57.137Z,13.812
2023-04-21T18:30:57.872Z,13.75
2023-04-21T18:33:57.689Z,13.625
2023-04-21T18:36:57.034Z,13.625
2023-04-21T18:39:57.950Z,13.562
2023-04-21T18:42:57.962Z,13.437
2023-04-21T18:45:57.377Z,13.562
2023-04-21T18:48:57.805Z,13.25
2023-04-21T18:51:57.557Z,12.312
2023-04-21T18:54:57.665Z,12.0
2023-04-21T18:57:57.522Z,12.312
2023-04-21T19:01:26.608Z,13.062
2023-04-21T19:03:57.747Z,13.0
2023-04-21T19:06:57.652Z,13.0
2023-04-21T19:09:57.840Z,13.187
2023-04-21T19:12:57.201Z,12.875
2023-04-21T19:15:57.527Z,11.812
2023-04-21T19:18:58.236Z,11.25
2023-04-21T19:21:57.180Z,10.875
2023-04-21T19:24:57.744Z,10.625
2023-04-21T19:27:57.240Z,10.437
2023-04-21T19:30:58.294Z,10.25
2023-04-21T19:33:57.440Z,10.062
2023-04-21T19:36:56.990Z,9.875
2023-04-21T19:39:57.137Z,9.75
2023-04-21T19:42:57.899Z,9.625
2023-04-21T19:45:57.665Z,9.562
2023-04-21T19:48:57.262Z,9.562
2023-04-21T19:51:57.619Z,9.437
2023-04-21T19:54:57.700Z,9.312
2023-04-21T19:57:57.563Z,9.312
2023-04-21T20:00:57.996Z,9.75
2023-04-21T20:03:57.223Z,10.5
2023-04-21T20:06:57.074Z,10.125
2023-04-21T20:09:57.562Z,10.125
2023-04-21T20:12:57.247Z,9.5
2023-04-21T20:15:57.616Z,9.375
2023-04-21T20:18:58.023Z,9.375
2023-04-21T20:21:57.477Z,9.375
2023-04-21T20:24:57.070Z,9.375
2023-04-21T20:27:57.744Z,9.375
2023-04-21T20:30:57.293Z,8.937
2023-04-21T20:33:57.363Z,8.937
2023-04-21T20:36:58.176Z,8.875
2023-04-21T20:39:57.389Z,8.875
2023-04-21T20:42:58.010Z,9.0
2023-04-21T20:45:57.252Z,9.0
2023-04-21T20:48:57.072Z,8.875
2023-04-21T20:51:57.704Z,8.875
2023-04-21T20:54:57.612Z,8.937
2023-04-21T20:57:56.962Z,8.937
2023-04-21T21:00:57.818Z,8.937
2023-04-21T21:03:57.695Z,9.062
2023-04-21T21:06:57.754Z,8.937
2023-04-21T21:09:58.355Z,8.875
2023-04-21T21:12:57.155Z,8.625
2023-04-21T21:15:56.911Z,8.75
2023-04-21T21:18:57.668Z,8.687
2023-04-21T21:21:57.206Z,8.687
2023-04-21T21:24:56.725Z,8.562
2023-04-21T21:27:57.397Z,8.875
2023-04-21T21:30:57.393Z,8.75
2023-04-21T21:33:56.792Z,8.812
2023-04-21T21:36:57.356Z,9.0
2023-04-21T21:39:57.660Z,8.812
2023-04-21T21:42:57.079Z,8.625
2023-04-21T21:45:58.199Z,8.5
2023-04-21T21:48:57.705Z,8.375
2023-04-21T21:51:57.124Z,8.375
2023-04-21T21:54:57.781Z,8.312
2023-04-21T21:57:57.187Z,8.312
2023-04-21T22:00:58.730Z,8.375
2023-04-21T22:03:57.571Z,8.437
2023-04-21T22:06:57.127Z,8.875
2023-04-21T22:09:56.997Z,9.125
2023-04-21T22:12:57.809Z,9.312
2023-04-21T22:15:57.581Z,10.812
2023-04-21T22:18:57.647Z,11.375
2023-04-21T22:21:56.949Z,11.375
2023-04-21T22:24:57.568Z,11.312
2023-04-21T22:27:56.777Z,10.875
2023-04-21T22:30:57.589Z,10.875
2023-04-21T22:33:57.092Z,9.75
2023-04-21T22:36:58.130Z,9.687
2023-04-21T22:39:57.316Z,9.687
2023-04-21T22:42:57.418Z,10.0
2023-04-21T22:45:56.962Z,9.937
2023-04-21T22:48:57.153Z,10.125
2023-04-21T22:51:57.460Z,10.25
2023-04-21T22:54:57.762Z,10.25
2023-04-21T22:57:57.014Z,9.437
2023-04-21T23:00:58.069Z,9.25
2023-04-21T23:03:57.621Z,8.937
2023-04-21T23:06:57.298Z,8.812
2023-04-21T23:09:57.764Z,8.75
2023-04-21T23:12:57.368Z,8.5
2023-04-21T23:15:57.024Z,8.437
2023-04-21T23:18:56.947Z,8.437
2023-04-21T23:21:57.427Z,8.437
2023-04-21T23:24:57.733Z,8.312
2023-04-21T23:27:56.850Z,8.125
2023-04-21T23:30:57.527Z,8.062
2023-04-21T23:33:56.985Z,8.062
2023-04-21T23:36:57.384Z,8.0
2023-04-21T23:39:57.772Z,8.062
2023-04-21T23:42:57.118Z,8.437
2023-04-21T23:45:58.180Z,8.437
2023-04-21T23:48:57.554Z,8.562
2023-04-21T23:51:57.348Z,8.75
2023-04-21T23:54:56.533Z,8.75
2023-04-21T23:57:56.878Z,8.812
