createdAt,value
2018-08-20T00:00:55.356Z,16.39
2018-08-20T00:01:55.394Z,16.45
2018-08-20T00:02:55.434Z,16.38
2018-08-20T00:03:55.474Z,16.43
2018-08-20T00:04:55.516Z,16.35
2018-08-20T00:05:55.552Z,16.34
2018-08-20T00:06:55.592Z,16.34
2018-08-20T00:07:55.634Z,16.23
2018-08-20T00:08:55.669Z,16.28
2018-08-20T00:09:55.709Z,16.27
2018-08-20T00:10:55.746Z,16.25
2018-08-20T00:11:55.785Z,16.27
2018-08-20T00:12:55.825Z,16.17
2018-08-20T00:13:55.866Z,16.11
2018-08-20T00:14:55.905Z,16.17
2018-08-20T00:15:55.943Z,16.12
2018-08-20T00:16:55.981Z,16.12
2018-08-20T00:17:56.020Z,16.11
2018-08-20T00:18:56.060Z,16.15
2018-08-20T00:19:56.098Z,16.15
2018-08-20T00:20:56.136Z,16.21
2018-08-20T00:21:56.179Z,16.23
2018-08-20T00:22:56.215Z,16.14
2018-08-20T00:23:56.253Z,16.14
2018-08-20T00:24:56.293Z,16.15
2018-08-20T00:25:56.332Z,16.12
2018-08-20T00:26:56.370Z,16.12
2018-08-20T00:27:56.410Z,16.05
2018-08-20T00:28:56.448Z,16.05
2018-08-20T00:29:56.487Z,16.04
2018-08-20T00:30:56.528Z,16.02
2018-08-20T00:31:56.668Z,16.01
2018-08-20T00:32:56.604Z,15.93
2018-08-20T00:33:56.645Z,15.93
2018-08-20T00:34:56.683Z,15.94
2018-08-20T00:35:56.721Z,15.84
2018-08-20T00:36:56.761Z,15.84
2018-08-20T00:37:56.801Z,15.82
2018-08-20T00:38:56.840Z,15.86
2018-08-20T00:39:56.877Z,15.89
2018-08-20T00:40:56.916Z,15.90
2018-08-20T00:41:56.955Z,15.90
2018-08-20T00:42:56.994Z,15.83
2018-08-20T00:43:57.037Z,15.84
2018-08-20T00:44:57.073Z,15.94
2018-08-20T00:45:57.115Z,15.94
2018-08-20T00:46:57.159Z,16.00
2018-08-20T00:47:57.190Z,16.01
2018-08-20T00:48:57.230Z,16.01
2018-08-20T00:49:57.271Z,15.97
2018-08-20T00:50:57.307Z,16.00
2018-08-20T00:51:57.345Z,16.02
2018-08-20T00:52:57.384Z,15.96
2018-08-20T00:53:57.432Z,15.92
2018-08-20T00:54:57.462Z,16.01
2018-08-20T00:55:57.500Z,15.96
2018-08-20T00:56:57.540Z,15.97
2018-08-20T00:57:57.580Z,16.01
2018-08-20T00:58:57.617Z,15.89
2018-08-20T00:59:57.656Z,15.86
2018-08-20T01:00:57.695Z,15.89
2018-08-20T01:01:57.734Z,15.80
2018-08-20T01:02:57.774Z,15.72
2018-08-20T01:03:57.812Z,15.80
2018-08-20T01:04:57.851Z,15.67
2018-08-20T01:05:57.889Z,15.64
2018-08-20T01:06:57.939Z,15.69
2018-08-20T01:07:57.968Z,15.65
2018-08-20T01:08:58.007Z,15.67
2018-08-20T01:09:58.046Z,15.65
2018-08-20T01:10:58.084Z,15.64
2018-08-20T01:11:58.123Z,15.67
2018-08-20T01:12:58.161Z,15.71
2018-08-20T01:13:58.201Z,15.68
2018-08-20T01:14:58.239Z,15.67
2018-08-20T01:15:58.279Z,15.64
2018-08-20T01:16:58.316Z,15.62
2018-08-20T01:17:58.406Z,15.60
2018-08-20T01:18:58.393Z,15.56
2018-08-20T01:19:58.436Z,15.54
2018-08-20T01:20:58.485Z,15.54
2018-08-20T01:21:58.511Z,15.56
2018-08-20T01:22:58.550Z,15.59
2018-08-20T01:23:58.589Z,15.57
2018-08-20T01:24:58.627Z,15.54
2018-08-20T01:25:58.717Z,15.50
2018-08-20T01:26:58.707Z,15.41
2018-08-20T01:27:58.747Z,15.41
2018-08-20T01:28:58.781Z,15.41
2018-08-20T01:29:58.820Z,15.41
2018-08-20T01:30:58.860Z,15.38
2018-08-20T01:31:58.905Z,15.41
2018-08-20T01:32:58.937Z,15.38
2018-08-20T01:33:58.977Z,15.39
2018-08-20T01:34:59.014Z,15.35
2018-08-20T01:35:59.058Z,15.38
2018-08-20T01:36:59.093Z,15.36
2018-08-20T01:37:59.133Z,15.36
2018-08-20T01:38:59.167Z,15.31
2018-08-20T01:39:59.207Z,15.32
2018-08-20T01:40:59.248Z,15.21
2018-08-20T01:41:59.285Z,15.25
2018-08-20T01:42:59.322Z,15.29
2018-08-20T01:43:59.365Z,15.31
2018-08-20T01:44:59.400Z,15.29
2018-08-20T01:45:59.442Z,15.11
2018-08-20T01:46:59.478Z,15.13
2018-08-20T01:47:59.527Z,15.16
2018-08-20T01:48:59.556Z,15.14
2018-08-20T01:49:59.596Z,15.01
2018-08-20T01:50:59.633Z,15.06
2018-08-20T01:51:59.672Z,15.01
2018-08-20T01:52:59.711Z,15.07
2018-08-20T01:53:59.750Z,15.03
2018-08-20T01:54:59.787Z,15.02
2018-08-20T01:55:59.827Z,15.13
2018-08-20T01:56:59.865Z,15.10
2018-08-20T01:57:59.904Z,15.02
2018-08-20T01:58:59.942Z,15.07
2018-08-20T01:59:59.981Z,15.02
2018-08-20T02:01:00.020Z,14.99
2018-08-20T02:02:00.059Z,15.02
2018-08-20T02:03:00.097Z,15.02
2018-08-20T02:04:00.141Z,14.92
2018-08-20T02:05:00.175Z,14.94
2018-08-20T02:06:00.216Z,15.01
2018-08-20T02:07:00.251Z,15.01
2018-08-20T02:08:00.290Z,15.06
2018-08-20T02:09:00.331Z,15.07
2018-08-20T02:10:00.368Z,14.98
2018-08-20T02:11:00.406Z,15.02
2018-08-20T02:12:00.444Z,15.03
2018-08-20T02:13:00.485Z,14.98
2018-08-20T02:14:00.524Z,15.02
2018-08-20T02:15:00.568Z,15.10
2018-08-20T02:16:00.608Z,15.06
2018-08-20T02:17:00.640Z,15.07
2018-08-20T02:18:00.677Z,14.94
2018-08-20T02:19:00.716Z,14.96
2018-08-20T02:20:00.754Z,14.96
2018-08-20T02:21:00.796Z,14.91
2018-08-20T02:22:00.833Z,14.99
2018-08-20T02:23:00.870Z,15.01
2018-08-20T02:24:00.909Z,15.10
2018-08-20T02:25:00.948Z,15.02
2018-08-20T02:26:00.985Z,15.03
2018-08-20T02:27:01.024Z,15.01
2018-08-20T02:28:01.063Z,14.98
2018-08-20T02:29:01.110Z,14.86
2018-08-20T02:30:01.141Z,14.96
2018-08-20T02:31:01.179Z,14.83
2018-08-20T02:32:01.217Z,14.81
2018-08-20T02:33:01.264Z,14.70
2018-08-20T02:34:01.295Z,14.81
2018-08-20T02:35:01.331Z,14.70
2018-08-20T02:36:01.377Z,14.78
2018-08-20T02:37:01.409Z,14.86
2018-08-20T02:38:01.449Z,14.80
2018-08-20T02:39:01.485Z,14.75
2018-08-20T02:40:01.525Z,14.80
2018-08-20T02:41:01.565Z,14.78
2018-08-20T02:42:01.605Z,14.78
2018-08-20T02:43:01.642Z,14.81
2018-08-20T02:44:01.680Z,14.80
2018-08-20T02:45:01.719Z,14.84
2018-08-20T02:46:01.759Z,14.83
2018-08-20T02:47:01.795Z,14.73
2018-08-20T02:48:01.838Z,14.80
2018-08-20T02:49:01.872Z,14.78
2018-08-20T02:50:01.916Z,14.75
2018-08-20T02:51:01.948Z,14.78
2018-08-20T02:52:01.991Z,14.72
2018-08-20T02:53:02.026Z,14.65
2018-08-20T02:54:02.063Z,14.68
2018-08-20T02:55:02.102Z,14.68
2018-08-20T02:56:02.141Z,14.68
2018-08-20T02:57:02.178Z,14.64
2018-08-20T02:58:02.219Z,14.70
2018-08-20T02:59:02.255Z,14.70
2018-08-20T03:00:02.295Z,14.64
2018-08-20T03:01:02.333Z,14.61
2018-08-20T03:02:02.397Z,14.60
2018-08-20T03:03:02.409Z,14.52
2018-08-20T03:04:02.447Z,14.58
2018-08-20T03:05:02.486Z,14.51
2018-08-20T03:06:02.528Z,14.40
2018-08-20T03:07:02.562Z,14.39
2018-08-20T03:08:02.603Z,14.42
2018-08-20T03:09:02.641Z,14.37
2018-08-20T03:10:02.681Z,14.35
2018-08-20T03:11:02.718Z,14.36
2018-08-20T03:12:02.756Z,14.47
2018-08-20T03:13:02.795Z,14.35
2018-08-20T03:14:02.834Z,14.37
2018-08-20T03:15:02.873Z,14.32
2018-08-20T03:16:02.909Z,14.39
2018-08-20T03:17:02.948Z,14.37
2018-08-20T03:18:02.988Z,14.33
2018-08-20T03:19:03.025Z,14.39
2018-08-20T03:20:03.064Z,14.29
2018-08-20T03:21:03.102Z,14.22
2018-08-20T03:22:03.142Z,14.25
2018-08-20T03:23:03.179Z,14.32
2018-08-20T03:24:03.222Z,14.37
2018-08-20T03:25:03.264Z,14.33
2018-08-20T03:26:03.294Z,14.32
2018-08-20T03:27:03.332Z,14.42
2018-08-20T03:28:03.370Z,14.27
2018-08-20T03:29:03.410Z,14.36
2018-08-20T03:30:03.448Z,14.32
2018-08-20T03:31:03.487Z,14.33
2018-08-20T03:32:03.527Z,14.40
2018-08-20T03:33:03.565Z,14.37
2018-08-20T03:34:03.606Z,14.36
2018-08-20T03:35:03.643Z,14.47
2018-08-20T03:36:03.678Z,14.43
2018-08-20T03:37:03.717Z,14.40
2018-08-20T03:38:03.756Z,14.39
2018-08-20T03:39:03.794Z,14.39
2018-08-20T03:40:03.835Z,14.42
2018-08-20T03:41:03.879Z,14.47
2018-08-20T03:42:03.914Z,14.52
2018-08-20T03:43:03.947Z,14.47
2018-08-20T03:44:03.986Z,14.51
2018-08-20T03:45:04.025Z,14.47
2018-08-20T03:46:04.067Z,14.51
2018-08-20T03:47:04.100Z,14.51
2018-08-20T03:48:04.142Z,14.47
2018-08-20T03:49:04.179Z,14.51
2018-08-20T03:50:04.219Z,14.50
2018-08-20T03:51:04.253Z,14.50
2018-08-20T03:52:04.292Z,14.51
2018-08-20T03:53:04.332Z,14.54
2018-08-20T03:54:04.370Z,14.52
2018-08-20T03:55:04.407Z,14.50
2018-08-20T03:56:04.446Z,14.51
2018-08-20T03:57:04.485Z,14.37
2018-08-20T03:58:04.524Z,14.45
2018-08-20T03:59:04.560Z,14.42
2018-08-20T04:00:04.599Z,14.45
2018-08-20T04:01:04.640Z,14.45
2018-08-20T04:02:04.675Z,14.47
2018-08-20T04:03:04.714Z,14.46
2018-08-20T04:04:04.751Z,14.47
2018-08-20T04:05:04.822Z,14.33
2018-08-20T04:06:04.921Z,14.35
2018-08-20T04:07:04.866Z,14.35
2018-08-20T04:08:04.906Z,14.42
2018-08-20T04:09:04.944Z,14.39
2018-08-20T04:10:04.981Z,14.32
2018-08-20T04:11:05.027Z,14.37
2018-08-20T04:12:05.060Z,14.32
2018-08-20T04:13:05.096Z,14.29
2018-08-20T04:14:05.134Z,14.27
2018-08-20T04:15:05.175Z,14.36
2018-08-20T04:16:05.211Z,14.35
2018-08-20T04:17:05.310Z,14.33
2018-08-20T04:18:05.293Z,14.36
2018-08-20T04:19:05.325Z,14.40
2018-08-20T04:20:05.367Z,14.37
2018-08-20T04:21:05.402Z,14.33
2018-08-20T04:22:05.441Z,14.36
2018-08-20T04:23:05.477Z,14.35
2018-08-20T04:24:05.517Z,14.35
2018-08-20T04:25:05.553Z,14.40
2018-08-20T04:26:05.593Z,14.29
2018-08-20T04:27:05.630Z,14.42
2018-08-20T04:28:05.674Z,14.40
2018-08-20T04:29:05.711Z,14.36
2018-08-20T04:30:05.747Z,14.33
2018-08-20T04:31:05.787Z,14.29
2018-08-20T04:32:05.820Z,14.39
2018-08-20T04:33:05.859Z,14.32
2018-08-20T04:34:05.898Z,14.36
2018-08-20T04:35:05.937Z,14.39
2018-08-20T04:36:05.977Z,14.36
2018-08-20T04:37:06.026Z,14.40
2018-08-20T04:38:06.051Z,14.37
2018-08-20T04:39:06.089Z,14.39
2018-08-20T04:40:06.129Z,14.40
2018-08-20T04:41:06.165Z,14.43
2018-08-20T04:42:06.234Z,14.40
2018-08-20T04:43:06.243Z,14.47
2018-08-20T04:44:06.281Z,14.52
2018-08-20T04:45:06.320Z,14.58
2018-08-20T04:46:06.358Z,14.52
2018-08-20T04:47:06.396Z,14.52
2018-08-20T04:48:06.435Z,14.54
2018-08-20T04:49:06.472Z,14.60
2018-08-20T04:50:06.675Z,14.64
2018-08-20T04:51:06.783Z,14.61
2018-08-20T04:52:06.587Z,14.75
2018-08-20T04:53:06.625Z,14.65
2018-08-20T04:54:06.663Z,14.77
2018-08-20T04:55:06.711Z,14.88
2018-08-20T04:56:06.742Z,14.88
2018-08-20T04:57:06.780Z,14.92
2018-08-20T04:58:06.817Z,14.98
2018-08-20T04:59:06.905Z,15.01
2018-08-20T05:00:06.894Z,15.10
2018-08-20T05:01:06.940Z,15.06
2018-08-20T05:02:06.970Z,15.06
2018-08-20T05:03:07.008Z,15.13
2018-08-20T05:04:07.169Z,15.13
2018-08-20T05:05:07.095Z,15.25
2018-08-20T05:06:07.124Z,15.27
2018-08-20T05:07:07.161Z,15.36
2018-08-20T05:08:07.199Z,15.29
2018-08-20T05:09:07.273Z,15.35
2018-08-20T05:10:07.293Z,15.44
2018-08-20T05:11:07.316Z,15.47
2018-08-20T05:12:07.355Z,15.50
2018-08-20T05:13:07.444Z,15.56
2018-08-20T05:14:07.444Z,15.56
2018-08-20T05:15:07.469Z,15.74
2018-08-20T05:16:07.508Z,15.78
2018-08-20T05:17:07.546Z,15.74
2018-08-20T05:18:07.602Z,15.87
2018-08-20T05:19:07.629Z,15.74
2018-08-20T05:20:07.714Z,15.80
2018-08-20T05:21:07.702Z,15.86
2018-08-20T05:22:07.741Z,15.94
2018-08-20T05:23:07.780Z,15.94
2018-08-20T05:24:07.820Z,15.97
2018-08-20T05:25:07.855Z,16.17
2018-08-20T05:26:07.896Z,16.12
2018-08-20T05:27:07.942Z,16.28
2018-08-20T05:28:07.974Z,16.34
2018-08-20T05:29:08.020Z,16.43
2018-08-20T05:30:08.050Z,16.49
2018-08-20T05:31:08.089Z,16.52
2018-08-20T05:32:08.128Z,16.57
2018-08-20T05:33:08.175Z,16.60
2018-08-20T05:34:08.207Z,16.75
2018-08-20T05:35:08.243Z,16.68
2018-08-20T05:36:08.282Z,16.83
2018-08-20T05:37:08.326Z,16.82
2018-08-20T05:38:08.360Z,16.83
2018-08-20T05:39:08.399Z,16.94
2018-08-20T05:40:08.439Z,17.04
2018-08-20T05:41:08.479Z,17.03
2018-08-20T05:42:08.516Z,17.14
2018-08-20T05:43:08.557Z,17.12
2018-08-20T05:44:08.595Z,17.18
2018-08-20T05:45:08.645Z,17.23
2018-08-20T05:46:08.675Z,17.28
2018-08-20T05:47:08.714Z,17.26
2018-08-20T05:48:08.752Z,17.26
2018-08-20T05:49:08.792Z,17.26
2018-08-20T05:50:08.835Z,17.33
2018-08-20T05:51:08.871Z,17.43
2018-08-20T05:52:08.910Z,17.38
2018-08-20T05:53:08.958Z,17.41
2018-08-20T05:54:08.997Z,17.51
2018-08-20T05:55:09.028Z,17.52
2018-08-20T05:56:09.067Z,17.52
2018-08-20T05:57:09.108Z,17.59
2018-08-20T05:58:09.145Z,17.62
2018-08-20T05:59:09.227Z,17.63
2018-08-20T06:00:09.224Z,17.71
2018-08-20T06:01:09.270Z,17.66
2018-08-20T06:02:09.304Z,17.62
2018-08-20T06:03:09.342Z,17.74
2018-08-20T06:04:09.383Z,17.74
2018-08-20T06:05:09.422Z,17.84
2018-08-20T06:06:09.462Z,17.82
2018-08-20T06:07:09.502Z,17.84
2018-08-20T06:08:09.539Z,17.97
2018-08-20T06:09:09.584Z,17.92
2018-08-20T06:10:09.619Z,17.82
2018-08-20T06:11:09.667Z,17.89
2018-08-20T06:12:09.698Z,18.05
2018-08-20T06:13:09.739Z,18.12
2018-08-20T06:14:09.778Z,18.15
2018-08-20T06:15:09.837Z,18.18
2018-08-20T06:16:09.859Z,18.23
2018-08-20T06:17:09.896Z,18.25
2018-08-20T06:18:09.938Z,18.20
2018-08-20T06:19:09.976Z,18.17
2018-08-20T06:20:10.022Z,18.20
2018-08-20T06:21:10.055Z,18.21
2018-08-20T06:22:10.094Z,18.21
2018-08-20T06:23:10.134Z,18.25
2018-08-20T06:24:10.176Z,18.33
2018-08-20T06:25:10.215Z,18.48
2018-08-20T06:26:10.254Z,18.52
2018-08-20T06:27:10.294Z,18.42
2018-08-20T06:28:10.338Z,18.44
2018-08-20T06:29:10.377Z,18.52
2018-08-20T06:30:10.413Z,18.54
2018-08-20T06:31:10.454Z,18.62
2018-08-20T06:32:10.493Z,18.58
2018-08-20T06:33:10.532Z,18.69
2018-08-20T06:34:10.572Z,18.63
2018-08-20T06:35:10.612Z,18.66
2018-08-20T06:36:10.651Z,18.63
2018-08-20T06:37:10.692Z,18.63
2018-08-20T06:38:10.731Z,18.66
2018-08-20T06:39:10.769Z,18.73
2018-08-20T06:40:10.811Z,18.75
2018-08-20T06:41:10.851Z,18.75
2018-08-20T06:42:10.896Z,18.85
2018-08-20T06:43:10.934Z,18.72
2018-08-20T06:44:10.971Z,18.73
2018-08-20T06:45:11.011Z,18.85
2018-08-20T06:46:11.052Z,18.88
2018-08-20T06:47:11.093Z,18.81
2018-08-20T06:48:11.131Z,18.92
2018-08-20T06:49:11.171Z,18.91
2018-08-20T06:50:11.213Z,18.94
2018-08-20T06:51:11.261Z,18.84
2018-08-20T06:52:11.294Z,18.94
2018-08-20T06:53:11.330Z,18.90
2018-08-20T06:54:11.372Z,18.98
2018-08-20T06:55:11.411Z,19.08
2018-08-20T06:56:11.461Z,19.13
2018-08-20T06:57:11.490Z,19.16
2018-08-20T06:58:11.537Z,19.21
2018-08-20T06:59:11.571Z,19.21
2018-08-20T07:00:11.612Z,19.33
2018-08-20T07:01:11.652Z,19.43
2018-08-20T07:02:11.698Z,19.40
2018-08-20T07:03:11.732Z,19.54
2018-08-20T07:04:11.772Z,19.65
2018-08-20T07:05:11.813Z,19.80
2018-08-20T07:06:11.854Z,19.81
2018-08-20T07:07:11.892Z,19.87
2018-08-20T07:08:11.932Z,19.96
2018-08-20T07:09:11.980Z,19.96
2018-08-20T07:10:12.012Z,20.05
2018-08-20T07:11:12.055Z,20.17
2018-08-20T07:12:12.099Z,20.26
2018-08-20T07:13:12.134Z,20.41
2018-08-20T07:14:12.183Z,20.57
2018-08-20T07:15:12.216Z,20.64
2018-08-20T07:16:12.255Z,20.57
2018-08-20T07:17:12.296Z,20.64
2018-08-20T07:18:12.337Z,20.67
2018-08-20T07:19:12.378Z,20.72
2018-08-20T07:20:12.419Z,20.84
2018-08-20T07:21:12.458Z,20.88
2018-08-20T07:22:12.503Z,20.84
2018-08-20T07:23:12.541Z,20.98
2018-08-20T07:24:12.581Z,20.97
2018-08-20T07:25:12.621Z,20.89
2018-08-20T07:26:12.663Z,20.95
2018-08-20T07:27:12.705Z,21.03
2018-08-20T07:28:12.743Z,21.13
2018-08-20T07:29:12.793Z,21.13
2018-08-20T07:30:12.826Z,21.09
2018-08-20T07:31:12.866Z,20.99
2018-08-20T07:32:12.908Z,20.99
2018-08-20T07:33:12.951Z,20.95
2018-08-20T07:34:12.990Z,21.03
2018-08-20T07:35:13.031Z,20.99
2018-08-20T07:36:13.072Z,21.14
2018-08-20T07:37:13.112Z,21.10
2018-08-20T07:38:13.154Z,21.12
2018-08-20T07:39:13.194Z,21.32
2018-08-20T07:40:13.236Z,21.35
2018-08-20T07:41:13.279Z,21.38
2018-08-20T07:42:13.319Z,21.49
2018-08-20T07:43:13.359Z,21.59
2018-08-20T07:44:13.400Z,21.65
2018-08-20T07:45:13.442Z,21.58
2018-08-20T07:46:13.482Z,21.69
2018-08-20T07:47:13.522Z,21.68
2018-08-20T07:48:13.565Z,21.69
2018-08-20T07:49:13.621Z,21.62
2018-08-20T07:50:13.649Z,21.68
2018-08-20T07:51:13.687Z,21.68
2018-08-20T07:52:13.731Z,21.71
2018-08-20T07:53:13.782Z,21.69
2018-08-20T07:54:13.814Z,21.74
2018-08-20T07:55:13.855Z,21.71
2018-08-20T07:56:13.897Z,21.77
2018-08-20T07:57:13.939Z,21.83
2018-08-20T07:58:13.984Z,21.98
2018-08-20T07:59:14.019Z,21.96
2018-08-20T08:00:14.061Z,22.05
2018-08-20T08:01:14.104Z,22.00
2018-08-20T08:02:14.194Z,22.00
2018-08-20T08:03:14.184Z,22.09
2018-08-20T08:04:14.226Z,21.98
2018-08-20T08:05:14.277Z,21.92
2018-08-20T08:06:14.309Z,21.98
2018-08-20T08:07:14.350Z,22.06
2018-08-20T08:08:14.395Z,21.92
2018-08-20T08:09:14.440Z,21.99
2018-08-20T08:10:14.479Z,21.96
2018-08-20T08:11:14.519Z,21.92
2018-08-20T08:12:14.569Z,21.99
2018-08-20T08:13:14.601Z,21.98
2018-08-20T08:14:14.681Z,21.92
2018-08-20T08:15:14.692Z,21.98
2018-08-20T08:16:14.726Z,21.98
2018-08-20T08:17:14.768Z,22.02
2018-08-20T08:18:14.811Z,21.92
2018-08-20T08:19:14.851Z,21.98
2018-08-20T08:20:14.891Z,22.00
2018-08-20T08:21:14.935Z,21.92
2018-08-20T08:22:14.975Z,22.02
2018-08-20T08:23:15.018Z,22.07
2018-08-20T08:24:15.059Z,22.09
2018-08-20T08:25:15.104Z,22.15
2018-08-20T08:26:15.143Z,22.10
2018-08-20T08:27:15.185Z,22.12
2018-08-20T08:28:15.235Z,22.22
2018-08-20T08:29:15.269Z,22.21
2018-08-20T08:30:15.310Z,22.25
2018-08-20T08:31:15.351Z,22.24
2018-08-20T08:32:15.394Z,22.27
2018-08-20T08:33:15.435Z,22.22
2018-08-20T08:34:15.480Z,22.22
2018-08-20T08:35:15.521Z,22.22
2018-08-20T08:36:15.559Z,22.15
2018-08-20T08:37:15.601Z,22.21
2018-08-20T08:38:15.645Z,22.09
2018-08-20T08:39:15.686Z,22.22
2018-08-20T08:40:15.726Z,22.22
2018-08-20T08:41:15.772Z,22.27
2018-08-20T08:42:15.811Z,22.22
2018-08-20T08:43:15.853Z,22.25
2018-08-20T08:44:15.897Z,22.36
2018-08-20T08:45:15.937Z,22.25
2018-08-20T08:46:15.982Z,22.36
2018-08-20T08:47:16.037Z,22.31
2018-08-20T08:48:16.060Z,22.47
2018-08-20T08:49:16.103Z,22.52
2018-08-20T08:50:16.148Z,22.55
2018-08-20T08:51:16.189Z,22.55
2018-08-20T08:52:16.233Z,22.58
2018-08-20T08:53:16.281Z,22.61
2018-08-20T08:54:16.319Z,22.60
2018-08-20T08:55:16.355Z,22.67
2018-08-20T08:56:16.396Z,22.68
2018-08-20T08:57:16.438Z,22.61
2018-08-20T08:58:16.483Z,22.67
2018-08-20T08:59:16.524Z,22.68
2018-08-20T09:00:16.565Z,22.70
2018-08-20T09:01:16.610Z,22.67
2018-08-20T09:02:16.657Z,22.79
2018-08-20T09:03:16.691Z,22.80
2018-08-20T09:04:16.732Z,22.91
2018-08-20T09:05:16.775Z,22.90
2018-08-20T09:06:16.826Z,22.91
2018-08-20T09:07:16.858Z,22.90
2018-08-20T09:08:16.901Z,22.94
2018-08-20T09:09:16.944Z,23.00
2018-08-20T09:10:16.986Z,23.04
2018-08-20T09:11:17.035Z,23.09
2018-08-20T09:12:17.069Z,23.20
2018-08-20T09:13:17.113Z,23.19
2018-08-20T09:14:17.155Z,23.31
2018-08-20T09:15:17.195Z,23.48
2018-08-20T09:16:17.238Z,23.54
2018-08-20T09:17:17.279Z,23.70
2018-08-20T09:18:17.333Z,23.73
2018-08-20T09:19:17.364Z,23.91
2018-08-20T09:20:17.408Z,24.22
2018-08-20T09:21:17.457Z,24.28
2018-08-20T09:22:17.492Z,24.47
2018-08-20T09:23:17.532Z,24.60
2018-08-20T09:24:17.576Z,24.57
2018-08-20T09:25:17.626Z,24.84
2018-08-20T09:26:17.661Z,24.95
2018-08-20T09:27:17.705Z,25.13
2018-08-20T09:28:17.747Z,25.18
2018-08-20T09:29:17.789Z,25.28
2018-08-20T09:30:17.834Z,25.38
2018-08-20T09:31:17.874Z,25.42
2018-08-20T09:32:17.963Z,25.43
2018-08-20T09:33:17.965Z,25.54
2018-08-20T09:34:18.004Z,25.58
2018-08-20T09:35:18.045Z,25.80
2018-08-20T09:36:18.139Z,25.77
2018-08-20T09:37:18.132Z,25.95
2018-08-20T09:38:18.225Z,25.83
2018-08-20T09:39:18.218Z,25.82
2018-08-20T09:40:18.262Z,25.75
2018-08-20T09:41:18.307Z,25.82
2018-08-20T09:42:18.348Z,25.90
2018-08-20T09:43:18.391Z,25.91
2018-08-20T09:44:18.436Z,25.87
2018-08-20T09:45:18.484Z,25.87
2018-08-20T09:46:18.521Z,25.80
2018-08-20T09:47:18.564Z,25.88
2018-08-20T09:48:18.611Z,26.02
2018-08-20T09:49:18.654Z,26.09
2018-08-20T09:50:18.700Z,26.21
2018-08-20T09:51:18.748Z,26.26
2018-08-20T09:52:18.787Z,26.40
2018-08-20T09:53:18.889Z,26.65
2018-08-20T09:54:18.871Z,26.55
2018-08-20T09:55:18.915Z,26.63
2018-08-20T09:56:18.959Z,26.82
2018-08-20T09:57:19.000Z,26.85
2018-08-20T09:58:19.045Z,26.85
2018-08-20T09:59:19.089Z,26.81
2018-08-20T10:00:19.141Z,26.80
2018-08-20T10:01:19.177Z,26.77
2018-08-20T10:02:19.222Z,26.75
2018-08-20T10:03:19.263Z,26.60
2018-08-20T10:04:19.310Z,26.66
2018-08-20T10:05:19.359Z,26.62
2018-08-20T10:06:19.397Z,26.73
2018-08-20T10:07:19.490Z,26.81
2018-08-20T10:08:19.488Z,26.82
2018-08-20T10:09:19.531Z,27.02
2018-08-20T10:10:19.578Z,27.17
2018-08-20T10:11:19.624Z,27.17
2018-08-20T10:12:19.663Z,27.21
2018-08-20T10:13:19.711Z,27.34
2018-08-20T10:14:19.756Z,27.24
2018-08-20T10:15:19.795Z,27.49
2018-08-20T10:16:19.840Z,27.50
2018-08-20T10:17:19.894Z,27.66
2018-08-20T10:18:19.930Z,27.70
2018-08-20T10:19:19.974Z,27.74
2018-08-20T10:20:20.019Z,27.55
2018-08-20T10:21:20.067Z,27.49
2018-08-20T10:22:20.108Z,27.36
2018-08-20T10:23:20.150Z,27.31
2018-08-20T10:24:20.194Z,27.31
2018-08-20T10:25:20.241Z,27.22
2018-08-20T10:26:20.286Z,27.17
2018-08-20T10:27:20.330Z,26.99
2018-08-20T10:28:20.375Z,26.87
2018-08-20T10:29:20.425Z,26.94
2018-08-20T10:30:20.462Z,26.97
2018-08-20T10:31:20.506Z,27.02
2018-08-20T10:32:20.551Z,27.09
2018-08-20T10:33:20.606Z,27.12
2018-08-20T10:34:20.641Z,27.06
2018-08-20T10:35:20.710Z,27.09
2018-08-20T10:36:20.728Z,26.94
2018-08-20T10:37:20.774Z,26.88
2018-08-20T10:38:20.819Z,27.00
2018-08-20T10:39:20.863Z,27.07
2018-08-20T10:40:20.906Z,27.28
2018-08-20T10:41:20.953Z,27.41
2018-08-20T10:42:21.010Z,27.49
2018-08-20T10:43:21.038Z,27.47
2018-08-20T10:44:21.090Z,27.55
2018-08-20T10:45:21.130Z,27.67
2018-08-20T10:46:21.173Z,27.62
2018-08-20T10:47:21.225Z,27.59
2018-08-20T10:48:21.263Z,27.75
2018-08-20T10:49:21.308Z,27.90
2018-08-20T10:50:21.361Z,27.93
2018-08-20T10:51:21.395Z,27.99
2018-08-20T10:52:21.452Z,28.02
2018-08-20T10:53:21.486Z,28.17
2018-08-20T10:54:21.530Z,28.17
2018-08-20T10:55:21.575Z,28.19
2018-08-20T10:56:21.689Z,28.30
2018-08-20T10:57:21.667Z,28.43
2018-08-20T10:58:21.712Z,28.43
2018-08-20T10:59:21.753Z,28.40
2018-08-20T11:00:21.800Z,28.43
2018-08-20T11:01:21.846Z,28.48
2018-08-20T11:02:21.890Z,28.34
2018-08-20T11:03:21.933Z,28.43
2018-08-20T11:04:21.978Z,28.44
2018-08-20T11:05:22.025Z,28.40
2018-08-20T11:06:22.070Z,28.52
2018-08-20T11:07:22.115Z,28.67
2018-08-20T11:08:22.198Z,28.64
2018-08-20T11:09:22.205Z,28.62
2018-08-20T11:10:22.249Z,28.58
2018-08-20T11:11:22.303Z,28.62
2018-08-20T11:12:22.339Z,28.68
2018-08-20T11:13:22.394Z,28.76
2018-08-20T11:14:22.432Z,28.80
2018-08-20T11:15:22.487Z,28.85
2018-08-20T11:16:22.531Z,28.98
2018-08-20T11:17:22.567Z,29.09
2018-08-20T11:18:22.640Z,29.02
2018-08-20T11:19:22.661Z,29.15
2018-08-20T11:20:22.702Z,29.23
2018-08-20T11:21:22.758Z,29.39
2018-08-20T11:22:22.801Z,29.43
2018-08-20T11:23:22.841Z,29.27
2018-08-20T11:24:22.885Z,29.11
2018-08-20T11:25:22.931Z,29.15
2018-08-20T11:26:22.977Z,29.16
2018-08-20T11:27:23.026Z,29.18
2018-08-20T11:28:23.076Z,28.98
2018-08-20T11:29:23.114Z,28.64
2018-08-20T11:30:23.240Z,28.52
2018-08-20T11:31:23.207Z,28.55
2018-08-20T11:32:23.258Z,28.48
2018-08-20T11:33:23.299Z,28.39
2018-08-20T11:34:23.357Z,28.39
2018-08-20T11:35:23.394Z,28.25
2018-08-20T11:36:23.433Z,28.24
2018-08-20T11:37:23.490Z,28.18
2018-08-20T11:38:23.529Z,28.19
2018-08-20T11:39:23.571Z,28.15
2018-08-20T11:40:23.616Z,28.18
2018-08-20T11:41:23.663Z,28.25
2018-08-20T11:42:23.721Z,28.00
2018-08-20T11:43:23.765Z,27.93
2018-08-20T11:44:23.798Z,27.79
2018-08-20T11:45:23.844Z,27.77
2018-08-20T11:46:23.902Z,27.72
2018-08-20T11:47:23.934Z,27.69
2018-08-20T11:48:24.012Z,27.70
2018-08-20T11:49:24.033Z,27.81
2018-08-20T11:50:24.071Z,27.57
2018-08-20T11:51:24.117Z,27.67
2018-08-20T11:52:24.161Z,27.66
2018-08-20T11:53:24.208Z,27.59
2018-08-20T11:54:24.254Z,27.59
2018-08-20T11:55:24.297Z,27.81
2018-08-20T11:56:24.341Z,27.84
2018-08-20T11:57:24.390Z,27.85
2018-08-20T11:58:24.443Z,27.90
2018-08-20T11:59:24.477Z,27.97
2018-08-20T12:00:24.524Z,28.14
2018-08-20T12:01:24.570Z,28.22
2018-08-20T12:02:24.614Z,28.24
2018-08-20T12:03:24.659Z,28.34
2018-08-20T12:04:24.708Z,28.40
2018-08-20T12:05:24.753Z,28.37
2018-08-20T12:06:24.796Z,28.36
2018-08-20T12:07:24.936Z,28.54
2018-08-20T12:08:24.884Z,28.54
2018-08-20T12:09:24.932Z,28.48
2018-08-20T12:10:24.976Z,28.67
2018-08-20T12:11:25.020Z,28.73
2018-08-20T12:12:25.066Z,28.83
2018-08-20T12:13:25.119Z,28.92
2018-08-20T12:14:25.157Z,29.04
2018-08-20T12:15:25.201Z,29.09
2018-08-20T12:16:25.248Z,29.15
2018-08-20T12:17:25.294Z,29.21
2018-08-20T12:18:25.337Z,29.24
2018-08-20T12:19:25.384Z,29.37
2018-08-20T12:20:25.433Z,29.41
2018-08-20T12:21:25.479Z,29.46
2018-08-20T12:22:25.556Z,29.41
2018-08-20T12:23:25.570Z,29.46
2018-08-20T12:24:25.613Z,29.42
2018-08-20T12:25:25.657Z,29.45
2018-08-20T12:26:25.707Z,29.49
2018-08-20T12:27:25.752Z,29.55
2018-08-20T12:28:25.796Z,29.63
2018-08-20T12:29:25.844Z,29.52
2018-08-20T12:30:25.888Z,29.63
2018-08-20T12:31:25.936Z,29.68
2018-08-20T12:32:25.985Z,29.74
2018-08-20T12:33:26.025Z,29.82
2018-08-20T12:34:26.216Z,29.80
2018-08-20T12:35:26.121Z,29.95
2018-08-20T12:36:26.162Z,29.90
2018-08-20T12:37:26.213Z,29.85
2018-08-20T12:38:26.255Z,29.67
2018-08-20T12:39:26.308Z,29.36
2018-08-20T12:40:26.494Z,29.05
2018-08-20T12:41:26.394Z,29.04
2018-08-20T12:42:26.443Z,28.88
2018-08-20T12:43:26.485Z,28.81
2018-08-20T12:44:26.549Z,28.73
2018-08-20T12:45:26.634Z,28.77
2018-08-20T12:46:26.623Z,28.61
2018-08-20T12:47:26.672Z,28.51
2018-08-20T12:48:26.717Z,28.54
2018-08-20T12:49:26.769Z,28.58
2018-08-20T12:50:26.808Z,28.62
2018-08-20T12:51:26.852Z,28.39
2018-08-20T12:52:26.899Z,28.39
2018-08-20T12:53:26.947Z,28.56