createdAt,value
2017-11-01T00:00:01.071Z,7.10
2017-11-01T00:02:29.771Z,7.43
2017-11-01T00:04:57.523Z,6.55
2017-11-01T00:07:24.999Z,7.77
2017-11-01T00:09:53.394Z,7.30
2017-11-01T00:12:20.834Z,7.20
2017-11-01T00:14:48.314Z,8.40
2017-11-01T00:17:16.470Z,7.80
2017-11-01T00:19:44.732Z,7.80
2017-11-01T00:22:12.936Z,7.85
2017-11-01T00:24:40.405Z,8.63
2017-11-01T00:27:15.399Z,7.23
2017-11-01T00:29:43.338Z,7.30
2017-11-01T00:32:10.922Z,7.90
2017-11-01T00:34:38.378Z,8.60
2017-11-01T00:37:05.827Z,8.17
2017-11-01T00:39:33.311Z,7.53
2017-11-01T00:42:01.568Z,8.35
2017-11-01T00:44:29.133Z,8.80
2017-11-01T00:46:57.511Z,8.60
2017-11-01T00:49:25.000Z,7.67
2017-11-01T00:51:52.449Z,8.23
2017-11-01T00:54:20.409Z,8.40
2017-11-01T00:56:48.057Z,8.00
2017-11-01T00:59:16.349Z,7.05
2017-11-01T01:01:43.966Z,8.32
2017-11-01T01:04:11.466Z,8.00
2017-11-01T01:06:39.161Z,7.60
2017-11-01T01:09:06.676Z,8.50
2017-11-01T01:11:35.845Z,8.20
2017-11-01T01:14:03.305Z,8.13
2017-11-01T01:16:30.814Z,7.78
2017-11-01T01:18:58.264Z,9.50
2017-11-01T01:21:26.719Z,8.10
2017-11-01T01:23:55.359Z,8.43
2017-11-01T01:26:22.837Z,7.53
2017-11-01T01:28:50.291Z,8.60
2017-11-01T01:31:17.870Z,8.87
2017-11-01T01:33:45.326Z,7.30
2017-11-01T01:36:13.704Z,8.48
2017-11-01T01:38:41.179Z,8.46
2017-11-01T01:41:08.654Z,8.37
2017-11-01T01:43:39.803Z,7.70
2017-11-01T01:46:07.534Z,8.13
2017-11-01T01:48:35.044Z,8.77
2017-11-01T01:51:03.174Z,9.23
2017-11-01T01:53:30.832Z,8.38
2017-11-01T01:55:59.119Z,9.50
2017-11-01T01:58:28.485Z,8.63
2017-11-01T02:00:56.181Z,7.62
2017-11-01T02:03:24.245Z,7.07
2017-11-01T02:05:53.395Z,6.80
2017-11-01T02:08:21.007Z,8.53
2017-11-01T02:10:48.542Z,9.93
2017-11-01T02:13:15.989Z,6.53
2017-11-01T02:15:43.442Z,7.97
2017-11-01T02:18:10.906Z,8.60
2017-11-01T02:20:38.358Z,8.20
2017-11-01T02:23:07.361Z,8.82
2017-11-01T02:25:37.301Z,7.60
2017-11-01T02:28:05.875Z,7.67
2017-11-01T02:30:47.555Z,8.65
2017-11-01T02:33:15.035Z,8.47
2017-11-01T02:35:42.483Z,6.63
2017-11-01T02:38:11.508Z,7.53
2017-11-01T02:40:38.961Z,8.55
2017-11-01T02:43:06.435Z,7.40
2017-11-01T02:45:34.135Z,8.77
2017-11-01T02:48:01.596Z,7.80
2017-11-01T02:50:29.379Z,8.00
2017-11-01T02:52:58.311Z,7.87
2017-11-01T02:55:25.806Z,8.57
2017-11-01T02:57:53.267Z,9.37
2017-11-01T03:00:20.723Z,8.33
2017-11-01T03:02:48.234Z,8.43
2017-11-01T03:05:17.135Z,8.82
2017-11-01T03:07:44.599Z,8.47
2017-11-01T03:10:12.979Z,7.43
2017-11-01T03:12:41.363Z,8.83
2017-11-01T03:15:12.919Z,7.27
2017-11-01T03:20:14.198Z,7.70
2017-11-01T03:22:42.470Z,8.57
2017-11-01T03:25:09.964Z,8.77
2017-11-01T03:27:37.555Z,8.47
2017-11-01T03:30:05.044Z,8.15
2017-11-01T03:32:32.647Z,9.32
2017-11-01T03:35:00.116Z,9.23
2017-11-01T03:37:27.590Z,7.97
2017-11-01T03:39:55.987Z,8.60
2017-11-01T03:42:23.459Z,8.17
2017-11-01T03:44:50.945Z,9.33
2017-11-01T03:47:19.167Z,9.30
2017-11-01T03:49:46.675Z,8.53
2017-11-01T03:52:14.278Z,8.30
2017-11-01T03:54:41.794Z,8.33
2017-11-01T03:57:09.893Z,9.30
2017-11-01T03:59:37.393Z,8.80
2017-11-01T04:02:04.889Z,8.07
2017-11-01T04:04:33.172Z,9.43
2017-11-01T04:07:01.406Z,10.18
2017-11-01T04:09:28.895Z,9.88
2017-11-01T04:11:57.188Z,9.95
2017-11-01T04:14:24.683Z,9.30
2017-11-01T04:16:53.063Z,9.00
2017-11-01T04:19:23.306Z,8.10
2017-11-01T04:21:50.794Z,8.88
2017-11-01T04:24:19.012Z,9.20
2017-11-01T04:26:46.469Z,9.88
2017-11-01T04:29:13.943Z,10.10
2017-11-01T04:31:41.397Z,8.80
2017-11-01T04:34:08.890Z,8.90
2017-11-01T04:37:01.963Z,8.70
2017-11-01T04:40:09.323Z,9.20
2017-11-01T04:42:36.818Z,8.60
2017-11-01T04:45:04.263Z,9.50
2017-11-01T04:47:35.419Z,8.85
2017-11-01T04:50:02.899Z,10.07
2017-11-01T04:52:35.266Z,10.43
2017-11-01T04:55:03.169Z,9.90
2017-11-01T04:57:30.731Z,10.93
2017-11-01T05:00:03.180Z,9.55
2017-11-01T05:02:35.672Z,11.13
2017-11-01T05:05:08.906Z,10.88
2017-11-01T05:07:37.180Z,10.33
2017-11-01T05:10:04.939Z,9.80
2017-11-01T05:12:38.267Z,9.83
2017-11-01T05:15:05.743Z,9.87
2017-11-01T05:17:33.206Z,10.27
2017-11-01T05:20:00.647Z,9.50
2017-11-01T05:22:28.127Z,10.80
2017-11-01T05:24:59.541Z,11.33
2017-11-01T05:27:29.463Z,9.03
2017-11-01T05:29:57.292Z,9.77
2017-11-01T05:32:24.938Z,8.50
2017-11-01T05:34:52.402Z,9.63
2017-11-01T05:37:19.879Z,10.53
2017-11-01T05:39:47.347Z,10.00
2017-11-01T05:42:15.243Z,11.30
2017-11-01T05:44:42.710Z,9.43
2017-11-01T05:47:10.162Z,8.73
2017-11-01T05:49:38.428Z,8.88
2017-11-01T05:52:05.883Z,9.98
2017-11-01T05:54:33.349Z,8.95
2017-11-01T05:57:00.799Z,9.38
2017-11-01T05:59:28.287Z,9.88
2017-11-01T06:01:55.775Z,9.00
2017-11-01T06:04:27.097Z,8.87
2017-11-01T06:06:54.538Z,10.57
2017-11-01T06:09:22.380Z,8.90
2017-11-01T06:11:49.850Z,11.57
2017-11-01T06:14:18.034Z,10.17
2017-11-01T06:16:45.615Z,10.23
2017-11-01T06:19:13.059Z,11.27
2017-11-01T06:21:42.055Z,10.80
2017-11-01T06:24:09.543Z,9.27
2017-11-01T06:26:36.999Z,9.83
2017-11-01T06:29:04.485Z,10.40
2017-11-01T06:31:31.952Z,10.50
2017-11-01T06:33:59.412Z,10.13
2017-11-01T06:36:26.896Z,10.30
2017-11-01T06:38:56.098Z,9.23
2017-11-01T06:41:23.574Z,9.00
2017-11-01T06:43:51.811Z,10.80
2017-11-01T06:46:20.119Z,10.82
2017-11-01T06:48:47.583Z,9.98
2017-11-01T06:51:15.146Z,9.90
2017-11-01T06:53:42.687Z,9.35
2017-11-01T06:56:10.208Z,9.53
2017-11-01T06:58:37.687Z,9.75
2017-11-01T07:01:05.268Z,9.32
2017-11-01T07:03:33.658Z,11.77
2017-11-01T07:06:03.637Z,10.57
2017-11-01T07:08:31.128Z,10.82
2017-11-01T07:10:58.587Z,10.23
2017-11-01T07:13:26.355Z,10.80
2017-11-01T07:15:53.833Z,11.40
2017-11-01T07:18:22.083Z,12.23
2017-11-01T07:20:49.537Z,11.43
2017-11-01T07:23:17.458Z,10.55
2017-11-01T07:25:44.935Z,10.83
2017-11-01T07:28:12.595Z,12.00
2017-11-01T07:30:40.052Z,12.10
2017-11-01T07:33:07.541Z,11.38
2017-11-01T07:35:35.107Z,10.93
2017-11-01T07:38:03.373Z,11.70
2017-11-01T07:40:30.851Z,12.00
2017-11-01T07:42:58.359Z,11.77
2017-11-01T07:45:25.844Z,11.07
2017-11-01T07:47:53.358Z,11.60
2017-11-01T07:50:20.838Z,11.95
2017-11-01T07:52:48.316Z,11.50
2017-11-01T07:55:15.803Z,10.60
2017-11-01T07:57:43.341Z,11.57
2017-11-01T08:00:10.992Z,12.15
2017-11-01T08:02:39.164Z,10.65
2017-11-01T08:05:06.622Z,11.13
2017-11-01T08:07:34.114Z,11.07
2017-11-01T08:10:02.100Z,11.57
2017-11-01T08:12:30.653Z,11.10
2017-11-01T08:14:58.905Z,11.75
2017-11-01T08:17:26.386Z,12.73
2017-11-01T08:19:53.842Z,11.40
2017-11-01T08:22:23.030Z,12.30
2017-11-01T08:24:50.529Z,10.50
2017-11-01T08:27:18.084Z,10.75
2017-11-01T08:29:45.680Z,10.33
2017-11-01T08:32:13.140Z,10.00
2017-11-01T08:34:40.632Z,10.88
2017-11-01T08:37:08.865Z,11.30
2017-11-01T08:39:36.487Z,11.48
2017-11-01T08:42:03.971Z,10.48
2017-11-01T08:44:31.774Z,10.93
2017-11-01T08:46:59.251Z,11.43
2017-11-01T08:49:26.780Z,12.13
2017-11-01T08:51:54.238Z,10.87
2017-11-01T08:54:21.701Z,10.53
2017-11-01T08:56:50.106Z,11.13
2017-11-01T08:59:17.700Z,12.05
2017-11-01T09:01:45.918Z,10.00
2017-11-01T09:04:13.417Z,10.67
2017-11-01T09:06:40.911Z,10.55
2017-11-01T09:09:10.114Z,10.55
2017-11-01T09:11:37.664Z,11.37
2017-11-01T09:14:05.121Z,10.07
2017-11-01T09:16:34.179Z,9.18
2017-11-01T09:19:01.659Z,10.10
2017-11-01T09:21:33.237Z,10.83
2017-11-01T09:24:00.921Z,10.52
2017-11-01T09:26:29.896Z,9.38
2017-11-01T09:28:57.613Z,9.50
2017-11-01T09:31:25.065Z,10.03
2017-11-01T09:33:52.603Z,8.93
2017-11-01T09:36:24.626Z,9.20
2017-11-01T09:38:52.140Z,9.75
2017-11-01T09:41:19.591Z,9.60
2017-11-01T09:43:47.039Z,10.43
2017-11-01T09:46:14.646Z,9.60
2017-11-01T09:48:42.153Z,9.70
2017-11-01T09:51:09.650Z,8.90
2017-11-01T09:53:37.805Z,8.40
2017-11-01T09:56:05.317Z,9.07
2017-11-01T09:58:32.836Z,8.67
2017-11-01T10:01:00.292Z,8.80
2017-11-01T10:03:27.790Z,9.60
2017-11-01T10:05:55.298Z,8.43
2017-11-01T10:08:22.756Z,9.43
2017-11-01T10:10:51.948Z,8.38
2017-11-01T10:13:19.419Z,9.45
2017-11-01T10:15:46.959Z,9.50
2017-11-01T10:18:14.472Z,7.40
2017-11-01T10:20:41.940Z,8.65
2017-11-01T10:23:10.322Z,8.38
2017-11-01T10:25:38.240Z,8.80
2017-11-01T10:28:05.693Z,8.20
2017-11-01T10:30:35.065Z,8.40
2017-11-01T10:33:02.583Z,9.15
2017-11-01T10:35:30.067Z,8.07
2017-11-01T10:38:05.106Z,9.10
2017-11-01T10:40:33.087Z,7.90
2017-11-01T10:43:00.536Z,7.50
2017-11-01T10:45:28.807Z,7.90
2017-11-01T10:47:56.263Z,7.82
2017-11-01T10:50:24.030Z,8.70
2017-11-01T10:52:51.479Z,8.57
2017-11-01T10:55:19.564Z,7.72
2017-11-01T10:57:47.027Z,9.20
2017-11-01T11:00:14.518Z,7.43
2017-11-01T11:02:42.132Z,6.18
2017-11-01T11:05:09.583Z,8.03
2017-11-01T11:07:37.054Z,8.07
2017-11-01T11:10:04.507Z,6.68
2017-11-01T11:12:31.982Z,7.60
2017-11-01T11:14:59.438Z,7.70
2017-11-01T11:17:27.864Z,6.68
2017-11-01T11:19:55.335Z,8.10
2017-11-01T11:22:22.931Z,6.50
2017-11-01T11:24:53.946Z,7.12
2017-11-01T11:27:22.328Z,7.05
2017-11-01T11:29:49.817Z,6.87
2017-11-01T11:32:17.422Z,8.77
2017-11-01T11:34:44.902Z,6.90
2017-11-01T11:37:12.399Z,6.20
2017-11-01T11:39:39.915Z,7.20
2017-11-01T11:42:07.440Z,7.60
2017-11-01T11:44:35.887Z,6.10
2017-11-01T11:47:04.130Z,7.00
2017-11-01T11:49:31.671Z,7.67
2017-11-01T11:51:59.180Z,7.67
2017-11-01T11:54:26.637Z,8.10
2017-11-01T11:56:55.487Z,7.34
2017-11-01T11:59:22.973Z,6.73
2017-11-01T12:01:51.215Z,7.23
2017-11-01T12:04:19.621Z,7.07
2017-11-01T12:06:47.118Z,6.50
2017-11-01T12:09:14.587Z,6.97
2017-11-01T12:11:42.043Z,8.13
2017-11-01T12:14:09.840Z,7.23
2017-11-01T12:16:37.478Z,6.97
2017-11-01T12:19:04.963Z,7.23
2017-11-01T12:21:33.193Z,6.80
2017-11-01T12:24:00.900Z,6.90
2017-11-01T12:26:28.670Z,7.53
2017-11-01T12:28:56.150Z,7.57
2017-11-01T12:31:23.608Z,7.33
2017-11-01T12:33:51.079Z,8.17
2017-11-01T12:36:18.571Z,8.88
2017-11-01T12:38:47.174Z,6.78
2017-11-01T12:41:14.647Z,7.30
2017-11-01T12:43:42.265Z,7.47
2017-11-01T12:46:09.858Z,8.47
2017-11-01T12:48:37.314Z,7.73
2017-11-01T12:51:04.824Z,8.57
2017-11-01T12:53:32.373Z,7.15
2017-11-01T12:56:00.315Z,7.12
2017-11-01T12:58:27.812Z,8.45
2017-11-01T13:00:55.270Z,7.47
2017-11-01T13:03:22.772Z,8.47
2017-11-01T13:05:50.367Z,7.53
2017-11-01T13:08:17.882Z,7.00
2017-11-01T13:10:52.977Z,8.27
2017-11-01T13:13:20.466Z,8.27
2017-11-01T13:15:48.147Z,7.13
2017-11-01T13:18:15.699Z,8.20
2017-11-01T13:20:43.187Z,8.13
2017-11-01T13:23:10.787Z,8.43
2017-11-01T13:25:39.259Z,7.37
2017-11-01T13:28:06.755Z,7.35
2017-11-01T13:30:34.207Z,7.05
2017-11-01T13:33:04.130Z,7.37
2017-11-01T13:35:31.624Z,7.33
2017-11-01T13:37:59.263Z,7.60
2017-11-01T13:40:31.204Z,8.40
2017-11-01T13:42:59.762Z,8.65
2017-11-01T13:45:27.286Z,7.47
2017-11-01T13:47:54.747Z,7.03
2017-11-01T13:50:22.237Z,7.12
2017-11-01T13:52:49.704Z,7.18
2017-11-01T13:55:18.157Z,6.13
2017-11-01T13:57:45.700Z,6.50
2017-11-01T14:00:13.190Z,7.03
2017-11-01T14:02:40.696Z,6.37
2017-11-01T14:05:08.146Z,6.07
2017-11-01T14:07:35.594Z,6.70
2017-11-01T14:10:03.367Z,6.60
2017-11-01T14:12:41.573Z,6.78
2017-11-01T14:15:09.231Z,7.40
2017-11-01T14:17:37.355Z,7.50
2017-11-01T14:20:05.022Z,7.90
2017-11-01T14:22:32.502Z,8.03
2017-11-01T14:24:59.963Z,7.00
2017-11-01T14:27:30.924Z,7.00
2017-11-01T14:29:58.378Z,8.30
2017-11-01T14:32:28.299Z,7.17
2017-11-01T14:34:55.815Z,8.13
2017-11-01T14:37:23.414Z,6.30
2017-11-01T14:39:50.892Z,8.00
2017-11-01T14:42:18.352Z,7.68
2017-11-01T14:44:47.478Z,6.30
2017-11-01T14:47:15.028Z,5.43
2017-11-01T14:49:42.491Z,6.40
2017-11-01T14:52:10.918Z,6.05
2017-11-01T14:54:39.282Z,6.15
2017-11-01T14:57:06.751Z,5.97
2017-11-01T14:59:34.223Z,6.85
2017-11-01T15:02:01.717Z,6.80
2017-11-01T15:04:29.226Z,8.20
2017-11-01T15:06:56.682Z,5.93
2017-11-01T15:09:24.931Z,5.82
2017-11-01T15:11:52.390Z,6.50
2017-11-01T15:14:19.983Z,5.87
2017-11-01T15:16:47.757Z,6.13
2017-11-01T15:19:15.228Z,6.50
2017-11-01T15:21:43.637Z,6.60
2017-11-01T15:24:11.092Z,8.80
2017-11-01T15:26:38.668Z,8.02
2017-11-01T15:29:06.147Z,8.43
2017-11-01T15:31:33.707Z,7.07
2017-11-01T15:34:01.156Z,6.72
2017-11-01T15:36:28.641Z,7.13
2017-11-01T15:38:56.099Z,7.18
2017-11-01T15:41:23.558Z,7.65
2017-11-01T15:43:51.051Z,7.30
2017-11-01T15:46:19.431Z,6.43
2017-11-01T15:48:47.141Z,6.40
2017-11-01T15:51:14.646Z,5.37
2017-11-01T15:53:42.108Z,6.50
2017-11-01T15:56:09.802Z,6.93
2017-11-01T15:58:37.285Z,6.78
2017-11-01T16:01:06.155Z,8.23
2017-11-01T16:03:33.677Z,6.77
2017-11-01T16:06:01.150Z,6.70
2017-11-01T16:08:28.691Z,6.47
2017-11-01T16:10:56.355Z,7.90
2017-11-01T16:13:27.767Z,6.90
2017-11-01T16:15:55.255Z,6.97
2017-11-01T16:18:22.774Z,7.70
2017-11-01T16:20:51.300Z,7.65
2017-11-01T16:23:20.634Z,7.95
2017-11-01T16:25:49.780Z,10.07
2017-11-01T16:28:22.162Z,7.15
2017-11-01T16:30:50.169Z,7.97
2017-11-01T16:33:17.673Z,7.85
2017-11-01T16:35:45.162Z,8.60
2017-11-01T16:38:12.626Z,8.70
2017-11-01T16:40:40.478Z,9.13
2017-11-01T16:43:07.936Z,8.40
2017-11-01T16:45:35.407Z,8.70
2017-11-01T16:48:02.993Z,8.95
2017-11-01T16:50:30.606Z,9.10
2017-11-01T16:52:58.995Z,7.90
2017-11-01T16:55:26.523Z,7.75
2017-11-01T16:57:53.972Z,8.90
2017-11-01T17:00:21.434Z,7.73
2017-11-01T17:02:48.954Z,8.15
2017-11-01T17:05:16.404Z,8.13
2017-11-01T17:07:43.879Z,9.60
2017-11-01T17:10:11.990Z,9.94
2017-11-01T17:12:39.556Z,8.30
2017-11-01T17:15:11.354Z,9.27
2017-11-01T17:17:38.885Z,8.40
2017-11-01T17:20:06.928Z,8.63
2017-11-01T17:22:34.417Z,9.67
2017-11-01T17:25:01.932Z,9.40
2017-11-01T17:27:29.686Z,8.85
2017-11-01T17:30:04.302Z,10.17
2017-11-01T17:32:32.071Z,9.05
2017-11-01T17:34:59.526Z,9.75
2017-11-01T17:37:27.795Z,7.87
2017-11-01T17:39:55.291Z,8.33
2017-11-01T17:42:22.800Z,8.07
2017-11-01T17:44:50.287Z,8.90
2017-11-01T17:47:18.567Z,10.38
2017-11-01T17:49:46.030Z,10.03
2017-11-01T17:52:13.602Z,10.40
2017-11-01T17:54:41.090Z,8.80
2017-11-01T17:57:08.558Z,7.83
2017-11-01T17:59:40.614Z,8.20
2017-11-01T18:02:08.122Z,9.70
2017-11-01T18:04:35.655Z,9.37
2017-11-01T18:07:03.469Z,11.25
2017-11-01T18:09:30.959Z,12.27
2017-11-01T18:11:58.555Z,10.65
2017-11-01T18:14:26.022Z,11.37
2017-11-01T18:16:55.053Z,11.98
2017-11-01T18:19:22.517Z,12.13
2017-11-01T18:21:50.011Z,11.43
2017-11-01T18:24:17.483Z,10.63
2017-11-01T18:26:46.131Z,12.37
2017-11-01T18:29:13.642Z,12.43
2017-11-01T18:31:41.083Z,12.33
2017-11-01T18:34:08.846Z,13.83
2017-11-01T18:36:36.291Z,12.20
2017-11-01T18:39:04.393Z,11.43
2017-11-01T18:41:32.588Z,11.45
2017-11-01T18:44:00.199Z,13.15
2017-11-01T18:46:31.688Z,10.80
2017-11-01T18:48:59.139Z,14.00
2017-11-01T18:51:27.595Z,12.23
2017-11-01T18:53:55.890Z,13.40
2017-11-01T18:56:23.553Z,12.45
2017-11-01T18:58:51.020Z,19.63
2017-11-01T19:01:21.619Z,13.23
2017-11-01T19:03:49.268Z,13.20
2017-11-01T19:06:16.875Z,12.33
2017-11-01T19:08:44.375Z,13.00
2017-11-01T19:11:11.956Z,14.40
2017-11-01T19:13:39.448Z,14.53
2017-11-01T19:16:11.579Z,13.43
2017-11-01T19:18:39.580Z,13.87
2017-11-01T19:21:07.273Z,13.43
2017-11-01T19:23:35.142Z,12.73
2017-11-01T19:26:02.639Z,13.40
2017-11-01T19:28:30.314Z,12.00
2017-11-01T19:31:01.693Z,13.30
2017-11-01T19:33:29.189Z,11.43
2017-11-01T19:35:56.674Z,13.57
2017-11-01T19:38:24.219Z,13.48
2017-11-01T19:40:51.680Z,13.60
2017-11-01T19:43:19.142Z,12.82
2017-11-01T19:45:46.616Z,11.97
2017-11-01T19:48:17.714Z,11.77
2017-11-01T19:50:46.011Z,11.88
2017-11-01T19:53:14.400Z,12.80
2017-11-01T19:55:41.904Z,12.63
2017-11-01T19:58:10.050Z,14.65
2017-11-01T20:00:37.511Z,14.00
2017-11-01T20:03:08.860Z,11.23
2017-11-01T20:05:36.315Z,12.77
2017-11-01T20:08:04.510Z,13.43
2017-11-01T20:10:31.986Z,12.35
2017-11-01T20:12:59.493Z,11.70
2017-11-01T20:15:27.749Z,11.57
2017-11-01T20:17:55.204Z,10.70
2017-11-01T20:20:23.594Z,11.80
2017-11-01T20:22:51.062Z,11.33
2017-11-01T20:25:18.515Z,10.23
2017-11-01T20:27:46.775Z,11.93
2017-11-01T20:30:14.602Z,10.97
2017-11-01T20:32:46.104Z,9.38
2017-11-01T20:35:13.606Z,11.57
2017-11-01T20:37:41.199Z,11.85
2017-11-01T20:40:08.703Z,11.10
2017-11-01T20:42:36.215Z,11.73
2017-11-01T20:45:03.678Z,11.07
2017-11-01T20:47:32.243Z,9.93
2017-11-01T20:50:01.952Z,10.65
2017-11-01T20:52:29.409Z,11.30
2017-11-01T20:54:57.370Z,11.60
2017-11-01T20:57:24.815Z,10.77
2017-11-01T20:59:52.302Z,11.63
2017-11-01T21:02:19.771Z,10.50
2017-11-01T21:04:47.240Z,12.20
2017-11-01T21:07:15.389Z,10.40
2017-11-01T21:09:43.114Z,10.73
2017-11-01T21:12:10.579Z,10.73
2017-11-01T21:14:38.387Z,10.85
2017-11-01T21:17:06.487Z,12.33
2017-11-01T21:19:33.975Z,10.63
2017-11-01T21:22:01.595Z,12.30
2017-11-01T21:24:29.973Z,13.82
2017-11-01T21:26:57.461Z,10.97
2017-11-01T21:29:24.952Z,12.73
2017-11-01T21:31:52.735Z,10.40
2017-11-01T21:34:20.241Z,11.77
2017-11-01T21:36:47.674Z,10.80
2017-11-01T21:39:15.343Z,10.45
2017-11-01T21:41:43.439Z,11.75
2017-11-01T21:44:10.951Z,11.43
2017-11-01T21:46:38.421Z,11.53
2017-11-01T21:49:06.087Z,11.43
2017-11-01T21:51:33.551Z,11.70
2017-11-01T21:54:01.117Z,12.67
2017-11-01T21:56:28.775Z,11.40
2017-11-01T21:58:58.266Z,10.70
2017-11-01T22:01:27.432Z,11.53
2017-11-01T22:03:59.127Z,12.53
2017-11-01T22:06:26.624Z,11.90
2017-11-01T22:08:54.114Z,12.23
2017-11-01T22:11:22.392Z,11.30
2017-11-01T22:13:50.184Z,12.60
2017-11-01T22:16:17.707Z,12.23
2017-11-01T22:18:48.234Z,13.07
2017-11-01T22:21:16.341Z,12.07
2017-11-01T22:23:43.826Z,11.60
2017-11-01T22:26:12.455Z,12.18
2017-11-01T22:28:40.003Z,12.80
2017-11-01T22:31:07.484Z,11.17
2017-11-01T22:33:36.638Z,10.53
2017-11-01T22:36:04.131Z,11.20
2017-11-01T22:38:31.602Z,10.95
2017-11-01T22:40:59.145Z,10.95
2017-11-01T22:43:26.718Z,10.80
2017-11-01T22:45:54.209Z,12.00
2017-11-01T22:48:21.685Z,11.50
2017-11-01T22:50:50.875Z,10.15
2017-11-01T22:53:18.734Z,11.93
2017-11-01T22:55:46.217Z,11.27
2017-11-01T22:58:15.194Z,12.00
2017-11-01T23:00:43.261Z,11.47
2017-11-01T23:03:11.007Z,11.90
2017-11-01T23:05:44.395Z,10.74
2017-11-01T23:08:11.875Z,11.10
2017-11-01T23:10:39.823Z,11.90
2017-11-01T23:13:07.293Z,10.40
2017-11-01T23:15:34.782Z,12.23
2017-11-01T23:18:02.265Z,12.50
2017-11-01T23:20:29.725Z,13.00
2017-11-01T23:22:59.628Z,12.13
2017-11-01T23:25:27.096Z,11.33
2017-11-01T23:27:54.599Z,11.10
2017-11-01T23:30:22.091Z,12.00
2017-11-01T23:32:49.764Z,11.10
2017-11-01T23:35:21.839Z,11.37
2017-11-01T23:37:49.323Z,13.02
2017-11-01T23:40:16.805Z,12.23
2017-11-01T23:42:44.283Z,11.40
2017-11-01T23:45:11.771Z,10.35
2017-11-01T23:47:40.103Z,9.43
2017-11-01T23:50:07.636Z,10.23
2017-11-01T23:52:35.120Z,12.83
2017-11-01T23:55:02.662Z,11.17
2017-11-01T23:57:30.119Z,12.20
2017-11-01T23:59:57.623Z,12.07
