createdAt,value
2023-03-22T00:03:17.286Z,39.35
2023-03-22T00:10:39.085Z,37.45
2023-03-22T00:17:57.764Z,38.72
2023-03-22T00:25:16.113Z,36.67
2023-03-22T00:32:37.477Z,36.92
2023-03-22T00:39:55.666Z,34.58
2023-03-22T00:47:14.369Z,35.88
2023-03-22T00:54:35.147Z,36.72
2023-03-22T01:01:53.526Z,35.72
2023-03-22T01:09:14.920Z,35.90
2023-03-22T01:16:34.750Z,34.70
2023-03-22T01:23:53.175Z,32.75
2023-03-22T01:31:11.397Z,32.05
2023-03-22T01:38:31.286Z,32.80
2023-03-22T01:45:52.713Z,32.47
2023-03-22T01:53:19.097Z,33.22
2023-03-22T02:00:40.341Z,23.80
2023-03-22T02:08:17.151Z,33.33
2023-03-22T02:15:56.968Z,33.58
2023-03-22T02:24:27.881Z,32.85
2023-03-22T02:32:31.776Z,33.20
2023-03-22T02:39:53.398Z,33.03
2023-03-22T02:47:21.589Z,32.55
2023-03-22T02:54:44.683Z,30.75
2023-03-22T03:02:04.928Z,32.88
2023-03-22T03:09:23.325Z,31.25
2023-03-22T03:16:41.702Z,30.90
2023-03-22T03:24:11.543Z,33.50
2023-03-22T03:31:34.079Z,30.35
2023-03-22T03:38:54.068Z,33.27
2023-03-22T03:46:13.985Z,30.30
2023-03-22T03:53:32.781Z,30.65
2023-03-22T04:00:51.951Z,30.52
2023-03-22T04:08:31.328Z,30.98
2023-03-22T04:15:54.125Z,29.77
2023-03-22T04:23:13.353Z,23.13
2023-03-22T04:30:36.595Z,30.17
2023-03-22T04:38:14.651Z,38.97
2023-03-22T04:45:35.436Z,32.03
2023-03-22T04:52:56.224Z,34.50
2023-03-22T05:00:18.723Z,39.13
2023-03-22T05:07:39.430Z,37.30
2023-03-22T05:15:01.412Z,40.10
2023-03-22T05:22:25.234Z,37.47
2023-03-22T05:29:47.150Z,38.85
2023-03-22T05:37:14.263Z,36.75
2023-03-22T05:44:39.926Z,36.30
2023-03-22T05:52:06.427Z,37.27
2023-03-22T05:59:43.221Z,36.47
2023-03-22T06:07:10.454Z,36.85
2023-03-22T06:14:39.584Z,37.05
2023-03-22T06:22:26.406Z,36.40
2023-03-22T06:29:49.834Z,40.10
2023-03-22T06:37:12.521Z,34.63
2023-03-22T06:44:35.031Z,34.22
2023-03-22T06:52:12.689Z,32.17
2023-03-22T07:04:20.246Z,30.50
2023-03-22T07:19:01.720Z,28.00
2023-03-22T07:26:22.329Z,27.33
2023-03-22T07:33:42.048Z,27.00
2023-03-22T07:41:00.282Z,27.25
2023-03-22T07:48:37.175Z,25.50
2023-03-22T07:56:18.601Z,26.70
2023-03-22T08:03:39.673Z,26.52
2023-03-22T08:11:26.949Z,24.27
2023-03-22T08:18:46.625Z,22.58
2023-03-22T08:26:05.495Z,21.50
2023-03-22T08:33:25.558Z,22.60
2023-03-22T08:40:46.885Z,22.70
2023-03-22T08:48:06.137Z,21.38
2023-03-22T08:55:36.903Z,22.20
2023-03-22T09:03:05.922Z,20.27
2023-03-22T09:10:24.578Z,21.48
2023-03-22T09:17:43.221Z,19.65
2023-03-22T09:25:02.901Z,20.80
2023-03-22T09:32:21.659Z,18.05
2023-03-22T09:39:46.724Z,19.05
2023-03-22T09:47:09.317Z,16.13
2023-03-22T09:54:30.878Z,17.13
2023-03-22T10:01:52.993Z,17.05
2023-03-22T10:09:16.116Z,18.13
2023-03-22T10:23:53.571Z,14.13
2023-03-22T10:31:15.018Z,10.90
2023-03-22T10:38:35.690Z,12.07
2023-03-22T10:45:55.028Z,12.63
2023-03-22T10:53:18.748Z,12.55
2023-03-22T11:00:40.626Z,13.10
2023-03-22T11:08:00.162Z,11.90
2023-03-22T11:15:24.631Z,12.13
2023-03-22T11:22:43.792Z,11.10
2023-03-22T11:30:10.183Z,11.65
2023-03-22T11:37:30.222Z,12.10
2023-03-22T11:44:49.779Z,11.88
2023-03-22T11:52:12.834Z,13.48
2023-03-22T11:59:38.800Z,11.40
2023-03-22T12:06:58.462Z,13.25
2023-03-22T12:14:18.324Z,12.35
2023-03-22T12:21:38.527Z,12.80
2023-03-22T12:28:58.089Z,12.23
2023-03-22T12:36:17.200Z,11.60
2023-03-22T12:43:49.135Z,11.25
2023-03-22T12:51:08.180Z,10.68
2023-03-22T12:58:27.066Z,11.38
2023-03-22T13:05:48.224Z,10.63
2023-03-22T13:13:27.874Z,9.85
2023-03-22T13:21:08.137Z,9.77
2023-03-22T13:28:27.381Z,9.88
2023-03-22T13:35:46.740Z,7.82
2023-03-22T13:43:24.410Z,6.53
2023-03-22T13:50:45.134Z,5.90
2023-03-22T13:58:05.776Z,5.82
2023-03-22T14:05:26.904Z,6.80
2023-03-22T14:12:50.470Z,6.00
2023-03-22T14:20:11.100Z,6.22
