createdAt,value
2017-07-31T00:01:42.211Z,4.70
2017-07-31T00:04:09.787Z,4.07
2017-07-31T00:06:37.370Z,3.80
2017-07-31T00:09:04.974Z,3.97
2017-07-31T00:11:32.531Z,3.57
2017-07-31T00:14:00.104Z,4.20
2017-07-31T00:16:28.427Z,3.43
2017-07-31T00:18:55.996Z,3.33
2017-07-31T00:21:23.673Z,4.70
2017-07-31T00:23:51.240Z,5.00
2017-07-31T00:26:18.816Z,4.60
2017-07-31T00:28:46.382Z,4.70
2017-07-31T00:31:13.951Z,4.23
2017-07-31T00:33:41.506Z,4.20
2017-07-31T00:36:09.074Z,4.80
2017-07-31T00:38:36.776Z,4.63
2017-07-31T00:41:04.337Z,4.30
2017-07-31T00:43:31.960Z,3.67
2017-07-31T00:45:59.531Z,4.40
2017-07-31T00:48:28.046Z,3.93
2017-07-31T00:50:55.618Z,4.53
2017-07-31T00:53:23.215Z,4.30
2017-07-31T00:55:50.779Z,4.27
2017-07-31T00:58:19.995Z,5.10
2017-07-31T01:00:48.322Z,5.10
2017-07-31T01:03:15.894Z,4.60
2017-07-31T01:05:43.470Z,4.80
2017-07-31T01:08:11.034Z,4.70
2017-07-31T01:10:38.610Z,4.90
2017-07-31T01:13:06.190Z,5.60
2017-07-31T01:15:34.606Z,5.80
2017-07-31T01:18:02.161Z,6.33
2017-07-31T01:20:29.785Z,5.57
2017-07-31T01:22:57.350Z,5.40
2017-07-31T01:25:24.931Z,5.47
2017-07-31T01:27:52.506Z,5.70
2017-07-31T01:30:20.099Z,6.37
2017-07-31T01:32:47.725Z,6.23
2017-07-31T01:35:15.322Z,6.30
2017-07-31T01:37:42.903Z,6.40
2017-07-31T01:40:10.503Z,6.27
2017-07-31T01:42:38.821Z,6.77
2017-07-31T01:45:06.404Z,6.17
2017-07-31T01:47:34.005Z,6.80
2017-07-31T01:50:02.366Z,5.67
2017-07-31T01:52:29.953Z,5.30
2017-07-31T01:54:58.281Z,5.77
2017-07-31T01:57:25.842Z,6.27
2017-07-31T01:59:53.406Z,5.00
2017-07-31T02:02:20.979Z,6.17
2017-07-31T02:04:48.547Z,5.37
2017-07-31T02:07:16.119Z,4.77
2017-07-31T02:09:43.696Z,5.50
2017-07-31T02:12:12.021Z,5.43
2017-07-31T02:14:39.620Z,5.53
2017-07-31T02:17:07.212Z,5.70
2017-07-31T02:19:35.566Z,6.37
2017-07-31T02:22:03.148Z,6.60
2017-07-31T02:24:30.746Z,6.10
2017-07-31T02:26:58.349Z,5.60
2017-07-31T02:29:25.949Z,5.97
2017-07-31T02:31:53.515Z,4.73
2017-07-31T02:34:21.049Z,4.43
2017-07-31T02:36:49.383Z,4.73
2017-07-31T02:39:16.980Z,5.27
2017-07-31T02:41:44.554Z,5.83
2017-07-31T02:44:12.141Z,5.13
2017-07-31T02:46:39.716Z,6.17
2017-07-31T02:49:07.296Z,5.30
2017-07-31T02:51:34.871Z,5.27
2017-07-31T02:54:02.491Z,6.93
2017-07-31T02:56:30.066Z,5.60
2017-07-31T02:58:57.685Z,6.10
2017-07-31T03:01:25.283Z,7.07
2017-07-31T03:03:52.863Z,7.80
2017-07-31T03:06:20.429Z,6.00
2017-07-31T03:08:48.095Z,6.80
2017-07-31T03:11:15.678Z,6.57
2017-07-31T03:13:43.262Z,6.63
2017-07-31T03:16:10.838Z,6.43
2017-07-31T03:18:39.213Z,6.23
2017-07-31T03:21:06.817Z,6.70
2017-07-31T03:23:34.404Z,6.87
2017-07-31T03:26:01.994Z,6.60
2017-07-31T03:28:29.558Z,7.30
2017-07-31T03:30:58.072Z,7.00
2017-07-31T03:33:25.660Z,6.87
2017-07-31T03:35:53.202Z,7.50
2017-07-31T03:38:20.787Z,5.83
2017-07-31T03:40:48.903Z,6.13
2017-07-31T03:43:17.250Z,6.90
2017-07-31T03:45:44.840Z,5.50
2017-07-31T03:48:12.388Z,6.37
2017-07-31T03:50:39.947Z,5.83
2017-07-31T03:53:07.530Z,6.00
2017-07-31T03:55:35.862Z,6.20
2017-07-31T03:58:03.425Z,5.97
2017-07-31T04:00:30.987Z,7.03
2017-07-31T04:02:58.567Z,5.90
2017-07-31T04:05:26.838Z,5.37
2017-07-31T04:07:54.417Z,5.60
2017-07-31T04:10:21.981Z,7.20
2017-07-31T04:12:49.539Z,5.90
2017-07-31T04:15:17.105Z,5.23
2017-07-31T04:17:44.682Z,6.07
2017-07-31T04:20:13.037Z,4.63
2017-07-31T04:22:40.610Z,4.27
2017-07-31T04:25:08.205Z,4.77
2017-07-31T04:27:35.790Z,4.60
2017-07-31T04:30:03.383Z,4.60
2017-07-31T04:32:30.959Z,5.00
2017-07-31T04:34:58.554Z,4.27
2017-07-31T04:37:27.090Z,5.20
2017-07-31T04:39:54.678Z,5.33
2017-07-31T04:42:23.074Z,4.40
2017-07-31T04:44:51.403Z,4.30
2017-07-31T04:47:18.985Z,3.27
2017-07-31T04:49:47.298Z,4.00
2017-07-31T04:52:15.622Z,4.70
2017-07-31T04:54:43.186Z,4.10
2017-07-31T04:57:10.755Z,3.47
2017-07-31T04:59:38.323Z,3.80
2017-07-31T05:02:05.910Z,3.90
2017-07-31T05:04:33.491Z,4.60
2017-07-31T05:07:01.823Z,3.03
2017-07-31T05:09:29.398Z,3.50
2017-07-31T05:11:57.194Z,3.53
2017-07-31T05:14:25.522Z,4.10
2017-07-31T05:16:53.322Z,3.43
2017-07-31T05:19:20.878Z,3.30
2017-07-31T05:21:48.441Z,3.80
2017-07-31T05:24:16.003Z,3.70
2017-07-31T05:26:43.586Z,3.30
2017-07-31T05:29:11.936Z,3.03
2017-07-31T05:31:39.576Z,3.50
2017-07-31T05:34:07.166Z,3.30
2017-07-31T05:36:34.745Z,3.43
2017-07-31T05:39:02.394Z,3.30
2017-07-31T05:41:29.944Z,4.10
2017-07-31T05:43:57.506Z,3.33
2017-07-31T05:46:25.083Z,3.73
2017-07-31T05:48:52.641Z,3.23
2017-07-31T05:51:20.235Z,3.70
2017-07-31T05:53:48.594Z,3.70
2017-07-31T05:56:16.267Z,2.63
2017-07-31T05:58:44.600Z,2.83
2017-07-31T06:01:12.305Z,3.50
2017-07-31T06:03:39.926Z,3.17
2017-07-31T06:06:07.502Z,2.90
2017-07-31T06:08:35.593Z,2.77
2017-07-31T06:11:03.185Z,2.57
2017-07-31T06:13:31.513Z,3.53
2017-07-31T06:15:59.723Z,3.10
2017-07-31T06:18:27.396Z,2.50
2017-07-31T06:20:54.979Z,2.73
2017-07-31T06:23:23.316Z,2.43
2017-07-31T06:25:50.882Z,3.00
2017-07-31T06:28:18.463Z,2.70
2017-07-31T06:30:46.785Z,2.43
2017-07-31T06:33:14.330Z,2.90
2017-07-31T06:35:41.919Z,3.07
2017-07-31T06:38:09.570Z,2.13
2017-07-31T06:40:37.141Z,2.63
2017-07-31T06:43:04.699Z,2.40
2017-07-31T06:45:32.271Z,2.30
2017-07-31T06:47:59.863Z,2.93
2017-07-31T06:50:27.615Z,2.80
2017-07-31T06:52:55.252Z,2.70
2017-07-31T06:55:22.850Z,2.93
2017-07-31T06:57:50.594Z,3.57
2017-07-31T07:00:18.167Z,4.30
2017-07-31T07:02:45.731Z,2.93
2017-07-31T07:05:13.298Z,2.97
2017-07-31T07:07:40.858Z,2.63
2017-07-31T07:10:08.441Z,2.27
2017-07-31T07:12:36.097Z,2.70
2017-07-31T07:15:03.670Z,2.50
2017-07-31T07:17:31.255Z,2.27
2017-07-31T07:19:59.615Z,2.80
2017-07-31T07:22:27.178Z,2.53
2017-07-31T07:24:54.840Z,3.33
2017-07-31T07:27:22.391Z,3.03
2017-07-31T07:29:49.946Z,3.37
2017-07-31T07:32:17.545Z,2.43
2017-07-31T07:34:45.917Z,3.00
2017-07-31T07:37:14.276Z,2.70
2017-07-31T07:39:41.863Z,2.83
2017-07-31T07:42:10.204Z,2.43
2017-07-31T07:44:37.788Z,6.67
2017-07-31T07:47:05.399Z,5.60
2017-07-31T07:49:32.989Z,3.63
2017-07-31T07:52:00.639Z,2.97
2017-07-31T07:54:28.241Z,5.40
2017-07-31T07:56:55.794Z,4.60
2017-07-31T07:59:23.430Z,3.70
2017-07-31T08:01:51.028Z,2.93
2017-07-31T08:04:18.764Z,3.10
2017-07-31T08:06:46.856Z,1.87
2017-07-31T08:09:15.231Z,1.90
2017-07-31T08:11:42.789Z,1.90
2017-07-31T08:14:10.347Z,2.70
2017-07-31T08:16:37.893Z,2.70
2017-07-31T08:19:05.484Z,1.70
2017-07-31T08:21:33.205Z,2.80
2017-07-31T08:24:00.790Z,2.10
2017-07-31T08:26:28.347Z,2.23
2017-07-31T08:28:55.909Z,2.00
2017-07-31T08:31:23.512Z,1.80
2017-07-31T08:33:51.111Z,2.10
2017-07-31T08:36:18.678Z,1.60
2017-07-31T08:38:47.027Z,1.63
2017-07-31T08:41:14.575Z,1.70
2017-07-31T08:43:42.115Z,1.60
2017-07-31T08:46:09.682Z,2.07
2017-07-31T08:48:37.304Z,2.43
2017-07-31T08:51:05.623Z,2.23
2017-07-31T08:53:33.185Z,1.87
2017-07-31T08:56:00.741Z,2.37
2017-07-31T08:58:28.308Z,1.73
2017-07-31T09:00:55.889Z,1.83
2017-07-31T09:03:23.480Z,2.20
2017-07-31T09:05:51.826Z,2.10
2017-07-31T09:08:19.370Z,1.70
2017-07-31T09:10:46.926Z,1.70
2017-07-31T09:13:14.518Z,1.67
2017-07-31T09:15:42.096Z,2.37
2017-07-31T09:18:09.646Z,1.57
2017-07-31T09:20:37.211Z,3.30
2017-07-31T09:23:04.798Z,1.70
2017-07-31T09:25:32.358Z,1.47
2017-07-31T09:27:59.906Z,2.03
2017-07-31T09:30:27.477Z,1.90
2017-07-31T09:32:55.195Z,1.40
2017-07-31T09:35:22.810Z,2.90
2017-07-31T09:37:50.520Z,1.90
2017-07-31T09:40:18.077Z,2.60
2017-07-31T09:42:45.688Z,2.30
2017-07-31T09:45:13.250Z,4.10
2017-07-31T09:47:40.893Z,2.20
2017-07-31T09:50:08.445Z,1.47
2017-07-31T09:52:36.015Z,1.40
2017-07-31T09:55:03.580Z,3.10
2017-07-31T09:57:31.155Z,1.63
2017-07-31T09:59:58.735Z,1.57
2017-07-31T10:02:26.297Z,2.00
2017-07-31T10:04:53.871Z,1.30
2017-07-31T10:07:22.199Z,1.90
2017-07-31T10:09:49.770Z,3.13
2017-07-31T10:12:17.327Z,1.90
2017-07-31T10:14:44.893Z,1.43
2017-07-31T10:17:12.467Z,3.67
2017-07-31T10:19:40.060Z,2.27
2017-07-31T10:22:07.636Z,1.70
2017-07-31T10:24:35.950Z,1.33
2017-07-31T10:27:03.497Z,2.13
2017-07-31T10:29:31.083Z,1.90
2017-07-31T10:31:58.669Z,2.53
2017-07-31T10:34:26.215Z,2.50
2017-07-31T10:36:53.791Z,3.60
2017-07-31T10:39:21.360Z,1.47
2017-07-31T10:41:48.927Z,2.10
2017-07-31T10:44:16.578Z,1.00
2017-07-31T10:46:44.120Z,2.30
2017-07-31T10:49:11.805Z,1.10
2017-07-31T10:51:39.373Z,1.40
2017-07-31T10:54:06.926Z,1.33
2017-07-31T10:56:34.487Z,1.30
2017-07-31T10:59:02.065Z,1.83
2017-07-31T11:01:29.648Z,1.03
2017-07-31T11:03:58.009Z,1.20
2017-07-31T11:06:25.623Z,1.50
2017-07-31T11:08:53.208Z,3.00
2017-07-31T11:11:20.768Z,1.90
2017-07-31T11:13:48.323Z,1.90
2017-07-31T11:16:15.990Z,1.87
2017-07-31T11:18:43.569Z,1.57
2017-07-31T11:21:11.314Z,1.17
2017-07-31T11:23:38.915Z,2.00
2017-07-31T11:26:06.486Z,1.30
2017-07-31T11:28:34.079Z,1.40
2017-07-31T11:31:02.424Z,2.33
2017-07-31T11:33:29.978Z,1.30
2017-07-31T11:35:57.593Z,2.30
2017-07-31T11:38:25.164Z,1.53
2017-07-31T11:40:52.717Z,0.97
2017-07-31T11:43:21.041Z,1.43
2017-07-31T11:45:48.675Z,1.47
2017-07-31T11:48:16.331Z,1.70
2017-07-31T11:50:43.905Z,2.50
2017-07-31T11:53:11.582Z,1.23
2017-07-31T11:55:39.143Z,0.97
2017-07-31T11:58:06.710Z,1.40
2017-07-31T12:00:34.284Z,1.33
2017-07-31T12:03:01.851Z,1.20
2017-07-31T12:05:29.451Z,1.20
2017-07-31T12:07:57.014Z,1.30
2017-07-31T12:10:25.472Z,1.27
2017-07-31T12:12:53.121Z,1.37
2017-07-31T12:15:20.671Z,1.10
2017-07-31T12:17:48.261Z,1.50
2017-07-31T12:20:15.846Z,1.50
2017-07-31T12:22:44.227Z,1.40
2017-07-31T12:25:11.805Z,1.23
2017-07-31T12:27:40.174Z,1.10
2017-07-31T12:30:07.845Z,1.27
2017-07-31T12:32:36.264Z,1.30
2017-07-31T12:35:03.835Z,1.37
2017-07-31T12:37:31.522Z,1.00
2017-07-31T12:39:59.106Z,1.50
2017-07-31T12:42:26.660Z,1.20
2017-07-31T12:44:54.329Z,4.00
2017-07-31T12:47:21.885Z,1.97
2017-07-31T12:49:49.476Z,1.37
2017-07-31T12:52:17.812Z,1.20
2017-07-31T12:54:45.362Z,1.40
2017-07-31T12:57:12.954Z,1.63
2017-07-31T12:59:40.520Z,1.27
2017-07-31T13:02:08.093Z,1.30
2017-07-31T13:04:36.444Z,1.40
2017-07-31T13:07:04.001Z,2.30
2017-07-31T13:09:31.606Z,1.20
2017-07-31T13:11:59.968Z,1.20
2017-07-31T13:14:27.520Z,0.93
2017-07-31T13:16:55.105Z,1.00
2017-07-31T13:19:23.451Z,6.70
2017-07-31T13:21:51.182Z,1.80
2017-07-31T13:24:18.761Z,1.40
2017-07-31T13:26:46.341Z,1.10
2017-07-31T13:29:13.873Z,1.30
2017-07-31T13:31:41.425Z,1.40
2017-07-31T13:34:09.007Z,0.90
2017-07-31T13:36:36.591Z,1.20
2017-07-31T13:39:04.142Z,1.17
2017-07-31T13:41:31.765Z,1.00
2017-07-31T13:44:00.229Z,1.20
2017-07-31T13:46:27.894Z,2.07
2017-07-31T13:48:55.576Z,1.27
2017-07-31T13:51:23.908Z,1.50
2017-07-31T13:53:51.483Z,1.30
2017-07-31T13:56:19.062Z,1.30
2017-07-31T13:58:47.175Z,1.20
2017-07-31T14:01:14.771Z,1.10
2017-07-31T14:03:42.356Z,1.10
2017-07-31T14:06:09.921Z,1.20
2017-07-31T14:08:37.508Z,0.87
2017-07-31T14:11:05.875Z,1.20
2017-07-31T14:13:33.460Z,1.17
2017-07-31T14:16:01.040Z,1.27
2017-07-31T14:18:29.377Z,2.60
2017-07-31T14:20:57.095Z,1.50
2017-07-31T14:23:24.808Z,1.20
2017-07-31T14:25:52.386Z,1.33
2017-07-31T14:28:19.954Z,1.27
2017-07-31T14:30:47.521Z,1.30
2017-07-31T14:33:15.117Z,1.30
2017-07-31T14:35:42.721Z,1.23
2017-07-31T14:38:10.270Z,1.13
2017-07-31T14:40:37.840Z,1.00
2017-07-31T14:43:05.390Z,1.43
2017-07-31T14:45:32.965Z,1.00
2017-07-31T14:48:00.558Z,1.20
2017-07-31T14:50:28.232Z,1.40
2017-07-31T14:52:55.929Z,1.20
2017-07-31T14:55:23.517Z,1.23
2017-07-31T14:57:51.057Z,1.20
2017-07-31T15:00:18.635Z,1.10
2017-07-31T15:02:46.201Z,1.57
2017-07-31T15:05:13.752Z,1.07
2017-07-31T15:07:41.319Z,1.30
2017-07-31T15:10:08.906Z,1.20
2017-07-31T15:12:36.486Z,1.20
2017-07-31T15:15:04.051Z,1.33
2017-07-31T15:17:31.608Z,1.30
2017-07-31T15:19:59.185Z,1.43
2017-07-31T15:22:26.763Z,1.23
2017-07-31T15:24:55.182Z,1.10
2017-07-31T15:27:22.736Z,1.37
2017-07-31T15:29:50.306Z,1.10
2017-07-31T15:32:18.944Z,1.03
2017-07-31T15:34:46.488Z,1.60
2017-07-31T15:37:14.078Z,0.90
2017-07-31T15:39:41.619Z,1.17
2017-07-31T15:42:10.028Z,1.30
2017-07-31T15:44:37.648Z,1.10
2017-07-31T15:47:05.218Z,1.53
2017-07-31T15:49:33.940Z,1.40
2017-07-31T15:52:02.294Z,1.17
2017-07-31T15:54:29.878Z,1.30
2017-07-31T15:56:57.460Z,1.30
2017-07-31T15:59:25.806Z,1.10
2017-07-31T16:01:53.448Z,1.40
2017-07-31T16:04:21.015Z,1.47
2017-07-31T16:06:48.624Z,1.40
2017-07-31T16:09:16.953Z,1.80
2017-07-31T16:11:44.522Z,1.20
2017-07-31T16:14:12.121Z,1.20
2017-07-31T16:16:39.673Z,1.53
2017-07-31T16:19:07.242Z,1.53
2017-07-31T16:21:34.819Z,1.60
2017-07-31T16:24:03.173Z,1.57
2017-07-31T16:26:30.759Z,1.67
2017-07-31T16:28:59.079Z,1.33
2017-07-31T16:31:26.739Z,1.87
2017-07-31T16:33:54.314Z,1.83
2017-07-31T16:36:21.898Z,1.10
2017-07-31T16:39:01.373Z,3.13
2017-07-31T16:41:44.566Z,1.80
2017-07-31T16:44:27.003Z,1.70
2017-07-31T16:46:54.610Z,1.63
2017-07-31T16:49:22.175Z,1.53
2017-07-31T16:51:49.754Z,2.07
2017-07-31T16:54:17.414Z,1.17
2017-07-31T16:56:44.990Z,1.33
2017-07-31T16:59:12.531Z,1.83
2017-07-31T17:01:40.120Z,1.43
2017-07-31T17:04:08.705Z,2.17
2017-07-31T17:06:36.278Z,2.20
2017-07-31T17:09:03.868Z,1.63
2017-07-31T17:11:31.450Z,1.47
2017-07-31T17:13:59.001Z,1.30
2017-07-31T17:16:27.349Z,1.63
2017-07-31T17:18:54.991Z,1.17
2017-07-31T17:21:22.551Z,1.43
2017-07-31T17:23:50.150Z,1.30
2017-07-31T17:26:17.718Z,2.20
2017-07-31T17:28:46.214Z,1.20
2017-07-31T17:31:14.557Z,1.30
2017-07-31T17:33:42.148Z,1.70
2017-07-31T17:36:09.760Z,1.57
2017-07-31T17:38:37.346Z,1.47
2017-07-31T17:41:05.000Z,1.27
2017-07-31T17:43:32.591Z,1.30
2017-07-31T17:46:00.159Z,1.60
2017-07-31T17:48:27.759Z,1.53
2017-07-31T17:50:56.106Z,1.57
2017-07-31T17:53:23.840Z,1.60
2017-07-31T17:55:51.404Z,2.23
2017-07-31T17:58:19.600Z,1.60
2017-07-31T18:00:47.190Z,1.80
2017-07-31T18:03:14.786Z,3.27
2017-07-31T18:05:42.412Z,2.80
2017-07-31T18:08:09.978Z,1.77
2017-07-31T18:10:37.590Z,1.87
2017-07-31T18:13:05.240Z,1.80
2017-07-31T18:15:32.931Z,1.67
2017-07-31T18:18:01.754Z,1.50
2017-07-31T18:20:29.334Z,1.73
2017-07-31T18:22:57.689Z,1.97
2017-07-31T18:25:25.248Z,2.00
2017-07-31T18:27:52.854Z,1.50
2017-07-31T18:30:21.182Z,1.77
2017-07-31T18:32:49.837Z,1.33
2017-07-31T18:35:17.443Z,1.10
2017-07-31T18:37:45.069Z,1.80
2017-07-31T18:40:12.640Z,1.87
2017-07-31T18:42:40.225Z,1.93
2017-07-31T18:45:07.791Z,1.63
2017-07-31T18:47:35.377Z,1.80
2017-07-31T18:50:02.986Z,2.03
2017-07-31T18:52:30.602Z,1.70
2017-07-31T18:54:58.190Z,1.73
2017-07-31T18:57:26.604Z,1.70
2017-07-31T18:59:54.202Z,1.90
2017-07-31T19:02:21.807Z,1.70
2017-07-31T19:04:50.137Z,1.73
2017-07-31T19:07:17.733Z,2.47
2017-07-31T19:09:46.086Z,2.60
2017-07-31T19:12:13.693Z,2.37
2017-07-31T19:14:42.012Z,2.00
2017-07-31T19:17:09.588Z,2.73
2017-07-31T19:19:37.248Z,2.00
2017-07-31T19:22:04.833Z,2.17
2017-07-31T19:24:32.402Z,1.80
2017-07-31T19:26:59.973Z,1.83
2017-07-31T19:29:28.321Z,2.30
2017-07-31T19:31:55.902Z,2.70
2017-07-31T19:34:23.501Z,2.00
2017-07-31T19:36:51.066Z,1.97
2017-07-31T19:39:18.683Z,2.90
2017-07-31T19:41:46.305Z,3.47
2017-07-31T19:44:14.822Z,3.10
2017-07-31T19:46:42.412Z,3.40
2017-07-31T19:49:10.034Z,5.40
2017-07-31T19:51:37.707Z,2.70
2017-07-31T19:54:05.301Z,2.77
2017-07-31T19:56:32.905Z,4.07
2017-07-31T19:59:00.468Z,2.60
2017-07-31T20:01:29.040Z,4.23
2017-07-31T20:03:56.627Z,3.80
2017-07-31T20:06:24.213Z,3.43
2017-07-31T20:08:51.777Z,3.23
2017-07-31T20:11:19.367Z,3.33
2017-07-31T20:13:46.995Z,3.63
2017-07-31T20:16:14.582Z,2.70
2017-07-31T20:18:42.171Z,2.93
2017-07-31T20:21:09.784Z,2.83
2017-07-31T20:23:39.269Z,2.20
2017-07-31T20:26:06.878Z,2.10
2017-07-31T20:28:34.477Z,2.60
2017-07-31T20:31:02.102Z,2.50
2017-07-31T20:33:30.949Z,2.50
2017-07-31T20:35:59.290Z,2.50
2017-07-31T20:38:26.899Z,3.20
2017-07-31T20:40:55.241Z,2.47
2017-07-31T20:43:22.870Z,2.73
2017-07-31T20:45:51.556Z,2.87
2017-07-31T20:48:19.170Z,2.93
2017-07-31T20:50:46.762Z,2.83
2017-07-31T20:53:14.361Z,2.30
2017-07-31T20:55:42.015Z,1.90
2017-07-31T20:58:09.617Z,2.60
2017-07-31T21:00:37.163Z,2.63
2017-07-31T21:03:04.748Z,2.90
2017-07-31T21:05:32.322Z,2.90
2017-07-31T21:08:00.648Z,3.37
2017-07-31T21:10:28.247Z,2.90
2017-07-31T21:12:55.838Z,3.10
2017-07-31T21:15:24.198Z,2.93
2017-07-31T21:17:51.790Z,2.97
2017-07-31T21:20:20.150Z,2.40
2017-07-31T21:22:48.515Z,3.37
2017-07-31T21:25:16.081Z,2.57
2017-07-31T21:27:43.666Z,2.70
2017-07-31T21:30:12.008Z,2.90
2017-07-31T21:32:39.585Z,3.40
2017-07-31T21:35:07.165Z,2.80
2017-07-31T21:37:35.511Z,2.90
2017-07-31T21:40:03.113Z,3.00
2017-07-31T21:42:31.465Z,3.20
2017-07-31T21:44:59.041Z,2.87
2017-07-31T21:47:26.626Z,3.40
2017-07-31T21:49:54.951Z,3.10
2017-07-31T21:52:22.541Z,2.87
2017-07-31T21:54:50.892Z,3.30
2017-07-31T21:57:18.488Z,3.20
2017-07-31T21:59:46.042Z,3.20
2017-07-31T22:02:13.643Z,2.70
2017-07-31T22:04:41.253Z,3.30
2017-07-31T22:07:08.903Z,3.13
2017-07-31T22:09:36.507Z,2.63
2017-07-31T22:12:04.109Z,3.20
2017-07-31T22:14:31.732Z,3.00
2017-07-31T22:17:04.940Z,2.87
2017-07-31T22:19:33.333Z,2.17
2017-07-31T22:22:03.530Z,2.77
2017-07-31T22:24:31.930Z,3.30
2017-07-31T22:27:00.274Z,2.57
2017-07-31T22:29:27.930Z,2.50
2017-07-31T22:31:55.554Z,2.30
2017-07-31T22:34:23.217Z,3.10
2017-07-31T22:36:50.838Z,2.30
2017-07-31T22:39:19.236Z,1.90
2017-07-31T22:41:46.866Z,2.43
2017-07-31T22:44:14.478Z,2.53
2017-07-31T22:46:42.103Z,2.40
2017-07-31T22:49:10.485Z,2.23
2017-07-31T22:51:38.858Z,2.97
2017-07-31T22:54:07.238Z,2.80
2017-07-31T22:56:34.912Z,2.63
2017-07-31T22:59:03.311Z,2.27
2017-07-31T23:01:31.723Z,2.40
2017-07-31T23:03:59.439Z,2.53
2017-07-31T23:06:27.818Z,2.80
2017-07-31T23:08:55.444Z,2.70
2017-07-31T23:11:23.089Z,3.53
2017-07-31T23:13:50.914Z,2.93
2017-07-31T23:16:18.583Z,3.27
2017-07-31T23:18:46.987Z,4.20
2017-07-31T23:21:14.616Z,4.30
2017-07-31T23:23:42.234Z,4.40
2017-07-31T23:26:09.863Z,4.23
2017-07-31T23:28:38.270Z,4.40
2017-07-31T23:31:06.727Z,5.33
2017-07-31T23:33:35.092Z,4.70
2017-07-31T23:36:02.743Z,4.53
2017-07-31T23:38:30.348Z,6.10
2017-07-31T23:40:58.011Z,4.30
2017-07-31T23:43:25.655Z,5.70
2017-07-31T23:45:54.158Z,4.53
2017-07-31T23:48:21.845Z,5.63
2017-07-31T23:50:49.479Z,5.07
2017-07-31T23:53:18.205Z,5.23
2017-07-31T23:55:45.792Z,5.80
2017-07-31T23:58:13.424Z,5.90
